createdAt,value
2022-10-10T00:00:12.461Z,99.99
2022-10-10T00:01:12.450Z,99.99
2022-10-10T00:02:12.492Z,99.99
2022-10-10T00:03:12.420Z,99.99
2022-10-10T00:04:12.408Z,99.99
2022-10-10T00:05:12.398Z,99.99
2022-10-10T00:06:12.382Z,99.99
2022-10-10T00:07:12.370Z,99.99
2022-10-10T00:08:12.357Z,99.99
2022-10-10T00:09:12.339Z,99.99
2022-10-10T00:10:12.356Z,99.99
2022-10-10T00:11:12.313Z,99.99
2022-10-10T00:12:12.302Z,99.99
2022-10-10T00:13:12.288Z,99.99
2022-10-10T00:14:12.276Z,99.99
2022-10-10T00:15:12.262Z,99.99
2022-10-10T00:16:12.482Z,99.99
2022-10-10T00:17:12.237Z,99.99
2022-10-10T00:18:12.224Z,99.99
2022-10-10T00:19:12.212Z,99.99
2022-10-10T00:20:12.195Z,99.99
2022-10-10T00:21:12.185Z,99.99
2022-10-10T00:22:12.174Z,99.99
2022-10-10T00:23:12.156Z,99.99
2022-10-10T00:24:12.144Z,99.99
2022-10-10T00:25:12.131Z,99.99
2022-10-10T00:26:17.693Z,99.99
2022-10-10T00:27:13.134Z,99.99
2022-10-10T00:28:12.115Z,99.99
2022-10-10T00:29:12.085Z,99.99
2022-10-10T00:30:12.067Z,99.99
2022-10-10T00:31:12.051Z,99.99
2022-10-10T00:32:12.041Z,99.99
2022-10-10T00:33:12.025Z,99.99
2022-10-10T00:34:12.015Z,99.99
2022-10-10T00:35:11.999Z,99.99
2022-10-10T00:36:11.990Z,99.99
2022-10-10T00:37:11.973Z,99.99
2022-10-10T00:38:11.969Z,99.99
2022-10-10T00:39:11.947Z,99.99
2022-10-10T00:40:11.934Z,99.99
2022-10-10T00:41:11.921Z,99.99
2022-10-10T00:42:11.941Z,99.99
2022-10-10T00:43:11.899Z,99.99
2022-10-10T00:44:11.889Z,99.99
2022-10-10T00:45:11.873Z,99.99
2022-10-10T00:46:11.854Z,99.99
2022-10-10T00:47:11.841Z,99.99
2022-10-10T00:48:11.826Z,99.99
2022-10-10T00:49:11.819Z,99.99
2022-10-10T00:50:11.804Z,99.99
2022-10-10T00:51:11.789Z,99.99
2022-10-10T00:52:11.780Z,99.99
2022-10-10T00:53:11.766Z,99.99
2022-10-10T00:54:11.749Z,99.99
2022-10-10T00:55:11.736Z,99.99
2022-10-10T00:56:11.726Z,99.99
2022-10-10T00:57:11.715Z,99.99
2022-10-10T00:58:11.722Z,99.99
2022-10-10T00:59:11.682Z,99.99
2022-10-10T01:00:11.674Z,99.99
2022-10-10T01:01:11.745Z,99.99
2022-10-10T01:02:11.644Z,99.99
2022-10-10T01:03:11.631Z,99.99
2022-10-10T01:04:11.626Z,99.99
2022-10-10T01:05:11.605Z,99.99
2022-10-10T01:06:11.593Z,99.99
2022-10-10T01:07:11.582Z,99.99
2022-10-10T01:08:11.578Z,99.99
2022-10-10T01:09:11.553Z,99.99
2022-10-10T01:10:11.541Z,99.99
2022-10-10T01:11:11.531Z,99.99
2022-10-10T01:12:11.515Z,99.99
2022-10-10T01:13:11.498Z,99.99
2022-10-10T01:14:11.510Z,99.99
2022-10-10T01:15:11.597Z,99.99
2022-10-10T01:16:11.460Z,99.99
2022-10-10T01:17:11.448Z,99.99
2022-10-10T01:18:11.435Z,99.99
2022-10-10T01:19:11.422Z,99.99
2022-10-10T01:20:11.406Z,99.99
2022-10-10T01:21:11.395Z,99.99
2022-10-10T01:22:11.383Z,99.99
2022-10-10T01:23:11.373Z,99.99
2022-10-10T01:24:11.390Z,99.99
2022-10-10T01:25:11.347Z,99.99
2022-10-10T01:26:11.335Z,99.99
2022-10-10T01:27:11.320Z,99.99
2022-10-10T01:28:11.360Z,99.99
2022-10-10T01:29:11.289Z,99.99
2022-10-10T01:30:11.302Z,99.99
2022-10-10T01:31:11.261Z,99.99
2022-10-10T01:32:11.248Z,99.99
2022-10-10T01:33:11.235Z,99.99
2022-10-10T01:34:11.223Z,99.99
2022-10-10T01:35:11.211Z,99.99
2022-10-10T01:36:11.194Z,99.99
2022-10-10T01:37:11.185Z,99.99
2022-10-10T01:38:11.168Z,99.99
2022-10-10T01:39:11.159Z,99.99
2022-10-10T01:40:11.161Z,99.99
2022-10-10T01:41:11.129Z,99.99
2022-10-10T01:42:11.117Z,99.99
2022-10-10T01:43:11.104Z,99.99
2022-10-10T01:44:11.091Z,99.99
2022-10-10T01:45:11.082Z,99.99
2022-10-10T01:46:11.138Z,99.99
2022-10-10T01:47:11.055Z,99.99
2022-10-10T01:48:11.039Z,99.99
2022-10-10T01:49:11.027Z,99.99
2022-10-10T01:50:11.013Z,99.99
2022-10-10T01:51:11.002Z,99.99
2022-10-10T01:52:10.989Z,99.99
2022-10-10T01:53:10.975Z,99.99
2022-10-10T01:54:10.958Z,99.99
2022-10-10T01:55:10.962Z,99.99
2022-10-10T01:56:10.933Z,99.99
2022-10-10T01:57:10.921Z,99.99
2022-10-10T01:58:10.907Z,99.99
2022-10-10T01:59:10.899Z,99.99
2022-10-10T02:00:10.879Z,99.99
2022-10-10T02:01:10.939Z,99.99
2022-10-10T02:02:10.877Z,99.99
2022-10-10T02:03:10.844Z,99.99
2022-10-10T02:04:10.827Z,99.99
2022-10-10T02:05:10.814Z,99.99
2022-10-10T02:06:10.800Z,99.99
2022-10-10T02:07:10.792Z,99.99
2022-10-10T02:08:10.776Z,99.99
2022-10-10T02:09:10.762Z,99.99
2022-10-10T02:10:10.752Z,99.99
2022-10-10T02:11:10.737Z,99.99
2022-10-10T02:12:10.719Z,99.99
2022-10-10T02:13:10.710Z,99.99
2022-10-10T02:14:10.695Z,99.99
2022-10-10T02:15:10.687Z,99.99
2022-10-10T02:16:10.669Z,99.99
2022-10-10T02:17:10.656Z,99.99
2022-10-10T02:18:10.670Z,99.99
2022-10-10T02:19:10.635Z,99.99
2022-10-10T02:20:10.620Z,99.99
2022-10-10T02:21:10.616Z,99.99
2022-10-10T02:22:10.592Z,99.99
2022-10-10T02:23:10.593Z,99.99
2022-10-10T02:24:10.572Z,99.99
2022-10-10T02:25:10.552Z,99.99
2022-10-10T02:26:10.538Z,99.99
2022-10-10T02:27:10.528Z,99.99
2022-10-10T02:28:10.591Z,99.99
2022-10-10T02:29:10.500Z,99.99
2022-10-10T02:30:10.489Z,99.99
2022-10-10T02:31:10.475Z,99.99
2022-10-10T02:32:10.457Z,99.99
2022-10-10T02:33:10.452Z,99.99
2022-10-10T02:34:10.462Z,99.99
2022-10-10T02:35:10.419Z,99.99
2022-10-10T02:36:10.405Z,99.99
2022-10-10T02:37:10.397Z,99.99
2022-10-10T02:38:10.382Z,99.99
2022-10-10T02:39:10.393Z,99.99
2022-10-10T02:40:10.355Z,99.99
2022-10-10T02:41:10.343Z,99.99
2022-10-10T02:42:10.326Z,99.99
2022-10-10T02:43:10.313Z,99.99
2022-10-10T02:44:10.301Z,99.99
2022-10-10T02:45:10.285Z,99.99
2022-10-10T02:46:10.278Z,99.99
2022-10-10T02:47:10.262Z,99.99
2022-10-10T02:48:10.247Z,99.99
2022-10-10T02:49:10.233Z,99.99
2022-10-10T02:50:10.439Z,99.99
2022-10-10T02:51:10.207Z,99.99
2022-10-10T02:52:10.195Z,99.99
2022-10-10T02:53:10.182Z,99.99
2022-10-10T02:54:10.173Z,99.99
2022-10-10T02:55:10.157Z,99.99
2022-10-10T02:56:10.143Z,99.99
2022-10-10T02:57:10.130Z,99.99
2022-10-10T02:58:10.120Z,99.99
2022-10-10T02:59:10.101Z,99.99
2022-10-10T03:00:10.093Z,99.99
2022-10-10T03:01:10.121Z,99.99
2022-10-10T03:02:10.062Z,99.99
2022-10-10T03:03:10.053Z,99.99
2022-10-10T03:04:10.033Z,99.99
2022-10-10T03:05:10.030Z,99.99
2022-10-10T03:06:10.034Z,99.99
2022-10-10T03:07:09.995Z,99.99
2022-10-10T03:08:11.838Z,99.99
2022-10-10T03:09:09.970Z,99.99
2022-10-10T03:10:09.974Z,99.99
2022-10-10T03:11:09.944Z,99.99
2022-10-10T03:12:09.934Z,99.99
2022-10-10T03:13:09.914Z,99.99
2022-10-10T03:14:09.902Z,99.99
2022-10-10T03:15:11.846Z,99.99
2022-10-10T03:16:09.876Z,99.99
2022-10-10T03:17:09.864Z,99.99
2022-10-10T03:18:09.851Z,99.99
2022-10-10T03:19:09.841Z,99.99
2022-10-10T03:20:09.825Z,99.99
2022-10-10T03:21:09.812Z,99.99
2022-10-10T03:22:09.828Z,99.99
2022-10-10T03:23:09.785Z,99.99
2022-10-10T03:24:09.772Z,99.99
2022-10-10T03:25:09.758Z,99.99
2022-10-10T03:26:09.748Z,99.99
2022-10-10T03:27:09.734Z,99.99
2022-10-10T03:28:09.772Z,99.99
2022-10-10T03:29:09.707Z,99.99
2022-10-10T03:30:09.695Z,99.99
2022-10-10T03:31:09.681Z,99.99
2022-10-10T03:32:11.162Z,99.99
2022-10-10T03:33:09.656Z,99.99
2022-10-10T03:34:09.639Z,99.99
2022-10-10T03:35:09.627Z,99.99
2022-10-10T03:36:09.612Z,99.99
2022-10-10T03:37:09.602Z,99.99
2022-10-10T03:38:09.616Z,99.99
2022-10-10T03:39:09.590Z,99.99
2022-10-10T03:40:09.565Z,99.99
2022-10-10T03:41:09.550Z,99.99
2022-10-10T03:42:09.537Z,99.99
2022-10-10T03:43:09.524Z,99.99
2022-10-10T03:44:09.510Z,99.99
2022-10-10T03:45:09.495Z,99.99
2022-10-10T03:46:13.733Z,99.99
2022-10-10T03:47:10.498Z,99.99
2022-10-10T03:48:09.457Z,99.99
2022-10-10T03:49:09.444Z,99.99
2022-10-10T03:50:09.429Z,99.99
2022-10-10T03:51:09.416Z,99.99
2022-10-10T03:52:09.403Z,99.99
2022-10-10T03:53:09.390Z,99.99
2022-10-10T03:54:09.405Z,99.99
2022-10-10T03:55:09.362Z,99.99
2022-10-10T03:56:09.350Z,99.99
2022-10-10T03:57:09.340Z,99.99
2022-10-10T03:58:09.324Z,99.99
2022-10-10T03:59:09.311Z,99.99
2022-10-10T04:00:09.298Z,99.99
2022-10-10T04:01:09.332Z,99.99
2022-10-10T04:02:09.272Z,99.99
2022-10-10T04:03:09.265Z,99.99
2022-10-10T04:04:09.247Z,99.99
2022-10-10T04:05:09.234Z,99.99
2022-10-10T04:06:09.225Z,99.99
2022-10-10T04:07:09.205Z,99.99
2022-10-10T04:08:09.193Z,99.99
2022-10-10T04:09:09.186Z,99.99
2022-10-10T04:10:09.188Z,99.99
2022-10-10T04:11:09.154Z,99.99
2022-10-10T04:12:09.138Z,99.99
2022-10-10T04:13:09.126Z,99.99
2022-10-10T04:14:09.113Z,99.99
2022-10-10T04:15:09.101Z,99.99
2022-10-10T04:16:09.091Z,99.99
2022-10-10T04:17:09.076Z,99.99
2022-10-10T04:18:09.061Z,99.99
2022-10-10T04:19:09.051Z,99.99
2022-10-10T04:20:09.037Z,99.99
2022-10-10T04:21:09.024Z,99.99
2022-10-10T04:22:11.094Z,99.99
2022-10-10T04:23:08.994Z,99.99
2022-10-10T04:24:09.009Z,99.99
2022-10-10T04:25:08.973Z,99.99
2022-10-10T04:26:08.978Z,99.99
2022-10-10T04:27:08.943Z,99.99
2022-10-10T04:28:08.990Z,99.99
2022-10-10T04:29:08.917Z,99.99
2022-10-10T04:30:08.903Z,99.99
2022-10-10T04:31:08.889Z,99.99
2022-10-10T04:32:08.877Z,99.99
2022-10-10T04:33:08.865Z,99.99
2022-10-10T04:34:08.851Z,99.99
2022-10-10T04:35:08.836Z,99.99
2022-10-10T04:36:08.824Z,99.99
2022-10-10T04:37:09.009Z,99.99
2022-10-10T04:38:08.792Z,99.99
2022-10-10T04:39:08.789Z,99.99
2022-10-10T04:40:08.770Z,99.99
2022-10-10T04:41:08.756Z,99.99
2022-10-10T04:42:08.767Z,99.99
2022-10-10T04:43:08.731Z,99.99
2022-10-10T04:44:08.723Z,99.99
2022-10-10T04:45:08.705Z,99.99
2022-10-10T04:46:08.692Z,99.99
2022-10-10T04:47:08.679Z,99.99
2022-10-10T04:48:08.673Z,99.99
2022-10-10T04:49:08.651Z,99.99
2022-10-10T04:50:08.637Z,99.99
2022-10-10T04:51:08.628Z,99.99
2022-10-10T04:52:08.613Z,99.99
2022-10-10T04:53:08.599Z,99.99
2022-10-10T04:54:08.586Z,99.99
2022-10-10T04:55:08.576Z,99.99
2022-10-10T04:56:08.560Z,99.99
2022-10-10T04:57:08.546Z,99.99
2022-10-10T04:58:08.556Z,99.99
2022-10-10T04:59:08.521Z,99.99
2022-10-10T05:00:08.506Z,99.99
2022-10-10T05:01:08.535Z,99.99
2022-10-10T05:02:08.480Z,99.99
2022-10-10T05:03:08.468Z,99.99
2022-10-10T05:04:08.456Z,99.99
2022-10-10T05:05:08.445Z,99.99
2022-10-10T05:06:08.428Z,99.99
2022-10-10T05:07:08.412Z,99.99
2022-10-10T05:08:08.403Z,99.99
2022-10-10T05:09:08.388Z,99.99
2022-10-10T05:10:08.376Z,99.99
2022-10-10T05:11:08.362Z,99.99
2022-10-10T05:12:08.346Z,99.99
2022-10-10T05:13:08.334Z,99.99
2022-10-10T05:14:08.543Z,99.99
2022-10-10T05:15:08.308Z,99.99
2022-10-10T05:16:08.294Z,99.99
2022-10-10T05:17:08.314Z,99.99
2022-10-10T05:18:08.665Z,99.99
2022-10-10T05:19:08.254Z,99.99
2022-10-10T05:20:08.241Z,99.99
2022-10-10T05:21:08.227Z,99.99
2022-10-10T05:22:08.211Z,99.99
2022-10-10T05:23:08.202Z,99.99
2022-10-10T05:24:08.192Z,99.99
2022-10-10T05:25:08.168Z,99.99
2022-10-10T05:26:08.163Z,99.99
2022-10-10T05:27:08.154Z,99.99
2022-10-10T05:28:14.189Z,99.99
2022-10-10T05:29:08.124Z,99.99
2022-10-10T05:30:08.135Z,99.99
2022-10-10T05:31:08.099Z,99.99
2022-10-10T05:32:10.464Z,99.99
2022-10-10T05:33:08.074Z,99.99
2022-10-10T05:34:08.253Z,99.99
2022-10-10T05:35:08.049Z,99.99
2022-10-10T05:36:08.031Z,99.99
2022-10-10T05:37:08.021Z,99.99
2022-10-10T05:38:08.005Z,99.99
2022-10-10T05:39:08.193Z,99.99
2022-10-10T05:40:07.980Z,99.99
2022-10-10T05:41:07.957Z,99.99
2022-10-10T05:42:07.952Z,99.99
2022-10-10T05:43:07.946Z,99.99
2022-10-10T05:44:07.928Z,99.99
2022-10-10T05:45:07.912Z,99.99
2022-10-10T05:46:08.122Z,99.99
2022-10-10T05:47:07.886Z,99.99
2022-10-10T05:48:15.288Z,99.99
2022-10-10T05:49:07.862Z,99.99
2022-10-10T05:50:07.847Z,99.99
2022-10-10T05:51:07.835Z,99.99
2022-10-10T05:52:07.823Z,99.99
2022-10-10T05:53:07.800Z,99.99
2022-10-10T05:54:07.803Z,99.99
2022-10-10T05:55:07.788Z,99.99
2022-10-10T05:56:07.768Z,99.99
2022-10-10T05:57:07.756Z,99.99
2022-10-10T05:58:07.740Z,99.99
2022-10-10T05:59:07.730Z,99.99
2022-10-10T06:00:07.712Z,99.99
2022-10-10T06:01:07.703Z,99.99
2022-10-10T06:02:07.788Z,99.99
2022-10-10T06:03:07.680Z,99.99
2022-10-10T06:04:13.671Z,99.99
2022-10-10T06:05:07.652Z,99.99
2022-10-10T06:06:07.638Z,99.99
2022-10-10T06:07:07.627Z,99.99
2022-10-10T06:08:11.501Z,99.99
2022-10-10T06:09:07.589Z,99.99
2022-10-10T06:10:07.583Z,99.99
2022-10-10T06:11:07.572Z,99.99
2022-10-10T06:12:07.558Z,99.99
2022-10-10T06:13:07.540Z,99.99
2022-10-10T06:14:07.533Z,99.99
2022-10-10T06:15:07.516Z,99.99
2022-10-10T06:16:07.509Z,99.99
2022-10-10T06:17:07.493Z,99.99
2022-10-10T06:18:07.508Z,99.99
2022-10-10T06:19:11.346Z,99.99
2022-10-10T06:20:09.450Z,99.99
2022-10-10T06:21:07.437Z,99.99
2022-10-10T06:22:07.432Z,99.99
2022-10-10T06:23:07.609Z,99.99
2022-10-10T06:24:07.407Z,99.99
2022-10-10T06:25:15.189Z,99.99
2022-10-10T06:26:08.403Z,99.99
2022-10-10T06:27:07.358Z,99.99
2022-10-10T06:28:07.416Z,99.99
2022-10-10T06:29:07.354Z,99.99
2022-10-10T06:30:13.327Z,99.99
2022-10-10T06:31:07.306Z,99.99
2022-10-10T06:32:07.497Z,99.99
2022-10-10T06:33:07.279Z,99.99
2022-10-10T06:34:07.298Z,99.99
2022-10-10T06:35:07.253Z,99.99
2022-10-10T06:36:07.249Z,99.99
2022-10-10T06:37:07.228Z,99.99
2022-10-10T06:38:07.225Z,99.99
2022-10-10T06:39:07.205Z,99.99
2022-10-10T06:40:07.186Z,99.99
2022-10-10T06:41:07.179Z,99.99
2022-10-10T06:42:07.165Z,99.99
2022-10-10T06:43:07.156Z,99.99
2022-10-10T06:44:07.140Z,99.99
2022-10-10T06:45:07.732Z,99.99
2022-10-10T06:46:07.118Z,99.99
2022-10-10T06:47:07.099Z,99.99
2022-10-10T06:48:07.084Z,99.99
2022-10-10T06:49:07.072Z,99.99
2022-10-10T06:50:07.267Z,99.99
2022-10-10T06:51:07.046Z,99.99
2022-10-10T06:52:07.035Z,99.99
2022-10-10T06:53:07.017Z,99.99
2022-10-10T06:54:07.005Z,99.99
2022-10-10T06:55:07.002Z,99.99
2022-10-10T06:56:06.980Z,99.99
2022-10-10T06:57:06.963Z,99.99
2022-10-10T06:58:06.946Z,99.99
2022-10-10T06:59:06.937Z,99.99
2022-10-10T07:00:06.932Z,99.99
2022-10-10T07:01:06.951Z,99.99
2022-10-10T07:02:06.900Z,99.99
2022-10-10T07:03:06.889Z,99.99
2022-10-10T07:04:06.874Z,99.99
2022-10-10T07:05:06.857Z,99.99
2022-10-10T07:06:06.871Z,99.99
2022-10-10T07:07:06.830Z,99.99
2022-10-10T07:08:06.828Z,99.99
2022-10-10T07:09:07.002Z,99.99
2022-10-10T07:10:06.798Z,99.99
2022-10-10T07:11:06.784Z,99.99
2022-10-10T07:12:06.769Z,99.99
2022-10-10T07:13:06.757Z,99.99
2022-10-10T07:14:06.749Z,99.99
2022-10-10T07:15:06.937Z,99.99
2022-10-10T07:16:06.713Z,99.99
2022-10-10T07:17:06.702Z,99.99
2022-10-10T07:18:06.690Z,99.99
2022-10-10T07:19:06.677Z,99.99
2022-10-10T07:20:06.668Z,99.99
2022-10-10T07:21:06.646Z,99.99
2022-10-10T07:22:06.721Z,99.99
2022-10-10T07:23:06.625Z,99.99
2022-10-10T07:24:06.608Z,99.99
2022-10-10T07:25:06.594Z,99.99
2022-10-10T07:26:06.569Z,99.99
2022-10-10T07:27:08.941Z,99.99
2022-10-10T07:28:06.642Z,99.99
2022-10-10T07:29:06.537Z,99.99
2022-10-10T07:30:06.527Z,99.99
2022-10-10T07:31:06.516Z,99.99
2022-10-10T07:32:06.702Z,99.99
2022-10-10T07:33:06.491Z,99.99
2022-10-10T07:34:06.487Z,99.99
2022-10-10T07:35:06.460Z,99.99
2022-10-10T07:36:06.449Z,99.99
2022-10-10T07:37:06.448Z,99.99
2022-10-10T07:38:06.557Z,99.99
2022-10-10T07:39:06.425Z,99.99
2022-10-10T07:40:06.397Z,99.99
2022-10-10T07:41:06.872Z,99.99
2022-10-10T07:42:06.386Z,99.99
2022-10-10T07:43:06.362Z,99.99
2022-10-10T07:44:06.342Z,99.99
2022-10-10T07:45:06.331Z,99.99
2022-10-10T07:46:08.364Z,99.99
2022-10-10T07:47:06.306Z,99.99
2022-10-10T07:48:06.295Z,99.99
2022-10-10T07:49:06.280Z,99.99
2022-10-10T07:50:06.269Z,99.99
2022-10-10T07:51:06.253Z,99.99
2022-10-10T07:52:06.238Z,99.99
2022-10-10T07:53:06.231Z,99.99
2022-10-10T07:54:06.241Z,99.99
2022-10-10T07:55:06.204Z,99.99
2022-10-10T07:56:06.188Z,99.99
2022-10-10T07:57:06.167Z,99.99
2022-10-10T07:58:06.150Z,99.99
2022-10-10T07:59:06.351Z,99.99
2022-10-10T08:00:06.138Z,99.99
2022-10-10T08:01:06.124Z,99.99
2022-10-10T08:02:06.376Z,99.99
2022-10-10T08:03:11.017Z,99.99
2022-10-10T08:04:06.084Z,99.99
2022-10-10T08:05:06.068Z,99.90
2022-10-10T08:06:06.265Z,99.90
2022-10-10T08:07:06.049Z,99.69
2022-10-10T08:08:06.030Z,99.59
2022-10-10T08:09:06.021Z,99.59
2022-10-10T08:10:06.030Z,99.49
2022-10-10T08:11:05.989Z,99.29
2022-10-10T08:12:05.970Z,98.98
2022-10-10T08:13:05.963Z,98.98
2022-10-10T08:14:05.954Z,99.04
2022-10-10T08:15:06.000Z,99.24
2022-10-10T08:16:05.923Z,99.34
2022-10-10T08:17:05.916Z,99.24
2022-10-10T08:18:05.899Z,99.34
2022-10-10T08:19:05.933Z,99.24
2022-10-10T08:20:05.871Z,99.04
2022-10-10T08:21:05.866Z,98.93
2022-10-10T08:22:05.849Z,98.93
2022-10-10T08:23:05.836Z,99.04
2022-10-10T08:24:05.820Z,99.04
2022-10-10T08:25:05.809Z,99.24
2022-10-10T08:26:05.815Z,99.34
2022-10-10T08:27:05.779Z,99.04
2022-10-10T08:28:05.835Z,98.93
2022-10-10T08:29:05.756Z,98.63
2022-10-10T08:30:05.741Z,98.52
2022-10-10T08:31:06.195Z,98.43
2022-10-10T08:32:05.712Z,98.22
2022-10-10T08:33:05.899Z,98.22
2022-10-10T08:34:05.685Z,98.22
2022-10-10T08:35:05.680Z,98.22
2022-10-10T08:36:05.670Z,98.11
2022-10-10T08:37:05.648Z,98.11
2022-10-10T08:38:05.675Z,98.22
2022-10-10T08:39:05.622Z,98.11
2022-10-10T08:40:05.610Z,98.11
2022-10-10T08:41:05.597Z,98.02
2022-10-10T08:42:05.609Z,98.11
2022-10-10T08:43:05.571Z,98.22
2022-10-10T08:44:05.554Z,97.81
2022-10-10T08:45:05.548Z,97.81
2022-10-10T08:46:05.727Z,97.61
2022-10-10T08:47:05.533Z,97.61
2022-10-10T08:48:05.704Z,97.61
2022-10-10T08:49:05.496Z,97.66
2022-10-10T08:50:05.479Z,97.66
2022-10-10T08:51:05.667Z,97.56
2022-10-10T08:52:05.455Z,97.66
2022-10-10T08:53:05.645Z,97.77
2022-10-10T08:54:05.425Z,97.56
2022-10-10T08:55:05.417Z,97.36
2022-10-10T08:56:05.418Z,97.46
2022-10-10T08:57:05.796Z,97.50
2022-10-10T08:58:05.398Z,97.50
2022-10-10T08:59:05.360Z,97.77
2022-10-10T09:00:05.349Z,97.87
2022-10-10T09:01:05.412Z,97.87
2022-10-10T09:02:17.806Z,97.66
2022-10-10T09:03:06.336Z,97.56
2022-10-10T09:04:05.293Z,97.66
2022-10-10T09:05:05.284Z,97.66
2022-10-10T09:06:05.271Z,97.56
2022-10-10T09:07:05.255Z,97.46
2022-10-10T09:08:05.283Z,97.36
2022-10-10T09:09:05.237Z,97.16
2022-10-10T09:10:05.216Z,97.25
2022-10-10T09:11:05.205Z,97.16
2022-10-10T09:12:11.196Z,97.25
2022-10-10T09:13:05.181Z,97.25
2022-10-10T09:14:05.195Z,97.36
2022-10-10T09:15:05.165Z,97.46
2022-10-10T09:16:05.148Z,97.87
2022-10-10T09:17:05.130Z,97.56
2022-10-10T09:18:05.121Z,97.46
2022-10-10T09:19:05.103Z,97.25
2022-10-10T09:20:05.088Z,97.25
2022-10-10T09:21:05.075Z,97.25
2022-10-10T09:22:05.064Z,97.25
2022-10-10T09:23:05.046Z,97.05
2022-10-10T09:24:05.034Z,97.00
2022-10-10T09:25:05.024Z,97.00
2022-10-10T09:26:08.833Z,96.80
2022-10-10T09:27:04.992Z,96.91
2022-10-10T09:28:05.065Z,96.70
2022-10-10T09:29:04.969Z,96.60
2022-10-10T09:30:04.978Z,96.70
2022-10-10T09:31:04.944Z,96.70
2022-10-10T09:32:04.929Z,96.80
2022-10-10T09:33:04.918Z,96.80
2022-10-10T09:34:04.903Z,96.91
2022-10-10T09:35:04.897Z,96.39
2022-10-10T09:36:04.875Z,96.19
2022-10-10T09:37:04.864Z,96.19
2022-10-10T09:38:04.856Z,96.30
2022-10-10T09:39:04.843Z,96.35
2022-10-10T09:40:04.829Z,96.55
2022-10-10T09:41:05.013Z,96.35
2022-10-10T09:42:04.995Z,96.35
2022-10-10T09:43:08.102Z,96.15
2022-10-10T09:44:04.777Z,96.04
2022-10-10T09:45:04.761Z,95.94
2022-10-10T09:46:04.784Z,95.64
2022-10-10T09:47:04.735Z,95.74
2022-10-10T09:48:04.724Z,95.79
2022-10-10T09:49:04.708Z,95.79
2022-10-10T09:51:04.883Z,95.49
2022-10-10T09:52:04.670Z,95.08
2022-10-10T09:53:04.863Z,94.78
2022-10-10T09:54:04.644Z,94.73
2022-10-10T09:55:04.635Z,94.93
2022-10-10T09:56:04.618Z,94.53
2022-10-10T09:57:04.601Z,94.18
2022-10-10T09:58:04.589Z,93.57
2022-10-10T09:59:04.585Z,93.06
2022-10-10T10:00:04.851Z,93.47
2022-10-10T10:01:04.606Z,93.43
2022-10-10T10:02:04.565Z,93.22
2022-10-10T10:03:04.529Z,92.51
2022-10-10T10:04:23.341Z,92.61
2022-10-10T10:05:04.502Z,92.71
2022-10-10T10:06:04.494Z,92.47
2022-10-10T10:07:04.472Z,91.65
2022-10-10T10:08:04.463Z,91.35
2022-10-10T10:09:04.454Z,91.55
2022-10-10T10:10:04.531Z,91.96
2022-10-10T10:11:04.423Z,91.96
2022-10-10T10:12:04.412Z,90.74
2022-10-10T10:13:04.404Z,90.94
2022-10-10T10:14:04.389Z,91.30
2022-10-10T10:15:04.462Z,91.82
2022-10-10T10:16:04.365Z,91.41
2022-10-10T10:17:04.552Z,91.20
2022-10-10T10:18:04.369Z,90.70
2022-10-10T10:19:04.322Z,91.00
2022-10-10T10:20:07.583Z,91.26
2022-10-10T10:21:04.296Z,91.36
2022-10-10T10:22:04.285Z,90.96
2022-10-10T10:23:04.274Z,90.25
2022-10-10T10:24:04.254Z,90.25
2022-10-10T10:25:04.438Z,90.20
2022-10-10T10:26:04.228Z,90.20
2022-10-10T10:27:04.213Z,90.41
2022-10-10T10:28:04.193Z,90.20
2022-10-10T10:29:04.185Z,89.59
2022-10-10T10:30:04.168Z,89.09
2022-10-10T10:31:04.173Z,89.55
2022-10-10T10:32:04.158Z,90.06
2022-10-10T10:33:04.136Z,89.15
2022-10-10T10:34:04.245Z,88.34
2022-10-10T10:35:04.714Z,87.89
2022-10-10T10:36:04.097Z,87.99
2022-10-10T10:37:04.287Z,88.09
2022-10-10T10:38:04.065Z,88.35
2022-10-10T10:39:04.057Z,87.54
2022-10-10T10:40:04.044Z,87.34
2022-10-10T10:41:04.037Z,87.10
2022-10-10T10:42:04.024Z,86.76
2022-10-10T10:43:04.004Z,86.15
2022-10-10T10:44:03.991Z,85.74
2022-10-10T10:45:04.078Z,85.84
2022-10-10T10:46:03.971Z,85.80
2022-10-10T10:47:03.952Z,85.66
2022-10-10T10:48:04.549Z,85.46
2022-10-10T10:49:03.929Z,86.07
2022-10-10T10:50:04.039Z,85.05
2022-10-10T10:51:03.911Z,84.71
2022-10-10T10:52:03.890Z,85.02
2022-10-10T10:53:04.071Z,84.61
2022-10-10T10:54:03.866Z,84.11
2022-10-10T10:55:03.850Z,83.96
2022-10-10T10:56:03.839Z,83.66
2022-10-10T10:57:06.712Z,83.66
2022-10-10T10:58:48.492Z,81.64
2022-10-10T10:59:30.301Z,81.40
2022-10-10T11:00:22.483Z,81.70
2022-10-10T11:01:23.457Z,81.34
2022-10-10T11:02:05.593Z,81.84
2022-10-10T11:03:20.978Z,81.90
2022-10-10T11:05:16.533Z,83.92
2022-10-10T11:05:21.054Z,82.51
2022-10-10T11:06:04.951Z,82.27
2022-10-10T11:07:18.448Z,82.47
2022-10-10T11:08:04.718Z,82.47
2022-10-10T11:09:03.672Z,81.93
2022-10-10T11:10:03.658Z,81.12
2022-10-10T11:11:03.650Z,80.82
2022-10-10T11:12:04.642Z,80.92
2022-10-10T11:13:03.617Z,81.12
2022-10-10T11:14:03.606Z,80.82
2022-10-10T11:15:03.600Z,80.01
2022-10-10T11:16:09.968Z,81.02
2022-10-10T11:17:04.620Z,81.08
2022-10-10T11:18:03.567Z,80.88
2022-10-10T11:19:03.545Z,77.55
2022-10-10T11:20:03.529Z,77.86
2022-10-10T11:21:03.948Z,78.56
2022-10-10T11:22:03.528Z,79.47
2022-10-10T11:23:08.616Z,78.86
2022-10-10T11:24:03.477Z,79.16
2022-10-10T11:25:03.458Z,80.04
2022-10-10T11:26:03.654Z,78.06
2022-10-10T11:27:03.439Z,78.16
2022-10-10T11:28:03.429Z,77.15
2022-10-10T11:29:03.730Z,78.36
2022-10-10T11:30:03.397Z,77.66
2022-10-10T11:31:03.640Z,79.06
2022-10-10T11:32:03.374Z,78.26
2022-10-10T11:33:03.559Z,78.66
2022-10-10T11:34:03.344Z,78.26
2022-10-10T11:35:03.331Z,78.36
2022-10-10T11:36:03.673Z,78.86
2022-10-10T11:37:03.344Z,80.07
2022-10-10T11:38:03.313Z,79.16
2022-10-10T11:39:03.281Z,78.16
2022-10-10T11:40:03.264Z,78.06
2022-10-10T11:41:03.250Z,77.86
2022-10-10T11:42:03.238Z,78.76
2022-10-10T11:43:03.226Z,79.06
2022-10-10T11:44:03.218Z,79.06
2022-10-10T11:45:03.198Z,78.16
2022-10-10T11:46:03.491Z,77.55
2022-10-10T11:47:03.176Z,78.66
2022-10-10T11:48:03.165Z,79.06
2022-10-10T11:49:03.160Z,79.47
2022-10-10T11:50:03.149Z,77.75
2022-10-10T11:51:03.119Z,78.46
2022-10-10T11:52:21.244Z,78.16
2022-10-10T11:53:04.149Z,78.52
2022-10-10T11:54:03.107Z,77.51
2022-10-10T11:55:03.070Z,79.93
2022-10-10T11:56:03.657Z,77.82
2022-10-10T11:57:03.054Z,78.12
2022-10-10T11:58:03.045Z,77.11
2022-10-10T11:59:03.017Z,76.40
2022-10-10T12:00:03.005Z,77.62
2022-10-10T12:01:03.026Z,77.92
2022-10-10T12:02:02.986Z,77.72
2022-10-10T12:03:02.964Z,78.49
2022-10-10T12:04:02.952Z,77.21
2022-10-10T12:05:02.940Z,76.31
2022-10-10T12:06:03.498Z,76.71
2022-10-10T12:07:02.919Z,77.82
2022-10-10T12:08:02.902Z,78.26
2022-10-10T12:09:02.891Z,78.42
2022-10-10T12:10:02.892Z,77.72
2022-10-10T12:11:02.863Z,78.22
2022-10-10T12:12:02.844Z,77.82
2022-10-10T12:13:02.843Z,78.12
2022-10-10T12:14:02.828Z,77.21
2022-10-10T12:15:02.811Z,77.82
2022-10-10T12:16:03.082Z,77.38
2022-10-10T12:17:02.786Z,78.39
2022-10-10T12:18:02.764Z,77.17
2022-10-10T12:19:02.966Z,77.88
2022-10-10T12:20:02.745Z,77.68
2022-10-10T12:21:02.730Z,76.57
2022-10-10T12:22:02.722Z,76.97
2022-10-10T12:23:02.706Z,76.57
2022-10-10T12:24:02.696Z,76.17
2022-10-10T12:25:02.679Z,77.17
2022-10-10T12:26:03.196Z,76.47
2022-10-10T12:27:02.857Z,76.97
2022-10-10T12:28:02.643Z,76.47
2022-10-10T12:29:02.633Z,75.80
2022-10-10T12:30:02.617Z,75.96
2022-10-10T12:31:02.923Z,78.19
2022-10-10T12:32:02.596Z,76.57
2022-10-10T12:33:02.583Z,76.07
2022-10-10T12:34:02.572Z,76.47
2022-10-10T12:35:02.567Z,77.38
2022-10-10T12:36:03.026Z,77.48
2022-10-10T12:37:07.288Z,76.57
2022-10-10T12:38:02.519Z,75.76
2022-10-10T12:39:02.503Z,76.31
2022-10-10T12:40:02.502Z,77.21
2022-10-10T12:41:02.790Z,78.52
2022-10-10T12:42:02.557Z,77.42
2022-10-10T12:43:02.455Z,77.21
2022-10-10T12:44:02.441Z,77.31
2022-10-10T12:45:02.430Z,77.48
2022-10-10T12:46:02.414Z,76.87
2022-10-10T12:47:06.551Z,76.07
2022-10-10T12:48:06.859Z,76.67
2022-10-10T12:49:02.380Z,76.47
2022-10-10T12:50:02.375Z,76.97
2022-10-10T12:51:02.549Z,76.77
2022-10-10T12:52:02.335Z,76.37
2022-10-10T12:53:02.324Z,76.97