createdAt,value
2019-05-20T00:00:30.389Z,99.90
2019-05-20T00:03:01.286Z,99.90
2019-05-20T00:05:31.999Z,99.90
2019-05-20T00:08:03.229Z,99.90
2019-05-20T00:10:35.029Z,99.90
2019-05-20T00:13:05.666Z,99.90
2019-05-20T00:15:36.426Z,99.90
2019-05-20T00:18:07.262Z,99.90
2019-05-20T00:20:37.789Z,99.90
2019-05-20T00:23:08.374Z,99.90
2019-05-20T00:25:39.189Z,99.90
2019-05-20T00:28:09.926Z,99.90
2019-05-20T00:30:40.530Z,99.90
2019-05-20T00:33:11.360Z,99.90
2019-05-20T00:35:41.899Z,99.90
2019-05-20T00:38:13.097Z,99.90
2019-05-20T00:40:43.804Z,99.90
2019-05-20T00:43:14.457Z,99.90
2019-05-20T00:45:46.412Z,99.90
2019-05-20T00:48:17.373Z,99.90
2019-05-20T00:50:48.377Z,99.90
2019-05-20T00:53:21.066Z,99.90
2019-05-20T00:55:52.039Z,99.90
2019-05-20T00:58:22.529Z,99.90
2019-05-20T01:00:53.993Z,99.90
2019-05-20T01:03:24.761Z,99.90
2019-05-20T01:05:55.847Z,99.90
2019-05-20T01:08:26.716Z,99.90
2019-05-20T01:10:57.305Z,99.90
2019-05-20T01:13:27.849Z,99.90
2019-05-20T01:15:58.675Z,99.90
2019-05-20T01:18:29.483Z,99.90
2019-05-20T01:21:00.261Z,99.90
2019-05-20T01:23:30.801Z,99.90
2019-05-20T01:26:01.626Z,99.90
2019-05-20T01:28:32.503Z,99.90
2019-05-20T01:31:03.102Z,99.90
2019-05-20T01:33:34.213Z,99.90
2019-05-20T01:36:05.017Z,99.90
2019-05-20T01:38:35.748Z,99.90
2019-05-20T01:41:06.671Z,99.90
2019-05-20T01:43:37.202Z,99.90
2019-05-20T01:46:08.053Z,99.90
2019-05-20T01:48:38.914Z,99.90
2019-05-20T01:51:09.698Z,99.90
2019-05-20T01:53:40.325Z,99.90
2019-05-20T01:56:11.077Z,99.90
2019-05-20T01:58:41.753Z,99.90
2019-05-20T02:01:12.829Z,99.90
2019-05-20T02:03:43.657Z,99.90
2019-05-20T02:06:14.299Z,99.90
2019-05-20T02:08:44.962Z,99.90
2019-05-20T02:11:15.813Z,99.90
2019-05-20T02:14:03.292Z,99.90
2019-05-20T02:16:34.044Z,99.90
2019-05-20T02:19:05.322Z,99.90
2019-05-20T02:21:36.341Z,99.90
2019-05-20T02:24:06.971Z,99.90
2019-05-20T02:26:37.501Z,99.90
2019-05-20T02:29:08.261Z,99.90
2019-05-20T02:31:39.070Z,99.90
2019-05-20T02:34:11.196Z,99.90
2019-05-20T02:36:41.801Z,99.90
2019-05-20T02:39:12.591Z,99.90
2019-05-20T02:41:43.347Z,99.90
2019-05-20T02:44:14.195Z,99.90
2019-05-20T02:46:45.949Z,99.90
2019-05-20T02:49:16.588Z,99.90
2019-05-20T02:51:47.297Z,99.90
2019-05-20T02:54:17.930Z,99.90
2019-05-20T02:56:48.669Z,99.90
2019-05-20T02:59:19.527Z,99.90
2019-05-20T03:01:50.349Z,99.90
2019-05-20T03:04:21.860Z,99.90
2019-05-20T03:06:52.476Z,99.90
2019-05-20T03:09:22.966Z,99.90
2019-05-20T03:11:53.693Z,99.90
2019-05-20T03:14:24.525Z,99.90
2019-05-20T03:16:55.381Z,99.90
2019-05-20T03:19:26.252Z,99.90
2019-05-20T03:21:57.747Z,99.90
2019-05-20T03:24:28.512Z,99.90
2019-05-20T03:26:59.662Z,99.90
2019-05-20T03:29:30.332Z,99.90
2019-05-20T03:32:01.023Z,99.90
2019-05-20T03:34:47.531Z,99.90
2019-05-20T03:37:05.448Z,99.90
2019-05-20T03:39:36.286Z,99.90
2019-05-20T03:42:07.127Z,99.90
2019-05-20T03:44:37.966Z,99.90
2019-05-20T03:47:08.813Z,99.90
2019-05-20T03:49:39.641Z,99.90
2019-05-20T03:52:10.522Z,99.90
2019-05-20T03:54:41.162Z,99.90
2019-05-20T03:57:11.991Z,99.90
2019-05-20T03:59:42.678Z,99.90
2019-05-20T04:02:13.301Z,99.90
2019-05-20T04:05:00.836Z,99.90
2019-05-20T04:07:16.533Z,99.90
2019-05-20T04:09:47.286Z,99.90
2019-05-20T04:12:17.887Z,99.90
2019-05-20T04:14:48.958Z,99.90
2019-05-20T04:17:19.747Z,99.90
2019-05-20T04:19:50.939Z,99.90
2019-05-20T04:22:21.799Z,99.90
2019-05-20T04:24:52.638Z,99.90
2019-05-20T04:27:23.419Z,99.90
2019-05-20T04:29:54.124Z,99.90
2019-05-20T04:32:24.830Z,99.90
2019-05-20T04:34:55.679Z,99.90
2019-05-20T04:37:26.237Z,99.90
2019-05-20T04:39:56.834Z,99.90
2019-05-20T04:42:27.847Z,99.90
2019-05-20T04:44:58.487Z,99.90
2019-05-20T04:47:29.202Z,99.90
2019-05-20T04:50:00.082Z,99.90
2019-05-20T04:52:30.696Z,99.90
2019-05-20T04:55:01.533Z,99.90
2019-05-20T04:57:32.601Z,99.90
2019-05-20T05:00:03.365Z,99.90
2019-05-20T05:02:33.991Z,99.90
2019-05-20T05:05:05.076Z,99.90
2019-05-20T05:07:35.882Z,99.90
2019-05-20T05:10:07.888Z,99.90
2019-05-20T05:12:38.690Z,99.90
2019-05-20T05:15:09.971Z,99.90
2019-05-20T05:17:40.865Z,99.90
2019-05-20T05:20:18.141Z,99.90
2019-05-20T05:22:44.927Z,99.90
2019-05-20T05:25:16.597Z,99.90
2019-05-20T05:27:47.513Z,99.90
2019-05-20T05:30:18.808Z,99.90
2019-05-20T05:32:49.874Z,99.90
2019-05-20T05:35:20.825Z,99.90
2019-05-20T05:37:51.706Z,99.90
2019-05-20T05:40:25.205Z,99.90
2019-05-20T05:42:55.688Z,99.90
2019-05-20T05:45:31.345Z,99.90
2019-05-20T05:48:02.401Z,99.90
2019-05-20T05:50:33.145Z,99.90
2019-05-20T05:53:03.910Z,99.90
2019-05-20T05:55:34.560Z,99.90
2019-05-20T05:58:08.383Z,99.90
2019-05-20T06:00:37.438Z,99.90
2019-05-20T06:03:08.496Z,99.90
2019-05-20T06:05:39.298Z,99.90
2019-05-20T06:08:10.110Z,99.90
2019-05-20T06:10:40.772Z,99.90
2019-05-20T06:13:11.481Z,99.90
2019-05-20T06:15:42.110Z,99.90
2019-05-20T06:18:12.856Z,99.90
2019-05-20T06:20:44.314Z,99.90
2019-05-20T06:23:15.141Z,99.90
2019-05-20T06:25:46.014Z,99.90
2019-05-20T06:28:16.630Z,99.90
2019-05-20T06:30:47.839Z,99.90
2019-05-20T06:33:18.490Z,99.90
2019-05-20T06:35:49.365Z,99.90
2019-05-20T06:38:37.735Z,99.90
2019-05-20T06:41:09.098Z,99.90
2019-05-20T06:43:40.007Z,99.90
2019-05-20T06:46:10.810Z,99.90
2019-05-20T06:48:41.475Z,99.90
2019-05-20T06:51:12.188Z,99.90
2019-05-20T06:53:42.785Z,99.90
2019-05-20T06:56:13.558Z,99.90
2019-05-20T06:58:44.224Z,99.90
2019-05-20T07:01:15.224Z,99.90
2019-05-20T07:03:45.833Z,99.90
2019-05-20T07:06:16.594Z,99.90
2019-05-20T07:08:47.418Z,99.90
2019-05-20T07:11:18.268Z,99.90
2019-05-20T07:13:49.136Z,99.90
2019-05-20T07:16:19.734Z,99.90
2019-05-20T07:18:52.067Z,99.90
2019-05-20T07:21:22.851Z,99.90
2019-05-20T07:23:53.702Z,99.90
2019-05-20T07:26:24.494Z,99.90
2019-05-20T07:28:55.334Z,99.90
2019-05-20T07:31:26.178Z,99.90
2019-05-20T07:33:56.687Z,99.90
2019-05-20T07:36:27.552Z,99.90
2019-05-20T07:38:58.298Z,99.90
2019-05-20T07:41:29.259Z,99.90
2019-05-20T07:44:00.744Z,99.90
2019-05-20T07:46:33.151Z,99.90
2019-05-20T07:49:04.403Z,99.90
2019-05-20T07:51:35.107Z,99.90
2019-05-20T07:54:06.146Z,99.90
2019-05-20T07:56:39.548Z,99.90
2019-05-20T07:59:13.044Z,99.60
2019-05-20T08:01:44.010Z,99.70
2019-05-20T08:04:14.911Z,99.30
2019-05-20T08:06:45.609Z,99.30
2019-05-20T08:09:16.425Z,99.30
2019-05-20T08:11:47.069Z,98.40
2019-05-20T08:14:17.807Z,98.60
2019-05-20T08:16:48.342Z,98.00
2019-05-20T08:19:19.214Z,98.40
2019-05-20T08:21:49.994Z,98.40
2019-05-20T08:24:20.601Z,98.10
2019-05-20T08:26:51.427Z,98.00
2019-05-20T08:29:21.990Z,98.10
2019-05-20T08:31:52.760Z,98.30
2019-05-20T08:34:23.350Z,98.40
2019-05-20T08:36:55.021Z,97.80
2019-05-20T08:39:25.645Z,97.40
2019-05-20T08:41:56.708Z,97.00
2019-05-20T08:44:27.653Z,96.40
2019-05-20T08:46:58.133Z,95.90
2019-05-20T08:49:28.907Z,95.10
2019-05-20T08:51:59.795Z,95.10
2019-05-20T08:54:30.579Z,94.50
2019-05-20T08:57:01.449Z,94.30
2019-05-20T08:59:32.268Z,94.30
2019-05-20T09:02:04.038Z,93.70
2019-05-20T09:04:35.780Z,93.60
2019-05-20T09:07:06.649Z,92.60
2019-05-20T09:09:37.456Z,92.00
2019-05-20T09:12:08.045Z,91.90
2019-05-20T09:14:40.676Z,91.80
2019-05-20T09:17:10.932Z,91.30
2019-05-20T09:19:41.542Z,90.90
2019-05-20T09:22:12.230Z,89.30
2019-05-20T09:24:43.150Z,89.90
2019-05-20T09:27:14.262Z,89.30
2019-05-20T09:29:45.057Z,86.80
2019-05-20T09:32:16.110Z,87.30
2019-05-20T09:34:47.344Z,86.80
2019-05-20T09:37:18.289Z,85.40
2019-05-20T09:39:48.801Z,84.00
2019-05-20T09:42:19.591Z,84.50
2019-05-20T09:44:50.386Z,84.50
2019-05-20T09:47:21.248Z,82.40
2019-05-20T09:49:52.112Z,80.80
2019-05-20T09:52:22.685Z,80.10
2019-05-20T09:54:53.238Z,80.20
2019-05-20T09:57:26.526Z,80.20
2019-05-20T09:59:57.277Z,79.20
2019-05-20T10:02:35.501Z,78.70
2019-05-20T10:05:01.459Z,78.60
2019-05-20T10:07:33.771Z,78.30
2019-05-20T10:10:04.341Z,79.30
2019-05-20T10:12:45.843Z,79.10
2019-05-20T10:15:08.095Z,78.90
2019-05-20T10:17:38.729Z,77.60
2019-05-20T10:20:09.482Z,76.90
2019-05-20T10:22:40.115Z,76.10
2019-05-20T10:25:11.045Z,74.30
2019-05-20T10:27:41.529Z,72.70
2019-05-20T10:30:12.832Z,72.40
2019-05-20T10:32:43.446Z,70.60
2019-05-20T10:35:14.545Z,68.10
2019-05-20T10:37:45.362Z,68.50
2019-05-20T10:40:16.178Z,66.70
2019-05-20T10:42:47.376Z,65.00
2019-05-20T10:45:18.556Z,63.80
2019-05-20T10:47:49.646Z,62.40
2019-05-20T10:50:20.458Z,63.70
2019-05-20T10:52:51.077Z,61.90
2019-05-20T10:55:21.913Z,60.10
2019-05-20T10:57:53.065Z,61.30
2019-05-20T11:00:23.994Z,58.70
2019-05-20T11:02:54.499Z,59.00
2019-05-20T11:05:25.189Z,58.90
2019-05-20T11:07:56.049Z,59.30
2019-05-20T11:10:26.864Z,59.10
2019-05-20T11:12:57.715Z,61.20
2019-05-20T11:15:28.819Z,61.10
2019-05-20T11:17:59.674Z,61.50
2019-05-20T11:20:30.491Z,62.30
2019-05-20T11:23:01.539Z,63.10
2019-05-20T11:25:32.244Z,63.80
2019-05-20T11:28:03.061Z,63.10
2019-05-20T11:30:34.159Z,64.70
2019-05-20T11:33:04.869Z,65.70
2019-05-20T11:35:35.322Z,63.20
2019-05-20T11:38:06.098Z,64.60
2019-05-20T11:40:36.813Z,64.80
2019-05-20T11:43:07.532Z,65.30
2019-05-20T11:45:38.267Z,64.10
2019-05-20T11:48:08.798Z,63.70
2019-05-20T11:50:40.338Z,62.50
2019-05-20T11:53:11.120Z,61.50
2019-05-20T11:55:41.933Z,60.10
2019-05-20T11:58:16.176Z,61.50
2019-05-20T12:00:45.699Z,61.40
2019-05-20T12:03:16.371Z,63.00
2019-05-20T12:05:47.149Z,63.90
2019-05-20T12:08:18.006Z,63.80
2019-05-20T12:10:48.769Z,62.40
2019-05-20T12:13:19.432Z,60.10
2019-05-20T12:15:50.152Z,60.80
2019-05-20T12:18:20.774Z,61.80
2019-05-20T12:20:51.811Z,63.30
2019-05-20T12:23:22.694Z,60.60
2019-05-20T12:25:53.494Z,61.40
2019-05-20T12:28:24.174Z,61.60
2019-05-20T12:30:54.679Z,60.40
2019-05-20T12:33:25.414Z,61.20
2019-05-20T12:35:56.034Z,61.90
2019-05-20T12:38:26.846Z,61.60
2019-05-20T12:40:57.609Z,61.60
2019-05-20T12:43:28.446Z,62.90
2019-05-20T12:45:59.276Z,62.40
2019-05-20T12:48:30.110Z,61.60
2019-05-20T12:51:00.706Z,61.70
2019-05-20T12:53:31.275Z,62.30
2019-05-20T12:56:01.810Z,63.00
2019-05-20T12:58:32.382Z,62.20
2019-05-20T13:01:04.059Z,63.00
2019-05-20T13:03:34.922Z,63.30
2019-05-20T13:06:05.663Z,62.70
2019-05-20T13:08:36.498Z,63.10
2019-05-20T13:11:07.347Z,63.30
2019-05-20T13:13:38.129Z,64.60
2019-05-20T13:16:08.805Z,64.40
2019-05-20T13:18:54.656Z,65.20
2019-05-20T13:21:11.950Z,64.80
2019-05-20T13:23:42.776Z,65.00
2019-05-20T13:26:13.985Z,64.70
2019-05-20T13:28:44.836Z,65.10
2019-05-20T13:31:15.578Z,65.00
2019-05-20T13:33:46.410Z,65.20
2019-05-20T13:36:17.066Z,64.50
2019-05-20T13:38:48.092Z,64.80
2019-05-20T13:41:19.085Z,64.30
2019-05-20T13:43:50.093Z,65.20
2019-05-20T13:46:20.903Z,65.40
2019-05-20T13:48:51.608Z,65.70
2019-05-20T13:51:22.302Z,65.60
2019-05-20T13:53:52.901Z,64.90
2019-05-20T13:56:23.744Z,64.90
2019-05-20T13:58:54.514Z,64.70
2019-05-20T14:01:25.313Z,65.40
2019-05-20T14:03:57.157Z,65.10
2019-05-20T14:06:28.141Z,65.60
2019-05-20T14:08:58.854Z,65.60
2019-05-20T14:11:34.636Z,66.40
2019-05-20T14:14:01.827Z,66.60
2019-05-20T14:16:32.806Z,66.80
2019-05-20T14:19:03.452Z,66.60
2019-05-20T14:21:34.153Z,67.10
2019-05-20T14:24:04.890Z,68.00
2019-05-20T14:26:36.827Z,67.00
2019-05-20T14:29:07.621Z,67.20
2019-05-20T14:31:38.211Z,66.60
2019-05-20T14:34:08.757Z,67.50
2019-05-20T14:36:40.435Z,67.80
2019-05-20T14:39:11.489Z,67.60
2019-05-20T14:41:42.196Z,68.40
2019-05-20T14:44:12.958Z,68.10
2019-05-20T14:46:43.557Z,67.80
2019-05-20T14:49:14.105Z,67.50
2019-05-20T14:51:44.832Z,67.80
2019-05-20T14:54:15.471Z,67.80
2019-05-20T14:56:47.943Z,68.80
2019-05-20T14:59:18.385Z,68.50
2019-05-20T15:01:49.085Z,68.30
2019-05-20T15:04:19.993Z,69.30
2019-05-20T15:06:50.770Z,68.80
2019-05-20T15:09:21.545Z,69.40
2019-05-20T15:11:52.446Z,69.50
2019-05-20T15:14:23.355Z,70.00
2019-05-20T15:16:55.721Z,69.20
2019-05-20T15:19:26.493Z,68.60
2019-05-20T15:21:57.321Z,69.20
2019-05-20T15:24:28.303Z,69.70
2019-05-20T15:26:59.181Z,70.00
2019-05-20T15:29:30.182Z,69.80
2019-05-20T15:32:00.779Z,70.40
2019-05-20T15:34:32.742Z,70.30
2019-05-20T15:37:03.515Z,70.40
2019-05-20T15:39:34.426Z,70.20
2019-05-20T15:42:05.359Z,70.20
2019-05-20T15:44:36.460Z,70.40
2019-05-20T15:47:07.335Z,70.50
2019-05-20T15:49:38.144Z,70.50
2019-05-20T15:52:09.224Z,70.90
2019-05-20T15:54:40.148Z,70.80
2019-05-20T15:57:11.206Z,71.50
2019-05-20T15:59:46.172Z,71.70
2019-05-20T16:02:14.513Z,72.10
2019-05-20T16:04:45.284Z,72.50
2019-05-20T16:07:15.899Z,72.30
2019-05-20T16:09:46.720Z,72.90
2019-05-20T16:12:17.449Z,72.70
2019-05-20T16:14:51.311Z,73.20
2019-05-20T16:17:20.426Z,72.90
2019-05-20T16:19:51.502Z,73.00
2019-05-20T16:22:22.338Z,72.60
2019-05-20T16:24:53.480Z,72.70
2019-05-20T16:27:25.554Z,72.60
2019-05-20T16:30:06.114Z,72.70
2019-05-20T16:32:28.889Z,72.90
2019-05-20T16:34:59.454Z,73.30
2019-05-20T16:37:29.938Z,73.30
2019-05-20T16:40:01.116Z,73.30
2019-05-20T16:42:32.113Z,73.90
2019-05-20T16:45:03.135Z,73.80
2019-05-20T16:47:34.501Z,74.00
2019-05-20T16:50:06.262Z,74.30
2019-05-20T16:52:37.933Z,74.00
2019-05-20T16:55:08.959Z,74.00
2019-05-20T16:57:41.162Z,74.30
2019-05-20T17:00:30.094Z,74.70
2019-05-20T17:02:45.599Z,74.70
2019-05-20T17:05:16.696Z,75.00
2019-05-20T17:07:47.583Z,75.50
2019-05-20T17:10:18.547Z,75.50
2019-05-20T17:12:49.550Z,75.30
2019-05-20T17:15:20.399Z,75.70
2019-05-20T17:17:51.010Z,75.60
2019-05-20T17:20:21.808Z,75.50
2019-05-20T17:22:52.381Z,75.80
2019-05-20T17:25:23.392Z,75.90
2019-05-20T17:27:54.238Z,76.30
2019-05-20T17:30:24.842Z,76.40
2019-05-20T17:32:56.846Z,76.60
2019-05-20T17:35:27.589Z,77.20
2019-05-20T17:37:58.434Z,78.10
2019-05-20T17:40:29.392Z,77.50
2019-05-20T17:43:00.190Z,77.60
2019-05-20T17:45:31.034Z,77.20
2019-05-20T17:48:02.022Z,78.60
2019-05-20T17:50:33.147Z,77.60
2019-05-20T17:53:03.897Z,77.80
2019-05-20T17:55:34.707Z,77.80
2019-05-20T17:58:05.769Z,78.10
2019-05-20T18:00:36.341Z,78.10
2019-05-20T18:03:06.993Z,78.20
2019-05-20T18:05:37.734Z,78.50
2019-05-20T18:08:08.566Z,78.70
2019-05-20T18:10:39.397Z,78.70
2019-05-20T18:13:10.024Z,79.10
2019-05-20T18:15:40.530Z,79.40
2019-05-20T18:18:11.349Z,79.50
2019-05-20T18:20:42.010Z,79.80
2019-05-20T18:23:12.686Z,79.80
2019-05-20T18:25:43.503Z,79.90
2019-05-20T18:28:14.469Z,79.90
2019-05-20T18:30:45.503Z,79.80
2019-05-20T18:33:16.157Z,80.30
2019-05-20T18:35:46.962Z,80.40
2019-05-20T18:38:17.589Z,80.80
2019-05-20T18:40:48.625Z,80.80
2019-05-20T18:43:19.505Z,81.00
2019-05-20T18:45:50.201Z,81.00
2019-05-20T18:48:21.390Z,81.30
2019-05-20T18:50:52.325Z,81.60
2019-05-20T18:53:22.846Z,81.90
2019-05-20T18:55:53.558Z,82.10
2019-05-20T18:58:24.378Z,82.60
2019-05-20T19:00:55.922Z,82.80
2019-05-20T19:03:27.917Z,82.90
2019-05-20T19:05:58.858Z,83.10
2019-05-20T19:08:29.587Z,83.40
2019-05-20T19:11:00.591Z,83.60
2019-05-20T19:13:32.297Z,83.80
2019-05-20T19:16:02.851Z,84.10
2019-05-20T19:18:33.621Z,84.50
2019-05-20T19:21:04.448Z,84.90
2019-05-20T19:23:35.049Z,84.80
2019-05-20T19:26:05.958Z,85.20
2019-05-20T19:28:36.939Z,85.30
2019-05-20T19:31:08.192Z,86.00
2019-05-20T19:33:39.177Z,86.00
2019-05-20T19:36:10.128Z,86.40
2019-05-20T19:38:41.077Z,86.60
2019-05-20T19:41:11.705Z,86.90
2019-05-20T19:43:42.598Z,87.10
2019-05-20T19:46:13.693Z,87.40
2019-05-20T19:48:44.326Z,87.80
2019-05-20T19:51:14.845Z,88.20
2019-05-20T19:53:45.579Z,88.60
2019-05-20T19:56:16.446Z,88.90
2019-05-20T19:58:47.255Z,89.20
2019-05-20T20:01:18.086Z,89.60
2019-05-20T20:03:48.953Z,90.00
2019-05-20T20:06:19.556Z,90.20
2019-05-20T20:08:50.592Z,90.20
2019-05-20T20:11:22.390Z,90.30
2019-05-20T20:13:53.906Z,90.40
2019-05-20T20:16:24.645Z,90.30
2019-05-20T20:18:55.505Z,90.40
2019-05-20T20:21:26.344Z,90.50
2019-05-20T20:23:57.195Z,90.70
2019-05-20T20:26:27.783Z,90.70
2019-05-20T20:28:58.534Z,91.00
2019-05-20T20:31:29.991Z,90.90
2019-05-20T20:34:00.814Z,90.90
2019-05-20T20:36:32.873Z,90.90
2019-05-20T20:39:05.113Z,91.00
2019-05-20T20:41:37.125Z,91.20
2019-05-20T20:44:07.845Z,91.20
2019-05-20T20:46:40.584Z,91.50
2019-05-20T20:49:14.208Z,91.50
2019-05-20T20:51:43.439Z,91.70
2019-05-20T20:54:14.321Z,91.90
2019-05-20T20:56:45.098Z,92.00
2019-05-20T20:59:15.947Z,92.10
2019-05-20T21:01:46.784Z,92.20
2019-05-20T21:04:17.422Z,92.30
2019-05-20T21:06:48.461Z,92.40
2019-05-20T21:09:19.351Z,92.50
2019-05-20T21:11:49.903Z,92.60
2019-05-20T21:14:20.661Z,92.60
2019-05-20T21:16:52.463Z,92.80
2019-05-20T21:19:23.234Z,92.90
2019-05-20T21:21:54.100Z,93.00
2019-05-20T21:24:24.750Z,93.10
2019-05-20T21:26:56.691Z,93.30
2019-05-20T21:29:27.318Z,93.50
2019-05-20T21:31:58.078Z,93.30
2019-05-20T21:34:28.906Z,93.60
2019-05-20T21:36:59.846Z,93.80
2019-05-20T21:39:30.684Z,94.00
2019-05-20T21:42:01.810Z,94.20
2019-05-20T21:44:32.330Z,94.20
2019-05-20T21:47:03.101Z,94.30
2019-05-20T21:49:33.928Z,94.40
2019-05-20T21:52:04.766Z,94.60
2019-05-20T21:54:35.640Z,94.80
2019-05-20T21:57:06.227Z,94.80
2019-05-20T21:59:36.976Z,94.80
2019-05-20T22:02:07.807Z,94.80
2019-05-20T22:04:38.335Z,95.00
2019-05-20T22:07:09.161Z,95.00
2019-05-20T22:09:40.049Z,95.20
2019-05-20T22:12:10.603Z,95.50
2019-05-20T22:14:41.381Z,95.50
2019-05-20T22:17:12.215Z,95.70
2019-05-20T22:19:43.074Z,95.80
2019-05-20T22:22:38.877Z,95.80
2019-05-20T22:25:09.380Z,96.00
2019-05-20T22:27:42.009Z,96.20
2019-05-20T22:30:13.606Z,96.30
2019-05-20T22:32:44.273Z,96.50
2019-05-20T22:35:15.202Z,96.50
2019-05-20T22:37:45.726Z,96.80
2019-05-20T22:40:16.478Z,96.90
2019-05-20T22:42:47.223Z,97.10
2019-05-20T22:45:18.165Z,97.20
2019-05-20T22:47:48.985Z,97.50
2019-05-20T22:50:20.537Z,97.60
2019-05-20T22:52:51.155Z,97.70
2019-05-20T22:55:22.101Z,97.90
2019-05-20T22:57:53.193Z,98.00
2019-05-20T23:00:23.891Z,98.00
2019-05-20T23:02:54.759Z,98.20
2019-05-20T23:05:25.237Z,98.30
2019-05-20T23:07:56.033Z,98.60
2019-05-20T23:10:26.591Z,98.80
2019-05-20T23:12:57.387Z,99.00
2019-05-20T23:15:28.234Z,99.10
2019-05-20T23:17:59.029Z,99.30
2019-05-20T23:20:29.857Z,99.40
2019-05-20T23:23:00.484Z,99.40
2019-05-20T23:25:31.537Z,99.40
2019-05-20T23:28:02.410Z,99.70
2019-05-20T23:30:34.282Z,99.80
2019-05-20T23:33:05.070Z,99.90
2019-05-20T23:35:35.835Z,99.90
2019-05-20T23:38:06.442Z,99.90
2019-05-20T23:40:37.176Z,99.90
2019-05-20T23:43:07.857Z,99.90
2019-05-20T23:45:38.714Z,99.90
2019-05-20T23:48:10.621Z,99.90
2019-05-20T23:50:41.453Z,99.90
2019-05-20T23:53:12.254Z,99.90
2019-05-20T23:55:43.133Z,99.90
2019-05-20T23:58:14.025Z,99.90
