createdAt,value
2022-09-23T00:00:22.941Z,11.48
2022-09-23T00:01:24.788Z,11.62
2022-09-23T00:02:26.408Z,11.58
2022-09-23T00:03:31.549Z,11.69
2022-09-23T00:04:33.127Z,11.58
2022-09-23T00:05:34.855Z,11.45
2022-09-23T00:06:36.544Z,11.41
2022-09-23T00:07:38.593Z,11.42
2022-09-23T00:08:41.059Z,11.40
2022-09-23T00:09:42.896Z,11.28
2022-09-23T00:10:44.588Z,10.89
2022-09-23T00:11:46.261Z,10.75
2022-09-23T00:12:48.665Z,11.39
2022-09-23T00:13:53.298Z,11.27
2022-09-23T00:14:54.943Z,11.24
2022-09-23T00:15:56.521Z,11.37
2022-09-23T00:16:58.173Z,10.92
2022-09-23T00:18:00.114Z,11.12
2022-09-23T00:19:02.599Z,10.89
2022-09-23T00:20:04.899Z,10.78
2022-09-23T00:21:09.185Z,11.41
2022-09-23T00:22:13.852Z,10.84
2022-09-23T00:23:15.447Z,11.21
2022-09-23T00:24:17.227Z,11.40
2022-09-23T00:25:19.478Z,10.74
2022-09-23T00:26:22.964Z,11.40
2022-09-23T00:27:24.695Z,11.11
2022-09-23T00:28:26.595Z,11.17
2022-09-23T00:29:28.096Z,11.12
2022-09-23T00:30:32.091Z,11.14
2022-09-23T00:31:33.865Z,11.26
2022-09-23T00:32:36.799Z,11.44
2022-09-23T00:33:40.501Z,11.33
2022-09-23T00:34:44.280Z,11.50
2022-09-23T00:35:47.332Z,11.12
2022-09-23T00:36:48.918Z,10.99
2022-09-23T00:37:50.536Z,11.29
2022-09-23T00:38:53.470Z,11.25
2022-09-23T00:39:55.605Z,11.50
2022-09-23T00:40:58.386Z,11.39
2022-09-23T00:42:00.516Z,11.25
2022-09-23T00:43:02.085Z,11.61
2022-09-23T00:44:59.217Z,11.59
2022-09-23T00:46:00.779Z,11.18
2022-09-23T00:47:02.528Z,11.39
2022-09-23T00:48:05.249Z,11.59
2022-09-23T00:49:12.561Z,11.60
2022-09-23T00:50:17.620Z,11.61
2022-09-23T00:51:25.040Z,11.46
2022-09-23T00:52:26.598Z,11.54
2022-09-23T00:53:34.645Z,11.49
2022-09-23T00:54:36.460Z,10.87
2022-09-23T00:56:01.123Z,11.52
2022-09-23T00:57:05.488Z,11.33
2022-09-23T00:58:11.157Z,11.49
2022-09-23T00:59:13.892Z,10.86
2022-09-23T01:00:15.824Z,11.49
2022-09-23T01:01:19.042Z,11.45
2022-09-23T01:02:23.882Z,11.21
2022-09-23T01:03:25.850Z,11.41
2022-09-23T01:04:29.870Z,11.41
2022-09-23T01:05:34.407Z,11.27
2022-09-23T01:06:36.577Z,11.38
2022-09-23T01:07:39.161Z,11.38
2022-09-23T01:08:44.090Z,11.34
2022-09-23T01:09:50.433Z,11.10
2022-09-23T01:11:24.284Z,11.20
2022-09-23T01:12:56.133Z,11.45
2022-09-23T01:14:09.894Z,11.40
2022-09-23T01:15:16.823Z,11.29
2022-09-23T01:16:48.942Z,10.99
2022-09-23T01:18:05.625Z,11.33
2022-09-23T01:19:38.111Z,11.35
2022-09-23T01:21:04.185Z,11.30
2022-09-23T01:22:22.582Z,11.25
2022-09-23T01:23:46.587Z,11.09
2022-09-23T01:25:06.421Z,11.18
2022-09-23T01:26:37.578Z,11.13
2022-09-23T01:27:57.896Z,11.04
2022-09-23T01:29:16.110Z,10.58
2022-09-23T01:30:55.195Z,11.07
2022-09-23T01:32:07.054Z,10.78
2022-09-23T01:33:20.151Z,11.08
2022-09-23T01:34:44.572Z,11.01
2022-09-23T01:35:58.070Z,10.94
2022-09-23T01:37:21.414Z,10.92
2022-09-23T01:38:45.133Z,10.96
2022-09-23T01:40:10.214Z,11.04
2022-09-23T01:41:41.609Z,11.07
2022-09-23T01:42:53.588Z,10.83
2022-09-23T01:44:08.849Z,10.90
2022-09-23T01:45:17.783Z,10.97
2022-09-23T01:46:30.467Z,11.18
2022-09-23T01:47:44.747Z,10.97
2022-09-23T01:49:02.423Z,11.11
2022-09-23T01:50:28.975Z,10.91
2022-09-23T01:51:39.589Z,11.01
2022-09-23T01:52:47.312Z,10.95
2022-09-23T01:54:03.406Z,10.86
2022-09-23T01:55:17.282Z,10.70
2022-09-23T01:56:24.915Z,10.30
2022-09-23T01:57:41.455Z,10.78
2022-09-23T01:59:09.401Z,10.69
2022-09-23T02:00:15.719Z,10.82
2022-09-23T02:01:29.310Z,10.49
2022-09-23T02:02:44.313Z,10.73
2022-09-23T02:03:50.293Z,10.73
2022-09-23T02:04:56.909Z,10.51
2022-09-23T02:06:12.572Z,10.66
2022-09-23T02:07:52.727Z,10.48
2022-09-23T02:09:06.007Z,10.48
2022-09-23T02:10:15.497Z,10.30
2022-09-23T02:11:18.115Z,10.32
2022-09-23T02:12:24.453Z,10.24
2022-09-23T02:13:32.854Z,10.31
2022-09-23T02:14:53.256Z,10.25
2022-09-23T02:16:03.698Z,10.24
2022-09-23T02:17:13.177Z,10.02
2022-09-23T02:18:20.208Z,10.02
2022-09-23T02:19:28.211Z,10.20
2022-09-23T02:20:34.611Z,10.15
2022-09-23T02:21:41.131Z,10.03
2022-09-23T02:22:56.063Z,9.89
2022-09-23T02:24:09.100Z,9.75
2022-09-23T02:25:12.605Z,9.80
2022-09-23T02:26:30.596Z,9.85
2022-09-23T02:27:57.189Z,9.90
2022-09-23T02:29:29.416Z,9.82
2022-09-23T02:30:39.780Z,9.56
2022-09-23T02:32:20.533Z,9.74
2022-09-23T02:33:39.431Z,9.65
2022-09-23T02:34:59.437Z,9.69
2022-09-23T02:36:10.222Z,9.27
2022-09-23T02:37:21.456Z,9.61
2022-09-23T02:38:39.294Z,9.71
2022-09-23T02:40:00.870Z,9.77
2022-09-23T02:41:18.030Z,9.77
2022-09-23T02:42:53.914Z,9.32
2022-09-23T02:44:02.620Z,9.39
2022-09-23T02:45:05.876Z,9.52
2022-09-23T02:46:07.921Z,9.37
2022-09-23T02:47:10.584Z,9.09
2022-09-23T02:48:22.851Z,9.25
2022-09-23T02:49:29.825Z,9.09
2022-09-23T02:50:33.174Z,9.42
2022-09-23T02:51:40.074Z,9.04
2022-09-23T02:52:41.818Z,9.19
2022-09-23T02:53:43.457Z,9.20
2022-09-23T02:59:09.188Z,9.28
2022-09-23T03:00:12.488Z,8.67
2022-09-23T03:01:32.587Z,9.16
2022-09-23T03:02:59.458Z,9.09
2022-09-23T03:04:05.162Z,9.04
2022-09-23T03:05:23.874Z,8.98
2022-09-23T03:06:32.656Z,8.97
2022-09-23T03:08:05.424Z,8.94
2022-09-23T03:09:13.422Z,8.89
2022-09-23T03:10:42.058Z,8.86
2022-09-23T03:11:50.496Z,8.61
2022-09-23T03:13:04.648Z,8.78
2022-09-23T03:14:22.001Z,8.80
2022-09-23T03:15:35.613Z,8.44
2022-09-23T03:16:46.292Z,8.21
2022-09-23T03:18:31.639Z,8.89
2022-09-23T03:20:10.116Z,8.31
2022-09-23T03:21:28.729Z,8.46
2022-09-23T03:22:47.147Z,8.87
2022-09-23T03:23:50.183Z,8.54
2022-09-23T03:24:54.269Z,8.88
2022-09-23T03:25:58.332Z,9.00
2022-09-23T03:27:05.208Z,8.87
2022-09-23T03:28:08.650Z,9.06
2022-09-23T03:29:12.529Z,8.28
2022-09-23T03:30:21.891Z,8.91
2022-09-23T03:31:26.292Z,8.59
2022-09-23T03:32:29.673Z,9.07
2022-09-23T03:33:32.817Z,9.03
2022-09-23T03:34:36.830Z,9.08
2022-09-23T03:36:20.425Z,9.13
2022-09-23T03:37:34.468Z,8.85
2022-09-23T03:38:40.221Z,8.83
2022-09-23T03:39:48.215Z,8.75
2022-09-23T03:40:51.058Z,8.83
2022-09-23T03:41:56.425Z,8.83
2022-09-23T03:43:04.556Z,8.72
2022-09-23T03:44:08.239Z,8.13
2022-09-23T03:45:17.122Z,8.76
2022-09-23T03:46:18.800Z,8.77
2022-09-23T03:47:21.982Z,8.73
2022-09-23T03:48:25.349Z,8.72
2022-09-23T03:49:34.228Z,8.83
2022-09-23T03:50:35.929Z,8.55
2022-09-23T03:51:39.518Z,8.51
2022-09-23T03:52:44.854Z,8.79
2022-09-23T03:53:46.416Z,8.56
2022-09-23T03:54:52.161Z,8.76
2022-09-23T03:55:53.758Z,8.64
2022-09-23T03:57:01.846Z,8.70
2022-09-23T03:58:04.785Z,8.37
2022-09-23T03:59:06.495Z,8.65
2022-09-23T04:00:11.855Z,8.41
2022-09-23T04:01:14.932Z,8.66
2022-09-23T04:02:18.134Z,8.62
2022-09-23T04:03:19.925Z,8.15
2022-09-23T04:04:21.438Z,8.41
2022-09-23T04:05:23.031Z,8.69
2022-09-23T04:06:24.724Z,7.93
2022-09-23T04:07:26.490Z,8.04
2022-09-23T04:08:28.067Z,8.68
2022-09-23T04:09:30.147Z,8.44
2022-09-23T04:10:31.784Z,8.22
2022-09-23T04:11:33.675Z,8.33
2022-09-23T04:12:35.420Z,8.37
2022-09-23T04:13:37.010Z,8.11
2022-09-23T04:14:39.265Z,8.48
2022-09-23T04:15:40.839Z,8.55
2022-09-23T04:16:42.688Z,8.66
2022-09-23T04:17:44.261Z,8.41
2022-09-23T04:18:45.902Z,8.49
2022-09-23T04:19:47.493Z,8.55
2022-09-23T04:20:49.467Z,8.47
2022-09-23T04:21:51.013Z,7.90
2022-09-23T04:22:52.627Z,7.89
2022-09-23T04:23:54.154Z,8.35
2022-09-23T04:24:56.154Z,8.35
2022-09-23T04:25:57.675Z,8.27
2022-09-23T04:26:59.815Z,8.30
2022-09-23T04:28:01.624Z,7.59
2022-09-23T04:29:04.911Z,8.13
2022-09-23T04:30:07.095Z,8.19
2022-09-23T04:31:09.978Z,8.29
2022-09-23T04:32:11.913Z,8.28
2022-09-23T04:33:13.744Z,7.60
2022-09-23T04:34:19.381Z,8.25
2022-09-23T04:35:20.927Z,7.74
2022-09-23T04:36:22.763Z,8.03
2022-09-23T04:37:24.297Z,7.39
2022-09-23T04:38:26.194Z,7.73
2022-09-23T04:39:27.772Z,7.43
2022-09-23T04:40:29.518Z,7.41
2022-09-23T04:41:31.484Z,7.93
2022-09-23T04:42:34.649Z,7.73
2022-09-23T04:43:36.250Z,7.78
2022-09-23T04:44:38.925Z,7.35
2022-09-23T04:45:40.405Z,7.42
2022-09-23T04:46:43.979Z,7.64
2022-09-23T04:47:45.597Z,7.71
2022-09-23T04:48:48.432Z,7.58
2022-09-23T04:49:49.956Z,7.74
2022-09-23T04:50:51.523Z,7.77
2022-09-23T04:51:53.130Z,7.65
2022-09-23T04:52:55.264Z,7.27
2022-09-23T04:53:57.507Z,7.59
2022-09-23T04:54:59.327Z,7.71
2022-09-23T04:56:02.843Z,7.53
2022-09-23T04:57:04.443Z,7.43
2022-09-23T04:58:05.913Z,7.55
2022-09-23T04:59:07.949Z,7.38
2022-09-23T05:00:12.284Z,7.45
2022-09-23T05:01:28.109Z,7.55
2022-09-23T05:02:30.155Z,7.43
2022-09-23T05:03:35.328Z,7.31
2022-09-23T05:04:36.886Z,7.47
2022-09-23T05:05:38.440Z,7.50
2022-09-23T05:06:40.536Z,7.44
2022-09-23T05:07:42.169Z,6.86
2022-09-23T05:08:52.210Z,7.56
2022-09-23T05:09:53.807Z,7.43
2022-09-23T05:10:58.949Z,7.62
2022-09-23T05:12:00.610Z,7.39
2022-09-23T05:13:03.484Z,7.45
2022-09-23T05:14:05.215Z,7.20
2022-09-23T05:15:07.361Z,7.43
2022-09-23T05:16:12.622Z,7.31
2022-09-23T05:17:15.719Z,7.02
2022-09-23T05:18:20.723Z,7.51
2022-09-23T05:19:23.041Z,7.50
2022-09-23T05:20:25.043Z,7.53
2022-09-23T05:21:30.430Z,7.80
2022-09-23T05:22:32.131Z,7.92
2022-09-23T05:23:34.229Z,7.88
2022-09-23T05:24:36.506Z,8.06
2022-09-23T05:25:38.769Z,8.08
2022-09-23T05:26:40.769Z,8.11
2022-09-23T05:27:52.155Z,8.10
2022-09-23T05:28:54.306Z,8.23
2022-09-23T05:29:55.836Z,8.29
2022-09-23T05:31:06.123Z,8.41
2022-09-23T05:32:08.001Z,8.32
2022-09-23T05:33:09.570Z,8.13
2022-09-23T05:34:12.304Z,8.22
2022-09-23T05:35:14.124Z,8.39
2022-09-23T05:36:17.755Z,8.37
2022-09-23T05:37:19.262Z,8.24
2022-09-23T05:38:21.115Z,8.06
2022-09-23T05:39:22.785Z,8.46
2022-09-23T05:40:24.439Z,8.92
2022-09-23T05:41:26.387Z,9.02
2022-09-23T05:42:28.540Z,8.91
2022-09-23T05:43:31.058Z,9.21
2022-09-23T05:44:32.677Z,9.05
2022-09-23T05:45:34.268Z,9.10
2022-09-23T05:46:36.631Z,8.98
2022-09-23T05:47:38.220Z,9.32
2022-09-23T05:48:41.539Z,9.26
2022-09-23T05:49:59.280Z,9.62
2022-09-23T05:51:01.816Z,9.13
2022-09-23T05:52:03.396Z,9.52
2022-09-23T05:53:05.026Z,9.47
2022-09-23T05:54:06.887Z,9.83
2022-09-23T05:55:08.950Z,9.60
2022-09-23T05:56:11.361Z,9.20
2022-09-23T05:57:12.989Z,9.95
2022-09-23T05:58:14.950Z,9.39
2022-09-23T05:59:16.523Z,9.43
2022-09-23T06:00:18.109Z,10.06
2022-09-23T06:01:25.265Z,9.91
2022-09-23T06:02:26.824Z,9.43
2022-09-23T06:03:28.546Z,10.07
2022-09-23T06:04:31.048Z,10.11
2022-09-23T06:05:35.506Z,10.04
2022-09-23T06:06:39.137Z,10.37
2022-09-23T06:07:40.778Z,10.28
2022-09-23T06:08:43.125Z,10.15
2022-09-23T06:09:45.448Z,9.72
2022-09-23T06:10:54.465Z,9.93
2022-09-23T06:11:58.747Z,10.38
2022-09-23T06:13:00.474Z,9.85
2022-09-23T06:14:02.715Z,10.49
2022-09-23T06:15:05.178Z,10.50
2022-09-23T06:16:14.512Z,10.66
2022-09-23T06:17:16.513Z,10.97
2022-09-23T06:18:18.906Z,10.93
2022-09-23T06:19:20.525Z,11.43
2022-09-23T06:20:22.081Z,11.92
2022-09-23T06:21:23.852Z,12.08
2022-09-23T06:22:25.331Z,12.02
2022-09-23T06:23:26.879Z,12.06
2022-09-23T06:24:31.280Z,12.15
2022-09-23T06:25:34.618Z,12.54
2022-09-23T06:26:37.917Z,12.73
2022-09-23T06:27:39.600Z,12.83
2022-09-23T06:28:43.044Z,12.69
2022-09-23T06:29:44.706Z,13.06
2022-09-23T06:30:46.262Z,12.80
2022-09-23T06:31:49.812Z,13.48
2022-09-23T06:32:53.648Z,13.55
2022-09-23T06:34:06.326Z,13.34
2022-09-23T06:35:23.149Z,14.09
2022-09-23T06:36:40.178Z,14.18
2022-09-23T06:37:45.300Z,14.35
2022-09-23T06:38:49.330Z,14.39
2022-09-23T06:39:51.226Z,14.56
2022-09-23T06:40:55.732Z,14.43
2022-09-23T06:41:57.249Z,14.00
2022-09-23T06:43:02.230Z,14.58
2022-09-23T06:44:03.943Z,14.61
2022-09-23T06:45:05.775Z,14.58
2022-09-23T06:46:08.597Z,14.20
2022-09-23T06:47:10.260Z,14.14
2022-09-23T06:48:12.023Z,13.74
2022-09-23T06:49:13.694Z,14.26
2022-09-23T06:50:15.394Z,13.86
2022-09-23T06:51:20.360Z,14.30
2022-09-23T06:52:21.954Z,13.77
2022-09-23T06:53:23.675Z,14.72
2022-09-23T06:54:28.363Z,14.62
2022-09-23T06:55:30.372Z,14.55
2022-09-23T06:56:36.347Z,14.21
2022-09-23T06:57:41.514Z,14.07
2022-09-23T06:58:43.519Z,14.55
2022-09-23T06:59:45.086Z,14.33
2022-09-23T07:00:46.703Z,13.92
2022-09-23T07:01:48.489Z,14.02
2022-09-23T07:02:50.602Z,13.99
2022-09-23T07:03:52.374Z,13.80
2022-09-23T07:04:56.797Z,13.47
2022-09-23T07:05:59.283Z,13.88
2022-09-23T07:07:00.939Z,13.81
2022-09-23T07:08:04.754Z,13.95
2022-09-23T07:09:07.349Z,14.11
2022-09-23T07:10:09.673Z,14.04
2022-09-23T07:11:13.189Z,14.28
2022-09-23T07:12:15.000Z,14.34
2022-09-23T07:13:16.561Z,14.55
2022-09-23T07:14:18.062Z,14.65
2022-09-23T07:15:19.753Z,14.39
2022-09-23T07:16:21.687Z,15.07
2022-09-23T07:17:24.762Z,14.69
2022-09-23T07:18:27.049Z,14.82
2022-09-23T07:19:28.690Z,15.02
2022-09-23T07:20:30.282Z,14.97
2022-09-23T07:21:32.653Z,14.44
2022-09-23T07:22:34.239Z,14.65
2022-09-23T07:23:37.652Z,15.31
2022-09-23T07:24:39.219Z,15.43
2022-09-23T07:25:42.358Z,15.84
2022-09-23T07:26:45.802Z,16.16
2022-09-23T07:27:48.167Z,15.69
2022-09-23T07:28:55.372Z,16.43
2022-09-23T07:29:57.226Z,16.78
2022-09-23T07:31:03.489Z,17.10
2022-09-23T07:32:13.396Z,17.29
2022-09-23T07:33:30.480Z,17.01
2022-09-23T07:34:33.932Z,17.80
2022-09-23T07:35:40.928Z,18.27
2022-09-23T07:36:42.555Z,18.46
2022-09-23T07:37:45.039Z,18.48
2022-09-23T07:38:47.433Z,18.80
2022-09-23T07:39:49.180Z,18.55
2022-09-23T07:40:52.354Z,18.03
2022-09-23T07:41:54.320Z,18.10
2022-09-23T07:42:59.635Z,17.18
2022-09-23T07:44:01.393Z,17.19
2022-09-23T07:45:03.256Z,16.75
2022-09-23T07:46:10.252Z,17.35
2022-09-23T07:47:11.857Z,16.85
2022-09-23T07:48:13.882Z,17.22
2022-09-23T07:49:16.010Z,18.00
2022-09-23T07:50:19.111Z,17.96
2022-09-23T07:51:24.173Z,18.18
2022-09-23T07:52:25.711Z,18.05
2022-09-23T07:53:27.517Z,17.70
2022-09-23T07:54:29.985Z,17.88
2022-09-23T07:55:31.725Z,17.61
2022-09-23T07:56:35.130Z,16.54
2022-09-23T07:57:36.886Z,16.07
2022-09-23T07:58:38.561Z,16.74
2022-09-23T07:59:40.661Z,17.57
2022-09-23T08:00:42.302Z,17.93
2022-09-23T08:01:50.554Z,17.67
2022-09-23T08:02:53.209Z,18.06
2022-09-23T08:03:57.399Z,18.22
2022-09-23T08:04:59.231Z,18.72
2022-09-23T08:06:12.022Z,19.77
2022-09-23T08:07:13.791Z,19.49
2022-09-23T08:08:15.437Z,18.66
2022-09-23T08:09:18.916Z,19.03
2022-09-23T08:10:21.099Z,18.61
2022-09-23T08:11:24.006Z,18.57
2022-09-23T08:12:25.644Z,19.57
2022-09-23T08:13:27.387Z,19.93
2022-09-23T08:14:29.221Z,20.26
2022-09-23T08:15:31.207Z,21.08
2022-09-23T08:16:32.996Z,20.89
2022-09-23T08:17:34.760Z,21.49
2022-09-23T08:18:36.901Z,22.40
2022-09-23T08:19:38.823Z,22.44
2022-09-23T08:20:47.830Z,22.44
2022-09-23T08:21:52.320Z,22.90
2022-09-23T08:22:54.625Z,23.48
2022-09-23T08:23:56.190Z,23.88
2022-09-23T08:24:58.454Z,23.92
2022-09-23T08:26:02.568Z,24.57
2022-09-23T08:27:04.159Z,24.65
2022-09-23T08:28:05.821Z,24.77
2022-09-23T08:29:10.136Z,25.81
2022-09-23T08:30:14.665Z,26.31
2022-09-23T08:31:16.602Z,26.79
2022-09-23T08:32:18.162Z,26.85
2022-09-23T08:33:23.374Z,27.09
2022-09-23T08:34:27.912Z,27.26
2022-09-23T08:35:29.543Z,27.12
2022-09-23T08:36:31.809Z,27.32
2022-09-23T08:37:33.592Z,27.80
2022-09-23T08:38:35.245Z,28.03
2022-09-23T08:39:36.806Z,27.89
2022-09-23T08:40:42.215Z,28.39
2022-09-23T08:41:58.807Z,28.81
2022-09-23T08:43:01.055Z,28.98
2022-09-23T08:44:15.083Z,29.53
2022-09-23T08:45:22.515Z,29.41
2022-09-23T08:46:28.738Z,29.55
2022-09-23T08:47:51.690Z,29.86
2022-09-23T08:48:54.716Z,29.80
2022-09-23T08:50:02.338Z,30.42
2022-09-23T08:51:07.333Z,30.50
2022-09-23T08:52:22.908Z,30.91
2022-09-23T08:53:27.565Z,29.24
2022-09-23T08:54:31.303Z,27.90
2022-09-23T08:55:35.812Z,27.54
2022-09-23T08:56:38.707Z,27.36
2022-09-23T08:58:24.503Z,26.82
2022-09-23T08:59:45.140Z,26.28
2022-09-23T09:00:59.810Z,25.99
2022-09-23T09:02:16.650Z,25.04
2022-09-23T09:03:23.933Z,24.02
2022-09-23T09:04:39.058Z,25.65
2022-09-23T09:05:41.214Z,26.22
2022-09-23T09:07:24.582Z,27.31
2022-09-23T09:08:36.525Z,28.60
2022-09-23T09:09:39.189Z,29.04
2022-09-23T09:10:46.932Z,29.36
2022-09-23T09:11:51.484Z,29.61
2022-09-23T09:13:21.910Z,29.86
2022-09-23T09:14:38.006Z,30.06
2022-09-23T09:15:51.398Z,30.56
2022-09-23T09:17:00.906Z,30.70
2022-09-23T09:18:25.509Z,30.51
2022-09-23T09:20:06.350Z,30.23
2022-09-23T09:21:11.847Z,30.52
2022-09-23T09:22:53.874Z,31.25
2022-09-23T09:23:57.775Z,30.71
2022-09-23T09:25:10.077Z,30.51
2022-09-23T09:26:26.893Z,30.31
2022-09-23T09:27:28.769Z,30.44
2022-09-23T09:28:40.010Z,30.01
2022-09-23T09:29:50.077Z,28.99
2022-09-23T09:30:56.586Z,28.95
2022-09-23T09:31:59.709Z,29.16
2022-09-23T09:33:13.279Z,29.49
2022-09-23T09:34:43.078Z,29.88
2022-09-23T09:36:09.112Z,29.73
2022-09-23T09:37:35.857Z,29.58
2022-09-23T09:38:37.838Z,29.58
2022-09-23T09:39:42.487Z,29.95
2022-09-23T09:40:47.768Z,30.33
2022-09-23T09:41:58.551Z,31.05
2022-09-23T09:43:05.895Z,30.96
2022-09-23T09:44:24.259Z,31.47
2022-09-23T09:46:03.456Z,30.77
2022-09-23T09:47:15.155Z,31.10
2022-09-23T09:48:38.705Z,31.40
2022-09-23T09:49:49.236Z,31.10
2022-09-23T09:50:53.453Z,30.88
2022-09-23T09:52:26.838Z,29.97
2022-09-23T09:53:32.047Z,30.34
2022-09-23T09:54:33.651Z,30.77
2022-09-23T09:55:36.060Z,30.61
2022-09-23T09:56:37.824Z,29.75
2022-09-23T09:57:44.185Z,30.59
2022-09-23T09:58:52.136Z,30.18
2022-09-23T09:59:53.884Z,29.61
2022-09-23T10:00:57.052Z,30.17
2022-09-23T10:02:22.841Z,30.58
2022-09-23T10:03:32.336Z,30.20
2022-09-23T10:04:35.659Z,30.30
2022-09-23T10:05:46.317Z,31.49
2022-09-23T10:07:15.568Z,30.88
2022-09-23T10:08:27.996Z,30.43
2022-09-23T10:09:34.791Z,30.30
2022-09-23T10:10:36.367Z,29.83
2022-09-23T10:11:38.947Z,29.42
2022-09-23T10:12:49.553Z,30.02
2022-09-23T10:14:19.179Z,30.65
2022-09-23T10:15:33.073Z,30.39
2022-09-23T10:16:35.098Z,29.70
2022-09-23T10:17:39.006Z,29.82
2022-09-23T10:18:46.648Z,29.54
2022-09-23T10:19:55.319Z,28.96
2022-09-23T10:21:02.665Z,29.17
2022-09-23T10:22:15.617Z,29.10
2022-09-23T10:23:25.112Z,29.57
2022-09-23T10:24:30.522Z,29.42
2022-09-23T10:25:34.971Z,29.34
2022-09-23T10:26:39.440Z,29.91
2022-09-23T10:27:41.118Z,29.51
2022-09-23T10:28:48.815Z,29.56
2022-09-23T10:29:54.270Z,30.22
2022-09-23T10:31:08.832Z,30.48
2022-09-23T10:32:28.831Z,29.76
2022-09-23T10:33:31.716Z,29.54
2022-09-23T10:34:33.840Z,28.51
2022-09-23T10:35:35.829Z,29.23
2022-09-23T10:36:40.134Z,29.49
2022-09-23T10:37:56.543Z,29.56
2022-09-23T10:39:21.029Z,30.15
2022-09-23T10:41:02.292Z,30.57
2022-09-23T10:42:36.516Z,30.72
2022-09-23T10:44:15.204Z,31.00
2022-09-23T10:45:53.854Z,31.06
2022-09-23T10:47:17.083Z,30.00
2022-09-23T10:48:27.941Z,30.62
2022-09-23T10:49:53.745Z,30.55
2022-09-23T10:50:59.458Z,30.59
2022-09-23T10:52:03.953Z,31.57
2022-09-23T10:53:17.682Z,30.54
2022-09-23T10:54:57.072Z,30.32
2022-09-23T10:56:16.528Z,30.23
2022-09-23T10:57:38.095Z,31.15
2022-09-23T10:59:14.288Z,31.24
2022-09-23T11:00:37.912Z,30.47
2022-09-23T11:01:59.092Z,30.42
2022-09-23T11:03:25.610Z,30.17
2022-09-23T11:04:59.433Z,29.80
2022-09-23T11:06:41.277Z,31.08
2022-09-23T11:08:24.540Z,32.10
2022-09-23T11:09:59.400Z,32.16
2022-09-23T11:11:11.522Z,32.42
2022-09-23T11:12:16.409Z,32.75
2022-09-23T11:13:29.501Z,32.32
2022-09-23T11:14:50.590Z,31.34
2022-09-23T11:16:05.559Z,29.74
2022-09-23T11:17:33.410Z,30.31
2022-09-23T11:19:10.767Z,30.78
2022-09-23T11:20:47.432Z,32.06
2022-09-23T11:22:05.438Z,32.81
2022-09-23T11:23:54.392Z,32.44
2022-09-23T11:25:14.611Z,32.77
2022-09-23T11:26:36.632Z,32.52
2022-09-23T11:27:47.504Z,32.46
2022-09-23T11:29:17.025Z,31.48
2022-09-23T11:30:20.332Z,30.53
2022-09-23T11:31:47.924Z,31.09
2022-09-23T11:34:38.706Z,31.24
2022-09-23T11:35:50.894Z,31.31
2022-09-23T11:37:05.866Z,31.84
2022-09-23T11:38:40.173Z,31.89
2022-09-23T11:39:56.300Z,31.96
2022-09-23T11:41:12.254Z,31.60
2022-09-23T11:42:21.638Z,31.39
2022-09-23T11:43:24.631Z,31.58
2022-09-23T11:44:32.496Z,31.03
2022-09-23T11:45:41.181Z,30.63
2022-09-23T11:46:45.135Z,30.50
2022-09-23T11:47:57.819Z,30.46
2022-09-23T11:49:09.383Z,30.31
2022-09-23T11:50:33.207Z,30.20
2022-09-23T11:52:20.591Z,29.28
2022-09-23T11:53:36.329Z,29.99
2022-09-23T11:54:51.504Z,30.40
2022-09-23T11:56:07.113Z,29.99
2022-09-23T11:57:19.260Z,30.16
2022-09-23T11:58:29.341Z,29.85
2022-09-23T11:59:40.935Z,29.79
2022-09-23T12:00:52.867Z,30.25
2022-09-23T12:02:18.068Z,30.52
2022-09-23T12:03:39.750Z,30.52
2022-09-23T12:04:57.534Z,30.53
2022-09-23T12:06:14.357Z,30.36
2022-09-23T12:07:24.501Z,30.02
2022-09-23T12:08:32.460Z,29.98
2022-09-23T12:09:58.166Z,29.26
2022-09-23T12:11:21.489Z,28.95
2022-09-23T12:12:47.925Z,28.57
2022-09-23T12:14:32.474Z,27.63
2022-09-23T12:15:37.318Z,27.10
2022-09-23T12:16:42.473Z,27.05
2022-09-23T12:18:15.932Z,27.39
2022-09-23T12:19:37.890Z,27.47
2022-09-23T12:20:42.320Z,27.39
2022-09-23T12:22:09.853Z,26.77
2022-09-23T12:23:32.887Z,27.11
2022-09-23T12:24:52.264Z,27.25
2022-09-23T12:25:57.786Z,26.41
2022-09-23T12:27:06.071Z,26.07
2022-09-23T12:28:15.586Z,25.66
2022-09-23T12:29:17.430Z,25.77
2022-09-23T12:30:22.209Z,25.57
2022-09-23T12:31:30.624Z,25.44
2022-09-23T12:32:33.910Z,25.21
2022-09-23T12:33:36.509Z,25.30
2022-09-23T12:34:48.751Z,25.19
2022-09-23T12:35:56.015Z,25.10
2022-09-23T12:37:04.105Z,25.04
2022-09-23T12:38:14.924Z,25.00
2022-09-23T12:39:38.612Z,25.66
2022-09-23T12:40:44.654Z,25.76
2022-09-23T12:41:51.794Z,25.95
2022-09-23T12:42:53.761Z,26.54
2022-09-23T12:44:13.908Z,26.96
2022-09-23T12:45:34.713Z,27.36
2022-09-23T12:46:36.638Z,27.28
2022-09-23T12:47:39.875Z,27.72
2022-09-23T12:48:46.918Z,27.93
2022-09-23T12:49:49.549Z,27.38
2022-09-23T12:51:03.163Z,28.42
2022-09-23T12:52:16.408Z,28.72
2022-09-23T12:53:33.205Z,28.51
2022-09-23T12:54:34.963Z,28.02
2022-09-23T12:55:36.568Z,28.03
2022-09-23T12:56:38.584Z,28.38
2022-09-23T12:57:41.876Z,28.40
2022-09-23T12:58:43.373Z,29.05
2022-09-23T13:00:22.549Z,29.37
2022-09-23T13:01:26.836Z,29.24
2022-09-23T13:02:34.142Z,29.68
2022-09-23T13:03:54.156Z,29.39
2022-09-23T13:05:40.619Z,28.65
2022-09-23T13:07:08.765Z,28.14
2022-09-23T13:08:19.916Z,27.91
2022-09-23T13:09:30.168Z,27.96
2022-09-23T13:10:44.096Z,27.95
2022-09-23T13:11:52.032Z,27.38
2022-09-23T13:12:55.815Z,27.17
2022-09-23T13:14:02.612Z,26.46
2022-09-23T13:15:13.634Z,25.90
2022-09-23T13:16:35.401Z,25.65
2022-09-23T13:17:43.715Z,25.98
2022-09-23T13:18:54.205Z,26.10
2022-09-23T13:20:11.705Z,25.31
2022-09-23T13:21:37.560Z,25.48
2022-09-23T13:22:54.053Z,25.41
2022-09-23T13:24:15.979Z,25.40
2022-09-23T13:25:32.647Z,25.03
2022-09-23T13:26:36.508Z,25.40
2022-09-23T13:27:38.613Z,25.34
2022-09-23T13:28:58.649Z,25.20
2022-09-23T13:30:06.147Z,25.09
2022-09-23T13:31:15.947Z,24.63
2022-09-23T13:32:22.732Z,24.74
2022-09-23T13:33:32.799Z,24.85
2022-09-23T13:34:38.602Z,24.72
2022-09-23T13:35:52.155Z,24.97
2022-09-23T13:36:53.781Z,24.27
2022-09-23T13:37:56.259Z,24.31
2022-09-23T13:39:27.672Z,24.89
2022-09-23T13:40:33.994Z,24.24
2022-09-23T13:41:38.072Z,24.57
2022-09-23T13:42:41.880Z,24.17
2022-09-23T13:43:54.251Z,24.28
2022-09-23T13:44:59.038Z,24.38
2022-09-23T13:46:01.763Z,24.27
2022-09-23T13:47:08.064Z,24.39
2022-09-23T13:48:15.392Z,24.52
2022-09-23T13:49:24.683Z,23.61
2022-09-23T13:50:28.719Z,22.97
2022-09-23T13:51:35.172Z,23.40
2022-09-23T13:52:39.339Z,23.60
2022-09-23T13:53:41.096Z,23.89
2022-09-23T13:54:49.430Z,24.04
2022-09-23T13:56:05.509Z,24.25
2022-09-23T13:57:29.493Z,24.33
2022-09-23T13:58:33.580Z,24.19
2022-09-23T13:59:42.601Z,24.13
2022-09-23T14:00:47.618Z,23.70
2022-09-23T14:01:49.290Z,24.42
2022-09-23T14:02:51.076Z,24.31
2022-09-23T14:03:55.121Z,24.28
2022-09-23T14:05:10.803Z,24.16
2022-09-23T14:06:15.463Z,24.18
2022-09-23T14:07:21.698Z,24.46
2022-09-23T14:08:25.906Z,24.48
2022-09-23T14:09:29.119Z,24.64
2022-09-23T14:10:31.167Z,24.39
2022-09-23T14:11:43.907Z,24.75
2022-09-23T14:12:47.509Z,24.73
2022-09-23T14:13:54.283Z,24.54
2022-09-23T14:14:59.951Z,24.76
2022-09-23T14:16:09.244Z,24.61
2022-09-23T14:17:18.914Z,24.52
2022-09-23T14:18:41.034Z,24.49
2022-09-23T14:19:43.305Z,24.39
2022-09-23T14:20:47.286Z,24.39
2022-09-23T14:22:00.224Z,24.20
2022-09-23T14:23:12.765Z,24.19
2022-09-23T14:24:20.919Z,23.82
2022-09-23T14:25:26.327Z,23.90
2022-09-23T14:26:28.015Z,23.76
2022-09-23T14:27:36.976Z,23.71
2022-09-23T14:28:38.990Z,23.76
2022-09-23T14:29:47.603Z,23.28
2022-09-23T14:30:52.059Z,23.65
2022-09-23T14:32:01.800Z,23.70
2022-09-23T14:33:09.414Z,23.59
2022-09-23T14:34:43.007Z,23.43
2022-09-23T14:35:54.173Z,23.21
2022-09-23T14:37:17.729Z,22.85
2022-09-23T14:38:44.968Z,22.53
2022-09-23T14:39:53.497Z,22.84
2022-09-23T14:41:18.211Z,22.58
2022-09-23T14:42:20.624Z,23.01
2022-09-23T14:43:25.651Z,22.93
2022-09-23T14:44:28.085Z,22.97
2022-09-23T14:45:39.168Z,23.17
2022-09-23T14:46:50.872Z,22.55
2022-09-23T14:48:10.691Z,23.13
2022-09-23T14:49:12.288Z,23.20
2022-09-23T14:50:55.958Z,22.99
2022-09-23T14:52:03.546Z,22.86
2022-09-23T14:53:20.670Z,23.04
2022-09-23T14:54:35.172Z,23.02
2022-09-23T14:55:37.528Z,22.66
2022-09-23T14:56:46.918Z,22.89
2022-09-23T14:57:51.710Z,22.84
2022-09-23T14:59:02.364Z,22.35
2022-09-23T15:00:21.170Z,22.26
2022-09-23T15:01:33.071Z,22.32
2022-09-23T15:03:04.787Z,22.30
2022-09-23T15:04:26.394Z,22.22