createdAt,value
2022-12-28T00:00:08.198Z,11.50
2022-12-28T00:02:37.418Z,7.00
2022-12-28T00:05:05.202Z,11.75
2022-12-28T00:07:34.073Z,9.25
2022-12-28T00:10:01.925Z,7.00
2022-12-28T00:12:30.938Z,6.25
2022-12-28T00:15:00.287Z,4.75
2022-12-28T00:17:29.365Z,4.00
2022-12-28T00:19:59.573Z,7.25
2022-12-28T00:22:28.225Z,3.00
2022-12-28T00:24:57.033Z,3.00
2022-12-28T00:27:24.904Z,3.75
2022-12-28T00:29:52.976Z,1.50
2022-12-28T00:32:21.737Z,2.00
2022-12-28T00:34:50.677Z,6.00
2022-12-28T00:37:18.890Z,2.00
2022-12-28T00:39:48.102Z,2.00
2022-12-28T00:42:19.234Z,1.50
2022-12-28T00:44:47.104Z,2.25
2022-12-28T00:47:14.918Z,2.00
2022-12-28T00:49:44.087Z,7.50
2022-12-28T00:52:12.139Z,3.00
2022-12-28T00:54:41.007Z,2.50
2022-12-28T00:57:09.706Z,1.00
2022-12-28T00:59:39.601Z,1.00
2022-12-28T01:02:08.988Z,2.75
2022-12-28T01:04:37.853Z,3.00
2022-12-28T01:07:07.068Z,3.25
2022-12-28T01:09:34.919Z,3.75
2022-12-28T01:12:03.936Z,3.75
2022-12-28T01:14:34.190Z,3.00
2022-12-28T01:17:02.921Z,4.25
2022-12-28T01:19:32.449Z,2.75
2022-12-28T01:22:00.932Z,4.50
2022-12-28T01:24:28.907Z,5.25
2022-12-28T01:26:56.369Z,3.00
2022-12-28T01:29:24.832Z,2.00
2022-12-28T01:31:53.528Z,3.50
2022-12-28T01:34:21.922Z,3.00
2022-12-28T01:36:50.791Z,2.00
2022-12-28T01:39:21.939Z,2.50
2022-12-28T01:41:50.881Z,3.50
2022-12-28T01:44:24.949Z,5.50
2022-12-28T01:47:05.321Z,5.25
2022-12-28T01:49:40.928Z,1.25
2022-12-28T01:52:23.785Z,2.00
2022-12-28T01:55:12.157Z,4.00
2022-12-28T01:57:50.349Z,6.75
2022-12-28T02:00:19.096Z,5.00
2022-12-28T02:02:57.998Z,2.00
2022-12-28T02:05:37.458Z,3.75
2022-12-28T02:08:32.707Z,3.00
2022-12-28T02:11:01.922Z,2.00
2022-12-28T02:13:32.077Z,3.00
2022-12-28T02:15:59.869Z,3.25
2022-12-28T02:18:29.183Z,2.75
2022-12-28T02:21:24.765Z,2.50
2022-12-28T02:24:04.999Z,4.00
2022-12-28T02:27:02.067Z,2.00
2022-12-28T02:29:49.274Z,3.50
2022-12-28T02:32:54.827Z,2.50
2022-12-28T02:35:40.930Z,3.00
2022-12-28T02:38:32.179Z,1.50
2022-12-28T02:41:09.314Z,2.00
2022-12-28T02:43:39.469Z,1.00
2022-12-28T02:46:31.537Z,2.00
2022-12-28T02:49:36.365Z,2.50
2022-12-28T02:52:30.872Z,2.25
2022-12-28T02:55:34.987Z,3.00
2022-12-28T02:58:18.486Z,2.00
2022-12-28T03:01:07.727Z,4.75
2022-12-28T03:03:53.857Z,1.50
2022-12-28T03:06:59.794Z,3.00
2022-12-28T03:09:46.392Z,2.50
2022-12-28T03:12:27.974Z,1.00
2022-12-28T03:15:04.948Z,2.00
2022-12-28T03:17:58.268Z,1.00
2022-12-28T03:20:51.489Z,2.75
2022-12-28T03:23:42.502Z,6.50
2022-12-28T03:26:32.489Z,2.00
2022-12-28T03:29:28.325Z,2.00
2022-12-28T03:31:59.451Z,1.00
2022-12-28T03:34:28.501Z,2.00
2022-12-28T03:37:12.101Z,5.50
2022-12-28T03:40:06.548Z,1.75
2022-12-28T03:43:00.530Z,1.75
2022-12-28T03:45:46.612Z,5.75
2022-12-28T03:48:17.554Z,3.50
2022-12-28T03:50:49.028Z,3.25
2022-12-28T03:53:21.655Z,1.25
2022-12-28T08:15:19.679Z,10.50
2022-12-28T08:17:47.797Z,3.25
2022-12-28T08:20:18.291Z,4.25
2022-12-28T08:22:47.263Z,0.25
2022-12-28T08:25:15.748Z,2.00
2022-12-28T08:27:44.040Z,4.50
2022-12-28T08:30:14.850Z,4.00
2022-12-28T08:32:43.933Z,3.00
2022-12-28T08:35:15.854Z,0.00
2022-12-28T08:37:52.556Z,5.25
2022-12-28T08:40:30.461Z,2.50
2022-12-28T08:43:00.959Z,3.00
2022-12-28T08:45:29.970Z,1.25
2022-12-28T08:48:01.407Z,4.50
2022-12-28T08:50:32.043Z,3.00
2022-12-28T08:53:02.390Z,4.00
2022-12-28T08:55:33.985Z,3.00
2022-12-28T08:58:01.927Z,4.50
2022-12-28T09:00:35.853Z,3.25
2022-12-28T09:03:06.438Z,5.00
2022-12-28T09:05:39.752Z,3.50
2022-12-28T09:08:08.909Z,3.50
2022-12-28T09:10:40.364Z,2.75
2022-12-28T09:13:08.191Z,2.50
2022-12-28T09:15:43.026Z,4.00
2022-12-28T09:18:11.993Z,2.75
2022-12-28T09:20:44.438Z,2.50
2022-12-28T09:23:18.789Z,3.00
2022-12-28T09:25:55.784Z,8.00
2022-12-28T09:28:30.334Z,3.00
2022-12-28T09:31:10.013Z,6.25
2022-12-28T09:36:50.081Z,7.25
2022-12-28T09:39:26.227Z,7.25
2022-12-28T09:42:15.695Z,3.00
2022-12-28T09:45:12.485Z,4.00
2022-12-28T09:47:52.184Z,4.75
2022-12-28T09:50:35.767Z,7.25
2022-12-28T09:53:27.347Z,10.25
2022-12-28T09:56:01.617Z,8.75
2022-12-28T09:58:34.385Z,8.75
2022-12-28T10:01:18.055Z,7.25
2022-12-28T10:03:49.419Z,6.75
2022-12-28T10:06:34.106Z,11.00
2022-12-28T10:09:16.622Z,8.00
2022-12-28T10:11:48.570Z,7.00
2022-12-28T10:14:37.004Z,8.00
2022-12-28T10:17:17.502Z,7.25
2022-12-28T10:19:49.872Z,8.50
2022-12-28T10:22:21.712Z,5.25
2022-12-28T10:24:55.026Z,5.50
2022-12-28T10:27:34.828Z,7.75
2022-12-28T10:30:14.924Z,7.25
2022-12-28T10:33:03.439Z,7.50
2022-12-28T10:35:42.688Z,6.25
2022-12-28T10:38:31.465Z,9.00
2022-12-28T10:41:17.036Z,7.75
2022-12-28T10:44:29.253Z,7.00
2022-12-28T10:47:05.718Z,7.75
2022-12-28T10:49:38.784Z,9.00
2022-12-28T10:52:25.305Z,13.00
2022-12-28T10:55:08.144Z,12.00
2022-12-28T10:58:02.974Z,12.00
2022-12-28T11:00:31.464Z,9.75
2022-12-28T11:03:18.195Z,14.50
2022-12-28T11:05:57.230Z,15.50
2022-12-28T11:08:32.441Z,15.50
2022-12-28T11:11:05.743Z,13.75
2022-12-28T11:13:34.659Z,11.50
2022-12-28T11:16:15.472Z,11.00
2022-12-28T11:18:58.782Z,14.00
2022-12-28T11:21:31.994Z,19.75
2022-12-28T11:26:51.800Z,19.25
2022-12-28T11:29:23.752Z,14.75
2022-12-28T11:32:13.431Z,22.75
2022-12-28T11:34:42.988Z,14.25
2022-12-28T11:37:16.175Z,20.50
2022-12-28T11:39:53.939Z,14.75
2022-12-28T11:42:47.112Z,15.50
2022-12-28T11:45:53.439Z,17.50
2022-12-28T11:48:52.378Z,18.25
2022-12-28T11:51:22.805Z,17.00
2022-12-28T11:54:37.716Z,11.25
2022-12-28T11:57:13.306Z,14.00
2022-12-28T11:59:41.886Z,16.25
2022-12-28T12:02:20.294Z,15.25
2022-12-28T12:04:48.796Z,16.00
2022-12-28T12:07:30.718Z,11.50
2022-12-28T12:10:35.722Z,16.50
2022-12-28T12:13:32.975Z,11.00
2022-12-28T12:16:15.295Z,13.50
2022-12-28T12:18:57.855Z,21.25
2022-12-28T12:21:40.585Z,13.75
2022-12-28T12:24:28.189Z,15.00
2022-12-28T12:27:23.856Z,10.50
2022-12-28T12:30:01.175Z,8.25
2022-12-28T12:32:55.472Z,15.25
2022-12-28T12:35:42.859Z,11.25
2022-12-28T12:38:50.032Z,13.50
2022-12-28T12:41:57.916Z,12.25
2022-12-28T12:44:37.364Z,9.25
2022-12-28T12:47:23.581Z,10.00
2022-12-28T12:50:20.685Z,9.25
2022-12-28T12:53:31.713Z,13.50
2022-12-28T12:56:12.030Z,11.75
2022-12-28T12:59:32.519Z,11.25
2022-12-28T13:02:29.846Z,12.25
2022-12-28T13:05:06.536Z,12.75
2022-12-28T13:07:35.171Z,9.50
2022-12-28T13:10:11.125Z,14.25
2022-12-28T13:12:45.242Z,6.00
2022-12-28T13:15:21.333Z,16.25
2022-12-28T13:18:43.935Z,22.50
2022-12-28T13:21:12.802Z,22.75
2022-12-28T13:23:45.743Z,21.25
2022-12-28T13:26:24.640Z,8.25
2022-12-28T13:29:09.339Z,11.50
2022-12-28T13:31:42.419Z,13.25
2022-12-28T16:55:42.335Z,7.75
2022-12-28T16:58:11.742Z,7.75
2022-12-28T17:00:40.022Z,7.00
2022-12-28T17:06:06.299Z,7.75
2022-12-28T17:08:36.631Z,5.00
2022-12-28T17:11:12.452Z,5.50
2022-12-28T17:13:43.773Z,7.25
2022-12-28T17:16:19.000Z,7.50
2022-12-28T17:18:52.523Z,5.75
2022-12-28T17:21:22.589Z,12.00
2022-12-28T17:23:51.378Z,12.75
2022-12-28T17:26:20.807Z,11.00
2022-12-28T17:28:49.797Z,10.25
2022-12-28T17:31:22.520Z,9.25
2022-12-28T17:33:54.414Z,11.00
2022-12-28T17:36:26.216Z,7.75
2022-12-28T17:38:55.115Z,11.00
2022-12-28T17:41:35.384Z,7.00
2022-12-28T17:44:05.341Z,6.50
2022-12-28T17:46:41.928Z,8.25
2022-12-28T17:49:15.545Z,10.75
2022-12-28T17:51:47.178Z,10.00
2022-12-28T17:54:18.446Z,11.25
2022-12-28T17:56:48.921Z,6.00
2022-12-28T17:59:20.787Z,16.75
2022-12-28T18:01:48.765Z,14.25
2022-12-28T18:04:17.870Z,12.00
2022-12-28T18:06:53.109Z,13.00
2022-12-28T18:09:31.304Z,7.50
2022-12-28T18:12:17.709Z,12.00
2022-12-28T18:14:45.684Z,9.50
2022-12-28T18:17:17.979Z,14.00
2022-12-28T18:19:50.305Z,13.50
2022-12-28T18:22:26.295Z,15.50
2022-12-28T18:27:37.777Z,11.25
2022-12-28T18:30:19.289Z,9.50
2022-12-28T18:32:48.722Z,11.00
2022-12-28T18:35:32.339Z,5.50
2022-12-28T18:38:05.082Z,9.50
2022-12-28T18:40:43.960Z,11.50
2022-12-28T18:45:58.014Z,9.25
2022-12-28T18:48:30.063Z,10.25
2022-12-28T18:51:05.944Z,11.25
2022-12-28T18:53:35.537Z,10.00
2022-12-28T18:56:06.055Z,6.00
2022-12-28T18:58:38.784Z,11.50
2022-12-28T19:01:26.003Z,8.00
2022-12-28T19:04:01.937Z,11.00
2022-12-28T19:06:32.984Z,15.75
2022-12-28T19:09:05.295Z,14.75
2022-12-28T19:11:36.339Z,19.00
2022-12-28T19:14:07.742Z,14.00
2022-12-28T19:16:36.086Z,9.00
2022-12-28T19:19:07.307Z,14.75
2022-12-28T19:21:39.035Z,13.75
2022-12-28T19:24:15.607Z,15.25
2022-12-28T19:26:45.094Z,12.75
2022-12-28T19:29:16.541Z,12.00
2022-12-28T19:31:44.791Z,14.25
2022-12-28T19:34:16.539Z,21.50
2022-12-28T19:36:45.585Z,16.25
2022-12-28T19:39:14.388Z,15.00
2022-12-28T19:41:42.778Z,14.50
2022-12-28T19:44:11.772Z,20.00
2022-12-28T19:46:40.676Z,15.00
2022-12-28T19:49:09.996Z,17.00
2022-12-28T19:51:39.314Z,17.25
2022-12-28T19:54:08.081Z,13.75
2022-12-28T19:56:36.712Z,22.75
2022-12-28T19:59:06.980Z,30.75
2022-12-28T20:01:37.452Z,21.50
2022-12-28T20:04:12.983Z,16.75
2022-12-28T20:06:44.658Z,22.75
2022-12-28T20:09:14.820Z,14.75
2022-12-28T20:11:43.614Z,16.50
2022-12-28T20:14:19.159Z,19.25
2022-12-28T20:16:51.891Z,15.75
2022-12-28T20:19:20.871Z,26.75
2022-12-28T20:21:50.003Z,19.25
2022-12-28T20:24:20.271Z,22.50
2022-12-28T20:26:49.295Z,18.00
2022-12-28T20:29:18.756Z,12.00
2022-12-28T20:31:50.381Z,25.25
2022-12-28T20:34:19.415Z,20.75
2022-12-28T20:36:50.186Z,18.00
2022-12-28T20:39:18.658Z,16.50
2022-12-28T20:42:06.125Z,14.25
2022-12-28T20:44:34.655Z,18.25
2022-12-28T20:47:11.744Z,18.75
2022-12-28T20:49:40.717Z,18.50
2022-12-28T20:52:09.852Z,12.75
2022-12-28T20:54:38.604Z,19.50
2022-12-28T20:57:07.386Z,8.50
2022-12-28T20:59:37.383Z,15.50
2022-12-28T21:02:05.633Z,47.00
2022-12-28T21:04:35.044Z,17.00
2022-12-28T21:09:53.990Z,18.50
2022-12-28T21:12:24.673Z,14.00
2022-12-28T21:14:54.816Z,16.25
2022-12-28T21:17:25.182Z,22.00
2022-12-28T21:19:54.760Z,17.25
2022-12-28T21:22:24.322Z,14.25
2022-12-28T21:24:56.518Z,16.50
2022-12-28T21:27:26.017Z,21.00
2022-12-28T21:29:55.267Z,17.25
2022-12-28T21:32:28.232Z,19.50
2022-12-28T21:34:56.671Z,13.50
2022-12-28T21:37:37.128Z,18.50
2022-12-28T21:40:18.922Z,13.00
2022-12-28T21:42:48.451Z,27.00
2022-12-28T21:45:16.882Z,16.50
2022-12-28T21:47:52.062Z,19.25
2022-12-28T21:50:26.133Z,22.00
2022-12-28T21:52:57.157Z,24.25
2022-12-28T21:55:47.085Z,21.25
2022-12-28T21:58:17.282Z,19.50
2022-12-28T22:01:15.793Z,18.50
2022-12-28T22:04:21.622Z,23.25
2022-12-28T22:06:56.646Z,14.50
2022-12-28T22:09:45.653Z,17.75
2022-12-28T22:12:34.774Z,22.00
2022-12-28T22:15:38.125Z,30.25
2022-12-28T22:18:53.196Z,25.75
2022-12-28T22:21:27.673Z,21.25
2022-12-28T22:24:00.882Z,21.25
2022-12-28T22:26:31.575Z,22.00
2022-12-28T22:29:21.159Z,27.75
2022-12-28T22:31:49.056Z,17.00
2022-12-28T22:34:19.523Z,22.00
2022-12-28T22:36:59.387Z,29.00
2022-12-28T22:39:30.767Z,26.25
2022-12-28T22:41:59.192Z,26.50
2022-12-28T22:44:28.680Z,19.25
2022-12-28T22:46:57.878Z,20.25
2022-12-28T22:49:29.673Z,29.00
2022-12-28T22:51:59.884Z,21.00
2022-12-28T22:54:32.122Z,19.50
2022-12-28T22:57:02.740Z,21.25
2022-12-28T22:59:30.661Z,32.25
2022-12-28T23:02:00.893Z,19.50
2022-12-28T23:04:31.732Z,29.00
2022-12-28T23:07:03.985Z,20.00
2022-12-28T23:09:33.633Z,40.50
2022-12-28T23:12:03.231Z,26.00
2022-12-28T23:14:49.871Z,29.75
2022-12-28T23:17:18.018Z,32.75
2022-12-28T23:20:11.081Z,48.25
2022-12-28T23:23:01.251Z,41.75
2022-12-28T23:25:49.306Z,55.50
2022-12-28T23:28:18.104Z,66.00
2022-12-28T23:30:49.931Z,40.25
2022-12-28T23:33:24.282Z,61.00
2022-12-28T23:35:52.712Z,39.00
2022-12-28T23:38:24.610Z,18.50
2022-12-28T23:41:13.529Z,28.25
2022-12-28T23:43:42.951Z,27.25
2022-12-28T23:46:11.828Z,20.50
2022-12-28T23:48:45.373Z,29.25
2022-12-28T23:51:14.931Z,23.75
2022-12-28T23:53:43.265Z,21.00
2022-12-28T23:56:14.589Z,19.25
2022-12-28T23:58:44.073Z,24.25
