createdAt,value
2019-03-08T00:02:27.375Z,65.07
2019-03-08T00:04:57.756Z,64.86
2019-03-08T00:07:31.330Z,64.35
2019-03-08T00:10:05.639Z,64.08
2019-03-08T00:12:35.722Z,63.70
2019-03-08T00:15:08.218Z,63.26
2019-03-08T00:17:40.208Z,63.06
2019-03-08T00:20:16.868Z,62.95
2019-03-08T00:22:47.558Z,62.94
2019-03-08T00:25:20.332Z,62.88
2019-03-08T00:27:52.045Z,62.83
2019-03-08T00:30:29.321Z,63.15
2019-03-08T00:32:56.598Z,63.75
2019-03-08T00:35:28.972Z,64.14
2019-03-08T00:38:01.271Z,64.19
2019-03-08T00:40:39.732Z,64.18
2019-03-08T00:43:10.180Z,64.43
2019-03-08T00:45:42.802Z,64.99
2019-03-08T00:48:13.440Z,67.11
2019-03-08T00:50:45.437Z,68.38
2019-03-08T00:53:16.036Z,69.55
2019-03-08T00:55:47.648Z,70.99
2019-03-08T00:58:21.150Z,71.47
2019-03-08T01:00:54.669Z,71.47
2019-03-08T01:03:28.038Z,72.47
2019-03-08T01:06:01.712Z,72.96
2019-03-08T01:08:38.594Z,73.11
2019-03-08T01:11:27.105Z,73.95
2019-03-08T01:13:59.256Z,74.42
2019-03-08T01:16:30.939Z,74.93
2019-03-08T01:19:03.250Z,75.49
2019-03-08T01:21:33.940Z,75.93
2019-03-08T01:24:04.292Z,76.07
2019-03-08T01:26:37.754Z,76.59
2019-03-08T01:29:08.170Z,77.07
2019-03-08T01:31:44.818Z,78.11
2019-03-08T01:34:15.185Z,79.09
2019-03-08T01:36:48.336Z,79.94
2019-03-08T01:39:18.878Z,80.49
2019-03-08T01:41:57.243Z,80.72
2019-03-08T01:44:27.901Z,80.69
2019-03-08T01:47:01.529Z,80.33
2019-03-08T01:49:32.046Z,79.71
2019-03-08T01:52:09.291Z,79.77
2019-03-08T01:54:39.864Z,79.70
2019-03-08T01:57:11.666Z,80.22
2019-03-08T01:59:42.170Z,80.30
2019-03-08T02:02:21.365Z,80.71
2019-03-08T02:04:48.778Z,81.33
2019-03-08T02:07:26.618Z,81.88
2019-03-08T02:09:56.938Z,82.57
2019-03-08T02:12:32.057Z,82.85
2019-03-08T02:15:01.154Z,83.11
2019-03-08T02:17:34.724Z,83.27
2019-03-08T02:20:05.772Z,83.46
2019-03-08T02:22:56.746Z,83.59
2019-03-08T02:25:27.103Z,83.72
2019-03-08T02:28:04.836Z,83.87
2019-03-08T02:30:32.445Z,84.04
2019-03-08T02:33:07.039Z,84.05
2019-03-08T02:35:37.378Z,84.30
2019-03-08T02:38:09.557Z,84.49
2019-03-08T02:40:40.418Z,84.62
2019-03-08T02:43:17.958Z,84.84
2019-03-08T02:45:45.647Z,84.98
2019-03-08T02:48:17.310Z,85.07
2019-03-08T02:50:48.867Z,85.11
2019-03-08T02:53:19.423Z,85.13
2019-03-08T02:55:49.891Z,85.23
2019-03-08T02:58:20.453Z,85.20
2019-03-08T03:00:52.461Z,85.19
2019-03-08T03:03:26.780Z,85.22
2019-03-08T03:05:57.998Z,85.27
2019-03-08T03:08:38.766Z,85.31
2019-03-08T03:11:09.992Z,85.34
2019-03-08T03:13:43.218Z,85.31
2019-03-08T03:16:15.754Z,85.33
2019-03-08T03:18:47.833Z,85.37
2019-03-08T03:21:18.248Z,85.36
2019-03-08T03:23:50.246Z,85.38
2019-03-08T03:26:21.018Z,85.45
2019-03-08T03:28:52.646Z,85.40
2019-03-08T03:31:23.034Z,85.43
2019-03-08T03:33:57.278Z,85.48
2019-03-08T03:36:30.980Z,85.53
2019-03-08T03:39:02.425Z,85.58
2019-03-08T03:41:39.519Z,85.64
2019-03-08T03:44:14.112Z,85.52
2019-03-08T03:46:46.442Z,85.52
2019-03-08T03:49:29.664Z,85.75
2019-03-08T03:52:00.036Z,85.79
2019-03-08T03:55:08.800Z,85.73
2019-03-08T03:57:08.747Z,85.76
2019-03-08T03:59:42.301Z,85.77
2019-03-08T04:02:14.581Z,85.75
2019-03-08T04:04:46.798Z,85.77
2019-03-08T04:07:19.036Z,85.82
2019-03-08T04:09:51.521Z,85.84
2019-03-08T04:12:21.910Z,85.85
2019-03-08T04:14:53.994Z,85.86
2019-03-08T04:17:26.319Z,85.87
2019-03-08T04:20:00.551Z,85.88
2019-03-08T04:22:31.064Z,85.89
2019-03-08T04:25:06.620Z,85.92
2019-03-08T04:27:37.121Z,85.89
2019-03-08T04:30:12.738Z,85.90
2019-03-08T04:32:43.266Z,85.83
2019-03-08T04:35:15.261Z,85.73
2019-03-08T04:37:47.331Z,85.72
2019-03-08T04:40:21.898Z,85.58
2019-03-08T04:42:53.616Z,85.39
2019-03-08T04:45:25.489Z,84.82
2019-03-08T04:47:55.962Z,84.24
2019-03-08T04:50:33.491Z,83.81
2019-03-08T04:53:03.866Z,83.30
2019-03-08T04:55:35.019Z,82.91
2019-03-08T04:58:07.732Z,82.54
2019-03-08T05:01:10.114Z,82.14
2019-03-08T05:03:35.666Z,81.98
2019-03-08T05:06:14.780Z,81.53
2019-03-08T05:08:48.632Z,81.26
2019-03-08T05:11:20.389Z,81.27
2019-03-08T05:13:52.663Z,81.41
2019-03-08T05:16:27.921Z,81.46
2019-03-08T05:18:58.277Z,81.36
2019-03-08T05:21:33.631Z,81.42
2019-03-08T05:24:06.033Z,81.57
2019-03-08T05:26:41.005Z,81.74
2019-03-08T05:29:13.298Z,81.78
2019-03-08T05:31:47.847Z,81.78
2019-03-08T05:34:18.604Z,81.75
2019-03-08T05:36:49.085Z,81.43
2019-03-08T05:39:19.502Z,81.23
2019-03-08T05:41:55.866Z,81.16
2019-03-08T05:44:26.430Z,81.05
2019-03-08T05:47:03.130Z,81.00
2019-03-08T05:49:33.796Z,81.19
2019-03-08T05:52:29.815Z,81.54
2019-03-08T05:54:41.219Z,81.87
2019-03-08T05:57:13.555Z,82.29
2019-03-08T05:59:45.480Z,82.58
2019-03-08T06:02:22.532Z,82.77
2019-03-08T06:04:52.889Z,82.46
2019-03-08T06:07:47.099Z,82.00
2019-03-08T06:10:35.201Z,81.32
2019-03-08T06:13:06.650Z,80.73
2019-03-08T06:16:32.562Z,80.73
2019-03-08T06:18:17.036Z,80.37
2019-03-08T06:24:27.903Z,79.96
2019-03-08T06:27:05.806Z,79.70
2019-03-08T06:29:53.873Z,79.70
2019-03-08T06:32:11.528Z,78.98
2019-03-08T06:34:44.939Z,78.52
2019-03-08T06:37:17.292Z,78.62
2019-03-08T06:39:54.516Z,78.29
2019-03-08T06:42:23.343Z,78.01
2019-03-08T06:45:14.112Z,77.86
2019-03-08T06:51:01.411Z,76.71
2019-03-08T06:53:42.207Z,76.76
2019-03-08T06:56:28.106Z,76.55
2019-03-08T06:59:04.292Z,76.49
2019-03-08T07:02:22.593Z,76.60
2019-03-08T07:04:24.562Z,76.68
2019-03-08T07:06:57.729Z,76.56
2019-03-08T07:09:29.738Z,76.02
2019-03-08T07:12:25.248Z,76.06
2019-03-08T07:15:13.490Z,75.86
2019-03-08T07:17:45.370Z,75.75
2019-03-08T07:23:41.477Z,75.07
2019-03-08T07:26:30.494Z,75.07
2019-03-08T07:29:41.293Z,75.02
2019-03-08T07:32:33.593Z,72.80
2019-03-08T07:35:40.059Z,72.80
2019-03-08T07:38:29.840Z,72.79
2019-03-08T07:41:14.399Z,71.56
2019-03-08T07:44:03.780Z,71.64
2019-03-08T07:46:53.081Z,70.19
2019-03-08T07:50:00.703Z,68.52
2019-03-08T07:52:47.987Z,68.04
2019-03-08T07:55:39.557Z,66.30
2019-03-08T07:58:27.794Z,65.79
2019-03-08T08:01:10.495Z,65.16
2019-03-08T08:03:59.760Z,62.71
2019-03-08T08:06:54.982Z,56.85
2019-03-08T08:10:01.557Z,50.39
2019-03-08T08:13:07.476Z,54.42
2019-03-08T08:16:15.488Z,57.65
2019-03-08T08:18:59.519Z,59.55
2019-03-08T08:21:47.816Z,60.45
2019-03-08T08:24:29.114Z,58.99
2019-03-08T08:27:13.191Z,53.45
2019-03-08T08:30:07.897Z,51.33
2019-03-08T08:32:51.446Z,46.04
2019-03-08T08:35:43.326Z,47.17
2019-03-08T08:38:44.707Z,51.55
2019-03-08T08:41:28.109Z,49.88
2019-03-08T08:44:24.827Z,52.44
2019-03-08T08:47:11.767Z,52.44
2019-03-08T08:50:01.490Z,50.84
2019-03-08T08:53:00.342Z,48.31
2019-03-08T08:55:43.643Z,50.37
2019-03-08T08:58:24.664Z,52.61
2019-03-08T09:01:33.130Z,49.41
2019-03-08T09:04:34.153Z,50.80
2019-03-08T09:07:25.312Z,51.40
2019-03-08T09:10:13.022Z,54.63
2019-03-08T09:12:57.839Z,43.83
2019-03-08T09:15:56.118Z,51.48
2019-03-08T09:19:02.088Z,51.48
2019-03-08T09:21:43.916Z,54.17
2019-03-08T09:24:25.502Z,54.32
2019-03-08T09:27:08.975Z,54.16
2019-03-08T09:30:01.825Z,54.72
2019-03-08T09:32:58.708Z,51.56
2019-03-08T09:35:38.484Z,51.64
2019-03-08T09:38:29.502Z,52.54
2019-03-08T09:41:18.835Z,53.08
2019-03-08T09:44:08.671Z,40.49
2019-03-08T09:47:19.186Z,34.13
2019-03-08T09:50:10.524Z,30.86
2019-03-08T09:53:01.167Z,27.10
2019-03-08T09:55:52.839Z,28.39
2019-03-08T09:58:51.507Z,36.38
2019-03-08T10:01:45.415Z,36.46
2019-03-08T10:04:34.826Z,30.03
2019-03-08T10:07:19.962Z,33.88
2019-03-08T10:10:20.006Z,38.41
2019-03-08T10:13:09.837Z,41.44
2019-03-08T10:15:52.427Z,43.84
2019-03-08T10:18:45.106Z,47.33
2019-03-08T10:21:25.643Z,47.33
2019-03-08T10:24:21.168Z,48.99
2019-03-08T10:27:15.296Z,51.06
2019-03-08T10:30:05.391Z,56.48
2019-03-08T10:32:53.078Z,56.48
2019-03-08T10:35:53.089Z,65.52
2019-03-08T10:39:00.427Z,70.58
2019-03-08T10:42:03.002Z,72.72
2019-03-08T10:44:49.921Z,70.72
2019-03-08T10:47:39.666Z,70.72
2019-03-08T10:50:46.051Z,70.45
2019-03-08T10:53:22.087Z,69.47
2019-03-08T10:56:14.736Z,66.71
2019-03-08T10:58:56.327Z,66.22
2019-03-08T11:01:47.213Z,62.46
2019-03-08T11:04:28.227Z,62.33
2019-03-08T11:07:11.976Z,60.47
2019-03-08T11:09:59.909Z,59.04
2019-03-08T11:12:38.940Z,59.97
2019-03-08T11:15:38.496Z,57.05
2019-03-08T11:18:28.125Z,58.51
2019-03-08T11:21:25.361Z,57.06
2019-03-08T11:24:26.574Z,58.74
2019-03-08T11:27:17.373Z,56.36
2019-03-08T11:30:04.067Z,55.75
2019-03-08T11:32:52.380Z,54.81
2019-03-08T11:35:42.184Z,55.84
2019-03-08T11:38:33.241Z,53.57
2019-03-08T11:41:12.445Z,55.65
2019-03-08T11:44:00.316Z,56.07
2019-03-08T11:46:45.659Z,55.82
2019-03-08T11:49:46.438Z,55.90
2019-03-08T11:52:34.568Z,57.67
2019-03-08T11:55:35.102Z,57.57
2019-03-08T11:58:29.625Z,58.45
2019-03-08T12:01:21.753Z,55.10
2019-03-08T12:04:05.035Z,53.77
2019-03-08T12:07:12.835Z,53.28
2019-03-08T12:09:53.643Z,54.43
2019-03-08T12:12:52.173Z,50.92
2019-03-08T12:15:46.619Z,50.63
2019-03-08T12:18:36.881Z,48.65
2019-03-08T12:21:27.156Z,47.11
2019-03-08T12:24:11.000Z,45.67
2019-03-08T12:27:17.838Z,44.28
2019-03-08T12:30:06.756Z,42.42
2019-03-08T12:33:12.532Z,42.42
2019-03-08T12:35:57.331Z,43.33
2019-03-08T12:38:54.644Z,44.82
2019-03-08T12:42:04.646Z,44.87
2019-03-08T12:44:43.381Z,43.45
2019-03-08T12:47:33.537Z,42.96
2019-03-08T12:50:17.802Z,43.58
2019-03-08T12:53:07.355Z,44.35
2019-03-08T12:55:52.084Z,44.79
2019-03-08T12:58:31.900Z,46.42
2019-03-08T13:01:30.504Z,46.88
2019-03-08T13:04:26.173Z,47.28
2019-03-08T13:07:19.414Z,46.04
2019-03-08T13:09:51.715Z,45.94
2019-03-08T13:12:24.548Z,46.77
2019-03-08T13:14:57.452Z,46.57
2019-03-08T13:17:35.473Z,46.62
2019-03-08T13:20:10.903Z,47.24
2019-03-08T13:22:45.470Z,46.77
2019-03-08T13:25:17.450Z,45.46
2019-03-08T13:27:53.134Z,45.38
2019-03-08T13:30:24.071Z,44.26
2019-03-08T13:32:54.444Z,43.78
2019-03-08T13:35:26.661Z,44.25
2019-03-08T13:37:57.424Z,44.36
2019-03-08T13:40:29.427Z,44.53
2019-03-08T13:43:17.930Z,46.06
2019-03-08T13:45:33.870Z,45.30
2019-03-08T13:48:08.458Z,45.57
2019-03-08T13:50:38.875Z,45.10
2019-03-08T13:53:10.998Z,45.38
2019-03-08T13:55:41.407Z,45.49
2019-03-08T13:58:14.490Z,44.70
2019-03-08T14:00:45.135Z,43.55
2019-03-08T14:03:21.053Z,44.20
2019-03-08T14:05:51.743Z,42.77
2019-03-08T14:08:29.029Z,42.59
2019-03-08T14:10:59.315Z,43.12
2019-03-08T14:13:29.845Z,42.86
2019-03-08T14:16:01.498Z,43.68
2019-03-08T14:18:31.934Z,43.74
2019-03-08T14:21:02.334Z,43.88
2019-03-08T14:23:42.768Z,43.37
2019-03-08T14:26:13.446Z,44.00
2019-03-08T14:28:45.575Z,44.50
2019-03-08T14:31:34.624Z,45.30
2019-03-08T14:34:10.697Z,45.29
2019-03-08T14:36:43.181Z,45.04
2019-03-08T14:39:16.242Z,45.62
2019-03-08T14:41:59.113Z,45.67
2019-03-08T14:44:56.940Z,45.85
2019-03-08T14:47:33.455Z,45.85
2019-03-08T14:50:03.184Z,46.24
2019-03-08T14:52:37.766Z,45.42
2019-03-08T14:55:10.516Z,45.35
2019-03-08T14:57:42.484Z,44.23
2019-03-08T15:00:18.143Z,44.15
2019-03-08T15:02:54.439Z,43.53
2019-03-08T15:05:25.881Z,43.83
2019-03-08T15:08:01.815Z,43.93
2019-03-08T15:10:39.664Z,44.66
2019-03-08T15:13:09.615Z,44.66
2019-03-08T15:15:41.502Z,44.72
2019-03-08T15:18:16.222Z,44.66
2019-03-08T15:20:47.316Z,45.10
2019-03-08T15:23:22.625Z,45.18
2019-03-08T15:25:57.843Z,45.15
2019-03-08T15:28:39.348Z,45.59
2019-03-08T15:31:12.617Z,45.71
2019-03-08T15:33:47.812Z,45.71
2019-03-08T15:36:17.374Z,45.89
2019-03-08T15:38:47.749Z,45.89
2019-03-08T15:41:21.474Z,46.57
2019-03-08T15:43:51.162Z,46.89
2019-03-08T15:46:23.458Z,47.14
2019-03-08T15:48:55.402Z,47.47
2019-03-08T15:51:27.660Z,47.51
2019-03-08T15:54:04.514Z,47.75
2019-03-08T15:56:35.269Z,48.09
2019-03-08T15:59:10.114Z,48.40
2019-03-08T16:01:42.488Z,48.65
2019-03-08T16:04:19.089Z,48.69
2019-03-08T16:06:49.933Z,48.82
2019-03-08T16:09:30.325Z,49.10
2019-03-08T16:11:59.801Z,49.59
2019-03-08T16:14:30.196Z,49.33
2019-03-08T16:17:02.677Z,49.33
2019-03-08T16:19:35.526Z,49.24
2019-03-08T16:22:08.773Z,49.07
2019-03-08T16:24:48.136Z,49.10
2019-03-08T16:27:18.539Z,49.39
2019-03-08T16:29:55.353Z,49.31
2019-03-08T16:32:41.831Z,49.11
2019-03-08T16:35:13.552Z,49.39
2019-03-08T16:38:06.893Z,49.64
2019-03-08T16:41:00.044Z,50.06
2019-03-08T16:43:53.497Z,50.21
2019-03-08T16:46:33.271Z,50.21
2019-03-08T16:49:32.295Z,50.19
2019-03-08T16:52:36.230Z,50.00
2019-03-08T16:55:32.367Z,50.04
2019-03-08T16:58:26.908Z,50.24
2019-03-08T17:01:20.581Z,50.43
2019-03-08T17:04:12.696Z,50.71
2019-03-08T17:06:57.916Z,51.15
2019-03-08T17:09:57.902Z,51.57
2019-03-08T17:12:47.258Z,51.87
2019-03-08T17:15:42.267Z,52.08
2019-03-08T17:18:34.652Z,52.38
2019-03-08T17:21:35.518Z,52.60
2019-03-08T17:24:31.967Z,52.65
2019-03-08T17:27:21.792Z,52.70
2019-03-08T17:30:19.531Z,52.75
2019-03-08T17:33:11.163Z,52.79
2019-03-08T17:36:06.505Z,52.85
2019-03-08T17:38:56.753Z,52.92
2019-03-08T17:42:08.601Z,53.05
2019-03-08T17:44:39.353Z,53.21
2019-03-08T17:47:41.770Z,53.06
2019-03-08T17:50:31.329Z,53.14
2019-03-08T17:53:29.868Z,53.11
2019-03-08T17:56:16.044Z,53.37
2019-03-08T17:59:17.438Z,53.53
2019-03-08T18:02:09.877Z,54.10
2019-03-08T18:04:52.633Z,54.95
2019-03-08T18:07:44.605Z,55.22
2019-03-08T18:10:33.867Z,55.54
2019-03-08T18:13:29.375Z,56.14
2019-03-08T18:16:23.491Z,56.77
2019-03-08T18:19:14.005Z,57.42
2019-03-08T18:21:55.998Z,57.58
2019-03-08T18:25:02.827Z,58.36
2019-03-08T18:27:49.768Z,58.88
2019-03-08T18:30:37.947Z,59.18
2019-03-08T18:33:25.239Z,59.47
2019-03-08T18:36:24.254Z,59.66
2019-03-08T18:39:11.570Z,59.87
2019-03-08T18:42:00.332Z,60.49
2019-03-08T18:44:41.790Z,60.49
2019-03-08T18:47:25.592Z,61.29
2019-03-08T18:50:25.598Z,61.79
2019-03-08T18:53:07.980Z,62.16
2019-03-08T18:56:00.105Z,62.59
2019-03-08T18:58:41.042Z,63.03
2019-03-08T19:01:45.834Z,63.58
2019-03-08T19:04:51.929Z,63.96
2019-03-08T19:07:44.477Z,64.49
2019-03-08T19:10:29.629Z,65.17
2019-03-08T19:13:29.170Z,65.54
2019-03-08T19:16:12.123Z,65.81
2019-03-08T19:19:03.970Z,65.77
2019-03-08T19:21:42.850Z,66.02
2019-03-08T19:24:34.707Z,65.85
2019-03-08T19:27:15.953Z,65.72
2019-03-08T19:30:05.613Z,65.75
2019-03-08T19:32:58.166Z,65.91
2019-03-08T19:35:49.902Z,65.75
2019-03-08T19:38:42.468Z,65.81
2019-03-08T19:41:30.467Z,65.93
2019-03-08T19:44:50.810Z,65.89
2019-03-08T19:47:26.170Z,65.71
2019-03-08T19:50:07.096Z,65.79
2019-03-08T19:52:59.105Z,65.79
2019-03-08T19:55:52.056Z,65.81
2019-03-08T19:58:50.157Z,65.86
2019-03-08T20:01:44.711Z,66.11
2019-03-08T20:04:39.941Z,65.68
2019-03-08T20:07:42.524Z,65.70
2019-03-08T20:10:32.222Z,65.65
2019-03-08T20:13:31.146Z,65.69
2019-03-08T20:16:20.995Z,65.69
2019-03-08T20:19:15.569Z,65.69
2019-03-08T20:22:03.858Z,65.38
2019-03-08T20:24:59.166Z,65.25
2019-03-08T20:27:49.738Z,65.12
2019-03-08T20:30:38.435Z,65.52
2019-03-08T20:33:16.827Z,65.79
2019-03-08T20:36:05.220Z,66.07
2019-03-08T20:38:54.774Z,66.10
2019-03-08T20:41:47.741Z,66.14
2019-03-08T20:44:27.382Z,66.34
2019-03-08T20:47:05.126Z,65.97
2019-03-08T20:49:42.667Z,65.92
2019-03-08T20:52:10.016Z,65.75
2019-03-08T20:54:53.733Z,65.69
2019-03-08T20:57:26.531Z,65.72
2019-03-08T20:59:57.767Z,65.71
2019-03-08T21:02:30.469Z,65.51
2019-03-08T21:05:02.959Z,65.41
2019-03-08T21:07:35.496Z,65.44
2019-03-08T21:10:06.779Z,65.36
2019-03-08T21:12:41.620Z,65.57
2019-03-08T21:15:25.480Z,65.77
2019-03-08T21:17:55.915Z,65.82
2019-03-08T21:20:28.464Z,66.07
2019-03-08T21:23:11.156Z,65.86
2019-03-08T21:25:38.176Z,65.68
2019-03-08T21:28:13.288Z,65.55
2019-03-08T21:30:43.736Z,65.21
2019-03-08T21:33:14.367Z,64.91
2019-03-08T21:35:47.060Z,64.82
2019-03-08T21:38:32.686Z,65.00
2019-03-08T21:41:01.765Z,64.82
2019-03-08T21:43:39.323Z,64.78
2019-03-08T21:46:09.722Z,64.78
2019-03-08T21:48:47.810Z,64.58
2019-03-08T21:51:18.425Z,64.20
2019-03-08T21:53:48.882Z,63.71
2019-03-08T21:56:19.211Z,63.42
2019-03-08T21:58:53.545Z,62.86
2019-03-08T22:01:24.288Z,62.64
2019-03-08T22:04:14.912Z,62.35
2019-03-08T22:06:44.078Z,62.17
2019-03-08T22:09:48.717Z,61.74
2019-03-08T22:12:19.098Z,61.41
2019-03-08T22:15:01.461Z,61.34
2019-03-08T22:17:33.101Z,61.39
2019-03-08T22:20:11.527Z,62.26
2019-03-08T22:22:46.278Z,64.03
2019-03-08T22:25:17.639Z,65.66
2019-03-08T22:27:52.478Z,66.40
2019-03-08T22:30:26.444Z,69.11
2019-03-08T22:32:58.748Z,69.11
2019-03-08T22:35:31.060Z,68.71
2019-03-08T22:38:04.651Z,68.67
2019-03-08T22:40:38.446Z,68.22
2019-03-08T22:43:12.785Z,68.29
2019-03-08T22:45:50.768Z,68.25
2019-03-08T22:48:29.490Z,68.52
2019-03-08T22:51:00.391Z,68.52
2019-03-08T22:53:38.681Z,68.45
2019-03-08T22:56:09.085Z,68.36
2019-03-08T22:58:44.935Z,67.42
2019-03-08T23:01:19.293Z,67.89
2019-03-08T23:03:54.611Z,67.60
2019-03-08T23:06:26.319Z,67.53
2019-03-08T23:09:06.045Z,67.35
2019-03-08T23:11:37.465Z,68.01
2019-03-08T23:14:10.154Z,68.48
2019-03-08T23:16:40.533Z,68.30
2019-03-08T23:19:13.603Z,69.09
2019-03-08T23:21:44.288Z,68.78
2019-03-08T23:25:09.976Z,68.40
2019-03-08T23:27:01.156Z,68.51
2019-03-08T23:29:35.749Z,69.05
2019-03-08T23:32:12.773Z,69.13
2019-03-08T23:34:46.067Z,69.13
2019-03-08T23:37:18.292Z,69.12
2019-03-08T23:39:50.027Z,68.84
2019-03-08T23:42:20.812Z,68.47
2019-03-08T23:44:54.983Z,68.23
2019-03-08T23:47:25.857Z,68.20
2019-03-08T23:50:03.492Z,68.30
2019-03-08T23:52:35.451Z,67.93
2019-03-08T23:55:06.349Z,67.70
2019-03-08T23:57:36.997Z,67.47
