createdAt,value
2023-02-23T00:00:28.705Z,96400.44
2023-02-23T00:02:33.512Z,96403.88
2023-02-23T00:04:38.444Z,96403.88
2023-02-23T00:06:45.650Z,96411.22
2023-02-23T00:08:52.357Z,96406.44
2023-02-23T00:10:58.746Z,96402.72
2023-02-23T00:13:05.116Z,96404.38
2023-02-23T00:15:10.443Z,96411.22
2023-02-23T00:17:17.630Z,96413.88
2023-02-23T00:19:24.835Z,96405.94
2023-02-23T00:21:32.164Z,96401.72
2023-02-23T00:23:39.435Z,96400.94
2023-02-23T00:25:46.088Z,96401.72
2023-02-23T00:27:50.748Z,96411.00
2023-02-23T00:29:55.359Z,96408.66
2023-02-23T00:31:59.980Z,96411.28
2023-02-23T00:34:06.226Z,96413.16
2023-02-23T00:36:12.264Z,96416.38
2023-02-23T00:38:16.704Z,96410.09
2023-02-23T00:40:25.298Z,96409.09
2023-02-23T00:42:32.288Z,96407.00
2023-02-23T00:44:40.685Z,96403.88
2023-02-23T00:46:45.990Z,96410.50
2023-02-23T00:48:51.076Z,96408.16
2023-02-23T00:51:00.604Z,96402.09
2023-02-23T00:53:05.233Z,96414.22
2023-02-23T00:55:10.450Z,96411.00
2023-02-23T00:57:17.569Z,96416.00
2023-02-23T00:59:22.422Z,96419.72
2023-02-23T01:01:28.151Z,96417.38
2023-02-23T01:03:32.667Z,96412.38
2023-02-23T01:05:37.551Z,96413.44
2023-02-23T01:07:42.403Z,96410.81
2023-02-23T01:09:46.941Z,96410.50
2023-02-23T01:11:51.427Z,96416.28
2023-02-23T01:13:59.538Z,96416.00
2023-02-23T01:16:07.178Z,96409.38
2023-02-23T01:18:11.914Z,96409.88
2023-02-23T01:20:19.545Z,96401.16
2023-02-23T01:22:24.118Z,96413.31
2023-02-23T01:24:28.575Z,96400.88
2023-02-23T01:26:34.353Z,96406.16
2023-02-23T01:28:39.301Z,96404.31
2023-02-23T01:30:46.875Z,96394.53
2023-02-23T01:32:52.299Z,96398.75
2023-02-23T01:34:59.583Z,96402.94
2023-02-23T01:37:04.078Z,96397.94
2023-02-23T01:39:12.139Z,96396.41
2023-02-23T01:41:19.614Z,96395.09
2023-02-23T01:43:27.091Z,96403.31
2023-02-23T01:45:34.887Z,96397.50
2023-02-23T01:47:42.011Z,96398.09
2023-02-23T01:49:46.760Z,96395.44
2023-02-23T01:51:56.538Z,96395.16
2023-02-23T01:54:03.356Z,96391.16
2023-02-23T01:56:11.648Z,96395.59
2023-02-23T01:58:19.966Z,96395.81
2023-02-23T02:00:26.304Z,96407.94
2023-02-23T02:02:34.010Z,96400.28
2023-02-23T02:04:44.679Z,96394.25
2023-02-23T02:06:55.428Z,96399.59
2023-02-23T02:09:06.472Z,96397.03
2023-02-23T02:11:26.119Z,96398.16
2023-02-23T02:13:33.539Z,96383.69
2023-02-23T02:15:41.425Z,96395.00
2023-02-23T02:17:51.505Z,96397.94
2023-02-23T02:20:14.403Z,96399.22
2023-02-23T02:22:31.990Z,96389.44
2023-02-23T02:24:56.160Z,96389.72
2023-02-23T02:27:10.883Z,96388.97
2023-02-23T02:29:36.511Z,96388.47
2023-02-23T02:31:52.492Z,96391.41
2023-02-23T02:34:06.840Z,96386.38
2023-02-23T02:36:26.480Z,96386.13
2023-02-23T02:38:50.630Z,96391.09
2023-02-23T02:41:01.762Z,96394.03
2023-02-23T02:43:11.720Z,96389.53
2023-02-23T02:45:20.209Z,96398.78
2023-02-23T02:47:28.543Z,96400.16
2023-02-23T02:49:36.115Z,96395.16
2023-02-23T02:51:44.085Z,96387.81
2023-02-23T02:53:54.795Z,96391.28
2023-02-23T02:56:00.592Z,96402.72
2023-02-23T02:58:07.956Z,96396.63
2023-02-23T03:00:29.513Z,96403.00
2023-02-23T03:02:48.169Z,96403.28
2023-02-23T03:05:05.093Z,96399.84
2023-02-23T03:07:26.085Z,96405.91
2023-02-23T03:09:50.199Z,96400.34
2023-02-23T03:12:14.875Z,96407.91
2023-02-23T03:14:38.545Z,96411.06
2023-02-23T03:17:00.362Z,96413.44
2023-02-23T03:19:24.000Z,96414.47
2023-02-23T03:21:42.781Z,96413.13
2023-02-23T03:24:06.117Z,96414.44
2023-02-23T03:26:28.905Z,96415.22
2023-02-23T03:28:49.772Z,96414.16
2023-02-23T03:31:10.217Z,96415.41
2023-02-23T03:33:31.344Z,96414.34
2023-02-23T03:35:53.751Z,96417.56
2023-02-23T03:38:15.660Z,96422.63
2023-02-23T03:40:35.020Z,96414.19
2023-02-23T03:42:55.990Z,96416.84
2023-02-23T03:45:14.544Z,96414.44
2023-02-23T03:47:32.683Z,96408.06
2023-02-23T03:49:52.192Z,96414.91
2023-02-23T03:52:13.562Z,96416.50
2023-02-23T03:54:32.380Z,96418.84
2023-02-23T03:56:50.687Z,96417.28
2023-02-23T03:59:13.695Z,96414.91
2023-02-23T04:01:31.309Z,96422.13
2023-02-23T04:03:50.215Z,96421.41
2023-02-23T04:06:08.490Z,96425.41
2023-02-23T04:08:29.258Z,96425.94
2023-02-23T04:10:46.842Z,96425.44
2023-02-23T04:13:08.167Z,96419.97
2023-02-23T04:15:15.708Z,96420.00
2023-02-23T04:17:21.436Z,96419.81
2023-02-23T04:19:28.910Z,96415.31
2023-02-23T04:21:34.001Z,96420.78
2023-02-23T04:23:40.738Z,96426.31
2023-02-23T04:25:45.405Z,96422.31
2023-02-23T04:27:50.074Z,96423.88
2023-02-23T04:29:54.571Z,96419.88
2023-02-23T04:32:02.007Z,96422.03
2023-02-23T04:34:06.545Z,96418.59
2023-02-23T04:36:11.097Z,96420.94
2023-02-23T04:38:15.677Z,96422.03
2023-02-23T04:40:21.862Z,96421.22
2023-02-23T04:42:28.323Z,96425.25
2023-02-23T04:44:32.753Z,96422.31
2023-02-23T04:46:37.595Z,96427.88
2023-02-23T04:48:44.709Z,96425.25
2023-02-23T04:50:49.299Z,96425.00
2023-02-23T04:52:54.304Z,96431.34
2023-02-23T04:54:59.556Z,96430.56
2023-02-23T04:57:04.125Z,96433.50
2023-02-23T04:59:08.880Z,96437.47
2023-02-23T05:01:13.354Z,96431.69
2023-02-23T05:03:18.189Z,96436.47
2023-02-23T05:05:25.300Z,96432.84
2023-02-23T05:07:29.936Z,96433.88
2023-02-23T05:09:35.106Z,96430.19
2023-02-23T05:11:39.673Z,96436.53
2023-02-23T05:13:44.142Z,96433.88
2023-02-23T05:15:48.867Z,96433.31
2023-02-23T05:17:53.752Z,96432.47
2023-02-23T05:19:58.298Z,96433.78
2023-02-23T05:22:05.655Z,96436.13
2023-02-23T05:24:10.582Z,96434.25
2023-02-23T05:26:15.806Z,96433.00
2023-02-23T05:28:20.511Z,96434.34
2023-02-23T05:30:25.120Z,96432.53
2023-02-23T05:32:30.093Z,96425.16
2023-02-23T05:34:35.255Z,96433.88
2023-02-23T05:36:39.843Z,96432.84
2023-02-23T05:38:47.430Z,96435.19
2023-02-23T05:40:52.088Z,96436.25
2023-02-23T05:43:01.286Z,96436.81
2023-02-23T05:45:06.060Z,96437.09
2023-02-23T05:47:10.913Z,96432.88
2023-02-23T05:49:15.426Z,96434.50
2023-02-23T05:51:20.781Z,96434.28
2023-02-23T05:53:25.618Z,96431.13
2023-02-23T05:55:32.766Z,96436.97
2023-02-23T05:57:37.410Z,96436.97
2023-02-23T05:59:42.205Z,96443.03
2023-02-23T06:01:46.701Z,96433.25
2023-02-23T06:03:51.794Z,96448.31
2023-02-23T06:05:57.275Z,96440.13
2023-02-23T06:08:01.904Z,96444.59
2023-02-23T06:10:06.901Z,96449.59
2023-02-23T06:12:14.125Z,96447.47
2023-02-23T06:14:19.095Z,96442.41
2023-02-23T06:16:24.289Z,96447.69
2023-02-23T06:18:28.950Z,96442.66
2023-02-23T06:20:33.517Z,96445.78
2023-02-23T06:22:38.212Z,96445.75
2023-02-23T06:24:42.638Z,96451.50
2023-02-23T06:26:47.052Z,96453.88
2023-02-23T06:28:54.152Z,96459.16
2023-02-23T06:30:59.102Z,96458.38
2023-02-23T06:33:04.300Z,96461.00
2023-02-23T06:35:09.766Z,96463.94
2023-02-23T06:37:16.671Z,96467.63
2023-02-23T06:39:21.164Z,96462.34
2023-02-23T06:41:25.584Z,96468.41
2023-02-23T06:43:30.867Z,96467.63
2023-02-23T06:45:37.983Z,96468.91
2023-02-23T06:47:42.877Z,96472.06
2023-02-23T06:49:47.879Z,96471.00
2023-02-23T06:51:52.335Z,96477.56
2023-02-23T06:53:56.791Z,96471.22
2023-02-23T06:56:01.692Z,96483.84
2023-02-23T06:58:08.050Z,96479.84
2023-02-23T07:00:15.223Z,96483.81
2023-02-23T07:02:22.373Z,96485.38
2023-02-23T07:04:26.849Z,96488.31
2023-02-23T07:06:31.640Z,96488.78
2023-02-23T07:08:36.244Z,96491.94
2023-02-23T07:10:41.187Z,96491.66
2023-02-23T07:12:45.745Z,96481.59
2023-02-23T07:14:50.449Z,96488.75
2023-02-23T07:16:54.972Z,96491.09
2023-02-23T07:19:01.984Z,96492.66
2023-02-23T07:21:06.754Z,96486.31
2023-02-23T07:23:11.235Z,96484.75
2023-02-23T07:25:15.792Z,96486.59
2023-02-23T07:27:20.279Z,96490.53
2023-02-23T07:29:25.139Z,96483.63
2023-02-23T07:31:29.725Z,96492.25
2023-02-23T07:33:34.442Z,96489.09
2023-02-23T07:35:42.448Z,96494.56
2023-02-23T07:37:47.028Z,96495.88
2023-02-23T07:39:51.698Z,96491.88
2023-02-23T07:41:56.140Z,96493.66
2023-02-23T07:44:01.634Z,96490.16
2023-02-23T07:46:06.197Z,96492.75
2023-02-23T07:48:10.728Z,96494.31
2023-02-23T07:50:15.775Z,96500.91
2023-02-23T07:52:22.811Z,96496.09
2023-02-23T07:54:27.332Z,96505.03
2023-02-23T07:56:31.762Z,96503.69
2023-02-23T07:58:36.233Z,96506.03
2023-02-23T08:00:40.740Z,96500.75
2023-02-23T08:02:45.536Z,96510.56
2023-02-23T08:04:50.680Z,96504.47
2023-02-23T08:06:55.217Z,96509.47
2023-02-23T08:09:04.062Z,96510.47
2023-02-23T08:11:09.196Z,96507.25
2023-02-23T08:13:14.080Z,96517.25
2023-02-23T08:15:18.729Z,96509.03
2023-02-23T08:17:23.268Z,96511.09
2023-02-23T08:19:27.846Z,96512.69
2023-02-23T08:21:32.917Z,96512.41
2023-02-23T08:23:38.194Z,96511.06
2023-02-23T08:25:45.380Z,96515.75
2023-02-23T08:27:53.394Z,96517.06
2023-02-23T08:30:00.844Z,96511.69
2023-02-23T08:32:05.965Z,96513.50
2023-02-23T08:34:10.900Z,96516.38
2023-02-23T08:36:16.023Z,96512.84
2023-02-23T08:38:22.425Z,96511.44
2023-02-23T08:40:27.529Z,96509.00
2023-02-23T08:42:34.614Z,96510.19
2023-02-23T08:44:39.159Z,96509.03
2023-02-23T08:46:45.320Z,96520.84
2023-02-23T08:48:49.837Z,96515.66
2023-02-23T08:50:58.491Z,96504.97
2023-02-23T08:53:04.240Z,96508.75
2023-02-23T08:55:10.803Z,96503.50
2023-02-23T08:57:17.773Z,96503.78
2023-02-23T08:59:25.872Z,96506.34
2023-02-23T09:01:30.482Z,96503.31
2023-02-23T09:03:38.212Z,96509.00
2023-02-23T09:05:43.519Z,96508.31
2023-02-23T09:07:49.342Z,96509.50
2023-02-23T09:09:56.832Z,96504.91
2023-02-23T09:12:01.338Z,96503.41
2023-02-23T09:14:05.987Z,96498.22
2023-02-23T09:16:13.662Z,96508.91
2023-02-23T09:18:18.521Z,96504.56
2023-02-23T09:20:27.171Z,96510.56
2023-02-23T09:22:31.689Z,96506.72
2023-02-23T09:24:36.226Z,96505.50
2023-02-23T09:26:44.422Z,96510.72
2023-02-23T09:28:50.572Z,96505.28
2023-02-23T09:30:55.358Z,96506.75
2023-02-23T09:33:02.467Z,96510.09
2023-02-23T09:35:07.255Z,96504.94
2023-02-23T09:37:11.718Z,96508.28
2023-02-23T09:39:17.140Z,96512.06
2023-02-23T09:41:46.292Z,96511.16
2023-02-23T09:43:54.500Z,96507.13
2023-02-23T09:46:01.296Z,96511.53
2023-02-23T09:48:21.650Z,96513.09
2023-02-23T09:50:27.661Z,96514.38
2023-02-23T09:52:40.161Z,96518.78
2023-02-23T09:54:45.641Z,96514.16
2023-02-23T09:56:51.265Z,96517.78
2023-02-23T09:58:55.986Z,96517.94
2023-02-23T10:01:12.403Z,96520.00
2023-02-23T10:03:28.247Z,96520.50
2023-02-23T10:05:36.628Z,96520.50
2023-02-23T10:07:46.389Z,96524.22
2023-02-23T10:09:58.656Z,96522.66
2023-02-23T10:12:10.546Z,96515.75
2023-02-23T10:14:26.217Z,96521.25
2023-02-23T10:16:36.483Z,96519.56
2023-02-23T10:18:50.345Z,96524.28
2023-02-23T10:20:58.213Z,96516.31
2023-02-23T10:23:06.976Z,96517.69
2023-02-23T10:25:14.441Z,96518.31
2023-02-23T10:27:20.445Z,96522.84
2023-02-23T10:29:28.388Z,96522.03
2023-02-23T10:31:37.476Z,96517.22
2023-02-23T10:33:45.001Z,96525.66
2023-02-23T10:35:50.390Z,96522.22
2023-02-23T10:37:55.838Z,96520.34
2023-02-23T10:40:00.344Z,96518.78
2023-02-23T10:42:06.583Z,96515.34
2023-02-23T10:44:18.587Z,96513.75
2023-02-23T10:46:25.263Z,96514.06
2023-02-23T10:48:31.728Z,96510.94
2023-02-23T10:50:40.569Z,96510.44
2023-02-23T10:52:46.566Z,96508.28
2023-02-23T10:54:51.860Z,96511.41
2023-02-23T10:56:56.483Z,96513.75
2023-02-23T10:59:01.823Z,96513.47
2023-02-23T11:01:07.416Z,96509.44
2023-02-23T11:03:21.055Z,96510.22
2023-02-23T11:05:31.938Z,96509.13
2023-02-23T11:07:39.450Z,96510.38
2023-02-23T11:09:47.800Z,96515.22
2023-02-23T11:11:59.842Z,96505.38
2023-02-23T11:14:19.725Z,96503.81
2023-02-23T11:16:25.432Z,96499.88
2023-02-23T11:18:30.544Z,96498.34
2023-02-23T11:20:38.602Z,96498.34
2023-02-23T11:22:46.296Z,96496.16
2023-02-23T11:24:52.441Z,96495.06
2023-02-23T11:27:00.435Z,96492.13
2023-02-23T11:29:11.158Z,96493.50
2023-02-23T11:31:17.838Z,96483.19
2023-02-23T11:33:25.716Z,96480.84
2023-02-23T11:35:32.974Z,96472.09
2023-02-23T11:37:37.628Z,96473.34
2023-02-23T11:39:53.147Z,96478.06
2023-02-23T11:42:15.260Z,96466.03
2023-02-23T11:44:22.566Z,96473.88
2023-02-23T11:46:28.601Z,96472.50
2023-02-23T11:48:35.999Z,96466.88
2023-02-23T11:50:41.081Z,96465.47
2023-02-23T11:52:46.604Z,96461.72
2023-02-23T11:54:56.077Z,96463.00
2023-02-23T11:57:03.004Z,96466.41
2023-02-23T11:59:12.672Z,96460.03
2023-02-23T12:01:19.102Z,96461.09
2023-02-23T12:03:26.029Z,96461.09
2023-02-23T12:05:31.992Z,96453.94
2023-02-23T12:07:41.954Z,96456.91
2023-02-23T12:09:47.230Z,96461.41
2023-02-23T12:11:55.935Z,96457.97
2023-02-23T12:14:04.799Z,96453.75
2023-02-23T12:16:13.848Z,96458.75
2023-02-23T12:18:23.864Z,96455.34
2023-02-23T12:20:29.912Z,96455.78
2023-02-23T12:22:36.595Z,96458.13
2023-02-23T12:24:45.113Z,96450.66
2023-02-23T12:26:53.324Z,96451.44
2023-02-23T12:29:04.263Z,96453.47
2023-02-23T12:31:10.865Z,96461.44
2023-02-23T12:33:18.252Z,96451.31
2023-02-23T12:35:26.952Z,96455.50
2023-02-23T12:37:37.230Z,96447.25
2023-02-23T12:39:44.438Z,96445.38
2023-02-23T12:41:51.770Z,96445.53
2023-02-23T12:43:58.640Z,96449.78
2023-02-23T12:46:08.830Z,96444.47
2023-02-23T12:48:21.448Z,96441.81
2023-02-23T12:50:30.082Z,96445.06
2023-02-23T12:52:38.174Z,96444.91
2023-02-23T12:54:43.816Z,96435.06
2023-02-23T12:56:53.731Z,96442.72
2023-02-23T12:59:03.813Z,96435.22
2023-02-23T13:01:14.735Z,96432.56
2023-02-23T13:03:33.407Z,96427.75
2023-02-23T13:05:41.507Z,96422.44
2023-02-23T13:07:53.999Z,96423.69
2023-02-23T13:10:06.235Z,96430.56
2023-02-23T13:12:20.948Z,96426.81
2023-02-23T13:14:32.066Z,96432.59
2023-02-23T13:16:44.776Z,96431.50
2023-02-23T13:18:52.558Z,96428.25
2023-02-23T13:21:00.559Z,96425.72
2023-02-23T13:23:11.572Z,96420.41
2023-02-23T13:25:24.237Z,96423.06
2023-02-23T13:27:30.903Z,96422.78
2023-02-23T13:29:37.420Z,96422.31
2023-02-23T13:31:45.282Z,96416.22
2023-02-23T13:33:50.145Z,96421.53
2023-02-23T13:35:55.305Z,96417.00
2023-02-23T13:38:03.905Z,96417.00
2023-02-23T13:40:20.217Z,96412.16
2023-02-23T13:42:31.125Z,96420.28
2023-02-23T13:44:38.904Z,96417.78
2023-02-23T13:46:50.061Z,96410.75
2023-02-23T13:49:01.101Z,96412.03
2023-02-23T13:51:09.394Z,96403.41
2023-02-23T13:53:30.430Z,96412.66
2023-02-23T13:55:49.161Z,96406.56
2023-02-23T13:57:55.343Z,96404.25
2023-02-23T14:00:00.487Z,96408.78
2023-02-23T14:02:18.685Z,96403.31
2023-02-23T14:04:27.401Z,96403.47
2023-02-23T14:06:33.124Z,96398.91
2023-02-23T14:08:39.384Z,96408.31
2023-02-23T14:10:45.991Z,96405.97
2023-02-23T14:13:07.591Z,96404.25
2023-02-23T14:15:28.388Z,96401.91
2023-02-23T14:17:50.833Z,96403.16
2023-02-23T14:20:09.843Z,96402.22
2023-02-23T14:22:17.884Z,96403.31
2023-02-23T14:24:24.760Z,96396.44
2023-02-23T14:26:40.404Z,96405.16
2023-02-23T14:28:46.759Z,96392.97
2023-02-23T14:30:53.350Z,96402.03
2023-02-23T14:33:21.428Z,96392.00
2023-02-23T14:35:42.788Z,96391.38
2023-02-23T14:37:57.699Z,96392.47
2023-02-23T14:40:14.542Z,96385.25
2023-02-23T14:42:23.511Z,96393.22
2023-02-23T14:44:31.165Z,96392.47
2023-02-23T14:46:36.340Z,96392.47
2023-02-23T14:48:44.891Z,96392.78
2023-02-23T14:50:49.592Z,96396.53
2023-02-23T14:52:54.495Z,96398.72
2023-02-23T14:55:09.646Z,96390.28
2023-02-23T14:57:21.004Z,96392.47
2023-02-23T14:59:27.135Z,96393.56
2023-02-23T15:01:35.219Z,96397.34
2023-02-23T15:03:40.106Z,96395.00
2023-02-23T15:05:51.382Z,96388.88
2023-02-23T15:07:56.765Z,96380.13
2023-02-23T15:10:02.479Z,96390.78
2023-02-23T15:12:13.242Z,96385.75
2023-02-23T15:14:27.546Z,96386.84
2023-02-23T15:16:35.049Z,96383.75
2023-02-23T15:18:58.669Z,96385.78
2023-02-23T15:21:26.197Z,96388.91
2023-02-23T15:23:37.764Z,96381.41
2023-02-23T15:25:48.076Z,96380.94
2023-02-23T15:27:53.499Z,96380.78
2023-02-23T15:29:58.335Z,96385.50
2023-02-23T15:32:15.171Z,96384.22
2023-02-23T15:34:21.664Z,96378.28
2023-02-23T15:36:31.561Z,96380.47
2023-02-23T15:38:43.972Z,96388.00
2023-02-23T15:40:49.414Z,96389.38
2023-02-23T15:42:56.644Z,96389.38
2023-02-23T15:45:03.281Z,96392.34
2023-02-23T15:47:09.351Z,96387.03
2023-02-23T15:49:17.475Z,96386.22
2023-02-23T15:51:25.806Z,96393.44
2023-02-23T15:53:37.507Z,96383.13
2023-02-23T15:55:42.693Z,96380.91
2023-02-23T15:57:49.865Z,96380.91
2023-02-23T15:59:55.156Z,96369.50
2023-02-23T16:02:03.253Z,96378.25
2023-02-23T16:04:10.021Z,96376.41
2023-02-23T16:06:24.474Z,96383.88
2023-02-23T16:08:30.881Z,96377.78
2023-02-23T16:10:49.209Z,96376.22
2023-02-23T16:12:54.853Z,96377.34
2023-02-23T16:15:00.875Z,96379.50
2023-02-23T16:17:11.434Z,96379.50
2023-02-23T16:19:21.132Z,96384.38
2023-02-23T16:21:27.218Z,96380.91
2023-02-23T16:23:34.375Z,96378.56
2023-02-23T16:25:39.420Z,96375.13
2023-02-23T16:27:48.329Z,96374.69
2023-02-23T16:30:00.257Z,96383.75
2023-02-23T16:32:05.724Z,96375.59
2023-02-23T16:34:22.338Z,96375.59
2023-02-23T16:36:27.798Z,96377.00
2023-02-23T16:38:37.403Z,96377.34
2023-02-23T16:40:41.960Z,96377.63
2023-02-23T16:42:49.072Z,96378.72
2023-02-23T16:44:53.814Z,96379.03
2023-02-23T16:47:01.630Z,96381.69
2023-02-23T16:49:10.226Z,96387.31
2023-02-23T16:51:16.419Z,96388.72
2023-02-23T16:53:22.420Z,96381.06
2023-02-23T16:55:28.498Z,96385.59
2023-02-23T16:57:35.220Z,96391.19
2023-02-23T16:59:42.929Z,96388.38
2023-02-23T17:01:49.591Z,96383.38
2023-02-23T17:03:54.671Z,96392.75
2023-02-23T17:05:59.561Z,96396.81
2023-02-23T17:08:05.048Z,96400.56
2023-02-23T17:10:10.239Z,96403.53
2023-02-23T17:12:18.455Z,96399.31
2023-02-23T17:14:27.519Z,96406.81
2023-02-23T17:16:35.064Z,96402.09
2023-02-23T17:18:42.967Z,96398.97
2023-02-23T17:20:48.149Z,96404.59
2023-02-23T17:22:52.624Z,96401.00
2023-02-23T17:24:57.361Z,96405.03
2023-02-23T17:27:01.842Z,96417.38
2023-02-23T17:29:06.316Z,96403.94
2023-02-23T17:31:10.943Z,96404.53
2023-02-23T17:33:18.274Z,96402.50
2023-02-23T17:35:22.884Z,96400.47
2023-02-23T17:37:27.361Z,96397.63
2023-02-23T17:39:31.868Z,96406.97
2023-02-23T17:41:36.523Z,96404.16
2023-02-23T17:43:40.954Z,96406.66
2023-02-23T17:45:48.145Z,96404.13
2023-02-23T17:47:52.779Z,96403.97
2023-02-23T17:49:59.955Z,96403.00
2023-02-23T17:52:04.939Z,96403.59
2023-02-23T17:54:09.392Z,96411.38
2023-02-23T17:56:14.223Z,96408.56
2023-02-23T17:58:18.707Z,96405.72
2023-02-23T18:00:25.340Z,96406.63
2023-02-23T18:02:29.868Z,96409.41
2023-02-23T18:04:34.471Z,96406.56
2023-02-23T18:06:42.091Z,96405.91
2023-02-23T18:08:46.966Z,96406.06
2023-02-23T18:10:52.616Z,96406.94
2023-02-23T18:12:57.120Z,96404.13
2023-02-23T18:15:02.091Z,96406.88
2023-02-23T18:17:06.574Z,96407.00
2023-02-23T18:19:11.225Z,96407.94
2023-02-23T18:21:18.059Z,96407.25
2023-02-23T18:23:26.221Z,96407.34
2023-02-23T18:25:31.668Z,96404.84
2023-02-23T18:27:36.201Z,96412.59
2023-02-23T18:29:41.172Z,96406.03
2023-02-23T18:31:46.210Z,96408.50
2023-02-23T18:33:53.156Z,96403.03
2023-02-23T18:35:57.769Z,96406.28
2023-02-23T18:38:02.361Z,96396.84
2023-02-23T18:40:12.241Z,96398.25
2023-02-23T18:42:16.921Z,96400.69
2023-02-23T18:44:22.033Z,96398.66
2023-02-23T18:46:26.570Z,96397.38
2023-02-23T18:48:31.099Z,96394.25
2023-02-23T18:50:36.994Z,96398.28
2023-02-23T18:52:42.266Z,96393.84
2023-02-23T18:54:46.713Z,96400.03
2023-02-23T18:56:55.391Z,96397.47
2023-02-23T18:59:01.658Z,96400.72
2023-02-23T19:01:12.697Z,96392.91
2023-02-23T19:03:17.469Z,96399.56
2023-02-23T19:05:22.476Z,96388.78
2023-02-23T19:07:27.691Z,96396.53
2023-02-23T19:09:32.651Z,96393.88
2023-02-23T19:11:37.447Z,96401.06
2023-02-23T19:13:44.509Z,96389.19
2023-02-23T19:15:49.838Z,96385.72
2023-02-23T19:17:54.566Z,96392.13
2023-02-23T19:20:00.673Z,96393.50
2023-02-23T19:22:06.142Z,96389.88
2023-02-23T19:24:11.028Z,96383.13
2023-02-23T19:26:16.293Z,96387.41
2023-02-23T19:28:21.297Z,96380.66
2023-02-23T19:30:28.693Z,96386.03
2023-02-23T19:32:33.451Z,96386.44
2023-02-23T19:34:40.216Z,96389.28
2023-02-23T19:36:46.499Z,96394.94
2023-02-23T19:38:51.165Z,96386.59
2023-02-23T19:40:55.887Z,96392.28
2023-02-23T19:43:00.490Z,96391.88
2023-02-23T19:45:05.236Z,96394.59
2023-02-23T19:47:12.739Z,96395.47
2023-02-23T19:49:18.412Z,96399.47
2023-02-23T19:51:23.430Z,96396.63
2023-02-23T19:53:28.187Z,96390.84
2023-02-23T19:55:32.799Z,96396.38
2023-02-23T19:57:37.368Z,96392.69
2023-02-23T19:59:42.169Z,96386.06
2023-02-23T20:01:46.708Z,96387.31
2023-02-23T20:03:55.641Z,96384.13
2023-02-23T20:06:00.241Z,96396.75
2023-02-23T20:08:04.777Z,96388.81
2023-02-23T20:10:10.393Z,96393.69
2023-02-23T20:12:15.335Z,96392.19
2023-02-23T20:14:19.871Z,96393.03
2023-02-23T20:16:29.271Z,96391.56
2023-02-23T20:18:33.809Z,96390.84
2023-02-23T20:20:41.540Z,96390.13
2023-02-23T20:22:46.468Z,96393.66
2023-02-23T20:24:51.511Z,96393.75
2023-02-23T20:26:57.001Z,96397.78
2023-02-23T20:29:01.752Z,96399.22
2023-02-23T20:31:07.172Z,96408.03
2023-02-23T20:33:15.143Z,96409.94
2023-02-23T20:35:21.196Z,96410.28
2023-02-23T20:37:28.294Z,96404.03
2023-02-23T20:39:33.462Z,96405.84
2023-02-23T20:41:37.988Z,96409.31
2023-02-23T20:43:43.966Z,96411.38
2023-02-23T20:45:48.735Z,96410.03
2023-02-23T20:47:55.656Z,96406.81
2023-02-23T20:50:01.440Z,96407.59
2023-02-23T20:52:06.683Z,96407.59
2023-02-23T20:54:14.323Z,96406.81
2023-02-23T20:56:23.343Z,96408.66
2023-02-23T20:58:28.669Z,96408.94
2023-02-23T21:00:34.028Z,96403.16
2023-02-23T21:02:38.529Z,96398.94
2023-02-23T21:04:44.439Z,96401.59
2023-02-23T21:06:49.111Z,96398.47
2023-02-23T21:08:55.896Z,96393.19
2023-02-23T21:11:06.908Z,96383.69
2023-02-23T21:13:13.418Z,96384.25
2023-02-23T21:15:17.998Z,96389.09
2023-02-23T21:17:22.634Z,96385.72
2023-02-23T21:19:27.171Z,96383.19
2023-02-23T21:21:31.710Z,96381.66
2023-02-23T21:23:36.488Z,96384.94
2023-02-23T21:25:40.982Z,96390.81
2023-02-23T21:27:48.729Z,96390.38
2023-02-23T21:29:55.357Z,96389.38
2023-02-23T21:32:00.124Z,96382.31
2023-02-23T21:34:06.614Z,96384.72
2023-02-23T21:36:12.784Z,96395.03
2023-02-23T21:38:17.440Z,96386.09
2023-02-23T21:40:23.639Z,96382.94
2023-02-23T21:42:30.007Z,96378.44
2023-02-23T21:44:37.460Z,96381.34
2023-02-23T21:46:42.659Z,96380.56
2023-02-23T21:48:47.197Z,96380.81
2023-02-23T21:50:51.708Z,96376.09
2023-02-23T21:52:58.360Z,96383.00
2023-02-23T21:55:07.848Z,96378.28
2023-02-23T21:57:17.688Z,96376.22
2023-02-23T21:59:22.403Z,96378.84
2023-02-23T22:01:31.333Z,96374.09
2023-02-23T22:03:35.989Z,96379.38
2023-02-23T22:05:40.497Z,96371.19
2023-02-23T22:07:49.749Z,96363.75
2023-02-23T22:09:54.222Z,96364.78
2023-02-23T22:11:58.691Z,96368.72
2023-02-23T22:14:05.347Z,96360.53
2023-02-23T22:16:10.916Z,96366.59
2023-02-23T22:18:18.805Z,96359.72
2023-02-23T22:20:23.318Z,96367.13
2023-02-23T22:22:27.830Z,96362.13
2023-02-23T22:24:32.267Z,96363.19
2023-02-23T22:26:37.979Z,96360.06
2023-02-23T22:28:42.853Z,96363.75
2023-02-23T22:30:50.963Z,96364.06
2023-02-23T22:32:55.572Z,96360.75
2023-02-23T22:35:03.218Z,96361.78
2023-02-23T22:37:07.909Z,96362.34
2023-02-23T22:39:16.460Z,96358.91
2023-02-23T22:41:21.419Z,96351.00
2023-02-23T22:43:27.226Z,96353.38
2023-02-23T22:45:31.713Z,96354.66
2023-02-23T22:47:36.453Z,96349.66
2023-02-23T22:49:40.896Z,96353.38
2023-02-23T22:51:48.413Z,96354.16
2023-02-23T22:53:52.928Z,96352.09
2023-02-23T22:55:58.284Z,96348.66
2023-02-23T22:58:08.367Z,96347.88
2023-02-23T23:00:13.528Z,96351.28
2023-02-23T23:02:18.188Z,96346.28
2023-02-23T23:04:22.742Z,96352.38
2023-02-23T23:06:27.314Z,96350.72
2023-02-23T23:08:36.555Z,96351.75
2023-02-23T23:10:40.967Z,96345.13
2023-02-23T23:12:45.979Z,96345.91
2023-02-23T23:14:50.397Z,96348.78
2023-02-23T23:16:54.958Z,96337.19
2023-02-23T23:19:02.683Z,96339.84
2023-02-23T23:21:13.271Z,96335.91
2023-02-23T23:23:17.849Z,96329.63
2023-02-23T23:25:26.088Z,96326.50
2023-02-23T23:27:33.513Z,96329.91
2023-02-23T23:29:38.503Z,96325.22
2023-02-23T23:31:45.975Z,96326.28
2023-02-23T23:33:51.675Z,96328.13
2023-02-23T23:35:56.137Z,96323.38
2023-02-23T23:38:02.003Z,96316.72
2023-02-23T23:40:14.219Z,96309.84
2023-02-23T23:42:21.392Z,96311.91
2023-02-23T23:44:29.453Z,96312.19
2023-02-23T23:46:35.679Z,96316.97
2023-02-23T23:48:42.250Z,96307.78
2023-02-23T23:50:47.892Z,96307.50
2023-02-23T23:52:52.469Z,96308.00
2023-02-23T23:54:57.183Z,96304.84
2023-02-23T23:57:03.130Z,96296.72
2023-02-23T23:59:16.434Z,96300.72
