createdAt,value
2017-04-02T00:00:15.948Z,0
2017-04-02T00:00:56.420Z,0
2017-04-02T00:01:37.018Z,0
2017-04-02T00:02:17.492Z,0
2017-04-02T00:02:58.128Z,0
2017-04-02T00:03:38.607Z,0
2017-04-02T00:04:19.110Z,0
2017-04-02T00:04:59.589Z,0
2017-04-02T00:05:40.128Z,0
2017-04-02T00:06:20.557Z,0
2017-04-02T00:07:01.040Z,0
2017-04-02T00:07:41.554Z,0
2017-04-02T00:08:22.051Z,0
2017-04-02T00:09:02.504Z,0
2017-04-02T00:09:42.985Z,0
2017-04-02T00:10:23.454Z,0
2017-04-02T00:11:03.998Z,0
2017-04-02T00:11:44.428Z,0
2017-04-02T00:12:24.906Z,0
2017-04-02T00:13:05.418Z,0
2017-04-02T00:13:45.921Z,0
2017-04-02T00:14:26.466Z,0
2017-04-02T00:15:06.935Z,0
2017-04-02T00:15:47.421Z,0
2017-04-02T00:16:27.899Z,0
2017-04-02T00:17:08.443Z,0
2017-04-02T00:17:48.900Z,0
2017-04-02T00:18:29.387Z,0
2017-04-02T00:19:09.868Z,0
2017-04-02T00:19:50.359Z,0
2017-04-02T00:20:30.870Z,0
2017-04-02T00:21:11.348Z,0
2017-04-02T00:21:51.868Z,0
2017-04-02T00:22:32.315Z,0
2017-04-02T00:23:12.854Z,0
2017-04-02T00:23:53.315Z,0
2017-04-02T00:24:33.838Z,0
2017-04-02T00:25:14.346Z,0
2017-04-02T00:25:54.882Z,0
2017-04-02T00:26:35.345Z,0
2017-04-02T00:27:15.864Z,0
2017-04-02T00:27:56.358Z,0
2017-04-02T00:28:36.849Z,0
2017-04-02T00:29:17.328Z,0
2017-04-02T00:29:57.832Z,0
2017-04-02T00:30:38.344Z,0
2017-04-02T00:31:18.797Z,0
2017-04-02T00:31:59.309Z,0
2017-04-02T00:32:39.823Z,0
2017-04-02T00:33:20.287Z,0
2017-04-02T00:34:00.775Z,0
2017-04-02T00:34:41.275Z,0
2017-04-02T00:35:21.771Z,0
2017-04-02T00:36:02.254Z,0
2017-04-02T00:36:42.851Z,0
2017-04-02T00:37:23.283Z,0
2017-04-02T00:38:03.757Z,0
2017-04-02T00:38:44.310Z,0
2017-04-02T00:39:24.777Z,0
2017-04-02T00:40:05.283Z,0
2017-04-02T00:40:45.793Z,0
2017-04-02T00:41:26.244Z,0
2017-04-02T00:42:06.767Z,0
2017-04-02T00:42:47.286Z,0
2017-04-02T00:43:27.795Z,0
2017-04-02T00:44:08.286Z,0
2017-04-02T00:44:48.728Z,0
2017-04-02T00:45:29.226Z,0
2017-04-02T00:46:09.753Z,0
2017-04-02T00:46:50.233Z,0
2017-04-02T00:47:30.745Z,0
2017-04-02T00:48:11.213Z,0
2017-04-02T00:48:51.729Z,0
2017-04-02T00:49:32.249Z,0
2017-04-02T00:50:12.706Z,0
2017-04-02T00:50:53.198Z,0
2017-04-02T00:51:33.713Z,0
2017-04-02T00:52:14.217Z,0
2017-04-02T00:52:54.731Z,0
2017-04-02T00:53:35.223Z,0
2017-04-02T00:54:15.744Z,0
2017-04-02T00:54:56.199Z,0
2017-04-02T00:55:36.694Z,0
2017-04-02T00:56:17.310Z,0
2017-04-02T00:56:57.807Z,0
2017-04-02T00:57:38.350Z,0
2017-04-02T00:58:18.842Z,0
2017-04-02T00:58:59.336Z,0
2017-04-02T00:59:39.880Z,0
2017-04-02T01:00:20.336Z,0
2017-04-02T01:01:00.853Z,0
2017-04-02T01:01:41.366Z,0
2017-04-02T01:02:21.884Z,0
2017-04-02T01:03:02.329Z,0
2017-04-02T01:03:42.848Z,0
2017-04-02T01:04:23.316Z,0
2017-04-02T01:05:03.831Z,0
2017-04-02T01:05:44.351Z,0
2017-04-02T01:06:24.809Z,0
2017-04-02T01:07:05.307Z,0
2017-04-02T01:07:45.764Z,0
2017-04-02T01:08:26.293Z,0
2017-04-02T01:09:06.780Z,0
2017-04-02T01:09:47.242Z,0
2017-04-02T01:10:27.754Z,0
2017-04-02T01:11:08.235Z,0
2017-04-02T01:11:48.712Z,0
2017-04-02T01:12:29.248Z,0
2017-04-02T01:13:09.749Z,0
2017-04-02T01:13:50.218Z,0
2017-04-02T01:14:30.713Z,0
2017-04-02T01:15:11.185Z,0
2017-04-02T01:15:51.694Z,0
2017-04-02T01:16:32.223Z,0
2017-04-02T01:17:12.715Z,0
2017-04-02T01:17:53.230Z,0
2017-04-02T01:18:33.728Z,0
2017-04-02T01:19:14.181Z,0
2017-04-02T01:19:54.733Z,0
2017-04-02T01:20:35.212Z,0
2017-04-02T01:21:15.669Z,0
2017-04-02T01:21:56.209Z,0
2017-04-02T01:22:36.717Z,0
2017-04-02T01:23:17.183Z,0
2017-04-02T01:23:57.644Z,0
2017-04-02T01:24:38.138Z,0
2017-04-02T01:25:18.636Z,0
2017-04-02T01:25:59.207Z,0
2017-04-02T01:26:39.632Z,0
2017-04-02T01:27:20.163Z,0
2017-04-02T01:28:00.638Z,0
2017-04-02T01:28:41.181Z,0
2017-04-02T01:29:21.634Z,0
2017-04-02T01:30:02.130Z,0
2017-04-02T01:30:42.641Z,0
2017-04-02T01:31:23.186Z,0
2017-04-02T01:32:03.624Z,0
2017-04-02T01:32:44.133Z,0
2017-04-02T01:33:24.641Z,0
2017-04-02T01:34:05.131Z,0
2017-04-02T01:34:45.625Z,0
2017-04-02T01:35:26.104Z,0
2017-04-02T01:36:06.583Z,0
2017-04-02T01:36:47.077Z,0
2017-04-02T01:37:27.604Z,0
2017-04-02T01:38:08.072Z,0
2017-04-02T01:38:48.583Z,0
2017-04-02T01:39:29.041Z,0
2017-04-02T01:40:09.526Z,0
2017-04-02T01:40:50.019Z,0
2017-04-02T01:41:30.507Z,0
2017-04-02T01:42:10.978Z,0
2017-04-02T01:42:51.516Z,0
2017-04-02T01:43:31.987Z,0
2017-04-02T01:44:12.482Z,0
2017-04-02T01:44:52.943Z,0
2017-04-02T01:45:33.463Z,0
2017-04-02T01:46:13.987Z,0
2017-04-02T01:46:54.405Z,0
2017-04-02T01:47:34.918Z,0
2017-04-02T01:48:15.407Z,0
2017-04-02T01:48:55.886Z,0
2017-04-02T01:49:36.384Z,0
2017-04-02T01:50:16.935Z,0
2017-04-02T01:50:57.392Z,0
2017-04-02T01:51:37.910Z,0
2017-04-02T01:52:18.401Z,0
2017-04-02T01:52:58.865Z,0
2017-04-02T01:53:39.369Z,0
2017-04-02T01:54:19.868Z,0
2017-04-02T01:55:00.337Z,0
2017-04-02T01:55:40.836Z,0
2017-04-02T01:56:21.311Z,0
2017-04-02T01:57:01.827Z,0
2017-04-02T01:57:42.300Z,0
2017-04-02T01:58:22.803Z,0
2017-04-02T01:59:03.265Z,0
2017-04-02T01:59:43.803Z,0
2017-04-02T02:00:24.296Z,0
2017-04-02T02:01:04.756Z,0
2017-04-02T02:01:45.243Z,0
2017-04-02T02:02:25.746Z,0
2017-04-02T02:03:06.481Z,0
2017-04-02T02:03:46.977Z,0
2017-04-02T02:04:27.458Z,0
2017-04-02T02:05:07.970Z,0
2017-04-02T02:05:48.456Z,0
2017-04-02T02:06:28.944Z,0
2017-04-02T02:07:09.434Z,0
2017-04-02T02:07:49.920Z,0
2017-04-02T02:08:30.453Z,0
2017-04-02T02:09:10.953Z,0
2017-04-02T02:09:51.461Z,0
2017-04-02T02:10:31.909Z,0
2017-04-02T02:11:12.458Z,0
2017-04-02T02:11:52.930Z,0
2017-04-02T02:12:33.390Z,0
2017-04-02T02:13:13.895Z,0
2017-04-02T02:13:54.383Z,0
2017-04-02T02:14:34.897Z,0
2017-04-02T02:15:15.366Z,0
2017-04-02T02:15:55.909Z,0
2017-04-02T02:16:36.386Z,0
2017-04-02T02:17:16.878Z,0
2017-04-02T02:17:57.345Z,0
2017-04-02T02:18:37.832Z,0
2017-04-02T02:19:18.337Z,0
2017-04-02T02:19:58.842Z,0
2017-04-02T02:20:39.334Z,0
2017-04-02T02:21:19.830Z,0
2017-04-02T02:22:00.349Z,0
2017-04-02T02:22:40.832Z,0
2017-04-02T02:23:21.320Z,0
2017-04-02T02:24:01.812Z,0
2017-04-02T02:24:42.340Z,0
2017-04-02T02:25:22.833Z,0
2017-04-02T02:26:03.330Z,0
2017-04-02T02:26:43.813Z,0
2017-04-02T02:27:24.332Z,0
2017-04-02T02:28:04.806Z,0
2017-04-02T02:28:45.291Z,0
2017-04-02T02:29:25.779Z,0
2017-04-02T02:30:06.316Z,0
2017-04-02T02:30:46.777Z,0
2017-04-02T02:31:27.259Z,0
2017-04-02T02:32:07.795Z,0
2017-04-02T02:32:48.245Z,0
2017-04-02T02:33:28.793Z,0
2017-04-02T02:34:09.279Z,0
2017-04-02T02:34:49.765Z,0
2017-04-02T02:35:30.247Z,0
2017-04-02T02:36:10.792Z,0
2017-04-02T02:36:51.271Z,0
2017-04-02T02:37:31.746Z,0
2017-04-02T02:38:12.247Z,0
2017-04-02T02:38:52.738Z,0
2017-04-02T02:39:33.264Z,0
2017-04-02T02:40:13.698Z,0
2017-04-02T02:40:54.200Z,0
2017-04-02T02:41:34.719Z,0
2017-04-02T02:42:15.216Z,0
2017-04-02T02:42:55.703Z,0
2017-04-02T02:43:36.201Z,0
2017-04-02T02:44:16.679Z,0
2017-04-02T02:44:57.151Z,0
2017-04-02T02:45:38.250Z,0
2017-04-02T02:46:18.785Z,0
2017-04-02T02:46:59.254Z,0
2017-04-02T02:47:39.720Z,0
2017-04-02T02:48:20.208Z,0
2017-04-02T02:49:00.704Z,0
2017-04-02T02:49:41.213Z,0
2017-04-02T02:50:21.697Z,0
2017-04-02T02:51:02.218Z,0
2017-04-02T02:51:42.675Z,0
2017-04-02T02:52:23.163Z,0
2017-04-02T02:53:03.662Z,0
2017-04-02T02:53:44.176Z,0
2017-04-02T02:54:24.680Z,0
2017-04-02T02:55:05.209Z,0
2017-04-02T02:55:45.693Z,0
2017-04-02T02:56:26.183Z,0
2017-04-02T02:57:06.690Z,0
2017-04-02T02:57:47.138Z,0
2017-04-02T02:58:27.648Z,0
2017-04-02T02:59:08.134Z,0
2017-04-02T02:59:48.646Z,0
2017-04-02T03:00:29.152Z,0
2017-04-02T03:01:09.628Z,0
2017-04-02T03:01:50.098Z,0
2017-04-02T03:02:30.603Z,0
2017-04-02T03:03:11.097Z,0
2017-04-02T03:03:51.650Z,0
2017-04-02T03:04:32.083Z,0
2017-04-02T03:05:12.584Z,0
2017-04-02T03:05:53.069Z,0
2017-04-02T03:06:33.659Z,0
2017-04-02T03:07:14.125Z,0
2017-04-02T03:07:54.593Z,0
2017-04-02T03:08:35.052Z,0
2017-04-02T03:09:15.578Z,0
2017-04-02T03:09:56.060Z,0
2017-04-02T03:10:36.579Z,0
2017-04-02T03:11:17.059Z,0
2017-04-02T03:11:57.596Z,0
2017-04-02T03:12:38.037Z,0
2017-04-02T03:13:18.524Z,0
2017-04-02T03:13:59.061Z,0
2017-04-02T03:14:39.492Z,0
2017-04-02T03:15:19.987Z,0
2017-04-02T03:16:00.536Z,0
2017-04-02T03:16:41.003Z,0
2017-04-02T03:17:21.494Z,0
2017-04-02T03:18:01.969Z,0
2017-04-02T03:18:42.463Z,0
2017-04-02T03:19:22.965Z,0
2017-04-02T03:20:03.452Z,0
2017-04-02T03:20:43.971Z,0
2017-04-02T03:21:24.461Z,0
2017-04-02T03:22:04.927Z,0
2017-04-02T03:22:45.570Z,0
2017-04-02T03:23:26.052Z,0
2017-04-02T03:24:06.524Z,0
2017-04-02T03:24:47.064Z,0
2017-04-02T03:25:27.600Z,0
2017-04-02T03:26:08.071Z,0
2017-04-02T03:26:48.571Z,0
2017-04-02T03:27:29.043Z,0
2017-04-02T03:28:09.501Z,0
2017-04-02T03:28:50.118Z,0
2017-04-02T03:29:30.506Z,0
2017-04-02T03:30:10.967Z,0
2017-04-02T03:30:51.494Z,0
2017-04-02T03:31:31.959Z,0
2017-04-02T03:32:12.455Z,0
2017-04-02T03:32:52.941Z,0
2017-04-02T03:33:33.436Z,0
2017-04-02T03:34:13.919Z,0
2017-04-02T03:34:54.407Z,0
2017-04-02T03:35:34.907Z,0
2017-04-02T03:36:15.407Z,0
2017-04-02T03:36:55.922Z,0
2017-04-02T03:37:36.391Z,0
2017-04-02T03:38:16.870Z,0
2017-04-02T03:38:57.350Z,0
2017-04-02T03:39:37.852Z,0
2017-04-02T03:40:18.366Z,0
2017-04-02T03:40:58.843Z,0
2017-04-02T03:41:39.363Z,0
2017-04-02T03:42:19.825Z,0
2017-04-02T03:43:00.358Z,0
2017-04-02T03:43:40.804Z,0
2017-04-02T03:44:21.319Z,0
2017-04-02T03:45:01.844Z,0
2017-04-02T03:45:42.285Z,0
2017-04-02T03:46:22.767Z,0
2017-04-02T03:47:03.252Z,0
2017-04-02T03:47:43.767Z,0
2017-04-02T03:48:24.288Z,0
2017-04-02T03:49:04.812Z,0
2017-04-02T03:49:45.284Z,0
2017-04-02T03:50:25.791Z,0
2017-04-02T03:51:06.290Z,0
2017-04-02T03:51:46.768Z,0
2017-04-02T03:52:27.277Z,0
2017-04-02T03:53:07.760Z,0
2017-04-02T03:53:48.257Z,0
2017-04-02T03:54:28.767Z,0
2017-04-02T03:55:09.288Z,0
2017-04-02T03:55:49.811Z,0
2017-04-02T03:56:30.268Z,0
2017-04-02T03:57:10.768Z,0
2017-04-02T03:57:51.273Z,0
2017-04-02T03:58:31.810Z,0
2017-04-02T03:59:12.282Z,0
2017-04-02T03:59:52.799Z,0
2017-04-02T04:00:33.272Z,0
2017-04-02T04:01:13.739Z,0
2017-04-02T04:01:54.253Z,0
2017-04-02T04:02:34.752Z,0
2017-04-02T04:03:15.251Z,0
2017-04-02T04:03:55.694Z,0
2017-04-02T04:04:36.253Z,0
2017-04-02T04:05:16.730Z,0
2017-04-02T04:05:57.187Z,0
2017-04-02T04:06:37.711Z,0
2017-04-02T04:07:18.168Z,0
2017-04-02T04:07:58.691Z,0
2017-04-02T04:08:39.159Z,0
2017-04-02T04:09:19.635Z,0
2017-04-02T04:10:00.145Z,0
2017-04-02T04:10:40.625Z,0
2017-04-02T04:11:21.145Z,0
2017-04-02T04:12:01.654Z,0
2017-04-02T04:12:42.118Z,0
2017-04-02T04:13:22.599Z,0
2017-04-02T04:14:03.099Z,0
2017-04-02T04:14:43.615Z,0
2017-04-02T04:15:24.094Z,0
2017-04-02T04:16:04.626Z,0
2017-04-02T04:16:45.160Z,0
2017-04-02T04:17:25.680Z,0
2017-04-02T04:18:06.186Z,0
2017-04-02T04:18:46.585Z,0
2017-04-02T04:19:27.096Z,0
2017-04-02T04:20:07.593Z,0
2017-04-02T04:20:48.085Z,0
2017-04-02T04:21:28.588Z,0
2017-04-02T04:22:09.060Z,0
2017-04-02T04:22:49.546Z,0
2017-04-02T04:23:30.061Z,0
2017-04-02T04:24:10.519Z,0
2017-04-02T04:24:51.035Z,0
2017-04-02T04:25:31.508Z,0
2017-04-02T04:26:12.012Z,0
2017-04-02T04:26:52.510Z,0
2017-04-02T04:27:33.032Z,0
2017-04-02T04:28:13.513Z,0
2017-04-02T04:28:53.980Z,0
2017-04-02T04:29:34.492Z,0
2017-04-02T04:30:15.034Z,0
2017-04-02T04:30:55.474Z,0
2017-04-02T04:31:35.963Z,0
2017-04-02T04:32:16.434Z,0
2017-04-02T04:32:56.959Z,0
2017-04-02T04:33:37.447Z,0
2017-04-02T04:34:17.953Z,0
2017-04-02T04:34:58.469Z,0
2017-04-02T04:35:38.983Z,0
2017-04-02T04:36:19.477Z,0
2017-04-02T04:37:00.018Z,0
2017-04-02T04:37:40.476Z,0
2017-04-02T04:38:20.989Z,0
2017-04-02T04:39:01.476Z,0
2017-04-02T04:39:41.960Z,0
2017-04-02T04:40:22.514Z,0
2017-04-02T04:41:02.976Z,0
2017-04-02T04:41:43.450Z,0
2017-04-02T04:42:23.946Z,0
2017-04-02T04:43:04.451Z,0
2017-04-02T04:43:44.947Z,0
2017-04-02T04:44:25.414Z,0
2017-04-02T04:45:05.962Z,0
2017-04-02T04:45:46.469Z,0
2017-04-02T04:46:26.924Z,0
2017-04-02T04:47:07.410Z,0
2017-04-02T04:47:47.892Z,0
2017-04-02T04:48:28.403Z,0
2017-04-02T04:49:08.918Z,0
2017-04-02T04:49:49.411Z,0
2017-04-02T04:50:29.899Z,0
2017-04-02T04:51:10.438Z,4
2017-04-02T04:51:50.946Z,4
2017-04-02T04:52:31.436Z,4
2017-04-02T04:53:11.916Z,4
2017-04-02T04:53:52.436Z,4
2017-04-02T04:54:32.929Z,0
2017-04-02T04:55:13.408Z,0
2017-04-02T04:55:53.887Z,4
2017-04-02T04:56:34.414Z,4
2017-04-02T04:57:14.881Z,4
2017-04-02T04:57:55.398Z,8
2017-04-02T04:58:35.897Z,4
2017-04-02T04:59:16.373Z,4
2017-04-02T04:59:56.876Z,4
2017-04-02T05:00:37.369Z,4
2017-04-02T05:01:17.859Z,8
2017-04-02T05:01:58.360Z,8
2017-04-02T05:02:38.859Z,4
2017-04-02T05:03:19.345Z,8
2017-04-02T05:03:59.848Z,8
2017-04-02T05:04:40.321Z,12
2017-04-02T05:05:20.878Z,8
2017-04-02T05:06:01.348Z,12
2017-04-02T05:06:41.852Z,12
2017-04-02T05:07:22.377Z,12
2017-04-02T05:08:02.878Z,12
2017-04-02T05:08:43.359Z,12
2017-04-02T05:09:23.862Z,16
2017-04-02T05:10:04.393Z,16
2017-04-02T05:10:44.813Z,16
2017-04-02T05:11:25.329Z,20
2017-04-02T05:12:05.810Z,20
2017-04-02T05:12:46.336Z,20
2017-04-02T05:13:26.807Z,20
2017-04-02T05:14:07.264Z,24
2017-04-02T05:14:47.777Z,24
2017-04-02T05:15:28.284Z,28
2017-04-02T05:16:08.784Z,28
2017-04-02T05:16:49.336Z,28
2017-04-02T05:17:29.815Z,28
2017-04-02T05:18:10.264Z,32
2017-04-02T05:18:50.756Z,32
2017-04-02T05:19:31.263Z,36
2017-04-02T05:20:11.758Z,40
2017-04-02T05:20:52.249Z,44
2017-04-02T05:21:32.778Z,40
2017-04-02T05:22:13.260Z,44
2017-04-02T05:22:53.736Z,44
2017-04-02T05:23:34.225Z,48
2017-04-02T05:24:14.770Z,52
2017-04-02T05:24:55.262Z,52
2017-04-02T05:25:35.702Z,48
2017-04-02T05:26:16.257Z,52
2017-04-02T05:26:56.712Z,48
2017-04-02T05:27:37.319Z,48
2017-04-02T05:28:17.750Z,48
2017-04-02T05:28:58.226Z,48
2017-04-02T05:29:38.707Z,48
2017-04-02T05:30:19.194Z,48
2017-04-02T05:30:59.705Z,48
2017-04-02T05:31:40.198Z,48
2017-04-02T05:32:20.685Z,48
2017-04-02T05:33:01.199Z,52
2017-04-02T05:33:41.668Z,56
2017-04-02T05:34:22.180Z,56
2017-04-02T05:35:02.677Z,56
2017-04-02T05:35:43.173Z,56
2017-04-02T05:36:23.664Z,56
2017-04-02T05:37:04.146Z,60
2017-04-02T05:37:44.655Z,60
2017-04-02T05:38:25.159Z,60
2017-04-02T05:39:05.619Z,60
2017-04-02T05:39:46.126Z,60
2017-04-02T05:40:26.592Z,64
2017-04-02T05:41:07.094Z,60
2017-04-02T05:41:47.553Z,64
2017-04-02T05:42:28.054Z,64
2017-04-02T05:43:08.573Z,64
2017-04-02T05:43:49.071Z,64
2017-04-02T05:44:29.592Z,68
2017-04-02T05:45:10.109Z,64
2017-04-02T05:45:50.585Z,64
2017-04-02T05:46:31.107Z,68
2017-04-02T05:47:11.619Z,72
2017-04-02T05:47:52.108Z,68
2017-04-02T05:48:32.642Z,76
2017-04-02T05:49:13.124Z,76
2017-04-02T05:49:53.626Z,80
2017-04-02T05:50:34.099Z,80
2017-04-02T05:51:14.591Z,84
2017-04-02T05:51:55.096Z,84
2017-04-02T05:52:35.611Z,84
2017-04-02T05:53:16.217Z,88
2017-04-02T05:53:56.664Z,92
2017-04-02T05:54:37.268Z,92
2017-04-02T05:55:17.695Z,92
2017-04-02T05:55:58.213Z,96
2017-04-02T05:56:38.768Z,96
2017-04-02T05:57:19.226Z,92
2017-04-02T05:57:59.788Z,100
2017-04-02T05:58:40.208Z,100
2017-04-02T05:59:20.705Z,100
2017-04-02T06:00:01.387Z,104
2017-04-02T06:00:41.826Z,104
2017-04-02T06:01:22.294Z,104
2017-04-02T06:02:02.830Z,104
2017-04-02T06:02:43.365Z,108
2017-04-02T06:03:23.913Z,108
2017-04-02T06:04:04.400Z,112
2017-04-02T06:04:44.857Z,112
2017-04-02T06:05:25.379Z,120
2017-04-02T06:06:05.856Z,124
2017-04-02T06:06:46.319Z,128
2017-04-02T06:07:26.845Z,132
2017-04-02T06:08:07.323Z,140
2017-04-02T06:08:47.890Z,148
2017-04-02T06:09:28.323Z,152
2017-04-02T06:10:08.938Z,160
2017-04-02T06:10:49.321Z,168
2017-04-02T06:11:29.841Z,176
2017-04-02T06:12:10.304Z,188
2017-04-02T06:12:50.821Z,196
2017-04-02T06:13:31.307Z,200
2017-04-02T06:14:11.830Z,208
2017-04-02T06:14:52.329Z,216
2017-04-02T06:15:32.837Z,220
2017-04-02T06:16:13.328Z,228
2017-04-02T06:16:53.796Z,232
2017-04-02T06:17:34.303Z,236
2017-04-02T06:18:14.765Z,244
2017-04-02T06:18:55.375Z,244
2017-04-02T06:19:35.858Z,248
2017-04-02T06:20:16.342Z,244
2017-04-02T06:20:56.853Z,244
2017-04-02T06:21:37.352Z,240
2017-04-02T06:22:17.840Z,236
2017-04-02T06:22:58.304Z,236
2017-04-02T06:23:38.811Z,232
2017-04-02T06:24:19.310Z,228
2017-04-02T06:24:59.805Z,228
2017-04-02T06:25:40.309Z,228
2017-04-02T06:26:20.821Z,228
2017-04-02T06:27:01.283Z,232
2017-04-02T06:27:41.765Z,236
2017-04-02T06:28:22.253Z,240
2017-04-02T06:29:02.758Z,244
2017-04-02T06:29:43.259Z,248
2017-04-02T06:30:23.810Z,252
2017-04-02T06:31:04.267Z,256
2017-04-02T06:31:44.745Z,260
2017-04-02T06:32:25.291Z,260
2017-04-02T06:33:05.739Z,264
2017-04-02T06:33:46.247Z,264
2017-04-02T06:34:26.739Z,260
2017-04-02T06:35:07.218Z,256
2017-04-02T06:35:47.738Z,256
2017-04-02T06:36:28.201Z,252
2017-04-02T06:37:08.725Z,248
2017-04-02T06:37:49.192Z,248
2017-04-02T06:38:29.713Z,244
2017-04-02T06:39:10.179Z,248
2017-04-02T06:39:50.675Z,252
2017-04-02T06:40:31.196Z,256
2017-04-02T06:41:11.693Z,260
2017-04-02T06:41:52.202Z,264
2017-04-02T06:42:32.679Z,272
2017-04-02T06:43:13.189Z,276
2017-04-02T06:43:53.671Z,284
2017-04-02T06:44:34.165Z,292
2017-04-02T06:45:14.675Z,300
2017-04-02T06:45:55.144Z,312
2017-04-02T06:46:35.613Z,320
2017-04-02T06:47:16.142Z,328
2017-04-02T06:47:56.612Z,340
2017-04-02T06:48:37.118Z,352
2017-04-02T06:49:17.588Z,360
2017-04-02T06:49:58.072Z,372
2017-04-02T06:50:38.606Z,376
2017-04-02T06:51:19.043Z,380
2017-04-02T06:51:59.562Z,388
2017-04-02T06:52:40.109Z,396
2017-04-02T06:53:20.547Z,400
2017-04-02T06:54:01.065Z,404
2017-04-02T06:54:41.514Z,404
2017-04-02T06:55:22.016Z,408
2017-04-02T06:56:02.508Z,412
2017-04-02T06:56:43.033Z,420
2017-04-02T06:57:23.507Z,428
2017-04-02T06:58:04.036Z,432
2017-04-02T06:58:44.548Z,436
2017-04-02T06:59:24.987Z,448
2017-04-02T07:00:05.502Z,456
2017-04-02T07:00:45.995Z,468
2017-04-02T07:01:26.464Z,484
2017-04-02T07:02:06.963Z,500
2017-04-02T07:02:47.458Z,524
2017-04-02T07:03:27.924Z,548
2017-04-02T07:04:08.414Z,584
2017-04-02T07:04:48.950Z,616
2017-04-02T07:05:29.422Z,648
2017-04-02T07:06:09.932Z,688
2017-04-02T07:06:50.434Z,728
2017-04-02T07:07:30.954Z,764
2017-04-02T07:08:11.422Z,800
2017-04-02T07:08:51.937Z,836
2017-04-02T07:09:32.564Z,868
2017-04-02T07:10:13.071Z,900
2017-04-02T07:10:53.569Z,932
2017-04-02T07:11:34.074Z,968
2017-04-02T07:12:14.530Z,1016
2017-04-02T07:12:55.404Z,1080
2017-04-02T07:13:35.930Z,1144
2017-04-02T07:14:16.389Z,1216
2017-04-02T07:14:56.878Z,1280
2017-04-02T07:15:37.424Z,1348
2017-04-02T07:16:17.850Z,1412
2017-04-02T07:16:58.382Z,1480
2017-04-02T07:17:38.873Z,1552
2017-04-02T07:18:19.356Z,1628
2017-04-02T07:18:59.849Z,1708
2017-04-02T07:19:40.377Z,1792
2017-04-02T07:20:20.887Z,1872
2017-04-02T07:21:01.360Z,1952
2017-04-02T07:21:41.878Z,2036
2017-04-02T07:22:22.337Z,2152
2017-04-02T07:23:02.824Z,2264
2017-04-02T07:23:43.385Z,2356
2017-04-02T07:24:23.896Z,2440
2017-04-02T07:25:04.357Z,2588
2017-04-02T07:25:44.840Z,2764
2017-04-02T07:26:25.362Z,2920
2017-04-02T07:27:05.899Z,3016
2017-04-02T07:27:46.394Z,3048
2017-04-02T07:28:27.016Z,3044
2017-04-02T07:29:07.528Z,3032
2017-04-02T07:29:48.011Z,3016
2017-04-02T07:30:28.536Z,2996
2017-04-02T07:31:09.046Z,2988
2017-04-02T07:31:49.513Z,3020
2017-04-02T07:32:30.212Z,3116
2017-04-02T07:33:11.059Z,3348
2017-04-02T07:33:51.540Z,3612
2017-04-02T07:34:32.067Z,3848
2017-04-02T07:35:12.535Z,4024
2017-04-02T07:35:53.241Z,4148
2017-04-02T07:36:33.756Z,4184
2017-04-02T07:37:14.185Z,4224
2017-04-02T07:37:54.674Z,4308
2017-04-02T07:38:35.205Z,4384
2017-04-02T07:39:15.713Z,4456
2017-04-02T07:39:56.305Z,4500
2017-04-02T07:40:36.769Z,4496
2017-04-02T07:41:17.285Z,4528
2017-04-02T07:41:57.789Z,4660
2017-04-02T07:42:38.249Z,4624
2017-04-02T07:43:18.800Z,4580
2017-04-02T07:43:59.322Z,4396
2017-04-02T07:44:39.790Z,4352
2017-04-02T07:45:20.269Z,4432
2017-04-02T07:46:00.847Z,4456
2017-04-02T07:46:41.325Z,4440
2017-04-02T07:47:21.803Z,4416
2017-04-02T07:48:02.389Z,4440
2017-04-02T07:48:42.856Z,4528
2017-04-02T07:49:23.349Z,4700
2017-04-02T07:50:03.894Z,4860
2017-04-02T07:50:44.398Z,5052
2017-04-02T07:51:24.928Z,5192
2017-04-02T07:52:05.411Z,5480
2017-04-02T07:52:45.926Z,5700
2017-04-02T07:53:26.485Z,5748
2017-04-02T07:54:06.956Z,5932
2017-04-02T07:54:47.457Z,6052
2017-04-02T07:55:27.972Z,5852
2017-04-02T07:56:08.471Z,5744
2017-04-02T07:56:48.953Z,5720
2017-04-02T07:57:29.453Z,5932
2017-04-02T07:58:09.914Z,6336
2017-04-02T07:58:50.438Z,6616
2017-04-02T07:59:30.900Z,6784
2017-04-02T08:00:11.397Z,6748
2017-04-02T08:00:51.914Z,6624
2017-04-02T08:01:32.370Z,6508
2017-04-02T08:02:12.863Z,6328
2017-04-02T08:02:53.376Z,6004
2017-04-02T08:03:33.873Z,5744
2017-04-02T08:04:14.361Z,5616
2017-04-02T08:04:54.973Z,5508
2017-04-02T08:05:35.465Z,5404
2017-04-02T08:06:16.117Z,5364
2017-04-02T08:06:56.578Z,5252
2017-04-02T08:07:37.102Z,5184
2017-04-02T08:08:17.588Z,5120
2017-04-02T08:08:58.122Z,4980
2017-04-02T08:09:38.621Z,4724
2017-04-02T08:10:19.093Z,4596
2017-04-02T08:10:59.601Z,4496
2017-04-02T08:11:40.111Z,4380
2017-04-02T08:12:20.577Z,4356
2017-04-02T08:13:01.125Z,4324
2017-04-02T08:13:41.597Z,4320
2017-04-02T08:14:22.112Z,4336
2017-04-02T08:15:02.780Z,4296
2017-04-02T08:15:43.345Z,4344
2017-04-02T08:16:23.822Z,4384
2017-04-02T08:17:04.295Z,4260
2017-04-02T08:17:44.785Z,4188
2017-04-02T08:18:25.307Z,4152
2017-04-02T08:19:05.827Z,4044
2017-04-02T08:19:46.304Z,3860
2017-04-02T08:20:26.797Z,3652
2017-04-02T08:21:07.294Z,3560
2017-04-02T08:21:47.774Z,3420
2017-04-02T08:22:28.327Z,3340
2017-04-02T08:23:08.822Z,3304
2017-04-02T08:23:49.301Z,3200
2017-04-02T08:24:29.835Z,3004
2017-04-02T08:25:10.299Z,2868
2017-04-02T08:25:50.785Z,2876
2017-04-02T08:26:31.320Z,2932
2017-04-02T08:27:11.788Z,3000
2017-04-02T08:27:52.354Z,2984
2017-04-02T08:28:32.793Z,2964
2017-04-02T08:29:13.346Z,2988
2017-04-02T08:29:53.824Z,3172
2017-04-02T08:30:34.299Z,3372
2017-04-02T08:31:14.768Z,3456
2017-04-02T08:31:55.298Z,3516
2017-04-02T08:32:35.821Z,3532
2017-04-02T08:33:16.283Z,3488
2017-04-02T08:33:56.831Z,3424
2017-04-02T08:34:37.374Z,3316
2017-04-02T08:35:17.834Z,3324
2017-04-02T08:35:58.292Z,3404
2017-04-02T08:36:38.831Z,3632
2017-04-02T08:37:19.326Z,3992
2017-04-02T08:37:59.836Z,4344
2017-04-02T08:38:40.353Z,4584
2017-04-02T08:39:20.847Z,4744
2017-04-02T08:40:01.381Z,4792
2017-04-02T08:40:41.860Z,4692
2017-04-02T08:41:22.339Z,4660
2017-04-02T08:42:02.824Z,4744
2017-04-02T08:42:43.374Z,4684
2017-04-02T08:43:23.815Z,4636
2017-04-02T08:44:04.388Z,4540
2017-04-02T08:44:45.129Z,4504
2017-04-02T08:45:25.284Z,4560
2017-04-02T08:46:05.821Z,4824
2017-04-02T08:46:46.345Z,4888
2017-04-02T08:47:26.868Z,4524
2017-04-02T08:48:07.346Z,4684
2017-04-02T08:48:47.877Z,4648
2017-04-02T08:49:28.320Z,4856
2017-04-02T08:50:08.811Z,5072
2017-04-02T08:50:49.361Z,5304
2017-04-02T08:51:29.875Z,5492
2017-04-02T08:52:10.330Z,5528
2017-04-02T08:52:50.821Z,5364
2017-04-02T08:53:31.308Z,5084
2017-04-02T08:54:11.845Z,5084
2017-04-02T08:54:52.320Z,5016
2017-04-02T08:55:32.829Z,5016
2017-04-02T08:56:13.297Z,4936
2017-04-02T08:56:53.787Z,4856
2017-04-02T08:57:34.314Z,4624
2017-04-02T08:58:14.819Z,4516
2017-04-02T08:58:55.297Z,4376
2017-04-02T08:59:35.796Z,4344
2017-04-02T09:00:16.275Z,4564
2017-04-02T09:00:56.799Z,4944
2017-04-02T09:01:37.311Z,5116
2017-04-02T09:02:17.784Z,5160
2017-04-02T09:02:58.284Z,5096
2017-04-02T09:03:38.805Z,4972
2017-04-02T09:05:52.873Z,3972
2017-04-02T09:06:33.377Z,3740
2017-04-02T09:07:13.855Z,3540
2017-04-02T09:07:54.392Z,3400
2017-04-02T09:08:34.987Z,3216
2017-04-02T09:09:15.586Z,2996
2017-04-02T09:09:56.199Z,2848
2017-04-02T09:10:36.880Z,2784
2017-04-02T09:11:17.447Z,2728
2017-04-02T09:11:58.051Z,2644
2017-04-02T09:12:38.591Z,2580
2017-04-02T09:13:19.118Z,2580
2017-04-02T09:13:59.583Z,2700
2017-04-02T09:14:40.092Z,2792
2017-04-02T09:15:20.599Z,2840
2017-04-02T09:16:01.094Z,2756
2017-04-02T09:16:41.588Z,2572
2017-04-02T09:17:22.081Z,2324
2017-04-02T09:18:02.574Z,2104
2017-04-02T09:18:43.058Z,1944
2017-04-02T09:19:23.538Z,1832
2017-04-02T09:20:04.032Z,1740
2017-04-02T09:20:44.490Z,1704
2017-04-02T09:21:25.018Z,1704
2017-04-02T09:22:05.494Z,1680
2017-04-02T09:22:45.985Z,1644
2017-04-02T09:23:26.492Z,1636
2017-04-02T09:24:06.933Z,1692
2017-04-02T09:24:47.436Z,1784
2017-04-02T09:25:27.913Z,1912
2017-04-02T09:26:08.476Z,2032
2017-04-02T09:26:48.950Z,2040
2017-04-02T09:27:29.408Z,2052
2017-04-02T09:28:09.891Z,2096
2017-04-02T09:28:50.379Z,2096
2017-04-02T09:29:30.926Z,2080
2017-04-02T09:30:11.376Z,2128
2017-04-02T09:30:51.880Z,2204
2017-04-02T09:31:32.327Z,2276
2017-04-02T09:32:12.871Z,2240
2017-04-02T09:32:53.350Z,2204
2017-04-02T09:33:33.815Z,2220
2017-04-02T09:34:14.297Z,2264
2017-04-02T09:34:54.783Z,2268
2017-04-02T09:35:35.271Z,2228
2017-04-02T09:36:15.773Z,2216
2017-04-02T09:36:56.277Z,2160