createdAt,value
2022-10-05T00:01:00.504Z,5.30
2022-10-05T00:03:37.210Z,6.50
2022-10-05T00:06:05.828Z,4.20
2022-10-05T00:08:35.331Z,8.20
2022-10-05T00:11:07.685Z,3.70
2022-10-05T00:13:35.896Z,4.90
2022-10-05T00:16:19.687Z,5.20
2022-10-05T00:18:53.379Z,4.00
2022-10-05T00:21:23.460Z,5.50
2022-10-05T00:23:52.510Z,4.70
2022-10-05T00:26:25.611Z,5.20
2022-10-05T00:28:54.640Z,3.30
2022-10-05T00:31:25.699Z,4.20
2022-10-05T00:33:55.108Z,4.70
2022-10-05T00:36:23.175Z,4.80
2022-10-05T00:38:51.240Z,5.10
2022-10-05T00:41:43.314Z,6.00
2022-10-05T00:44:23.155Z,6.50
2022-10-05T00:47:09.972Z,5.70
2022-10-05T00:50:15.059Z,5.30
2022-10-05T00:52:54.582Z,4.80
2022-10-05T00:55:25.355Z,5.60
2022-10-05T00:58:11.792Z,4.30
2022-10-05T01:00:59.051Z,5.80
2022-10-05T01:03:50.134Z,4.70
2022-10-05T01:06:30.240Z,4.20
2022-10-05T01:09:04.120Z,5.40
2022-10-05T01:14:37.201Z,4.80
2022-10-05T01:17:24.758Z,3.60
2022-10-05T01:20:10.712Z,5.70
2022-10-05T01:22:50.873Z,5.30
2022-10-05T01:25:31.079Z,2.60
2022-10-05T01:28:13.660Z,3.70
2022-10-05T01:30:59.861Z,4.40
2022-10-05T01:34:06.707Z,4.40
2022-10-05T01:36:52.512Z,5.60
2022-10-05T01:39:26.486Z,5.10
2022-10-05T01:44:36.888Z,4.60
2022-10-05T01:47:15.051Z,7.30
2022-10-05T01:49:47.577Z,6.00
2022-10-05T01:52:28.535Z,5.30
2022-10-05T01:54:56.580Z,4.20
2022-10-05T01:57:39.793Z,5.00
2022-10-05T02:00:18.086Z,4.00
2022-10-05T02:02:57.241Z,3.80
2022-10-05T02:05:33.203Z,4.00
2022-10-05T02:08:08.285Z,7.40
2022-10-05T02:10:49.802Z,4.70
2022-10-05T02:13:25.609Z,5.20
2022-10-05T02:16:23.488Z,3.70
2022-10-05T02:18:58.480Z,8.00
2022-10-05T02:21:27.811Z,3.40
2022-10-05T02:23:58.749Z,5.40
2022-10-05T02:26:27.880Z,5.60
2022-10-05T02:29:00.096Z,4.70
2022-10-05T02:31:35.634Z,3.90
2022-10-05T02:34:25.566Z,5.30
2022-10-05T02:37:14.672Z,4.30
2022-10-05T02:40:04.838Z,4.50
2022-10-05T02:42:49.306Z,4.60
2022-10-05T02:45:30.955Z,8.20
2022-10-05T02:48:28.850Z,4.10
2022-10-05T02:50:59.689Z,4.50
2022-10-05T02:53:49.190Z,8.40
2022-10-05T02:56:19.839Z,6.90
2022-10-05T02:58:50.409Z,3.80
2022-10-05T03:01:41.388Z,6.90
2022-10-05T03:04:49.990Z,6.00
2022-10-05T03:07:24.211Z,5.60
2022-10-05T03:10:04.459Z,6.10
2022-10-05T03:13:03.170Z,4.60
2022-10-05T03:15:50.761Z,9.90
2022-10-05T03:18:21.974Z,5.60
2022-10-05T03:21:16.162Z,6.40
2022-10-05T03:23:55.117Z,5.20
2022-10-05T03:26:45.956Z,7.00
2022-10-05T03:30:01.713Z,4.60
2022-10-05T03:32:41.114Z,6.10
2022-10-05T03:35:15.672Z,6.50
2022-10-05T03:38:01.031Z,6.30
2022-10-05T03:40:50.594Z,4.90
2022-10-05T03:43:43.698Z,6.80
2022-10-05T03:46:33.832Z,6.60
2022-10-05T03:49:29.618Z,6.90
2022-10-05T03:52:03.533Z,6.50
2022-10-05T03:57:39.674Z,4.30
2022-10-05T04:00:16.505Z,5.20
2022-10-05T04:03:25.986Z,7.80
2022-10-05T04:06:10.220Z,7.90
2022-10-05T04:08:49.056Z,5.20
2022-10-05T04:11:39.714Z,5.90
2022-10-05T04:14:14.632Z,6.30
2022-10-05T04:16:50.348Z,6.20
2022-10-05T04:19:39.561Z,5.80
2022-10-05T04:22:18.181Z,8.90
2022-10-05T04:24:53.561Z,4.50
2022-10-05T04:27:30.681Z,4.30
2022-10-05T04:30:08.199Z,5.50
2022-10-05T04:32:41.905Z,6.30
2022-10-05T04:35:18.342Z,7.20
2022-10-05T04:38:24.651Z,6.40
2022-10-05T04:41:32.681Z,5.60
2022-10-05T04:44:21.750Z,7.10
2022-10-05T04:46:49.885Z,8.10
2022-10-05T04:49:55.363Z,6.10
2022-10-05T04:52:38.561Z,7.10
2022-10-05T04:55:26.482Z,5.50
2022-10-05T04:58:14.860Z,7.30
2022-10-05T05:01:04.053Z,7.00
2022-10-05T05:03:49.976Z,10.50
2022-10-05T05:06:49.741Z,9.70
2022-10-05T05:09:35.061Z,13.90
2022-10-05T05:12:26.840Z,13.50
2022-10-05T05:15:25.054Z,8.90
2022-10-05T05:18:25.782Z,10.40
2022-10-05T05:21:35.461Z,10.80
2022-10-05T05:24:12.205Z,11.00
2022-10-05T05:27:01.191Z,8.80
2022-10-05T05:29:38.363Z,7.80
2022-10-05T05:32:46.281Z,9.00
2022-10-05T05:35:32.873Z,9.70
2022-10-05T05:38:12.805Z,11.90
2022-10-05T05:40:51.996Z,12.20
2022-10-05T05:43:42.929Z,12.80
2022-10-05T05:46:39.134Z,15.00
2022-10-05T05:49:36.855Z,10.60
2022-10-05T05:52:31.738Z,14.80
2022-10-05T05:55:13.786Z,10.00
2022-10-05T05:57:49.488Z,11.00
2022-10-05T06:00:31.489Z,8.00
2022-10-05T06:03:11.709Z,8.20
2022-10-05T06:05:55.486Z,9.50
2022-10-05T06:08:56.386Z,6.90
2022-10-05T06:11:34.904Z,7.20
2022-10-05T06:14:14.932Z,7.50
2022-10-05T06:16:53.756Z,9.10
2022-10-05T06:19:23.805Z,8.60
2022-10-05T06:22:13.486Z,8.60
2022-10-05T06:25:00.644Z,9.50
2022-10-05T06:27:37.335Z,8.80
2022-10-05T06:30:11.270Z,7.80
2022-10-05T06:33:02.505Z,6.40
2022-10-05T06:35:33.089Z,6.60
2022-10-05T06:38:42.745Z,8.50
2022-10-05T06:41:36.974Z,6.90
2022-10-05T06:44:20.770Z,8.50
2022-10-05T06:46:55.950Z,9.70
2022-10-05T06:49:35.541Z,6.70
2022-10-05T06:52:20.052Z,7.60
2022-10-05T06:55:18.073Z,8.50
2022-10-05T06:57:49.696Z,9.10
2022-10-05T07:00:30.854Z,7.80
2022-10-05T07:03:20.812Z,9.40
2022-10-05T07:06:10.496Z,9.30
2022-10-05T07:09:05.863Z,7.30
2022-10-05T07:12:03.728Z,8.80
2022-10-05T07:14:55.769Z,7.30
2022-10-05T07:17:37.695Z,10.90
2022-10-05T07:20:18.552Z,7.60
2022-10-05T07:22:49.295Z,6.70
2022-10-05T07:25:22.928Z,8.50
2022-10-05T07:28:02.916Z,7.10
2022-10-05T07:30:38.472Z,12.60
2022-10-05T07:33:30.996Z,9.10
2022-10-05T07:36:22.136Z,9.70
2022-10-05T07:39:17.239Z,10.80
2022-10-05T07:41:51.838Z,10.00
2022-10-05T07:44:41.649Z,9.50
2022-10-05T07:47:18.164Z,9.30
2022-10-05T07:49:51.377Z,10.70
2022-10-05T07:52:43.179Z,14.50
2022-10-05T07:55:25.626Z,15.30
2022-10-05T07:58:17.088Z,8.10
2022-10-05T08:00:45.538Z,10.90
2022-10-05T08:03:29.772Z,8.30
2022-10-05T08:06:00.377Z,6.90
2022-10-05T08:08:53.710Z,11.60
2022-10-05T08:11:39.342Z,12.10
2022-10-05T08:14:31.409Z,6.80
2022-10-05T08:17:06.322Z,10.80
2022-10-05T08:19:43.412Z,6.90
2022-10-05T08:22:19.534Z,12.30
2022-10-05T08:24:55.848Z,7.10
2022-10-05T08:28:09.895Z,8.90
2022-10-05T08:30:54.505Z,9.10
2022-10-05T08:33:24.237Z,14.30
2022-10-05T08:36:07.544Z,6.50
2022-10-05T08:38:35.416Z,9.10
2022-10-05T08:41:06.140Z,8.30
2022-10-05T08:43:46.063Z,7.00
2022-10-05T08:46:55.715Z,12.60
2022-10-05T08:49:55.460Z,7.20
2022-10-05T08:52:23.295Z,9.50
2022-10-05T08:55:09.770Z,8.70
2022-10-05T08:57:52.057Z,8.00
2022-10-05T09:00:23.507Z,10.00
2022-10-05T09:03:14.853Z,11.40
2022-10-05T09:05:52.821Z,7.60
2022-10-05T09:08:42.327Z,13.10
2022-10-05T09:11:24.467Z,9.40
2022-10-05T09:14:25.743Z,12.20
2022-10-05T09:17:37.072Z,8.70
2022-10-05T09:20:22.315Z,7.60
2022-10-05T09:23:00.697Z,12.90
2022-10-05T09:26:09.348Z,12.20
2022-10-05T09:29:03.873Z,9.30
2022-10-05T09:32:13.012Z,7.10
2022-10-05T09:34:55.702Z,9.40
2022-10-05T09:37:48.215Z,7.60
2022-10-05T09:41:07.181Z,9.50
2022-10-05T09:43:56.147Z,7.80
2022-10-05T09:46:48.629Z,9.20
2022-10-05T09:49:25.254Z,7.20
2022-10-05T09:52:02.600Z,8.50
2022-10-05T09:54:52.074Z,11.40
2022-10-05T09:57:36.412Z,5.70
2022-10-05T10:00:36.560Z,4.90
2022-10-05T10:03:34.996Z,4.30
2022-10-05T10:06:28.907Z,3.90
2022-10-05T10:09:13.549Z,4.90
2022-10-05T10:12:11.839Z,5.10
2022-10-05T10:14:45.875Z,8.60
2022-10-05T10:17:52.430Z,4.30
2022-10-05T10:20:40.431Z,6.30
2022-10-05T10:23:28.562Z,3.70
2022-10-05T10:26:24.341Z,6.90
2022-10-05T10:29:01.012Z,5.10
2022-10-05T10:31:56.785Z,5.00
2022-10-05T10:34:44.192Z,4.70
2022-10-05T10:37:39.592Z,6.00
2022-10-05T10:40:23.426Z,3.90
2022-10-05T10:43:25.805Z,3.00
2022-10-05T10:46:11.331Z,5.00
2022-10-05T10:48:51.365Z,6.80
2022-10-05T10:51:43.782Z,10.20
2022-10-05T10:54:27.526Z,4.10
2022-10-05T10:57:15.467Z,5.40
2022-10-05T11:00:07.815Z,3.40
2022-10-05T11:02:54.155Z,4.20
2022-10-05T11:05:57.218Z,4.00
2022-10-05T11:08:56.519Z,4.40
2022-10-05T11:11:46.467Z,5.00
2022-10-05T11:14:40.984Z,5.00
2022-10-05T11:17:21.241Z,5.20
2022-10-05T11:20:05.307Z,4.60
2022-10-05T11:22:52.296Z,3.90
2022-10-05T11:25:54.324Z,5.20
2022-10-05T11:28:48.795Z,3.60
2022-10-05T11:31:39.102Z,4.00
2022-10-05T11:34:25.699Z,3.90
2022-10-05T11:37:19.511Z,5.70
2022-10-05T11:40:21.312Z,4.60
2022-10-05T11:43:07.502Z,5.10
2022-10-05T11:46:17.333Z,3.80
2022-10-05T11:48:51.697Z,3.90
2022-10-05T11:51:42.574Z,2.60
2022-10-05T11:55:05.953Z,5.20
2022-10-05T11:57:43.232Z,4.00
2022-10-05T12:00:27.772Z,4.90
2022-10-05T12:03:26.714Z,4.30
2022-10-05T12:06:03.257Z,2.70
2022-10-05T12:08:51.880Z,2.80
2022-10-05T12:11:43.837Z,5.50
2022-10-05T12:14:29.146Z,3.90
2022-10-05T12:17:34.559Z,5.70
2022-10-05T12:20:14.332Z,5.50
2022-10-05T12:22:54.931Z,4.80
2022-10-05T12:25:27.133Z,4.70
2022-10-05T12:28:00.853Z,3.20
2022-10-05T12:30:47.401Z,5.10
2022-10-05T12:33:47.519Z,14.20
2022-10-05T12:36:21.450Z,10.10
2022-10-05T12:39:18.094Z,4.30
2022-10-05T12:41:55.411Z,6.20
2022-10-05T12:44:59.444Z,3.00
2022-10-05T12:47:41.674Z,4.50
2022-10-05T12:50:18.706Z,4.10
2022-10-05T12:53:10.843Z,8.30
2022-10-05T12:55:54.140Z,4.10
2022-10-05T12:58:47.548Z,4.10
2022-10-05T13:01:15.412Z,5.60
2022-10-05T13:03:52.442Z,5.30
2022-10-05T13:06:44.627Z,5.10
2022-10-05T13:09:22.014Z,5.40
2022-10-05T13:11:55.044Z,6.60
2022-10-05T13:14:41.002Z,4.10
2022-10-05T13:17:25.908Z,10.10
2022-10-05T13:20:12.297Z,3.70
2022-10-05T13:22:48.197Z,3.90
2022-10-05T13:25:31.345Z,5.00
2022-10-05T13:28:15.061Z,4.30
2022-10-05T13:31:11.724Z,2.90
2022-10-05T13:33:56.534Z,4.10
2022-10-05T13:36:39.417Z,3.60
2022-10-05T13:39:34.015Z,5.10
2022-10-05T13:42:09.579Z,11.90
2022-10-05T13:44:50.076Z,6.20
2022-10-05T13:47:40.848Z,4.60
2022-10-05T13:50:21.428Z,5.90
2022-10-05T13:53:15.801Z,4.80
2022-10-05T13:55:49.523Z,5.60
2022-10-05T14:01:13.919Z,4.30
2022-10-05T14:04:05.947Z,5.60
2022-10-05T14:06:37.352Z,4.80
2022-10-05T14:09:30.257Z,4.80
2022-10-05T14:12:04.325Z,4.10
2022-10-05T14:14:42.494Z,6.60
2022-10-05T14:17:16.386Z,6.90
2022-10-05T14:19:51.231Z,6.10
2022-10-05T14:22:24.338Z,7.50
2022-10-05T14:24:56.610Z,3.30
2022-10-05T14:27:26.213Z,5.10
2022-10-05T14:30:01.304Z,5.00
2022-10-05T14:32:32.679Z,6.20
2022-10-05T14:35:22.110Z,4.10
2022-10-05T14:37:56.247Z,3.60
2022-10-05T14:40:34.296Z,8.70
2022-10-05T14:43:22.893Z,5.90
2022-10-05T14:45:58.566Z,6.00
2022-10-05T14:48:28.989Z,5.70
2022-10-05T14:51:04.293Z,6.00
2022-10-05T14:53:55.648Z,5.30
2022-10-05T14:56:49.722Z,5.70
2022-10-05T14:59:30.881Z,5.10
2022-10-05T15:02:23.334Z,4.10
2022-10-05T15:05:12.046Z,5.90
2022-10-05T15:07:47.920Z,4.80
2022-10-05T15:10:28.230Z,7.50
2022-10-05T15:13:10.628Z,5.70
2022-10-05T15:15:54.829Z,7.60
2022-10-05T15:18:32.202Z,4.70
2022-10-05T15:21:28.119Z,4.10
2022-10-05T15:24:09.423Z,4.40
2022-10-05T15:26:50.636Z,6.20
2022-10-05T15:29:52.483Z,4.60
2022-10-05T15:32:41.763Z,3.80
2022-10-05T15:35:44.038Z,8.40
2022-10-05T15:38:21.306Z,7.10
2022-10-05T15:40:51.475Z,9.60
2022-10-05T15:43:23.099Z,7.60
2022-10-05T15:46:16.475Z,7.10
2022-10-05T15:49:08.531Z,8.20
2022-10-05T15:51:56.679Z,8.90
2022-10-05T15:54:42.875Z,7.00
2022-10-05T15:57:53.655Z,7.40
2022-10-05T16:00:23.320Z,10.00
2022-10-05T16:03:11.951Z,10.50
2022-10-05T16:06:23.656Z,10.60
2022-10-05T16:09:03.476Z,9.40
2022-10-05T16:11:46.638Z,9.60
2022-10-05T16:14:29.798Z,7.80
2022-10-05T16:17:16.288Z,7.80
2022-10-05T16:20:07.936Z,9.70
2022-10-05T16:22:59.610Z,8.70
2022-10-05T16:25:59.972Z,8.10
2022-10-05T16:28:58.368Z,7.80
2022-10-05T16:31:49.216Z,8.30
2022-10-05T16:34:29.099Z,10.10
2022-10-05T16:37:18.801Z,8.00
2022-10-05T16:40:08.510Z,8.30
2022-10-05T16:42:54.478Z,9.90
2022-10-05T16:45:25.129Z,8.90
2022-10-05T16:48:11.027Z,9.90
2022-10-05T16:50:57.275Z,11.10
2022-10-05T16:53:36.256Z,15.90
2022-10-05T16:56:11.357Z,18.80
2022-10-05T16:59:04.352Z,19.50
2022-10-05T17:02:22.927Z,15.90
2022-10-05T17:04:58.073Z,14.10
2022-10-05T17:07:35.270Z,14.40
2022-10-05T17:10:18.104Z,14.10
2022-10-05T17:12:55.568Z,13.00
2022-10-05T17:15:32.781Z,14.30
2022-10-05T17:18:45.324Z,12.50
2022-10-05T17:21:27.727Z,13.40
2022-10-05T17:24:24.689Z,11.90
2022-10-05T17:27:16.276Z,9.40
2022-10-05T17:30:22.080Z,11.80
2022-10-05T17:33:20.800Z,13.20
2022-10-05T17:35:55.174Z,16.40
2022-10-05T17:38:35.421Z,14.10
2022-10-05T17:41:14.949Z,16.20
2022-10-05T17:44:16.159Z,14.80
2022-10-05T17:47:08.396Z,19.00
2022-10-05T17:50:15.183Z,11.80
2022-10-05T17:53:03.261Z,14.00
2022-10-05T17:55:34.347Z,12.20
2022-10-05T17:58:26.121Z,13.60
2022-10-05T18:01:13.059Z,10.70
2022-10-05T18:03:42.184Z,15.20
2022-10-05T18:06:31.826Z,11.50
2022-10-05T18:09:12.738Z,14.40
2022-10-05T18:11:43.104Z,16.50
2022-10-05T18:14:24.883Z,11.30
2022-10-05T18:17:13.987Z,14.60
2022-10-05T18:20:19.381Z,12.60
2022-10-05T18:22:51.183Z,10.80
2022-10-05T18:25:43.584Z,11.10
2022-10-05T18:28:24.220Z,13.00
2022-10-05T18:31:03.766Z,11.60
2022-10-05T18:34:18.125Z,11.30
2022-10-05T18:37:01.031Z,17.80
2022-10-05T18:39:50.980Z,22.00
2022-10-05T18:42:45.093Z,16.60
2022-10-05T18:45:24.926Z,15.00
2022-10-05T18:48:23.026Z,15.50
2022-10-05T18:51:04.931Z,15.00
2022-10-05T18:53:44.071Z,20.00
2022-10-05T18:57:02.070Z,19.70
2022-10-05T18:59:48.516Z,15.80
2022-10-05T19:02:20.911Z,14.80
2022-10-05T19:05:45.830Z,15.10
2022-10-05T19:08:15.978Z,18.50
2022-10-05T19:11:03.124Z,14.10
2022-10-05T19:13:51.155Z,14.80
2022-10-05T19:16:37.652Z,15.70
2022-10-05T19:19:35.072Z,17.30
2022-10-05T19:22:18.673Z,13.80
2022-10-05T19:25:14.467Z,18.20
2022-10-05T19:28:00.662Z,15.30
2022-10-05T19:30:58.978Z,16.00
2022-10-05T19:33:46.018Z,13.80
2022-10-05T19:36:21.702Z,16.50
2022-10-05T19:39:02.056Z,16.30
2022-10-05T19:42:05.920Z,15.40
2022-10-05T19:44:56.821Z,13.70
2022-10-05T19:47:55.471Z,40.50
2022-10-05T19:50:59.310Z,49.10
2022-10-05T19:53:31.473Z,50.50
2022-10-05T19:56:28.716Z,60.70
2022-10-05T19:58:57.721Z,49.70
2022-10-05T20:01:33.099Z,38.20
2022-10-05T20:04:01.373Z,42.70
2022-10-05T20:06:31.168Z,38.90
2022-10-05T20:09:03.823Z,31.50
2022-10-05T20:11:32.676Z,30.60
2022-10-05T20:14:01.290Z,27.80
2022-10-05T20:16:50.299Z,23.70
2022-10-05T20:19:52.341Z,28.30
2022-10-05T20:22:46.533Z,22.80
2022-10-05T20:25:17.468Z,20.90
2022-10-05T20:27:56.368Z,20.80
2022-10-05T20:30:30.856Z,21.60
2022-10-05T20:33:00.356Z,19.40
2022-10-05T20:35:32.617Z,17.90
2022-10-05T20:38:00.912Z,17.60
2022-10-05T20:40:30.363Z,18.60
2022-10-05T20:42:58.933Z,18.10
2022-10-05T20:45:26.754Z,18.10
2022-10-05T20:47:55.130Z,17.80
2022-10-05T20:50:23.064Z,18.90
2022-10-05T20:52:51.255Z,16.60
2022-10-05T20:55:20.835Z,14.10
2022-10-05T20:57:48.663Z,21.10
2022-10-05T21:00:16.569Z,15.90
2022-10-05T21:02:44.614Z,22.80
2022-10-05T21:05:12.813Z,17.60
2022-10-05T21:07:40.992Z,16.80
2022-10-05T21:10:09.160Z,17.20
2022-10-05T21:12:37.384Z,20.50
2022-10-05T21:15:05.904Z,17.70
2022-10-05T21:17:34.761Z,17.40
2022-10-05T21:20:07.595Z,22.20
2022-10-05T21:22:36.437Z,17.90
2022-10-05T21:25:04.674Z,20.40
2022-10-05T21:27:32.625Z,20.60
2022-10-05T21:30:00.865Z,19.20
2022-10-05T21:32:28.724Z,15.80
2022-10-05T21:34:57.430Z,15.00
2022-10-05T21:37:25.424Z,15.80
2022-10-05T21:39:53.239Z,23.50
2022-10-05T21:42:21.660Z,16.50
2022-10-05T21:44:50.632Z,19.10
2022-10-05T21:47:18.533Z,15.50
2022-10-05T21:49:46.313Z,18.30
2022-10-05T21:52:14.129Z,16.80
2022-10-05T21:54:42.032Z,16.60
2022-10-05T21:57:11.703Z,21.50
2022-10-05T21:59:43.228Z,19.80
2022-10-05T22:02:11.253Z,19.10
2022-10-05T22:04:39.458Z,14.70
2022-10-05T22:07:25.777Z,14.00
2022-10-05T22:09:53.663Z,14.60
2022-10-05T22:12:23.620Z,13.70
2022-10-05T22:14:51.421Z,13.20
2022-10-05T22:17:29.611Z,16.40
2022-10-05T22:19:59.334Z,13.60
2022-10-05T22:22:28.775Z,12.80
2022-10-05T22:24:56.809Z,13.60
2022-10-05T22:27:27.770Z,14.90
2022-10-05T22:29:58.323Z,14.70
2022-10-05T22:32:26.325Z,16.10
2022-10-05T22:34:54.297Z,15.10
2022-10-05T22:37:22.157Z,19.20
2022-10-05T22:39:49.921Z,14.70
2022-10-05T22:42:17.859Z,16.40
2022-10-05T22:44:45.734Z,13.90
2022-10-05T22:47:13.737Z,15.20
2022-10-05T22:49:41.527Z,16.80
2022-10-05T22:52:09.402Z,16.50
2022-10-05T22:54:37.558Z,15.10
2022-10-05T22:57:06.740Z,14.30
2022-10-05T22:59:34.853Z,15.50
2022-10-05T23:02:02.708Z,17.00
2022-10-05T23:04:30.966Z,13.40
2022-10-05T23:06:59.159Z,16.10
2022-10-05T23:09:27.008Z,13.70
2022-10-05T23:11:54.940Z,17.50
2022-10-05T23:14:23.193Z,15.90
2022-10-05T23:16:51.717Z,18.20
2022-10-05T23:19:19.714Z,15.80
2022-10-05T23:21:47.654Z,13.20
2022-10-05T23:24:15.498Z,13.70
2022-10-05T23:26:43.456Z,19.10
2022-10-05T23:29:11.681Z,20.40
2022-10-05T23:31:39.643Z,17.30
2022-10-05T23:34:07.517Z,13.50
2022-10-05T23:36:36.116Z,15.40
2022-10-05T23:39:04.115Z,16.60
2022-10-05T23:41:32.487Z,16.20
2022-10-05T23:44:00.350Z,15.40
2022-10-05T23:46:28.222Z,14.00
2022-10-05T23:48:56.154Z,15.30
2022-10-05T23:51:24.023Z,15.40
2022-10-05T23:53:51.974Z,12.50
2022-10-05T23:56:19.919Z,13.40
2022-10-05T23:58:47.913Z,15.10
