createdAt,value
2019-01-10T00:01:07.067Z,81.78
2019-01-10T00:03:34.943Z,81.74
2019-01-10T00:06:03.101Z,81.57
2019-01-10T00:08:31.732Z,81.50
2019-01-10T00:11:01.632Z,81.22
2019-01-10T00:13:30.263Z,81.18
2019-01-10T00:15:58.115Z,81.01
2019-01-10T00:18:28.537Z,80.87
2019-01-10T00:20:59.654Z,80.79
2019-01-10T00:23:28.976Z,80.76
2019-01-10T00:25:56.755Z,80.74
2019-01-10T00:28:24.431Z,80.79
2019-01-10T00:30:54.910Z,80.77
2019-01-10T00:33:23.830Z,80.85
2019-01-10T00:35:51.576Z,80.86
2019-01-10T00:38:19.315Z,80.94
2019-01-10T00:40:47.222Z,81.07
2019-01-10T00:43:15.565Z,81.02
2019-01-10T00:45:43.252Z,80.91
2019-01-10T00:48:12.229Z,80.76
2019-01-10T00:50:40.198Z,80.66
2019-01-10T00:53:08.165Z,80.51
2019-01-10T00:55:36.211Z,80.25
2019-01-10T00:58:04.367Z,80.04
2019-01-10T01:00:33.250Z,79.77
2019-01-10T01:03:02.544Z,79.57
2019-01-10T01:05:34.669Z,79.08
2019-01-10T01:08:02.749Z,78.84
2019-01-10T01:10:31.869Z,78.71
2019-01-10T01:12:59.576Z,78.42
2019-01-10T01:15:28.020Z,78.30
2019-01-10T01:17:57.438Z,77.99
2019-01-10T01:20:25.495Z,77.94
2019-01-10T01:22:53.653Z,78.01
2019-01-10T01:25:21.735Z,77.75
2019-01-10T01:27:50.498Z,77.39
2019-01-10T01:30:21.073Z,77.02
2019-01-10T01:32:50.546Z,76.79
2019-01-10T01:35:18.397Z,76.52
2019-01-10T01:37:46.570Z,76.30
2019-01-10T01:40:16.600Z,76.07
2019-01-10T01:42:44.552Z,75.94
2019-01-10T01:45:13.328Z,75.89
2019-01-10T01:47:41.198Z,75.93
2019-01-10T01:50:16.227Z,75.74
2019-01-10T01:52:43.982Z,75.83
2019-01-10T01:55:12.813Z,75.84
2019-01-10T01:57:40.718Z,75.90
2019-01-10T02:00:16.522Z,75.97
2019-01-10T02:02:44.350Z,76.02
2019-01-10T02:05:12.757Z,75.96
2019-01-10T02:07:40.536Z,75.99
2019-01-10T02:10:16.306Z,75.89
2019-01-10T02:12:44.577Z,75.66
2019-01-10T02:15:14.342Z,75.72
2019-01-10T02:17:48.752Z,75.64
2019-01-10T02:20:12.418Z,75.65
2019-01-10T02:22:40.341Z,75.64
2019-01-10T02:25:08.684Z,75.85
2019-01-10T02:27:36.672Z,75.90
2019-01-10T02:30:06.291Z,75.83
2019-01-10T02:32:33.904Z,75.69
2019-01-10T02:35:02.078Z,75.92
2019-01-10T02:37:29.705Z,75.90
2019-01-10T02:39:57.277Z,76.20
2019-01-10T02:42:26.091Z,76.36
2019-01-10T02:44:53.769Z,76.46
2019-01-10T02:47:21.410Z,76.33
2019-01-10T02:49:50.410Z,76.10
2019-01-10T02:52:18.020Z,76.11
2019-01-10T02:54:45.698Z,76.08
2019-01-10T02:57:13.770Z,76.18
2019-01-10T02:59:41.457Z,76.07
2019-01-10T03:02:09.352Z,76.06
2019-01-10T03:04:37.418Z,76.02
2019-01-10T03:07:05.248Z,76.00
2019-01-10T03:09:34.231Z,75.97
2019-01-10T03:12:02.181Z,75.86
2019-01-10T03:14:29.974Z,75.81
2019-01-10T03:17:00.857Z,75.76
2019-01-10T03:19:31.836Z,75.52
2019-01-10T03:22:00.893Z,75.76
2019-01-10T03:24:29.681Z,75.63
2019-01-10T03:26:58.217Z,75.58
2019-01-10T03:29:29.669Z,75.42
2019-01-10T03:31:57.774Z,75.18
2019-01-10T03:34:25.427Z,74.95
2019-01-10T03:36:53.131Z,74.79
2019-01-10T03:39:20.738Z,74.84
2019-01-10T03:41:48.352Z,74.68
2019-01-10T03:44:16.058Z,74.83
2019-01-10T03:46:43.981Z,74.65
2019-01-10T03:49:11.693Z,74.82
2019-01-10T03:51:41.122Z,74.57
2019-01-10T03:54:08.884Z,74.47
2019-01-10T03:56:36.709Z,74.35
2019-01-10T03:59:05.740Z,74.61
2019-01-10T04:01:34.806Z,74.81
2019-01-10T04:04:02.747Z,74.66
2019-01-10T04:06:30.910Z,74.45
2019-01-10T04:09:00.000Z,74.81
2019-01-10T04:11:27.633Z,75.41
2019-01-10T04:13:57.501Z,75.91
2019-01-10T04:16:26.991Z,76.16
2019-01-10T04:18:54.680Z,75.79
2019-01-10T04:21:22.760Z,75.66
2019-01-10T04:23:53.804Z,75.80
2019-01-10T04:26:21.800Z,75.81
2019-01-10T04:28:49.726Z,75.73
2019-01-10T04:31:17.482Z,75.48
2019-01-10T04:33:45.219Z,75.50
2019-01-10T04:36:16.221Z,75.23
2019-01-10T04:38:44.291Z,75.31
2019-01-10T04:41:12.372Z,75.32
2019-01-10T04:43:40.399Z,75.40
2019-01-10T04:46:08.234Z,75.63
2019-01-10T04:48:37.061Z,75.64
2019-01-10T04:51:07.359Z,75.34
2019-01-10T04:53:34.946Z,75.40
2019-01-10T04:56:04.045Z,75.05
2019-01-10T04:58:34.897Z,74.95
2019-01-10T05:01:03.703Z,74.65
2019-01-10T05:03:31.466Z,74.26
2019-01-10T05:06:00.060Z,74.42
2019-01-10T05:08:28.061Z,74.64
2019-01-10T05:11:26.141Z,75.07
2019-01-10T05:13:54.739Z,75.54
2019-01-10T05:16:25.441Z,76.22
2019-01-10T05:18:54.663Z,76.75
2019-01-10T05:21:25.844Z,77.21
2019-01-10T05:23:56.818Z,77.57
2019-01-10T05:26:24.688Z,77.97
2019-01-10T05:28:52.875Z,78.23
2019-01-10T05:31:24.610Z,78.43
2019-01-10T05:33:54.176Z,78.82
2019-01-10T05:36:22.361Z,79.24
2019-01-10T05:38:50.092Z,79.35
2019-01-10T05:41:18.037Z,79.44
2019-01-10T05:43:46.295Z,79.62
2019-01-10T05:46:17.342Z,79.77
2019-01-10T05:48:47.017Z,79.90
2019-01-10T05:51:18.473Z,79.96
2019-01-10T05:53:48.588Z,80.01
2019-01-10T05:56:18.235Z,80.01
2019-01-10T05:58:46.028Z,80.10
2019-01-10T06:01:13.909Z,79.98
2019-01-10T06:03:41.828Z,80.06
2019-01-10T06:06:11.808Z,80.33
2019-01-10T06:08:39.541Z,80.29
2019-01-10T06:11:11.445Z,80.16
2019-01-10T06:13:39.662Z,80.07
2019-01-10T06:16:09.055Z,79.94
2019-01-10T06:18:36.903Z,80.04
2019-01-10T06:21:05.210Z,80.04
2019-01-10T06:23:33.288Z,79.49
2019-01-10T06:26:02.641Z,78.81
2019-01-10T06:28:31.710Z,78.17
2019-01-10T06:31:02.676Z,78.17
2019-01-10T06:33:31.905Z,78.02
2019-01-10T06:36:00.108Z,77.74
2019-01-10T06:38:28.043Z,77.73
2019-01-10T06:40:55.744Z,77.76
2019-01-10T06:43:23.882Z,77.63
2019-01-10T06:45:51.657Z,77.51
2019-01-10T06:48:19.878Z,77.38
2019-01-10T06:50:48.230Z,77.25
2019-01-10T06:53:18.787Z,77.42
2019-01-10T06:55:46.895Z,77.32
2019-01-10T06:58:18.939Z,77.25
2019-01-10T07:00:47.040Z,77.20
2019-01-10T07:03:15.835Z,77.27
2019-01-10T07:05:43.939Z,77.21
2019-01-10T07:08:14.812Z,77.41
2019-01-10T07:10:42.887Z,77.29
2019-01-10T07:13:11.718Z,77.36
2019-01-10T07:15:39.900Z,77.50
2019-01-10T07:18:08.526Z,77.40
2019-01-10T07:20:40.123Z,77.41
2019-01-10T07:23:09.442Z,77.36
2019-01-10T07:25:38.295Z,77.33
2019-01-10T07:28:26.132Z,77.08
2019-01-10T07:30:56.435Z,76.70
2019-01-10T07:33:25.883Z,76.44
2019-01-10T07:35:57.953Z,76.28
2019-01-10T07:38:30.351Z,76.05
2019-01-10T07:40:58.086Z,75.99
2019-01-10T07:43:27.522Z,75.57
2019-01-10T07:46:04.305Z,75.38
2019-01-10T07:48:33.534Z,75.37
2019-01-10T07:51:04.365Z,75.22
2019-01-10T07:53:33.094Z,74.94
2019-01-10T07:56:02.406Z,74.86
2019-01-10T07:58:30.246Z,74.52
2019-01-10T08:00:58.435Z,74.05
2019-01-10T08:03:28.194Z,73.69
2019-01-10T08:05:57.851Z,73.68
2019-01-10T08:08:28.961Z,73.79
2019-01-10T08:11:03.508Z,73.34
2019-01-10T08:13:31.723Z,73.10
2019-01-10T08:15:59.671Z,72.95
2019-01-10T08:18:28.239Z,72.84
2019-01-10T08:20:56.243Z,72.83
2019-01-10T08:23:42.939Z,72.55
2019-01-10T08:26:14.593Z,72.54
2019-01-10T08:28:42.736Z,72.36
2019-01-10T08:31:13.513Z,71.79
2019-01-10T08:33:41.884Z,71.38
2019-01-10T08:36:09.906Z,70.65
2019-01-10T08:38:37.770Z,70.12
2019-01-10T08:41:08.887Z,69.87
2019-01-10T08:43:36.937Z,69.19
2019-01-10T08:46:05.202Z,68.90
2019-01-10T08:48:33.949Z,67.91
2019-01-10T08:51:02.898Z,67.80
2019-01-10T08:53:30.917Z,68.13
2019-01-10T08:55:59.371Z,67.85
2019-01-10T08:58:27.051Z,67.99
2019-01-10T09:00:58.333Z,67.60
2019-01-10T09:03:27.895Z,67.05
2019-01-10T09:06:07.855Z,67.11
2019-01-10T09:08:29.130Z,66.72
2019-01-10T09:11:01.715Z,66.61
2019-01-10T09:13:29.569Z,66.62
2019-01-10T09:15:57.489Z,66.62
2019-01-10T09:18:25.615Z,66.21
2019-01-10T09:21:04.004Z,65.96
2019-01-10T09:23:28.441Z,65.68
2019-01-10T09:25:56.229Z,65.59
2019-01-10T09:28:26.930Z,65.67
2019-01-10T09:30:58.120Z,65.64
2019-01-10T09:33:26.037Z,65.89
2019-01-10T09:35:58.186Z,65.90
2019-01-10T09:38:26.756Z,65.98
2019-01-10T09:40:55.931Z,65.98
2019-01-10T09:43:28.806Z,65.75
2019-01-10T09:46:00.283Z,65.81
2019-01-10T09:48:28.069Z,65.65
2019-01-10T09:51:03.696Z,65.64
2019-01-10T09:53:33.021Z,65.65
2019-01-10T09:56:05.784Z,64.85
2019-01-10T09:58:33.546Z,64.84
2019-01-10T10:01:03.053Z,64.89
2019-01-10T10:03:30.762Z,64.90
2019-01-10T10:06:07.359Z,65.03
2019-01-10T10:08:31.693Z,65.04
2019-01-10T10:11:07.679Z,65.03
2019-01-10T10:13:37.354Z,64.96
2019-01-10T10:16:09.416Z,65.01
2019-01-10T10:18:37.249Z,65.07
2019-01-10T10:21:09.396Z,65.13
2019-01-10T10:23:38.490Z,65.11
2019-01-10T10:26:11.687Z,65.14
2019-01-10T10:28:40.031Z,65.24
2019-01-10T10:31:08.527Z,65.18
2019-01-10T10:33:36.792Z,64.82
2019-01-10T10:36:06.576Z,64.71
2019-01-10T10:38:34.829Z,64.82
2019-01-10T10:41:05.487Z,64.68
2019-01-10T10:43:33.285Z,64.71
2019-01-10T10:46:01.833Z,64.65
2019-01-10T10:48:31.630Z,64.63
2019-01-10T10:51:04.116Z,64.45
2019-01-10T10:53:35.139Z,64.46
2019-01-10T10:56:03.688Z,64.46
2019-01-10T10:58:31.628Z,64.09
2019-01-10T11:00:59.391Z,63.31
2019-01-10T11:03:29.313Z,62.61
2019-01-10T11:05:58.363Z,61.91
2019-01-10T11:08:26.258Z,61.29
2019-01-10T11:10:55.452Z,60.73
2019-01-10T11:13:23.438Z,60.36
2019-01-10T11:15:51.257Z,59.90
2019-01-10T11:18:26.687Z,59.07
2019-01-10T11:20:55.977Z,58.75
2019-01-10T11:23:26.453Z,58.84
2019-01-10T11:25:58.650Z,58.30
2019-01-10T11:28:31.604Z,57.18
2019-01-10T11:31:00.357Z,56.71
2019-01-10T11:33:31.655Z,56.88
2019-01-10T11:36:00.579Z,56.73
2019-01-10T11:38:31.218Z,56.72
2019-01-10T11:41:02.425Z,57.05
2019-01-10T11:43:34.615Z,57.22
2019-01-10T11:46:03.750Z,56.80
2019-01-10T11:48:33.218Z,56.62
2019-01-10T11:51:05.184Z,56.66
2019-01-10T11:53:35.600Z,57.05
2019-01-10T11:56:07.168Z,57.27
2019-01-10T11:58:36.750Z,56.60
2019-01-10T12:01:05.762Z,56.92
2019-01-10T12:03:33.727Z,57.26
2019-01-10T12:06:01.723Z,57.11
2019-01-10T12:08:30.019Z,56.95
2019-01-10T12:10:58.905Z,56.97
2019-01-10T12:13:29.675Z,56.59
2019-01-10T12:15:58.828Z,57.01
2019-01-10T12:18:26.570Z,56.43
2019-01-10T12:20:54.369Z,55.89
2019-01-10T12:23:25.872Z,55.83
2019-01-10T12:25:53.824Z,55.09
2019-01-10T12:28:26.661Z,55.25
2019-01-10T12:30:56.529Z,55.25
2019-01-10T12:33:25.779Z,55.58
2019-01-10T12:35:54.932Z,55.44
2019-01-10T12:38:23.259Z,55.37
2019-01-10T12:40:53.745Z,55.19
2019-01-10T12:43:24.502Z,54.94
2019-01-10T12:45:52.625Z,55.23
2019-01-10T12:48:20.588Z,55.76
2019-01-10T12:50:48.483Z,56.08
2019-01-10T12:53:16.626Z,56.28
2019-01-10T12:55:44.442Z,56.60
2019-01-10T12:58:12.383Z,56.35
2019-01-10T13:00:40.948Z,56.29
2019-01-10T13:03:08.958Z,56.37
2019-01-10T13:05:37.034Z,56.58
2019-01-10T13:08:05.487Z,56.82
2019-01-10T13:10:33.616Z,56.71
2019-01-10T13:13:01.678Z,56.71
2019-01-10T13:15:32.843Z,56.88
2019-01-10T13:18:00.710Z,56.90
2019-01-10T13:20:28.547Z,57.12
2019-01-10T13:22:56.719Z,57.42
2019-01-10T13:25:24.516Z,57.57
2019-01-10T13:27:53.695Z,57.44
2019-01-10T13:30:26.464Z,57.48
2019-01-10T13:32:56.421Z,57.26
2019-01-10T13:35:26.438Z,57.31
2019-01-10T13:37:56.083Z,57.44
2019-01-10T13:40:27.406Z,57.35
2019-01-10T13:42:56.915Z,57.24
2019-01-10T13:45:25.265Z,57.13
2019-01-10T13:47:56.911Z,57.16
2019-01-10T13:50:32.256Z,57.14
2019-01-10T13:53:08.983Z,57.16
2019-01-10T13:55:38.521Z,57.06
2019-01-10T13:58:08.459Z,56.88
2019-01-10T14:00:37.450Z,56.84
2019-01-10T14:03:13.299Z,57.16
2019-01-10T14:05:44.949Z,57.40
2019-01-10T14:08:15.435Z,57.51
2019-01-10T14:10:43.112Z,57.38
2019-01-10T14:13:11.235Z,57.11
2019-01-10T14:15:39.268Z,56.95
2019-01-10T14:18:09.392Z,56.97
2019-01-10T14:20:38.218Z,56.81
2019-01-10T14:23:10.882Z,56.86
2019-01-10T14:25:39.131Z,57.02
2019-01-10T14:28:09.210Z,57.13
2019-01-10T14:30:39.953Z,56.86
2019-01-10T14:33:13.689Z,56.82
2019-01-10T14:35:41.963Z,56.94
2019-01-10T14:38:10.424Z,57.55
2019-01-10T14:40:38.747Z,57.85
2019-01-10T14:43:09.352Z,58.18
2019-01-10T14:45:40.255Z,57.99
2019-01-10T14:48:08.373Z,57.84
2019-01-10T14:50:38.795Z,57.86
2019-01-10T14:53:08.200Z,57.94
2019-01-10T14:55:38.552Z,57.64
2019-01-10T14:58:07.789Z,57.51
2019-01-10T15:00:36.603Z,57.28
2019-01-10T15:03:10.767Z,57.48
2019-01-10T15:05:39.056Z,57.57
2019-01-10T15:08:07.176Z,57.87
2019-01-10T15:10:37.844Z,58.08
2019-01-10T15:13:06.999Z,58.29
2019-01-10T15:15:35.480Z,58.47
2019-01-10T15:18:06.186Z,58.33
2019-01-10T15:20:35.062Z,58.14
2019-01-10T15:23:03.625Z,58.25
2019-01-10T15:25:34.778Z,58.43
2019-01-10T15:28:05.526Z,58.63
2019-01-10T15:30:35.567Z,58.73
2019-01-10T15:33:08.683Z,58.79
2019-01-10T15:35:37.061Z,58.84
2019-01-10T15:38:05.805Z,58.98
2019-01-10T15:40:35.398Z,59.22
2019-01-10T15:43:05.958Z,59.50
2019-01-10T15:45:34.175Z,59.72
2019-01-10T15:48:05.479Z,59.94
2019-01-10T15:50:35.893Z,59.97
2019-01-10T15:53:05.796Z,60.01
2019-01-10T15:55:36.277Z,59.98
2019-01-10T15:58:05.041Z,59.94
2019-01-10T16:00:33.776Z,59.91
2019-01-10T16:03:06.860Z,60.05
2019-01-10T16:05:35.330Z,60.19
2019-01-10T16:08:03.651Z,60.25
2019-01-10T16:10:32.256Z,60.22
2019-01-10T16:13:00.177Z,60.20
2019-01-10T16:15:30.643Z,60.35
2019-01-10T16:17:59.352Z,60.32
2019-01-10T16:20:27.725Z,60.06
2019-01-10T16:22:56.948Z,60.02
2019-01-10T16:25:30.426Z,59.97
2019-01-10T16:27:58.575Z,60.03
2019-01-10T16:30:28.507Z,60.25
2019-01-10T16:32:56.965Z,60.19
2019-01-10T16:35:24.790Z,60.44
2019-01-10T16:37:53.503Z,60.54
2019-01-10T16:40:22.311Z,60.38
2019-01-10T16:42:50.582Z,60.43
2019-01-10T16:45:20.922Z,60.50
2019-01-10T16:47:49.122Z,60.44
2019-01-10T16:50:17.542Z,60.35
2019-01-10T16:52:45.484Z,60.31
2019-01-10T16:55:14.545Z,60.51
2019-01-10T16:57:42.724Z,60.72
2019-01-10T17:00:25.911Z,60.90
2019-01-10T17:02:54.132Z,60.96
2019-01-10T17:05:22.198Z,61.18
2019-01-10T17:08:06.535Z,61.15
2019-01-10T17:10:35.508Z,60.84
2019-01-10T17:13:04.391Z,60.80
2019-01-10T17:15:32.327Z,60.63
2019-01-10T17:18:00.836Z,60.80
2019-01-10T17:20:29.771Z,60.56
2019-01-10T17:22:57.906Z,60.25
2019-01-10T17:25:25.912Z,59.95
2019-01-10T17:27:53.638Z,59.93
2019-01-10T17:30:23.843Z,59.92
2019-01-10T17:32:54.210Z,60.05
2019-01-10T17:35:24.169Z,59.87
2019-01-10T17:37:53.445Z,59.32
2019-01-10T17:40:22.337Z,58.92
2019-01-10T17:42:53.374Z,58.79
2019-01-10T17:45:23.896Z,58.98
2019-01-10T17:47:52.675Z,58.99
2019-01-10T17:50:20.990Z,59.17
2019-01-10T17:52:48.848Z,59.49
2019-01-10T17:55:16.958Z,59.70
2019-01-10T17:57:44.719Z,59.47
2019-01-10T18:00:15.722Z,59.77
2019-01-10T18:02:43.982Z,60.10
2019-01-10T18:05:15.896Z,60.12
2019-01-10T18:07:43.748Z,60.34
2019-01-10T18:10:17.124Z,60.49
2019-01-10T18:12:45.424Z,60.70
2019-01-10T18:15:16.014Z,60.79
2019-01-10T18:17:50.080Z,60.89
2019-01-10T18:20:20.500Z,60.78
2019-01-10T18:22:49.680Z,60.82
2019-01-10T18:25:17.800Z,60.63
2019-01-10T18:27:46.708Z,60.58
2019-01-10T18:30:17.647Z,60.34
2019-01-10T18:32:46.476Z,60.61
2019-01-10T18:35:15.537Z,60.99
2019-01-10T18:37:43.631Z,60.98
2019-01-10T18:40:12.914Z,61.60
2019-01-10T18:42:41.550Z,61.82
2019-01-10T18:45:13.762Z,61.91
2019-01-10T18:47:42.207Z,62.02
2019-01-10T18:50:15.857Z,61.77
2019-01-10T18:52:43.944Z,62.03
2019-01-10T18:55:13.027Z,62.31
2019-01-10T18:57:40.880Z,62.41
2019-01-10T19:00:14.792Z,62.56
2019-01-10T19:02:45.492Z,62.64
2019-01-10T19:05:18.552Z,62.61
2019-01-10T19:07:46.994Z,62.88
2019-01-10T19:10:16.925Z,62.65
2019-01-10T19:12:45.512Z,62.48
2019-01-10T19:15:13.792Z,62.54
2019-01-10T19:17:42.591Z,62.64
2019-01-10T19:20:15.943Z,62.35
2019-01-10T19:22:43.836Z,62.15
2019-01-10T19:25:12.419Z,61.86
2019-01-10T19:27:41.424Z,61.71
2019-01-10T19:30:15.267Z,61.82
2019-01-10T19:32:43.534Z,61.90
2019-01-10T19:35:11.634Z,61.76
2019-01-10T19:37:40.137Z,61.74
2019-01-10T19:40:11.370Z,61.75
2019-01-10T19:42:40.011Z,61.59
2019-01-10T19:45:12.037Z,61.40
2019-01-10T19:47:40.791Z,61.44
2019-01-10T19:50:11.662Z,61.37
2019-01-10T19:52:39.685Z,61.46
2019-01-10T19:55:09.612Z,61.13
2019-01-10T19:57:40.417Z,60.91
2019-01-10T20:00:13.619Z,61.01
2019-01-10T20:02:42.791Z,61.04
2019-01-10T20:05:11.490Z,60.80
2019-01-10T20:07:39.829Z,60.87
2019-01-10T20:10:09.547Z,60.79
2019-01-10T20:12:37.224Z,60.64
2019-01-10T20:15:05.863Z,60.33
2019-01-10T20:17:35.659Z,60.39
2019-01-10T20:20:06.436Z,60.28
2019-01-10T20:22:34.678Z,60.41
2019-01-10T20:25:04.537Z,60.55
2019-01-10T20:27:32.364Z,60.54
2019-01-10T20:30:05.378Z,60.54
2019-01-10T20:32:33.056Z,60.39
2019-01-10T20:35:01.391Z,60.28
2019-01-10T20:37:29.925Z,60.47
2019-01-10T20:39:58.186Z,60.57
2019-01-10T20:42:26.074Z,60.52
2019-01-10T20:44:54.320Z,60.65
2019-01-10T20:47:26.154Z,60.74
2019-01-10T20:49:55.128Z,61.06
2019-01-10T20:52:23.593Z,61.59
2019-01-10T20:54:52.018Z,61.67
2019-01-10T20:57:23.437Z,62.49
2019-01-10T20:59:52.134Z,62.99
2019-01-10T21:02:19.897Z,63.61
2019-01-10T21:04:48.450Z,63.63
2019-01-10T21:07:17.455Z,63.82
2019-01-10T21:09:45.515Z,63.87
2019-01-10T21:12:13.754Z,64.12
2019-01-10T21:14:42.557Z,64.11
2019-01-10T21:17:10.831Z,64.09
2019-01-10T21:19:39.359Z,64.14
2019-01-10T21:22:08.050Z,64.44
2019-01-10T21:24:37.466Z,64.62
2019-01-10T21:27:05.470Z,64.70
2019-01-10T21:29:33.972Z,64.51
2019-01-10T21:32:02.613Z,64.31
2019-01-10T21:34:31.624Z,64.41
2019-01-10T21:36:59.986Z,64.68
2019-01-10T21:39:27.934Z,64.96
2019-01-10T21:41:55.863Z,64.99
2019-01-10T21:44:23.791Z,64.99
2019-01-10T21:46:51.428Z,64.99
2019-01-10T21:49:19.088Z,64.96
2019-01-10T21:51:47.196Z,64.94
2019-01-10T21:54:15.086Z,65.04
2019-01-10T21:56:44.257Z,64.74
2019-01-10T21:59:11.876Z,64.93
2019-01-10T22:01:39.661Z,64.99
2019-01-10T22:04:07.472Z,64.67
2019-01-10T22:06:35.598Z,64.71
2019-01-10T22:09:06.055Z,64.91
2019-01-10T22:11:33.887Z,64.90
2019-01-10T22:14:01.793Z,65.00
2019-01-10T22:16:29.776Z,65.04
2019-01-10T22:18:58.345Z,64.83
2019-01-10T22:21:26.592Z,64.63
2019-01-10T22:23:54.367Z,64.89
2019-01-10T22:26:22.075Z,65.06
2019-01-10T22:28:49.959Z,65.25
2019-01-10T22:31:17.882Z,65.11
2019-01-10T22:33:45.634Z,65.14
2019-01-10T22:36:13.810Z,65.26
2019-01-10T22:38:41.598Z,65.37
2019-01-10T22:41:09.547Z,65.42
2019-01-10T22:43:37.560Z,65.20
2019-01-10T22:46:05.758Z,65.19
2019-01-10T22:48:34.899Z,65.16
2019-01-10T22:51:03.273Z,64.95
2019-01-10T22:53:30.842Z,64.90
2019-01-10T22:55:58.956Z,64.78
2019-01-10T22:58:27.764Z,64.44
2019-01-10T23:01:22.510Z,64.49
2019-01-10T23:03:54.675Z,64.54
2019-01-10T23:06:23.220Z,64.37
2019-01-10T23:08:51.299Z,64.57
2019-01-10T23:11:24.941Z,64.62
2019-01-10T23:13:57.913Z,64.41
2019-01-10T23:16:26.047Z,64.45
2019-01-10T23:18:55.673Z,64.57
2019-01-10T23:21:23.601Z,64.84
2019-01-10T23:23:59.755Z,65.24
2019-01-10T23:26:27.502Z,65.35
2019-01-10T23:28:55.545Z,65.38
2019-01-10T23:31:23.790Z,65.11
2019-01-10T23:33:51.689Z,65.08
2019-01-10T23:36:20.151Z,64.97
2019-01-10T23:39:14.470Z,64.83
2019-01-10T23:41:42.390Z,65.11
2019-01-10T23:44:10.884Z,65.41
2019-01-10T23:46:38.815Z,65.45
2019-01-10T23:49:08.391Z,65.54
2019-01-10T23:51:36.681Z,65.45
2019-01-10T23:54:07.025Z,65.71
2019-01-10T23:56:35.239Z,65.79
2019-01-10T23:59:04.384Z,65.71
