createdAt,value
2023-06-17T07:23:26.978Z,7.300
2023-06-17T07:24:35.123Z,9.500
2023-06-17T07:25:25.883Z,7.700
2023-06-17T07:26:40.179Z,8.400
2023-06-17T07:27:20.960Z,7.500
2023-06-17T07:28:32.290Z,7.650
2023-06-17T07:29:29.474Z,7.300
2023-06-17T07:30:24.422Z,6.900
2023-06-17T07:31:32.954Z,7.950
2023-06-17T07:32:36.146Z,9.600
2023-06-17T07:33:21.690Z,9.450
2023-06-17T07:34:22.012Z,8.400
2023-06-17T07:35:35.819Z,8.900
2023-06-17T07:36:26.766Z,7.600
2023-06-17T07:37:24.040Z,7.850
2023-06-17T07:38:34.409Z,6.950
2023-06-17T07:39:29.220Z,6.900
2023-06-17T07:40:26.416Z,6.800
2023-06-17T07:41:20.790Z,6.400
2023-06-17T07:42:31.035Z,7.450
2023-06-17T07:43:42.573Z,7.750
2023-06-17T07:44:24.558Z,6.200
2023-06-17T07:45:35.388Z,5.950
2023-06-17T07:46:31.313Z,6.700
2023-06-17T07:47:24.730Z,7.000
2023-06-17T07:48:23.415Z,6.100
2023-06-17T07:49:25.276Z,6.450
2023-06-17T07:50:27.134Z,5.650
2023-06-17T07:51:24.194Z,6.300
2023-06-17T07:52:34.385Z,6.050
2023-06-17T07:53:29.098Z,5.600
2023-06-17T07:54:26.603Z,5.950
2023-06-17T07:55:21.133Z,6.100
2023-06-17T07:56:21.850Z,6.200
2023-06-17T07:57:20.887Z,6.350
2023-06-17T07:58:23.535Z,5.800
2023-06-17T07:59:34.049Z,6.300
2023-06-17T08:00:29.047Z,7.900
2023-06-17T08:01:26.290Z,5.900
2023-06-17T08:02:22.993Z,5.600
2023-06-17T08:03:24.905Z,6.050
2023-06-17T08:04:23.872Z,6.400
2023-06-17T08:05:23.110Z,6.400
2023-06-17T08:06:34.825Z,5.850
2023-06-17T08:07:29.127Z,5.700
2023-06-17T08:08:27.471Z,6.000
2023-06-17T08:09:21.100Z,6.400
2023-06-17T08:10:30.816Z,6.450
2023-06-17T08:11:23.355Z,5.550
2023-06-17T08:12:23.078Z,5.400
2023-06-17T08:13:34.686Z,5.200
2023-06-17T08:14:30.409Z,5.600
2023-06-17T08:15:26.766Z,5.100
2023-06-17T08:16:21.353Z,6.800
2023-06-17T08:17:33.577Z,5.750
2023-06-17T08:18:26.725Z,6.050
2023-06-17T08:19:25.205Z,6.300
2023-06-17T08:20:39.539Z,6.600
2023-06-17T08:21:28.714Z,5.200
2023-06-17T08:22:27.449Z,6.050
2023-06-17T08:23:21.063Z,6.350
2023-06-17T08:24:31.006Z,6.200
2023-06-17T08:25:32.015Z,6.300
2023-06-17T08:26:23.453Z,7.100
2023-06-17T08:27:23.147Z,6.200
2023-06-17T08:28:30.312Z,5.850
2023-06-17T08:29:24.828Z,5.150
2023-06-17T08:30:22.918Z,6.100
2023-06-17T08:31:35.160Z,5.400
2023-06-17T08:32:26.755Z,5.400
2023-06-17T08:33:22.863Z,4.900
2023-06-17T08:34:20.539Z,5.250
2023-06-17T08:35:29.120Z,7.300
2023-06-17T08:36:24.812Z,5.150
2023-06-17T08:37:22.333Z,5.500
2023-06-17T08:38:32.517Z,6.200
2023-06-17T08:39:27.070Z,5.900
2023-06-17T08:40:25.074Z,5.700
2023-06-17T08:41:24.667Z,5.200
2023-06-17T08:42:23.039Z,5.700
2023-06-17T08:43:25.644Z,5.400
2023-06-17T08:44:22.210Z,5.000
2023-06-17T08:45:32.464Z,4.900
2023-06-17T08:46:27.126Z,4.300
2023-06-17T08:47:24.923Z,5.750
2023-06-17T08:48:28.751Z,4.900
2023-06-17T08:49:22.574Z,4.600
2023-06-17T08:50:21.902Z,6.000
2023-06-17T08:51:20.710Z,4.450
2023-06-17T08:52:30.945Z,5.600
2023-06-17T08:53:28.570Z,5.650
2023-06-17T08:54:23.143Z,4.500
2023-06-17T08:55:38.882Z,4.600
2023-06-17T08:56:27.091Z,5.050
2023-06-17T08:57:25.093Z,4.800
2023-06-17T08:58:21.206Z,4.400
2023-06-17T08:59:33.229Z,5.250
2023-06-17T09:00:26.990Z,4.950
2023-06-17T09:01:24.665Z,4.400
2023-06-17T09:02:35.491Z,7.650
2023-06-17T09:03:29.895Z,11.900
2023-06-17T09:04:30.145Z,12.300
2023-06-17T09:05:20.566Z,7.400
2023-06-17T09:06:30.825Z,5.850
2023-06-17T09:07:29.109Z,15.350
2023-06-17T09:08:23.024Z,16.650
2023-06-17T09:09:33.805Z,18.700
2023-06-17T09:10:28.805Z,12.600
2023-06-17T09:11:27.007Z,11.050
2023-06-17T09:12:21.638Z,13.200
2023-06-17T09:13:32.633Z,17.950
2023-06-17T09:14:27.064Z,21.200
2023-06-17T09:15:24.871Z,16.950
2023-06-17T09:16:34.910Z,18.500
2023-06-17T09:17:28.775Z,18.400
2023-06-17T09:18:26.316Z,12.000
2023-06-17T09:19:21.365Z,14.400
2023-06-17T09:20:22.341Z,11.400
2023-06-17T09:21:26.845Z,8.200
2023-06-17T09:22:22.979Z,7.900
2023-06-17T09:23:33.133Z,5.300
2023-06-17T09:24:29.785Z,9.700
2023-06-17T09:25:25.697Z,7.150
2023-06-17T09:26:20.961Z,6.100
2023-06-17T09:27:23.427Z,6.000
2023-06-17T09:28:27.319Z,7.700
2023-06-17T09:29:23.963Z,8.700
2023-06-17T09:30:34.264Z,5.450
2023-06-17T09:31:29.217Z,5.900
2023-06-17T09:32:26.781Z,8.100
2023-06-17T09:33:20.825Z,5.600
2023-06-17T09:34:25.893Z,6.250
2023-06-17T09:35:23.132Z,6.200
2023-06-17T09:36:22.662Z,5.950
2023-06-17T09:37:32.948Z,7.700
2023-06-17T09:38:30.636Z,9.350
2023-06-17T09:39:26.134Z,7.100
2023-06-17T09:40:22.246Z,7.350
2023-06-17T09:41:35.084Z,7.150
2023-06-17T09:42:23.453Z,7.900
2023-06-17T09:43:27.509Z,7.450
2023-06-17T09:44:34.837Z,7.350
2023-06-17T09:45:29.288Z,6.300
2023-06-17T09:46:27.147Z,7.350
2023-06-17T09:47:21.162Z,7.100
2023-06-17T09:48:31.175Z,5.700
2023-06-17T09:49:28.653Z,6.750
2023-06-17T09:50:20.303Z,7.000
2023-06-17T09:51:33.980Z,6.600
2023-06-17T09:52:28.913Z,5.100
2023-06-17T09:53:26.873Z,7.050
2023-06-17T09:54:21.134Z,5.700
2023-06-17T09:55:30.880Z,6.900
2023-06-17T09:56:26.912Z,6.950
2023-06-17T09:57:24.059Z,8.300
2023-06-17T09:58:22.303Z,7.400
2023-06-17T09:59:28.808Z,8.350
2023-06-17T10:00:23.129Z,6.500
2023-06-17T10:01:21.086Z,8.500
2023-06-17T10:02:30.813Z,6.900
2023-06-17T10:03:26.975Z,5.900
2023-06-17T10:04:23.135Z,7.500
2023-06-17T10:05:22.766Z,5.500
2023-06-17T10:06:29.413Z,6.400
2023-06-17T10:07:26.138Z,5.200
2023-06-17T10:08:21.016Z,4.700
2023-06-17T10:09:31.569Z,5.300
2023-06-17T10:10:29.663Z,5.800
2023-06-17T10:11:22.947Z,6.800
2023-06-17T10:12:27.108Z,6.750
2023-06-17T10:13:21.903Z,6.350
2023-06-17T10:14:24.789Z,4.400
2023-06-17T10:15:21.608Z,5.700
2023-06-17T10:16:31.138Z,5.400
2023-06-17T10:17:24.426Z,5.350
2023-06-17T10:18:22.843Z,5.450
2023-06-17T10:19:32.776Z,4.900
2023-06-17T10:20:27.893Z,5.950
2023-06-17T10:21:24.705Z,6.350
2023-06-17T10:22:21.082Z,6.400
2023-06-17T10:23:29.929Z,6.250
2023-06-17T10:24:27.366Z,5.150
2023-06-17T10:25:23.996Z,6.000
2023-06-17T10:26:38.220Z,4.850
2023-06-17T10:27:30.113Z,4.600
2023-06-17T10:28:26.654Z,5.850
2023-06-17T10:29:20.773Z,4.200
2023-06-17T10:30:31.113Z,4.333
2023-06-17T10:31:28.577Z,5.000
2023-06-17T10:32:23.645Z,4.500
2023-06-17T10:33:33.577Z,4.200
2023-06-17T10:34:27.620Z,4.050
2023-06-17T10:35:26.766Z,3.600
2023-06-17T10:36:22.332Z,4.300
2023-06-17T10:37:30.983Z,4.350
2023-06-17T10:38:42.784Z,5.100
2023-06-17T10:39:23.121Z,3.700
2023-06-17T10:40:34.288Z,3.800
2023-06-17T10:41:29.340Z,6.900
2023-06-17T10:42:25.521Z,4.950
2023-06-17T10:43:24.391Z,3.400
2023-06-17T10:44:32.074Z,3.800
2023-06-17T10:45:22.210Z,3.900
2023-06-17T10:46:23.127Z,3.750
2023-06-17T10:47:32.875Z,4.900
2023-06-17T10:48:28.960Z,7.400
2023-06-17T10:49:26.221Z,5.700
2023-06-17T10:50:21.325Z,4.600
2023-06-17T10:51:24.873Z,4.550
2023-06-17T10:52:27.272Z,3.750
2023-06-17T10:53:24.221Z,3.600
2023-06-17T10:54:34.452Z,3.400
2023-06-17T10:55:29.159Z,3.300
2023-06-17T10:56:20.893Z,3.600
2023-06-17T10:57:20.980Z,4.200
2023-06-17T10:58:25.202Z,3.700
2023-06-17T10:59:26.811Z,3.400
2023-06-17T11:00:24.932Z,3.400
2023-06-17T11:01:33.546Z,3.600
2023-06-17T11:02:25.289Z,3.200
2023-06-17T11:03:25.550Z,4.250
2023-06-17T11:04:22.756Z,2.900
2023-06-17T11:05:31.213Z,3.650
2023-06-17T11:06:23.435Z,3.800
2023-06-17T11:07:22.866Z,3.200
2023-06-17T11:08:28.847Z,3.900
2023-06-17T11:09:30.992Z,3.600
2023-06-17T11:10:25.637Z,3.800
2023-06-17T11:11:22.725Z,3.800
2023-06-17T11:12:33.150Z,3.200
2023-06-17T11:13:22.943Z,3.500
2023-06-17T11:14:23.332Z,4.050
2023-06-17T11:15:33.560Z,4.450
2023-06-17T11:16:29.233Z,3.200
2023-06-17T11:17:25.316Z,3.100
2023-06-17T11:18:20.779Z,3.750
2023-06-17T11:19:25.866Z,3.800
2023-06-17T11:20:31.574Z,3.100
2023-06-17T11:21:23.335Z,2.900
2023-06-17T11:22:34.089Z,3.450
2023-06-17T11:23:29.797Z,3.400
2023-06-17T11:24:25.257Z,2.800
2023-06-17T11:25:24.554Z,3.050
2023-06-17T11:26:31.347Z,3.150
2023-06-17T11:27:27.138Z,3.000
2023-06-17T11:28:27.826Z,3.450
2023-06-17T11:29:19.732Z,3.900
2023-06-17T11:30:25.052Z,4.250
2023-06-17T11:31:25.303Z,3.600
2023-06-17T11:32:22.998Z,3.000
2023-06-17T11:33:32.764Z,3.550
2023-06-17T11:34:27.048Z,3.400
2023-06-17T11:35:23.335Z,3.400
2023-06-17T11:36:25.520Z,3.000
2023-06-17T11:37:28.878Z,3.450
2023-06-17T11:38:25.087Z,3.200
2023-06-17T11:39:21.140Z,3.200
2023-06-17T11:40:31.126Z,3.200
2023-06-17T11:41:22.224Z,3.300
2023-06-17T11:42:23.026Z,3.500
2023-06-17T11:43:28.095Z,3.800
2023-06-17T11:44:21.608Z,4.400
2023-06-17T11:45:25.676Z,3.300
2023-06-17T11:46:21.021Z,3.850
2023-06-17T11:47:25.010Z,3.100
2023-06-17T11:48:28.832Z,3.400
2023-06-17T11:49:23.380Z,3.400
2023-06-17T11:50:33.183Z,3.000
2023-06-17T11:51:26.438Z,3.000
2023-06-17T11:52:25.022Z,3.200
2023-06-17T11:53:21.290Z,2.900
2023-06-17T11:54:33.467Z,3.050
2023-06-17T11:55:27.304Z,3.300
2023-06-17T11:56:25.914Z,3.000
2023-06-17T11:57:38.277Z,4.000
2023-06-17T11:58:21.855Z,2.900
2023-06-17T11:59:21.593Z,3.250
2023-06-17T12:00:21.277Z,3.300
2023-06-17T12:01:34.434Z,3.850
2023-06-17T12:02:27.325Z,2.800
2023-06-17T12:03:23.478Z,2.950
2023-06-17T12:04:26.834Z,4.300
2023-06-17T12:05:29.318Z,3.600
2023-06-17T12:06:25.844Z,3.000
2023-06-17T12:07:21.305Z,3.200
2023-06-17T12:08:31.097Z,3.400
2023-06-17T12:09:27.171Z,3.750
2023-06-17T12:10:24.933Z,3.850
2023-06-17T12:11:18.867Z,3.100
2023-06-17T12:12:30.896Z,3.200
2023-06-17T12:13:25.221Z,3.250
2023-06-17T12:14:22.941Z,3.900
2023-06-17T12:15:37.623Z,3.150
2023-06-17T12:16:27.117Z,3.250
2023-06-17T12:17:24.386Z,3.700
2023-06-17T12:18:19.259Z,3.550
2023-06-17T12:19:28.999Z,3.100
2023-06-17T12:20:25.202Z,3.150
2023-06-17T12:21:21.325Z,3.400
2023-06-17T12:22:20.661Z,3.150
2023-06-17T12:23:27.053Z,3.400
2023-06-17T12:24:25.802Z,3.500
2023-06-17T12:25:19.667Z,4.200
2023-06-17T12:26:21.704Z,3.500
2023-06-17T12:27:25.075Z,3.200
2023-06-17T12:28:21.196Z,3.700
2023-06-17T12:29:26.000Z,3.650
2023-06-17T12:30:26.928Z,3.150
2023-06-17T12:31:23.447Z,3.300
2023-06-17T12:32:19.227Z,3.100
2023-06-17T12:33:24.661Z,2.800
2023-06-17T12:34:25.187Z,2.800
2023-06-17T12:35:21.490Z,3.000
2023-06-17T12:36:28.467Z,3.450
2023-06-17T12:37:22.802Z,3.400
2023-06-17T12:38:22.909Z,3.650
2023-06-17T12:39:19.221Z,3.000
2023-06-17T12:40:29.651Z,3.100
2023-06-17T12:41:26.885Z,3.200
2023-06-17T12:42:21.161Z,3.250
2023-06-17T12:43:23.334Z,2.900
2023-06-17T12:44:28.002Z,2.800
2023-06-17T12:45:23.642Z,3.700
2023-06-17T12:46:19.702Z,3.250
2023-06-17T12:47:31.182Z,2.900
2023-06-17T12:48:26.736Z,3.300
2023-06-17T12:49:20.936Z,2.950
2023-06-17T12:50:31.168Z,3.200
2023-06-17T12:51:30.013Z,3.600
2023-06-17T12:52:23.453Z,3.050
2023-06-17T12:53:20.833Z,2.900
2023-06-17T12:54:21.428Z,2.950
2023-06-17T12:55:20.972Z,3.000
2023-06-17T12:56:22.000Z,3.500
2023-06-17T12:57:32.378Z,2.850
2023-06-17T12:58:27.195Z,3.400
2023-06-17T12:59:27.926Z,3.650
2023-06-17T13:00:19.952Z,2.850
2023-06-17T13:01:30.744Z,3.400
2023-06-17T13:02:25.241Z,3.200
2023-06-17T13:03:22.990Z,3.100
2023-06-17T13:04:32.273Z,3.400
2023-06-17T13:05:27.161Z,2.800
2023-06-17T13:06:23.238Z,3.650
2023-06-17T13:07:19.315Z,4.600
2023-06-17T13:08:29.054Z,3.050
2023-06-17T13:09:25.983Z,2.900
2023-06-17T13:10:21.321Z,3.300
2023-06-17T13:11:23.248Z,3.150
2023-06-17T13:12:27.130Z,3.950
2023-06-17T13:13:23.180Z,3.500
2023-06-17T13:14:20.728Z,3.500
2023-06-17T13:15:22.647Z,4.400
2023-06-17T13:16:25.462Z,2.600
2023-06-17T13:17:21.788Z,2.600
2023-06-17T13:18:31.377Z,2.750
2023-06-17T13:19:28.426Z,3.650
2023-06-17T13:20:25.074Z,3.100
2023-06-17T13:21:21.422Z,2.700
2023-06-17T13:22:25.350Z,2.600
2023-06-17T13:23:24.930Z,2.600
2023-06-17T13:24:21.070Z,3.350
2023-06-17T13:25:31.535Z,3.000
2023-06-17T13:26:27.048Z,3.500
2023-06-17T13:27:24.730Z,2.900
2023-06-17T13:28:19.312Z,3.900
2023-06-17T13:29:29.362Z,3.750
2023-06-17T13:30:26.542Z,3.150
2023-06-17T13:31:22.660Z,2.800
2023-06-17T13:32:33.204Z,3.250
2023-06-17T13:33:27.375Z,3.150
2023-06-17T13:34:25.102Z,2.600
2023-06-17T13:35:19.023Z,2.500
2023-06-17T13:36:33.570Z,3.550
2023-06-17T13:37:27.914Z,3.700
2023-06-17T13:38:20.988Z,4.400
2023-06-17T13:39:22.033Z,4.150
2023-06-17T13:40:28.100Z,2.900
2023-06-17T13:41:23.399Z,3.100
2023-06-17T13:42:21.121Z,2.850
2023-06-17T13:43:29.338Z,3.800
2023-06-17T13:44:25.990Z,3.050
2023-06-17T13:45:25.684Z,3.400
2023-06-17T13:46:32.792Z,3.350
2023-06-17T13:47:27.221Z,3.500
2023-06-17T13:48:24.657Z,3.300
2023-06-17T13:49:19.477Z,3.300
2023-06-17T13:50:29.377Z,3.100
2023-06-17T13:51:25.182Z,2.650
2023-06-17T13:52:21.426Z,2.900
2023-06-17T13:53:22.263Z,3.050
2023-06-17T13:54:27.499Z,3.600
2023-06-17T13:55:24.859Z,2.500
2023-06-17T13:56:19.754Z,3.500
2023-06-17T13:57:29.443Z,2.700
2023-06-17T13:58:26.784Z,2.800
2023-06-17T13:59:21.434Z,3.000
2023-06-17T14:00:27.622Z,3.250
2023-06-17T14:01:27.534Z,2.750
2023-06-17T14:02:24.911Z,3.800
2023-06-17T14:03:20.999Z,3.050
2023-06-17T14:04:29.081Z,3.200
2023-06-17T14:05:26.674Z,2.750
2023-06-17T14:06:21.294Z,3.900
2023-06-17T14:07:21.341Z,2.800
2023-06-17T14:08:23.808Z,2.700
2023-06-17T14:09:23.052Z,3.000
2023-06-17T14:10:19.533Z,3.200
2023-06-17T14:11:19.910Z,3.900
2023-06-17T14:12:25.091Z,3.400
2023-06-17T14:13:23.178Z,2.800
2023-06-17T14:14:35.309Z,3.200
2023-06-17T14:15:27.437Z,2.800
2023-06-17T14:16:19.629Z,3.750
2023-06-17T14:17:19.153Z,3.350
2023-06-17T14:18:24.669Z,3.200
2023-06-17T14:19:25.622Z,3.500
2023-06-17T14:20:21.326Z,3.600
2023-06-17T14:21:31.273Z,3.550
2023-06-17T14:22:31.646Z,5.300
2023-06-17T14:23:23.672Z,3.200
2023-06-17T14:24:23.449Z,3.200
2023-06-17T14:25:26.357Z,2.850
2023-06-17T14:26:25.419Z,2.800
2023-06-17T14:27:23.342Z,2.950
2023-06-17T14:28:35.436Z,2.900
2023-06-17T14:29:22.285Z,3.400
2023-06-17T14:30:29.413Z,3.050
2023-06-17T14:31:21.299Z,3.100
2023-06-17T14:32:29.355Z,3.050
2023-06-17T14:33:26.698Z,3.800
2023-06-17T14:34:21.494Z,3.550
2023-06-17T14:35:31.065Z,3.100
2023-06-17T14:36:24.162Z,3.150
2023-06-17T14:37:23.515Z,3.300
2023-06-17T14:38:23.818Z,3.050
2023-06-17T14:39:30.429Z,3.550
2023-06-17T14:40:25.861Z,3.600
2023-06-17T14:41:26.023Z,3.900
2023-06-17T14:42:32.250Z,3.350
2023-06-17T14:43:27.418Z,3.000
2023-06-17T14:44:25.653Z,3.350
2023-06-17T14:45:19.364Z,2.800
2023-06-17T14:46:23.670Z,4.200
2023-06-17T14:47:25.250Z,3.700
2023-06-17T14:48:21.359Z,3.200
2023-06-17T14:49:31.062Z,2.800
2023-06-17T14:50:31.604Z,3.150
2023-06-17T14:51:23.166Z,3.200
2023-06-17T14:52:24.440Z,3.450
2023-06-17T14:53:29.035Z,3.000
2023-06-17T14:54:19.340Z,3.200
2023-06-17T14:55:23.015Z,2.950
2023-06-17T14:56:31.367Z,3.500
2023-06-17T14:57:28.461Z,3.000
2023-06-17T14:58:20.213Z,4.300
2023-06-17T14:59:21.058Z,3.100
2023-06-17T15:00:32.436Z,3.150
2023-06-17T15:01:19.936Z,3.400
2023-06-17T15:02:21.217Z,3.050
2023-06-17T15:03:32.199Z,3.200
2023-06-17T15:04:27.659Z,3.200
2023-06-17T15:05:23.091Z,2.800
2023-06-17T15:06:21.070Z,3.350
2023-06-17T15:07:33.401Z,3.600
2023-06-17T15:08:27.572Z,2.900
2023-06-17T15:09:22.613Z,3.050
2023-06-17T15:10:31.700Z,4.100
2023-06-17T15:11:28.483Z,3.700
2023-06-17T15:12:25.550Z,3.350
2023-06-17T15:13:19.181Z,4.100
2023-06-17T15:14:31.301Z,3.350
2023-06-17T15:15:27.753Z,4.700
2023-06-17T15:16:21.564Z,3.750
2023-06-17T15:17:31.370Z,3.300
2023-06-17T15:18:28.442Z,3.500
2023-06-17T15:19:23.604Z,3.300
2023-06-17T15:20:21.143Z,3.700
2023-06-17T15:21:29.287Z,3.800
2023-06-17T15:22:27.543Z,3.500
2023-06-17T15:23:21.529Z,3.700
2023-06-17T15:24:24.500Z,3.700
2023-06-17T15:25:27.433Z,3.500
2023-06-17T15:26:25.771Z,3.500
2023-06-17T15:27:19.437Z,3.550
2023-06-17T15:28:29.257Z,5.600
2023-06-17T15:29:26.509Z,3.950
2023-06-17T15:30:22.362Z,3.850
2023-06-17T15:31:22.146Z,4.300
2023-06-17T15:32:21.402Z,4.300
2023-06-17T15:33:23.367Z,3.900
2023-06-17T15:34:20.998Z,4.200
2023-06-17T15:35:30.308Z,3.850
2023-06-17T15:36:25.295Z,3.400
2023-06-17T15:37:23.835Z,3.850
2023-06-17T15:38:25.758Z,3.650
2023-06-17T15:39:23.420Z,3.400
2023-06-17T15:40:24.960Z,4.450
2023-06-17T15:41:19.278Z,4.300
2023-06-17T15:42:29.550Z,3.500
2023-06-17T15:43:28.466Z,3.600
2023-06-17T15:44:21.385Z,3.700
2023-06-17T15:45:22.064Z,4.100
2023-06-17T15:46:24.329Z,3.900
2023-06-17T15:47:23.260Z,3.800
2023-06-17T15:48:19.636Z,3.600
2023-06-17T15:49:33.246Z,4.350
2023-06-17T15:50:25.888Z,4.100
2023-06-17T15:51:22.688Z,4.250
2023-06-17T15:52:23.103Z,4.000
2023-06-17T15:53:27.509Z,4.400
2023-06-17T15:54:20.904Z,4.350
2023-06-17T15:55:19.620Z,3.400
2023-06-17T15:56:29.395Z,3.500
2023-06-17T15:57:27.142Z,3.500
2023-06-17T15:58:21.180Z,3.500
2023-06-17T15:59:31.326Z,4.700
2023-06-17T16:00:30.619Z,3.700
2023-06-17T16:01:23.609Z,3.900
2023-06-17T16:02:19.184Z,3.600
2023-06-17T16:03:30.953Z,4.300
2023-06-17T16:04:26.458Z,3.900
2023-06-17T16:05:23.249Z,4.100
2023-06-17T16:06:34.501Z,4.450
2023-06-17T16:07:27.455Z,4.400
2023-06-17T16:08:24.984Z,3.800
2023-06-17T16:09:20.610Z,4.000
2023-06-17T16:10:19.981Z,6.200
2023-06-17T16:11:25.455Z,3.700
2023-06-17T16:12:22.996Z,4.800
2023-06-17T16:13:34.141Z,4.100
2023-06-17T16:14:27.369Z,3.500
2023-06-17T16:15:24.833Z,4.550
2023-06-17T16:16:19.642Z,4.500
2023-06-17T16:17:23.448Z,4.150
2023-06-17T16:18:25.921Z,4.400
2023-06-17T16:19:23.006Z,4.200
2023-06-17T16:20:33.086Z,3.700
2023-06-17T16:21:27.215Z,4.700
2023-06-17T16:22:23.246Z,4.600
2023-06-17T16:23:19.442Z,4.400
2023-06-17T16:24:21.859Z,4.650
2023-06-17T16:25:22.206Z,4.150
2023-06-17T16:26:21.355Z,4.900
2023-06-17T16:27:31.608Z,4.200
2023-06-17T16:28:29.546Z,4.150
2023-06-17T16:29:23.226Z,4.000
2023-06-17T16:30:20.760Z,3.850
2023-06-17T16:31:27.896Z,4.150
2023-06-17T16:32:25.181Z,4.300
2023-06-17T16:33:21.301Z,4.000
2023-06-17T16:34:33.742Z,5.200
2023-06-17T16:35:28.277Z,4.900
2023-06-17T16:36:25.236Z,5.900
2023-06-17T16:37:19.256Z,4.250
2023-06-17T16:38:29.599Z,4.900
2023-06-17T16:39:26.868Z,5.800
2023-06-17T16:40:22.318Z,3.800
2023-06-17T16:41:33.322Z,4.200
2023-06-17T16:42:27.703Z,4.800
2023-06-17T16:43:24.758Z,4.000
2023-06-17T16:44:19.353Z,4.300
2023-06-17T16:45:31.336Z,4.000
2023-06-17T16:46:26.710Z,4.000
2023-06-17T16:47:23.351Z,4.650
2023-06-17T16:48:19.346Z,4.550
2023-06-17T16:49:27.431Z,5.100
2023-06-17T16:50:25.593Z,4.850
2023-06-17T16:51:19.077Z,4.400
2023-06-17T16:52:29.401Z,3.900
2023-06-17T16:53:27.071Z,4.100
2023-06-17T16:54:23.702Z,4.800
2023-06-17T16:55:23.457Z,4.800
2023-06-17T16:56:27.460Z,4.200
2023-06-17T16:57:24.251Z,5.000
2023-06-17T16:58:21.352Z,4.500
2023-06-17T16:59:30.616Z,5.550
2023-06-17T17:00:25.465Z,5.300
2023-06-17T17:01:23.180Z,4.650
2023-06-17T17:02:22.787Z,4.700
2023-06-17T17:03:20.541Z,4.650
2023-06-17T17:04:23.564Z,4.000
2023-06-17T17:05:19.804Z,4.950
2023-06-17T17:06:29.262Z,4.600
2023-06-17T17:07:27.402Z,5.400
2023-06-17T17:08:22.095Z,5.000
2023-06-17T17:09:24.766Z,5.000
2023-06-17T17:10:29.231Z,4.650
2023-06-17T17:11:23.412Z,4.350
2023-06-17T17:12:19.574Z,4.700
2023-06-17T17:13:43.605Z,4.950
2023-06-17T17:14:25.235Z,5.300
2023-06-17T17:15:23.159Z,5.800
2023-06-17T17:16:30.771Z,4.850
2023-06-17T17:17:21.969Z,5.200
2023-06-17T17:18:23.227Z,5.600
2023-06-17T17:19:19.397Z,5.850
2023-06-17T17:20:31.389Z,5.100
2023-06-17T17:21:25.853Z,4.750
2023-06-17T17:22:22.785Z,6.100
2023-06-17T17:23:32.576Z,5.650
2023-06-17T17:24:28.312Z,5.000
2023-06-17T17:25:27.576Z,5.250
2023-06-17T17:26:19.263Z,4.400
2023-06-17T17:27:31.149Z,4.700
2023-06-17T17:28:26.163Z,5.450
2023-06-17T17:29:22.525Z,4.800
2023-06-17T17:30:32.531Z,5.950
2023-06-17T17:31:29.709Z,5.600
2023-06-17T17:32:23.959Z,4.950
2023-06-17T17:33:21.446Z,5.500
2023-06-17T17:34:31.438Z,5.850
2023-06-17T17:35:22.340Z,5.150
2023-06-17T17:36:22.882Z,4.600
2023-06-17T17:37:33.143Z,5.250
2023-06-17T17:38:27.494Z,5.900
2023-06-17T17:39:28.790Z,5.500
2023-06-17T17:40:20.722Z,5.200
2023-06-17T17:41:21.948Z,5.700
2023-06-17T17:42:25.556Z,5.500
2023-06-17T17:43:23.602Z,5.500
2023-06-17T17:44:32.693Z,5.550
2023-06-17T17:45:27.491Z,5.100
2023-06-17T17:46:21.553Z,6.100
2023-06-17T17:47:19.554Z,5.750
2023-06-17T17:48:24.641Z,6.600
2023-06-17T17:49:25.374Z,5.800
2023-06-17T17:50:21.906Z,6.600
2023-06-17T17:51:31.665Z,5.500
2023-06-17T17:52:25.172Z,6.150
2023-06-17T17:53:23.738Z,5.350
2023-06-17T17:54:19.766Z,5.200
2023-06-17T17:55:21.983Z,6.200
2023-06-17T17:56:21.751Z,5.600
2023-06-17T17:57:21.621Z,5.100
2023-06-17T17:58:32.858Z,6.000
2023-06-17T17:59:27.296Z,6.800
2023-06-17T18:00:25.490Z,6.550
2023-06-17T18:01:19.910Z,5.650
2023-06-17T18:02:24.979Z,5.800
2023-06-17T18:03:21.708Z,6.450
2023-06-17T18:04:22.108Z,5.650
2023-06-17T18:05:32.710Z,5.500
2023-06-17T18:06:29.253Z,6.250
2023-06-17T18:07:23.631Z,6.800
2023-06-17T18:08:19.455Z,6.400
2023-06-17T18:09:29.650Z,7.150
2023-06-17T18:10:21.952Z,6.650
2023-06-17T18:11:22.844Z,7.900
2023-06-17T18:12:33.669Z,5.850
2023-06-17T18:13:22.969Z,7.600
2023-06-17T18:14:23.213Z,8.750
2023-06-17T18:15:19.492Z,8.550
2023-06-17T18:16:32.745Z,7.200
2023-06-17T18:17:35.217Z,8.200
2023-06-17T18:18:21.512Z,6.300
2023-06-17T18:19:20.876Z,8.000
2023-06-17T18:20:23.671Z,6.250
2023-06-17T18:21:25.016Z,6.100
2023-06-17T18:22:35.725Z,6.900
2023-06-17T18:23:29.616Z,7.400
2023-06-17T18:24:21.288Z,6.400
2023-06-17T18:25:22.813Z,6.200
2023-06-17T18:26:26.020Z,6.550
2023-06-17T18:27:36.046Z,6.200
2023-06-17T18:28:23.649Z,5.700
2023-06-17T18:29:19.662Z,5.950
2023-06-17T18:30:29.520Z,5.600
2023-06-17T18:31:20.273Z,6.100
2023-06-17T18:32:22.927Z,6.500
2023-06-17T18:33:19.872Z,6.200
2023-06-17T18:34:21.752Z,5.100
2023-06-17T18:35:23.713Z,6.250
2023-06-17T18:36:19.623Z,5.300
2023-06-17T18:37:26.734Z,5.750
2023-06-17T18:38:27.283Z,5.650
2023-06-17T18:39:21.543Z,6.400
2023-06-17T18:40:25.417Z,5.950
2023-06-17T18:41:27.336Z,6.150
2023-06-17T18:42:23.763Z,6.300
2023-06-17T18:43:19.969Z,7.350
2023-06-17T18:44:29.303Z,6.200
2023-06-17T18:45:27.133Z,5.700
2023-06-17T18:46:21.769Z,5.800
2023-06-17T18:47:27.552Z,5.700
2023-06-17T18:48:23.621Z,6.300
2023-06-17T18:49:25.141Z,6.150
2023-06-17T18:50:19.712Z,6.800
2023-06-17T18:51:31.171Z,6.500
2023-06-17T18:52:25.449Z,7.000
2023-06-17T18:53:21.598Z,7.700
2023-06-17T18:54:27.500Z,5.650
2023-06-17T18:55:31.104Z,6.650
2023-06-17T18:56:23.315Z,6.100
2023-06-17T18:57:20.621Z,5.750
2023-06-17T18:58:30.193Z,6.800
2023-06-17T18:59:21.370Z,6.100
2023-06-17T19:00:23.262Z,6.900
2023-06-17T19:01:33.079Z,5.950
2023-06-17T19:02:28.758Z,6.900
2023-06-17T19:03:24.775Z,6.300
2023-06-17T19:04:20.315Z,7.000
2023-06-17T19:05:24.327Z,6.100
2023-06-17T19:06:25.684Z,5.750
2023-06-17T19:07:23.042Z,5.800
2023-06-17T19:08:34.428Z,5.650
2023-06-17T19:09:28.427Z,6.050
2023-06-17T19:10:26.687Z,6.400
2023-06-17T19:11:19.409Z,6.600
2023-06-17T19:12:21.776Z,5.150
2023-06-17T19:13:25.684Z,5.900
2023-06-17T19:14:22.383Z,6.050
2023-06-17T19:15:32.680Z,6.600
2023-06-17T19:16:21.364Z,5.100
2023-06-17T19:17:24.991Z,6.450
2023-06-17T19:18:23.991Z,6.000
2023-06-17T19:19:27.263Z,6.400
2023-06-17T19:20:25.533Z,6.600
2023-06-17T19:21:21.660Z,6.300
2023-06-17T19:22:30.196Z,7.150
2023-06-17T19:23:27.549Z,5.850
2023-06-17T19:24:25.058Z,6.200
2023-06-17T19:25:19.652Z,5.600
2023-06-17T19:26:19.630Z,5.550
2023-06-17T19:27:25.459Z,5.600
2023-06-17T19:28:22.267Z,6.600
2023-06-17T19:29:23.764Z,6.050
2023-06-17T19:30:27.365Z,5.750
2023-06-17T19:31:24.939Z,6.400
2023-06-17T19:32:19.691Z,5.500
2023-06-17T19:33:23.727Z,6.700
2023-06-17T19:34:27.020Z,6.000
2023-06-17T19:35:24.131Z,8.300
2023-06-17T19:36:31.688Z,6.350
2023-06-17T19:37:28.761Z,6.600
2023-06-17T19:38:23.437Z,7.050
2023-06-17T19:39:21.042Z,6.500
2023-06-17T19:40:20.108Z,8.100
2023-06-17T19:41:21.058Z,5.500
2023-06-17T19:42:24.627Z,7.100
2023-06-17T19:43:28.677Z,7.200
2023-06-17T19:44:19.914Z,6.950
2023-06-17T19:45:24.880Z,6.700
2023-06-17T19:46:19.430Z,8.100
2023-06-17T19:47:23.601Z,7.900
2023-06-17T19:48:26.472Z,7.700
2023-06-17T19:49:21.735Z,10.000
2023-06-17T19:50:22.127Z,9.400
2023-06-17T19:51:28.030Z,7.250
2023-06-17T19:52:24.869Z,6.800
2023-06-17T19:53:19.719Z,6.800
2023-06-17T19:54:26.054Z,8.000
2023-06-17T19:55:28.374Z,7.300
2023-06-17T19:56:21.378Z,7.050
2023-06-17T19:57:26.165Z,7.200
2023-06-17T19:58:27.723Z,9.000
2023-06-17T19:59:24.049Z,7.750
2023-06-17T20:00:19.884Z,8.500
2023-06-17T20:01:24.546Z,8.600
2023-06-17T20:02:25.683Z,7.400
2023-06-17T20:03:21.384Z,8.300
2023-06-17T20:04:32.240Z,7.350
2023-06-17T20:05:24.830Z,7.900
2023-06-17T20:06:25.655Z,9.600
2023-06-17T20:07:19.273Z,8.700
2023-06-17T20:08:29.764Z,8.650
2023-06-17T20:09:25.651Z,8.600
2023-06-17T20:10:23.406Z,7.750
2023-06-17T20:11:23.512Z,9.750
2023-06-17T20:12:20.735Z,9.200
2023-06-17T20:13:19.955Z,8.100
2023-06-17T20:14:33.289Z,10.000
2023-06-17T20:15:31.805Z,8.800