createdAt,value
2023-01-27T00:00:36.902Z,2.64
2023-01-27T00:03:03.852Z,2.36
2023-01-27T00:05:30.760Z,2.54
2023-01-27T00:07:58.796Z,2.78
2023-01-27T00:10:26.681Z,2.45
2023-01-27T00:13:12.174Z,2.73
2023-01-27T00:15:39.565Z,2.57
2023-01-27T00:18:06.776Z,2.67
2023-01-27T00:20:52.465Z,2.12
2023-01-27T00:23:41.117Z,2.42
2023-01-27T00:26:10.952Z,2.63
2023-01-27T00:28:41.197Z,2.64
2023-01-27T00:31:28.980Z,2.58
2023-01-27T00:34:02.152Z,2.63
2023-01-27T00:36:30.092Z,2.66
2023-01-27T00:38:57.859Z,2.28
2023-01-27T00:41:24.914Z,2.28
2023-01-27T00:43:55.585Z,2.29
2023-01-27T00:46:23.984Z,2.04
2023-01-27T00:48:52.074Z,2.69
2023-01-27T00:51:19.574Z,2.67
2023-01-27T00:53:46.879Z,2.50
2023-01-27T00:56:13.868Z,2.39
2023-01-27T00:58:42.345Z,2.35
2023-01-27T01:01:12.635Z,2.72
2023-01-27T01:03:40.165Z,2.72
2023-01-27T01:06:09.972Z,2.70
2023-01-27T01:08:38.205Z,2.32
2023-01-27T01:11:07.862Z,2.47
2023-01-27T01:13:35.447Z,2.58
2023-01-27T01:16:14.825Z,1.66
2023-01-27T01:18:43.052Z,2.58
2023-01-27T01:21:11.010Z,2.31
2023-01-27T01:23:39.817Z,2.17
2023-01-27T01:26:06.831Z,2.19
2023-01-27T01:28:33.854Z,2.66
2023-01-27T01:31:09.027Z,2.60
2023-01-27T01:33:37.133Z,2.09
2023-01-27T01:36:12.716Z,2.25
2023-01-27T01:38:39.741Z,2.37
2023-01-27T01:41:20.276Z,2.15
2023-01-27T01:43:48.116Z,2.26
2023-01-27T01:46:15.384Z,2.37
2023-01-27T01:48:51.316Z,2.65
2023-01-27T01:51:41.977Z,2.65
2023-01-27T01:54:19.538Z,2.34
2023-01-27T01:57:32.583Z,2.65
2023-01-27T02:00:02.062Z,2.66
2023-01-27T02:02:30.293Z,2.16
2023-01-27T02:05:22.249Z,2.68
2023-01-27T02:08:01.194Z,2.71
2023-01-27T02:10:29.132Z,2.52
2023-01-27T02:12:56.445Z,2.71
2023-01-27T02:15:23.519Z,2.32
2023-01-27T02:17:53.165Z,1.74
2023-01-27T02:20:41.500Z,2.46
2023-01-27T02:23:24.954Z,2.44
2023-01-27T02:26:10.836Z,2.70
2023-01-27T02:28:37.982Z,2.69
2023-01-27T02:31:05.316Z,2.42
2023-01-27T02:33:33.896Z,2.65
2023-01-27T02:36:13.438Z,2.35
2023-01-27T02:38:46.022Z,2.67
2023-01-27T02:41:27.853Z,2.47
2023-01-27T02:43:55.285Z,2.58
2023-01-27T02:46:22.329Z,2.50
2023-01-27T02:48:49.578Z,2.67
2023-01-27T02:51:17.354Z,2.38
2023-01-27T02:53:45.130Z,2.75
2023-01-27T02:56:12.684Z,2.76
2023-01-27T02:58:39.682Z,2.76
2023-01-27T03:01:11.243Z,2.76
2023-01-27T03:03:47.256Z,2.57
2023-01-27T03:06:19.473Z,2.09
2023-01-27T03:08:46.493Z,2.54
2023-01-27T03:11:35.381Z,2.69
2023-01-27T03:14:03.492Z,2.56
2023-01-27T03:16:49.173Z,2.71
2023-01-27T03:19:16.993Z,2.63
2023-01-27T03:21:45.431Z,2.69
2023-01-27T03:24:12.713Z,2.54
2023-01-27T03:26:39.837Z,2.73
2023-01-27T03:29:27.250Z,2.44
2023-01-27T03:31:54.296Z,2.52
2023-01-27T03:34:21.582Z,2.75
2023-01-27T03:37:09.892Z,2.31
2023-01-27T03:39:55.592Z,2.73
2023-01-27T03:42:41.675Z,2.32
2023-01-27T03:45:27.649Z,2.68
2023-01-27T03:47:54.527Z,2.45
2023-01-27T03:50:31.271Z,2.68
2023-01-27T03:53:04.155Z,2.29
2023-01-27T03:55:32.479Z,2.72
2023-01-27T03:58:18.172Z,2.29
2023-01-27T04:01:06.453Z,2.53
2023-01-27T04:03:53.718Z,2.63
2023-01-27T04:06:44.546Z,2.62
2023-01-27T04:09:13.261Z,2.37
2023-01-27T04:11:55.536Z,2.20
2023-01-27T04:14:23.528Z,2.57
2023-01-27T04:16:54.818Z,2.68
2023-01-27T04:19:21.945Z,2.70
2023-01-27T04:21:49.473Z,2.65
2023-01-27T04:24:16.970Z,2.76
2023-01-27T04:26:44.965Z,2.42
2023-01-27T04:29:13.855Z,2.67
2023-01-27T04:31:41.309Z,2.35
2023-01-27T04:34:09.043Z,2.48
2023-01-27T04:36:36.007Z,2.34
2023-01-27T04:39:03.063Z,2.46
2023-01-27T04:41:30.123Z,2.61
2023-01-27T04:43:56.990Z,2.17
2023-01-27T04:46:23.946Z,2.71
2023-01-27T04:48:50.963Z,2.61
2023-01-27T04:51:17.843Z,2.65
2023-01-27T04:53:44.805Z,2.42
2023-01-27T04:56:29.816Z,2.38
2023-01-27T04:59:04.904Z,2.64
2023-01-27T05:01:32.149Z,2.63
2023-01-27T05:03:59.191Z,2.71
2023-01-27T05:06:27.152Z,2.56
2023-01-27T05:08:54.246Z,2.88
2023-01-27T05:11:21.786Z,2.84
2023-01-27T05:13:49.036Z,2.66
2023-01-27T05:16:21.547Z,2.75
2023-01-27T05:18:50.669Z,2.79
2023-01-27T05:21:21.468Z,2.26
2023-01-27T05:23:48.978Z,2.61
2023-01-27T05:26:19.215Z,2.88
2023-01-27T05:28:47.811Z,2.81
2023-01-27T05:31:20.494Z,2.72
2023-01-27T05:33:49.753Z,2.86
2023-01-27T05:36:18.841Z,2.90
2023-01-27T05:38:46.120Z,2.72
2023-01-27T05:41:14.731Z,2.82
2023-01-27T05:43:43.724Z,2.62
2023-01-27T05:46:16.557Z,2.93
2023-01-27T05:48:46.934Z,2.93
2023-01-27T05:51:15.460Z,2.64
2023-01-27T05:53:43.830Z,2.73
2023-01-27T05:56:13.819Z,2.84
2023-01-27T05:58:41.216Z,2.56
2023-01-27T06:01:28.861Z,2.92
2023-01-27T06:03:56.353Z,2.92
2023-01-27T06:06:25.024Z,2.44
2023-01-27T06:08:52.581Z,2.79
2023-01-27T06:11:21.566Z,2.46
2023-01-27T06:13:48.843Z,2.84
2023-01-27T06:16:18.364Z,2.71
2023-01-27T06:18:46.238Z,2.73
2023-01-27T06:21:14.858Z,2.58
2023-01-27T06:23:42.333Z,3.10
2023-01-27T06:26:16.450Z,3.02
2023-01-27T06:28:43.911Z,2.41
2023-01-27T06:31:12.294Z,3.04
2023-01-27T06:33:40.060Z,2.69
2023-01-27T06:36:14.266Z,2.83
2023-01-27T06:38:41.948Z,2.70
2023-01-27T06:41:09.082Z,3.07
2023-01-27T06:43:36.157Z,2.99
2023-01-27T06:46:05.713Z,3.15
2023-01-27T06:48:34.077Z,3.08
2023-01-27T06:51:01.292Z,3.12
2023-01-27T06:53:28.645Z,2.49
2023-01-27T06:55:58.259Z,3.08
2023-01-27T06:58:26.024Z,2.43
2023-01-27T07:00:53.927Z,2.75
2023-01-27T07:03:21.864Z,3.34
2023-01-27T07:05:48.821Z,2.78
2023-01-27T07:08:15.904Z,3.03
2023-01-27T07:10:42.813Z,3.24
2023-01-27T07:13:12.286Z,3.33
2023-01-27T07:15:39.708Z,3.10
2023-01-27T07:18:07.168Z,3.24
2023-01-27T07:20:34.572Z,3.23
2023-01-27T07:23:03.684Z,3.19
2023-01-27T07:25:31.510Z,3.18
2023-01-27T07:27:59.319Z,3.20
2023-01-27T07:30:27.656Z,2.94
2023-01-27T07:32:55.619Z,3.61
2023-01-27T07:35:23.548Z,3.19
2023-01-27T07:37:50.580Z,3.27
2023-01-27T07:40:18.621Z,3.19
2023-01-27T07:42:45.545Z,3.29
2023-01-27T07:45:12.618Z,3.84
2023-01-27T07:47:40.172Z,3.64
2023-01-27T07:50:08.351Z,3.93
2023-01-27T07:52:35.291Z,3.74
2023-01-27T07:55:02.534Z,4.10
2023-01-27T07:57:29.532Z,4.15
2023-01-27T07:59:56.836Z,4.12
2023-01-27T08:02:24.729Z,3.70
2023-01-27T08:04:53.634Z,4.33
2023-01-27T08:07:21.471Z,4.08
2023-01-27T08:09:48.962Z,4.10
2023-01-27T08:12:16.146Z,4.53
2023-01-27T08:14:43.133Z,4.25
2023-01-27T08:17:10.238Z,4.01
2023-01-27T08:19:37.200Z,4.20
2023-01-27T08:22:04.302Z,4.18
2023-01-27T08:24:31.241Z,4.08
2023-01-27T08:26:58.307Z,4.57
2023-01-27T08:29:25.307Z,4.67
2023-01-27T08:31:52.297Z,4.64
2023-01-27T08:34:19.540Z,4.41
2023-01-27T08:36:46.645Z,4.87
2023-01-27T08:39:13.775Z,4.35
2023-01-27T08:41:40.818Z,4.93
2023-01-27T08:44:08.013Z,4.95
2023-01-27T08:46:35.113Z,5.04
2023-01-27T08:49:02.461Z,4.92
2023-01-27T08:51:30.691Z,4.45
2023-01-27T08:53:57.723Z,4.70
2023-01-27T08:56:24.818Z,4.34
2023-01-27T09:07:25.664Z,5.02
2023-01-27T09:10:04.201Z,4.85
2023-01-27T09:12:39.749Z,5.24
2023-01-27T09:15:07.208Z,5.36
2023-01-27T09:17:34.234Z,5.23
2023-01-27T09:20:01.224Z,5.29
2023-01-27T09:22:31.490Z,4.52
2023-01-27T09:25:01.228Z,5.36
2023-01-27T09:27:38.853Z,5.20
2023-01-27T09:30:07.656Z,5.25
2023-01-27T09:32:34.566Z,5.31
2023-01-27T09:35:01.584Z,5.43
2023-01-27T09:37:28.839Z,5.54
2023-01-27T09:40:02.651Z,5.28
2023-01-27T09:42:38.760Z,5.60
2023-01-27T09:45:30.567Z,5.63
2023-01-27T09:48:09.446Z,5.67
2023-01-27T09:50:45.633Z,5.74
2023-01-27T09:53:39.161Z,5.80
2023-01-27T09:56:12.342Z,5.60
2023-01-27T09:58:39.354Z,5.91
2023-01-27T10:01:21.878Z,5.58
2023-01-27T10:04:14.661Z,5.96
2023-01-27T10:07:05.005Z,5.94
2023-01-27T10:09:54.858Z,6.00
2023-01-27T10:12:46.117Z,6.00
2023-01-27T10:15:30.073Z,5.67
2023-01-27T10:18:08.823Z,6.05
2023-01-27T10:21:03.095Z,5.74
2023-01-27T10:24:07.556Z,5.78
2023-01-27T10:26:51.192Z,6.12
2023-01-27T10:29:26.407Z,6.10
2023-01-27T10:31:59.233Z,6.11
2023-01-27T10:34:34.514Z,6.09
2023-01-27T10:37:20.236Z,5.85
2023-01-27T10:40:14.933Z,5.95
2023-01-27T10:43:13.162Z,6.06
2023-01-27T10:45:47.900Z,6.08
2023-01-27T10:48:25.807Z,5.55
2023-01-27T10:51:02.041Z,6.08
2023-01-27T10:53:31.932Z,6.09
2023-01-27T10:56:03.231Z,6.10
2023-01-27T10:58:42.481Z,6.13
2023-01-27T11:01:22.805Z,6.06
2023-01-27T11:03:59.695Z,5.89
2023-01-27T11:06:35.618Z,5.66
2023-01-27T11:09:10.917Z,5.96
2023-01-27T11:11:44.739Z,5.84
2023-01-27T11:14:17.472Z,6.14
2023-01-27T11:16:49.728Z,6.13
2023-01-27T11:19:46.412Z,5.78
2023-01-27T11:22:24.462Z,5.93
2023-01-27T11:25:07.593Z,6.27
2023-01-27T11:28:04.150Z,6.28
2023-01-27T11:30:47.356Z,5.94
2023-01-27T11:33:26.220Z,5.77
2023-01-27T11:35:54.196Z,6.19
2023-01-27T11:38:23.224Z,6.19
2023-01-27T11:40:53.318Z,6.30
2023-01-27T11:43:25.050Z,6.06
2023-01-27T11:45:58.754Z,6.39
2023-01-27T11:48:41.345Z,6.46
2023-01-27T11:51:17.426Z,6.45
2023-01-27T11:53:45.341Z,5.95
2023-01-27T11:56:18.533Z,6.49
2023-01-27T11:59:20.234Z,6.40
2023-01-27T12:01:53.628Z,5.79
2023-01-27T12:04:38.865Z,6.50
2023-01-27T12:07:38.077Z,5.80
2023-01-27T12:10:30.153Z,6.22
2023-01-27T12:12:59.177Z,5.84
2023-01-27T12:15:31.415Z,6.38
2023-01-27T12:18:05.457Z,6.00
2023-01-27T12:21:00.506Z,6.31
2023-01-27T12:23:31.752Z,5.96
2023-01-27T12:26:02.122Z,6.38
2023-01-27T12:28:36.255Z,6.37
2023-01-27T12:31:10.056Z,6.34
2023-01-27T12:33:40.696Z,6.34
2023-01-27T12:36:22.815Z,6.25
2023-01-27T12:39:00.375Z,6.32
2023-01-27T12:41:31.109Z,5.98
2023-01-27T12:44:07.798Z,6.16
2023-01-27T12:46:34.828Z,5.64
2023-01-27T12:49:10.461Z,6.07
2023-01-27T12:51:45.124Z,6.20
2023-01-27T12:54:32.242Z,5.86
2023-01-27T12:57:05.755Z,6.20
2023-01-27T12:59:34.525Z,6.23
2023-01-27T13:02:17.811Z,5.43
2023-01-27T13:04:52.121Z,5.77
2023-01-27T13:07:24.277Z,6.13
2023-01-27T13:10:04.699Z,6.03
2023-01-27T13:12:47.759Z,5.88
2023-01-27T13:15:16.968Z,6.08
2023-01-27T13:17:48.244Z,6.14
2023-01-27T13:20:18.240Z,6.11
2023-01-27T13:22:53.430Z,6.01
2023-01-27T13:25:28.711Z,5.61
2023-01-27T13:27:59.583Z,5.79
2023-01-27T13:30:30.613Z,5.76
2023-01-27T13:33:08.613Z,6.10
2023-01-27T13:35:42.302Z,5.93
2023-01-27T13:38:37.457Z,5.85
2023-01-27T13:41:15.445Z,6.00
2023-01-27T13:43:52.427Z,5.71
2023-01-27T13:46:27.391Z,5.77
2023-01-27T13:48:57.330Z,5.92
2023-01-27T13:51:28.605Z,5.63
2023-01-27T13:54:01.699Z,5.64
2023-01-27T13:57:12.698Z,5.85
2023-01-27T13:59:50.532Z,5.84
2023-01-27T14:03:19.724Z,5.81
2023-01-27T14:06:02.295Z,5.81
2023-01-27T14:08:43.605Z,5.67
2023-01-27T14:11:39.089Z,5.76
2023-01-27T14:14:09.257Z,5.76
2023-01-27T14:17:03.251Z,5.74
2023-01-27T14:19:42.579Z,5.73
2023-01-27T14:22:12.276Z,5.73
2023-01-27T14:25:10.052Z,5.73
2023-01-27T14:27:46.940Z,5.56
2023-01-27T14:30:21.634Z,5.70
2023-01-27T14:33:06.900Z,5.70
2023-01-27T14:35:58.819Z,5.20
2023-01-27T14:38:38.289Z,5.21
2023-01-27T14:41:27.733Z,5.58
2023-01-27T14:44:01.722Z,5.48
2023-01-27T14:46:48.272Z,5.57
2023-01-27T14:49:15.231Z,5.51
2023-01-27T14:51:58.923Z,5.35
2023-01-27T14:54:58.207Z,5.32
2023-01-27T14:57:36.468Z,5.28
2023-01-27T15:00:39.342Z,5.45
2023-01-27T15:03:35.156Z,5.41
2023-01-27T15:06:14.373Z,5.42
2023-01-27T15:08:43.918Z,5.37
2023-01-27T15:11:33.657Z,5.37
2023-01-27T15:14:38.193Z,5.35
2023-01-27T15:17:52.806Z,5.32
2023-01-27T15:20:30.764Z,5.24
2023-01-27T15:23:06.961Z,5.19
2023-01-27T15:25:44.795Z,4.85
2023-01-27T15:28:18.271Z,5.12
2023-01-27T15:31:08.687Z,5.18
2023-01-27T15:34:03.700Z,5.05
2023-01-27T15:36:33.979Z,4.81
2023-01-27T15:39:10.030Z,4.98
2023-01-27T15:41:56.440Z,4.67
2023-01-27T15:44:38.241Z,4.97
2023-01-27T15:47:08.250Z,4.96
2023-01-27T15:49:47.477Z,4.87
2023-01-27T15:52:31.921Z,4.80
2023-01-27T15:55:03.526Z,4.77
2023-01-27T15:57:40.326Z,4.83
2023-01-27T16:00:23.803Z,4.91
2023-01-27T16:02:54.507Z,4.69
2023-01-27T16:05:26.209Z,4.39
2023-01-27T16:07:55.710Z,4.09
2023-01-27T16:10:27.947Z,4.48
2023-01-27T16:13:16.250Z,4.74
2023-01-27T16:15:44.557Z,4.37
2023-01-27T16:18:11.623Z,4.77
2023-01-27T16:21:01.332Z,4.81
2023-01-27T16:24:01.817Z,4.82
2023-01-27T16:26:40.162Z,4.74
2023-01-27T16:29:31.791Z,4.76
2023-01-27T16:32:06.219Z,4.65
2023-01-27T16:34:47.723Z,4.66
2023-01-27T16:37:24.122Z,4.47
2023-01-27T16:39:58.685Z,4.72
2023-01-27T16:42:34.395Z,4.56
2023-01-27T16:45:06.676Z,4.35
2023-01-27T16:47:42.752Z,4.45
2023-01-27T16:50:33.128Z,4.63
2023-01-27T16:53:00.630Z,4.65
2023-01-27T16:55:27.603Z,4.50
2023-01-27T16:57:56.618Z,4.65
2023-01-27T17:00:28.402Z,4.49
2023-01-27T17:02:59.449Z,4.56
2023-01-27T17:05:29.429Z,4.36
2023-01-27T17:08:20.968Z,4.55
2023-01-27T17:11:04.285Z,4.03
2023-01-27T17:13:34.704Z,4.58
2023-01-27T17:16:06.808Z,4.47
2023-01-27T17:18:50.923Z,3.84
2023-01-27T17:21:58.613Z,4.41
2023-01-27T17:24:30.522Z,4.39
2023-01-27T17:27:05.922Z,4.44
2023-01-27T17:29:39.950Z,4.40
2023-01-27T17:32:29.385Z,4.10
2023-01-27T17:34:59.247Z,2.83
2023-01-27T17:37:26.766Z,4.28
2023-01-27T17:40:03.725Z,4.46
2023-01-27T17:42:33.424Z,4.09
2023-01-27T17:45:30.045Z,4.32
2023-01-27T17:48:01.737Z,4.40
2023-01-27T17:50:34.218Z,4.30
2023-01-27T17:53:01.312Z,3.82
2023-01-27T17:55:31.221Z,3.85
2023-01-27T17:58:05.310Z,4.09
2023-01-27T18:00:38.342Z,4.44
2023-01-27T18:03:13.624Z,4.02
2023-01-27T18:05:45.077Z,4.44
2023-01-27T18:08:12.382Z,4.00
2023-01-27T18:10:46.023Z,4.22
2023-01-27T18:13:18.736Z,4.43
2023-01-27T18:16:00.785Z,4.44
2023-01-27T18:18:33.357Z,4.38
2023-01-27T18:21:03.442Z,4.51
2023-01-27T18:23:55.839Z,4.01
2023-01-27T18:26:37.801Z,4.48
2023-01-27T18:29:17.540Z,4.49
2023-01-27T18:31:48.421Z,4.41
2023-01-27T18:34:24.378Z,4.39
2023-01-27T18:36:54.857Z,4.05
2023-01-27T18:39:55.444Z,4.14
2023-01-27T19:01:36.557Z,3.98
2023-01-27T19:47:13.474Z,3.91
2023-01-27T19:49:41.345Z,3.99
2023-01-27T19:52:10.133Z,4.01
2023-01-27T19:54:37.344Z,4.05
2023-01-27T19:57:05.144Z,4.01
2023-01-27T19:59:32.398Z,3.78
2023-01-27T20:01:59.414Z,3.53
2023-01-27T20:04:26.921Z,3.57
2023-01-27T20:06:53.829Z,3.27
2023-01-27T20:09:20.788Z,3.76
2023-01-27T20:11:47.842Z,3.94
2023-01-27T20:14:18.865Z,3.99
2023-01-27T20:16:47.191Z,3.62
2023-01-27T20:19:15.407Z,3.76
2023-01-27T20:21:43.572Z,3.95
2023-01-27T20:24:15.733Z,3.74
2023-01-27T20:26:42.816Z,4.07
2023-01-27T20:29:09.715Z,3.83
2023-01-27T20:31:39.016Z,3.87
2023-01-27T20:34:06.480Z,4.10
2023-01-27T20:36:33.641Z,3.79
2023-01-27T20:39:00.728Z,3.88
2023-01-27T20:41:27.657Z,3.74
2023-01-27T20:44:00.661Z,4.10
2023-01-27T20:46:28.969Z,4.05
2023-01-27T20:48:56.777Z,3.98
2023-01-27T20:51:23.743Z,3.73
2023-01-27T20:53:50.659Z,4.00
2023-01-27T20:56:20.903Z,3.84
2023-01-27T20:58:48.767Z,3.94
2023-01-27T21:01:20.994Z,3.83
2023-01-27T21:03:48.648Z,3.95
2023-01-27T21:06:17.856Z,3.83
2023-01-27T21:08:45.181Z,4.16
2023-01-27T21:11:13.231Z,4.08
2023-01-27T21:13:40.411Z,3.77
2023-01-27T21:16:08.186Z,3.88
2023-01-27T21:18:40.489Z,3.99
2023-01-27T21:21:07.661Z,4.12
2023-01-27T21:23:34.803Z,4.24
2023-01-27T21:26:09.301Z,4.26
2023-01-27T21:28:36.643Z,3.77
2023-01-27T21:31:12.384Z,3.94
2023-01-27T21:33:40.093Z,3.76
2023-01-27T21:36:10.613Z,3.82
2023-01-27T21:38:39.007Z,3.95
2023-01-27T21:41:35.494Z,4.01
2023-01-27T21:44:21.480Z,4.12
2023-01-27T21:46:48.619Z,3.86
2023-01-27T21:49:16.092Z,4.10
2023-01-27T21:51:43.212Z,3.71
2023-01-27T21:54:10.310Z,3.91
2023-01-27T21:56:37.296Z,3.57
2023-01-27T21:59:04.779Z,4.14
2023-01-27T22:01:31.893Z,3.79
2023-01-27T22:03:58.993Z,3.60
2023-01-27T22:06:26.021Z,4.23
2023-01-27T22:08:53.004Z,4.01
2023-01-27T22:11:20.282Z,4.11
2023-01-27T22:13:47.245Z,3.87
2023-01-27T22:16:18.796Z,3.97
2023-01-27T22:18:45.778Z,3.71
2023-01-27T22:21:12.733Z,4.06
2023-01-27T22:23:39.673Z,4.11
2023-01-27T22:26:08.185Z,3.93
2023-01-27T22:28:35.173Z,3.50
2023-01-27T22:31:02.264Z,3.86
2023-01-27T22:33:29.352Z,3.91
2023-01-27T22:36:21.191Z,3.90
2023-01-27T22:38:48.595Z,3.53
2023-01-27T22:44:35.571Z,3.85
2023-01-27T22:47:02.602Z,3.98
2023-01-27T22:49:29.622Z,3.65
2023-01-27T22:51:56.576Z,3.93
2023-01-27T22:54:23.535Z,4.03
2023-01-27T22:56:50.551Z,3.98
2023-01-27T22:59:17.481Z,3.84
2023-01-27T23:01:44.383Z,3.52
2023-01-27T23:04:12.686Z,3.54
2023-01-27T23:06:39.634Z,3.96
2023-01-27T23:09:06.500Z,3.64
2023-01-27T23:11:33.459Z,4.01
2023-01-27T23:14:01.595Z,4.06
2023-01-27T23:16:28.624Z,3.93
2023-01-27T23:18:55.624Z,4.03
2023-01-27T23:21:22.625Z,3.91
2023-01-27T23:23:51.025Z,3.90
2023-01-27T23:26:18.171Z,3.74
2023-01-27T23:28:45.164Z,3.90
2023-01-27T23:31:13.340Z,4.08
2023-01-27T23:33:42.217Z,4.12
2023-01-27T23:36:11.097Z,4.14
2023-01-27T23:38:38.454Z,3.92
2023-01-27T23:41:13.732Z,4.08
2023-01-27T23:43:40.907Z,4.12
2023-01-27T23:46:08.048Z,4.09
2023-01-27T23:48:35.175Z,4.13
2023-01-27T23:51:13.615Z,3.99
2023-01-27T23:53:40.743Z,4.15
2023-01-27T23:56:11.572Z,3.46
2023-01-27T23:58:38.641Z,3.48
