createdAt,value
2022-10-15T00:01:47.947Z,98937.89
2022-10-15T00:04:54.080Z,98937.79
2022-10-15T00:08:00.183Z,98937.23
2022-10-15T00:11:12.312Z,98933.25
2022-10-15T00:14:18.735Z,98926.93
2022-10-15T00:17:25.043Z,98927.57
2022-10-15T00:20:31.763Z,98926.82
2022-10-15T00:23:38.448Z,98920.24
2022-10-15T00:26:44.670Z,98919.95
2022-10-15T00:29:49.226Z,98913.70
2022-10-15T00:32:55.258Z,98910.27
2022-10-15T00:36:06.943Z,98909.86
2022-10-15T00:39:13.657Z,98905.14
2022-10-15T00:42:20.206Z,98904.27
2022-10-15T00:45:26.814Z,98904.46
2022-10-15T00:48:34.089Z,98903.91
2022-10-15T00:51:44.362Z,98900.61
2022-10-15T00:54:54.420Z,98898.32
2022-10-15T00:58:04.521Z,98897.94
2022-10-15T01:01:10.880Z,98897.05
2022-10-15T01:04:19.060Z,98895.70
2022-10-15T01:07:26.268Z,98894.48
2022-10-15T01:10:39.365Z,98893.34
2022-10-15T01:13:55.659Z,98888.44
2022-10-15T01:17:06.942Z,98886.55
2022-10-15T01:20:49.371Z,98883.23
2022-10-15T01:24:43.903Z,98874.06
2022-10-15T01:27:56.471Z,98871.80
2022-10-15T01:31:12.565Z,98869.12
2022-10-15T01:34:25.642Z,98868.98
2022-10-15T01:37:39.394Z,98872.63
2022-10-15T01:40:49.092Z,98872.05
2022-10-15T01:44:01.796Z,98871.99
2022-10-15T01:47:11.333Z,98872.04
2022-10-15T01:50:21.675Z,98866.15
2022-10-15T01:53:30.383Z,98868.84
2022-10-15T01:56:38.842Z,98864.27
2022-10-15T01:59:45.972Z,98864.79
2022-10-15T02:02:52.371Z,98863.69
2022-10-15T02:06:05.116Z,98863.05
2022-10-15T02:09:17.811Z,98861.72
2022-10-15T02:12:38.780Z,98860.95
2022-10-15T02:15:54.839Z,98858.36
2022-10-15T02:19:06.842Z,98852.13
2022-10-15T02:22:20.625Z,98848.70
2022-10-15T02:25:29.326Z,98851.70
2022-10-15T02:28:38.913Z,98849.80
2022-10-15T02:31:48.906Z,98849.67
2022-10-15T02:34:55.852Z,98842.77
2022-10-15T02:38:07.245Z,98844.48
2022-10-15T02:41:14.270Z,98845.98
2022-10-15T02:44:20.407Z,98841.52
2022-10-15T02:50:35.874Z,98843.76
2022-10-15T02:53:40.372Z,98842.79
2022-10-15T02:56:46.482Z,98839.97
2022-10-15T02:59:52.670Z,98840.70
2022-10-15T03:02:57.546Z,98831.58
2022-10-15T03:06:03.632Z,98834.41
2022-10-15T03:09:09.630Z,98837.26
2022-10-15T03:12:15.902Z,98841.67
2022-10-15T03:15:20.878Z,98841.61
2022-10-15T03:18:26.959Z,98843.76
2022-10-15T03:21:33.028Z,98843.66
2022-10-15T03:24:39.093Z,98834.09
2022-10-15T03:27:45.280Z,98831.40
2022-10-15T03:30:49.826Z,98823.26
2022-10-15T03:33:56.014Z,98823.89
2022-10-15T03:37:00.510Z,98822.95
2022-10-15T03:40:13.495Z,98820.27
2022-10-15T03:43:20.763Z,98823.70
2022-10-15T03:46:26.848Z,98830.05
2022-10-15T03:49:32.892Z,98833.86
2022-10-15T03:52:39.403Z,98832.92
2022-10-15T03:55:45.531Z,98828.98
2022-10-15T03:58:50.812Z,98822.75
2022-10-15T04:01:57.034Z,98814.58
2022-10-15T04:05:01.609Z,98812.10
2022-10-15T04:08:08.477Z,98808.74
2022-10-15T04:11:14.573Z,98805.52
2022-10-15T04:14:20.682Z,98808.56
2022-10-15T04:17:26.753Z,98811.95
2022-10-15T04:20:32.792Z,98804.23
2022-10-15T04:23:39.276Z,98798.35
2022-10-15T04:26:45.427Z,98801.25
2022-10-15T04:29:50.138Z,98799.20
2022-10-15T04:32:56.470Z,98798.73
2022-10-15T04:36:05.506Z,98798.55
2022-10-15T04:39:13.844Z,98795.02
2022-10-15T04:42:21.249Z,98800.73
2022-10-15T04:45:27.344Z,98794.02
2022-10-15T04:48:40.376Z,98793.40
2022-10-15T04:51:49.186Z,98793.34
2022-10-15T04:54:55.259Z,98794.36
2022-10-15T04:58:01.283Z,98798.04
2022-10-15T05:01:12.182Z,98796.98
2022-10-15T05:04:18.239Z,98789.72
2022-10-15T05:07:24.419Z,98790.49
2022-10-15T05:10:31.139Z,98796.11
2022-10-15T05:13:37.693Z,98801.84
2022-10-15T05:16:43.853Z,98799.34
2022-10-15T05:19:48.403Z,98796.53
2022-10-15T05:22:54.620Z,98793.31
2022-10-15T05:26:01.996Z,98798.23
2022-10-15T05:29:08.063Z,98798.40
2022-10-15T05:32:14.851Z,98795.16
2022-10-15T05:35:21.006Z,98800.09
2022-10-15T05:38:26.997Z,98799.73
2022-10-15T05:41:33.283Z,98799.52
2022-10-15T05:44:37.800Z,98802.64
2022-10-15T05:47:43.936Z,98804.48
2022-10-15T05:50:48.379Z,98805.51
2022-10-15T05:53:57.197Z,98809.94
2022-10-15T05:57:03.359Z,98802.98
2022-10-15T06:00:09.460Z,98798.23
2022-10-15T06:03:16.839Z,98798.14
2022-10-15T06:06:24.530Z,98803.93
2022-10-15T06:09:30.968Z,98803.02
2022-10-15T06:12:38.447Z,98796.73
2022-10-15T06:15:45.868Z,98796.26
2022-10-15T06:18:52.622Z,98803.16
2022-10-15T06:21:58.712Z,98804.61
2022-10-15T06:25:05.322Z,98802.17
2022-10-15T06:28:11.740Z,98801.87
2022-10-15T06:31:17.876Z,98804.29
2022-10-15T06:34:22.270Z,98806.61
2022-10-15T06:37:30.029Z,98812.88
2022-10-15T06:40:36.379Z,98822.66
2022-10-15T06:43:42.497Z,98827.92
2022-10-15T06:46:47.027Z,98832.31
2022-10-15T06:49:54.297Z,98833.80
2022-10-15T06:53:00.574Z,98830.36
2022-10-15T06:56:07.647Z,98834.86
2022-10-15T06:59:14.384Z,98838.17
2022-10-15T07:02:20.860Z,98836.17
2022-10-15T07:05:27.125Z,98833.83
2022-10-15T07:08:31.687Z,98840.17
2022-10-15T07:11:37.815Z,98838.36
2022-10-15T07:14:42.623Z,98831.83
2022-10-15T07:17:51.800Z,98832.48
2022-10-15T07:20:59.884Z,98828.23
2022-10-15T07:24:07.020Z,98822.93
2022-10-15T07:27:20.630Z,98819.89
2022-10-15T07:30:28.769Z,98820.58
2022-10-15T07:33:35.641Z,98822.10
2022-10-15T07:36:41.893Z,98821.05
2022-10-15T07:39:47.915Z,98825.02
2022-10-15T07:42:58.505Z,98836.95
2022-10-15T07:46:05.359Z,98834.80
2022-10-15T07:49:11.839Z,98830.57
2022-10-15T07:52:18.037Z,98830.30
2022-10-15T07:55:22.479Z,98837.64
2022-10-15T07:58:30.560Z,98837.25
2022-10-15T08:01:36.996Z,98834.24
2022-10-15T08:04:43.182Z,98831.86
2022-10-15T08:07:47.789Z,98832.69
2022-10-15T08:10:53.881Z,98829.24
2022-10-15T08:13:58.346Z,98828.30
2022-10-15T08:17:05.220Z,98829.16
2022-10-15T08:20:12.931Z,98831.90
2022-10-15T08:23:19.491Z,98832.70
2022-10-15T08:26:26.691Z,98831.12
2022-10-15T08:29:32.823Z,98830.66
2022-10-15T08:32:37.463Z,98830.86
2022-10-15T08:35:45.472Z,98826.10
2022-10-15T08:38:51.520Z,98825.43
2022-10-15T08:41:57.721Z,98831.50
2022-10-15T08:45:08.743Z,98832.92
2022-10-15T08:48:18.625Z,98835.91
2022-10-15T08:51:27.973Z,98835.44
2022-10-15T08:54:36.659Z,98831.98
2022-10-15T08:57:48.889Z,98836.87
2022-10-15T09:00:59.493Z,98835.48
2022-10-15T09:04:23.209Z,98838.52
2022-10-15T09:07:38.208Z,98835.82
2022-10-15T09:10:48.599Z,98836.68
2022-10-15T09:13:55.229Z,98838.13
2022-10-15T09:17:06.944Z,98839.23
2022-10-15T09:20:19.626Z,98839.40
2022-10-15T09:23:29.890Z,98835.92
2022-10-15T09:26:56.048Z,98836.98
2022-10-15T09:30:08.363Z,98834.93
2022-10-15T09:33:19.434Z,98830.93
2022-10-15T09:36:38.102Z,98827.75
2022-10-15T09:39:55.744Z,98829.99
2022-10-15T09:43:04.084Z,98830.76
2022-10-15T09:46:12.275Z,98834.55
2022-10-15T09:49:29.387Z,98833.55
2022-10-15T09:52:55.215Z,98829.75
2022-10-15T09:56:09.879Z,98828.83
2022-10-15T09:59:20.544Z,98833.68
2022-10-15T10:02:28.781Z,98834.65
2022-10-15T10:05:37.525Z,98834.05
2022-10-15T10:08:51.002Z,98835.27
2022-10-15T10:12:00.143Z,98835.27
2022-10-15T10:15:09.939Z,98834.48
2022-10-15T10:18:23.627Z,98834.91
2022-10-15T10:21:33.688Z,98836.45
2022-10-15T10:24:39.896Z,98837.08
2022-10-15T10:27:48.357Z,98830.56
2022-10-15T10:31:04.513Z,98832.29
2022-10-15T10:34:18.584Z,98831.90
2022-10-15T10:37:25.865Z,98828.08
2022-10-15T10:40:36.569Z,98826.16
2022-10-15T10:43:54.202Z,98826.13
2022-10-15T10:47:15.469Z,98828.00
2022-10-15T10:50:34.711Z,98823.23
2022-10-15T10:53:50.483Z,98819.96
2022-10-15T10:56:55.118Z,98821.30
2022-10-15T11:00:02.099Z,98823.81
2022-10-15T11:03:15.940Z,98826.48
2022-10-15T11:06:51.255Z,98833.91
2022-10-15T11:09:59.390Z,98829.39
2022-10-15T11:13:17.468Z,98830.92
2022-10-15T11:16:34.553Z,98825.02
2022-10-15T11:23:28.984Z,98834.08
2022-10-15T11:26:59.050Z,98832.38
2022-10-15T11:30:12.154Z,98826.84
2022-10-15T11:33:33.234Z,98823.60
2022-10-15T11:36:55.199Z,98818.55
2022-10-15T11:40:21.244Z,98812.64
2022-10-15T11:43:43.053Z,98813.27
2022-10-15T11:46:56.792Z,98812.85
2022-10-15T11:50:17.987Z,98802.45
2022-10-15T11:53:59.782Z,98799.90
2022-10-15T11:57:10.350Z,98800.29
2022-10-15T12:00:31.274Z,98799.02
2022-10-15T12:03:43.829Z,98795.80
2022-10-15T12:06:53.742Z,98798.08
2022-10-15T12:10:08.005Z,98791.30
2022-10-15T12:13:22.663Z,98790.88
2022-10-15T12:16:35.768Z,98788.98
2022-10-15T12:19:47.155Z,98790.66
2022-10-15T12:23:01.507Z,98791.39
2022-10-15T12:26:33.444Z,98786.19
2022-10-15T12:29:39.627Z,98789.45
2022-10-15T12:32:47.808Z,98788.92
2022-10-15T12:35:58.356Z,98792.59
2022-10-15T12:39:16.061Z,98789.06
2022-10-15T12:42:36.108Z,98786.48
2022-10-15T12:45:50.520Z,98788.34
2022-10-15T12:48:58.375Z,98791.29
2022-10-15T12:52:25.362Z,98790.21
2022-10-15T12:55:37.289Z,98793.38
2022-10-15T12:58:47.605Z,98797.39
2022-10-15T13:01:54.748Z,98798.10
2022-10-15T13:05:00.991Z,98798.70
2022-10-15T13:08:14.303Z,98794.05
2022-10-15T13:11:25.711Z,98791.63
2022-10-15T13:14:36.928Z,98788.56
2022-10-15T13:17:43.140Z,98782.25
2022-10-15T13:20:51.200Z,98776.77
2022-10-15T13:23:57.446Z,98774.76
2022-10-15T13:27:05.687Z,98774.99
2022-10-15T13:30:16.555Z,98774.64
2022-10-15T13:33:23.686Z,98773.61
2022-10-15T13:36:33.855Z,98770.94
2022-10-15T13:39:41.438Z,98768.40
2022-10-15T13:46:19.981Z,98774.09
2022-10-15T13:49:28.793Z,98775.05
2022-10-15T13:52:39.374Z,98774.61
2022-10-15T13:55:49.779Z,98774.73
2022-10-15T13:58:57.400Z,98774.70
2022-10-15T14:02:05.036Z,98776.77
2022-10-15T14:05:24.112Z,98776.64
2022-10-15T14:08:35.099Z,98775.13
2022-10-15T14:11:41.264Z,98772.19
2022-10-15T14:14:49.385Z,98776.02
2022-10-15T14:17:55.644Z,98785.04
2022-10-15T14:21:02.395Z,98786.63
2022-10-15T14:24:15.727Z,98788.27
2022-10-15T14:27:25.164Z,98787.67
2022-10-15T14:30:35.948Z,98785.34
2022-10-15T14:33:46.640Z,98782.09
2022-10-15T14:36:52.875Z,98780.85
2022-10-15T14:40:12.902Z,98780.58
2022-10-15T14:43:20.154Z,98783.34
2022-10-15T14:46:26.537Z,98778.81
2022-10-15T14:49:35.885Z,98780.81
2022-10-15T14:52:47.820Z,98785.06
2022-10-15T14:56:00.374Z,98791.86
2022-10-15T14:59:09.200Z,98796.05
2022-10-15T15:02:17.935Z,98800.98
2022-10-15T15:05:26.412Z,98801.91
2022-10-15T15:08:32.590Z,98800.14
2022-10-15T15:11:39.386Z,98799.80
2022-10-15T15:14:45.641Z,98802.44
2022-10-15T15:17:52.051Z,98811.53
2022-10-15T15:21:02.639Z,98816.33
2022-10-15T15:24:10.103Z,98815.40
2022-10-15T15:27:25.890Z,98812.89
2022-10-15T15:30:31.885Z,98813.66
2022-10-15T15:33:37.861Z,98816.46
2022-10-15T15:36:42.344Z,98815.38
2022-10-15T15:39:50.524Z,98818.47
2022-10-15T15:42:56.767Z,98827.20
2022-10-15T15:46:02.798Z,98833.39
2022-10-15T15:49:07.297Z,98838.85
2022-10-15T15:52:17.117Z,98838.23
2022-10-15T15:55:23.704Z,98835.26
2022-10-15T15:58:29.973Z,98837.44
2022-10-15T16:01:36.125Z,98840.88
2022-10-15T16:04:42.294Z,98845.27
2022-10-15T16:07:49.215Z,98851.84
2022-10-15T16:10:55.218Z,98844.62
2022-10-15T16:13:59.688Z,98844.36
2022-10-15T16:17:05.803Z,98841.90
2022-10-15T16:20:13.951Z,98843.50
2022-10-15T16:23:20.080Z,98843.77
2022-10-15T16:26:26.587Z,98847.89
2022-10-15T16:29:32.639Z,98847.79
2022-10-15T16:32:37.242Z,98847.70
2022-10-15T16:35:43.377Z,98856.67
2022-10-15T16:38:49.889Z,98858.66
2022-10-15T16:41:56.267Z,98857.63
2022-10-15T16:45:02.495Z,98866.63
2022-10-15T16:48:09.408Z,98875.12
2022-10-15T16:51:17.472Z,98885.88
2022-10-15T16:54:23.673Z,98886.56
2022-10-15T16:57:30.015Z,98890.31
2022-10-15T17:00:36.169Z,98892.97
2022-10-15T17:03:43.406Z,98902.97
2022-10-15T17:06:50.227Z,98908.20
2022-10-15T17:09:56.735Z,98909.26
2022-10-15T17:13:02.780Z,98907.36
2022-10-15T17:16:10.932Z,98905.80
2022-10-15T17:19:19.115Z,98912.92
2022-10-15T17:22:25.272Z,98916.04
2022-10-15T17:25:31.579Z,98920.16
2022-10-15T17:28:36.076Z,98923.73
2022-10-15T17:31:42.052Z,98926.35
2022-10-15T17:34:48.219Z,98924.23
2022-10-15T17:37:52.849Z,98925.91
2022-10-15T17:40:59.429Z,98927.34
2022-10-15T17:44:06.139Z,98932.61
2022-10-15T17:47:12.491Z,98938.45
2022-10-15T17:50:19.311Z,98938.98
2022-10-15T17:53:25.472Z,98940.02
2022-10-15T17:56:31.469Z,98941.77
2022-10-15T17:59:37.618Z,98941.11
2022-10-15T18:02:42.290Z,98943.48
2022-10-15T18:05:48.722Z,98944.92
2022-10-15T18:08:55.742Z,98943.61
2022-10-15T18:12:03.034Z,98940.91
2022-10-15T18:15:10.987Z,98942.23
2022-10-15T18:18:17.597Z,98943.59
2022-10-15T18:21:25.699Z,98941.14
2022-10-15T18:24:33.167Z,98940.63
2022-10-15T18:27:39.274Z,98945.58
2022-10-15T18:30:43.903Z,98952.64
2022-10-15T18:33:52.520Z,98956.05
2022-10-15T18:36:58.846Z,98958.90
2022-10-15T18:40:05.307Z,98959.27
2022-10-15T18:43:11.376Z,98960.55
2022-10-15T18:46:15.835Z,98967.30
2022-10-15T18:49:22.930Z,98969.52
2022-10-15T18:52:39.551Z,98971.15
2022-10-15T18:55:46.741Z,98969.78
2022-10-15T18:58:53.547Z,98964.13
2022-10-15T19:01:59.626Z,98967.02
2022-10-15T19:05:04.663Z,98973.04
2022-10-15T19:08:10.865Z,98973.46
2022-10-15T19:11:19.219Z,98973.77
2022-10-15T19:14:28.197Z,98978.74
2022-10-15T19:17:34.351Z,98983.63
2022-10-15T19:20:39.026Z,98987.95
2022-10-15T19:23:45.258Z,98994.83
2022-10-15T19:26:52.733Z,98999.39
2022-10-15T19:29:59.090Z,99000.53
2022-10-15T19:33:08.297Z,99001.11
2022-10-15T19:36:19.768Z,99004.50
2022-10-15T19:39:26.687Z,99007.81
2022-10-15T19:42:32.857Z,99003.56
2022-10-15T19:45:39.258Z,99002.65
2022-10-15T19:48:45.550Z,99007.32
2022-10-15T19:51:52.431Z,99016.80
2022-10-15T19:54:58.573Z,99020.30
2022-10-15T19:58:03.197Z,99021.15
2022-10-15T20:01:09.538Z,99021.34
2022-10-15T20:04:15.804Z,99017.99
2022-10-15T20:07:22.019Z,99020.11
2022-10-15T20:10:28.205Z,99022.48
2022-10-15T20:13:32.687Z,99023.52
2022-10-15T20:16:39.179Z,99027.92
2022-10-15T20:19:45.263Z,99034.87
2022-10-15T20:22:49.759Z,99035.29
2022-10-15T20:25:56.198Z,99031.17
2022-10-15T20:29:02.516Z,99032.64
2022-10-15T20:32:23.360Z,99032.14
2022-10-15T20:35:40.936Z,99035.02
2022-10-15T20:38:47.186Z,99036.66
2022-10-15T20:41:53.861Z,99036.23
2022-10-15T20:45:00.096Z,99036.14
2022-10-15T20:48:07.158Z,99040.05
2022-10-15T20:51:16.553Z,99036.29
2022-10-15T20:54:22.922Z,99045.27
2022-10-15T20:57:29.411Z,99044.72
2022-10-15T21:00:35.631Z,99050.98
2022-10-15T21:03:41.720Z,99055.46
2022-10-15T21:06:46.277Z,99054.92
2022-10-15T21:09:52.410Z,99055.62
2022-10-15T21:12:56.942Z,99058.45
2022-10-15T21:16:05.752Z,99056.64
2022-10-15T21:19:11.836Z,99058.86
2022-10-15T21:22:17.980Z,99062.29
2022-10-15T21:25:24.150Z,99066.20
2022-10-15T21:28:28.727Z,99070.59
2022-10-15T21:31:34.875Z,99072.45
2022-10-15T21:37:52.023Z,99075.33
2022-10-15T21:40:56.501Z,99078.58
2022-10-15T21:44:04.130Z,99077.45
2022-10-15T21:47:12.912Z,99076.95
2022-10-15T21:50:21.370Z,99076.29
2022-10-15T21:53:27.664Z,99077.13
2022-10-15T21:56:34.334Z,99081.65
2022-10-15T21:59:40.456Z,99084.13
2022-10-15T22:02:45.008Z,99083.55
2022-10-15T22:05:51.316Z,99086.59
2022-10-15T22:08:58.000Z,99086.21
2022-10-15T22:12:04.138Z,99084.20
2022-10-15T22:15:09.627Z,99082.83
2022-10-15T22:18:15.694Z,99087.29
2022-10-15T22:21:23.546Z,99087.49
2022-10-15T22:24:30.427Z,99088.49
2022-10-15T22:27:36.595Z,99092.05
2022-10-15T22:30:41.187Z,99092.24
2022-10-15T22:33:47.888Z,99092.09
2022-10-15T22:36:54.215Z,99095.23
2022-10-15T22:40:00.339Z,99097.28
2022-10-15T22:43:05.523Z,99095.90
2022-10-15T22:46:12.114Z,99097.44
2022-10-15T22:49:20.515Z,99101.02
2022-10-15T22:52:26.698Z,99096.97
2022-10-15T22:55:33.203Z,99096.34
2022-10-15T22:58:37.839Z,99099.09
2022-10-15T23:01:45.471Z,99102.41
2022-10-15T23:04:51.712Z,99102.73
2022-10-15T23:07:56.334Z,99096.48
2022-10-15T23:11:10.339Z,99096.87
2022-10-15T23:14:18.613Z,99101.26
2022-10-15T23:17:24.797Z,99104.76
2022-10-15T23:20:31.500Z,99106.27
2022-10-15T23:23:39.987Z,99105.10
2022-10-15T23:26:44.519Z,99110.73
2022-10-15T23:29:57.017Z,99113.16
2022-10-15T23:33:13.759Z,99118.92
2022-10-15T23:36:20.842Z,99120.42
2022-10-15T23:39:28.135Z,99119.59
2022-10-15T23:42:34.235Z,99118.40
2022-10-15T23:45:41.649Z,99123.14
2022-10-15T23:48:48.567Z,99121.52
2022-10-15T23:51:54.782Z,99120.39
2022-10-15T23:54:59.531Z,99118.53
2022-10-15T23:58:05.758Z,99121.08
