createdAt,value
2019-04-23T00:00:08.762Z,64.9836
2019-04-23T00:01:13.307Z,60.9049
2019-04-23T00:01:59.750Z,61.7273
2019-04-23T00:02:47.750Z,64.8646
2019-04-23T00:03:34.585Z,63.1327
2019-04-23T00:04:23.834Z,62.0722
2019-04-23T00:05:22.836Z,60.2533
2019-04-23T00:06:21.801Z,59.4675
2019-04-23T00:07:08.819Z,61.7731
2019-04-23T00:08:06.073Z,61.8753
2019-04-23T00:08:50.142Z,63.5584
2019-04-23T00:09:39.915Z,66.0258
2019-04-23T00:11:25.513Z,66.2776
2019-04-23T00:12:26.509Z,62.8763
2019-04-23T00:12:59.090Z,59.4400
2019-04-23T00:14:03.550Z,60.1846
2019-04-23T00:14:55.041Z,59.2187
2019-04-23T00:15:45.284Z,57.4243
2019-04-23T00:16:36.340Z,60.1068
2019-04-23T00:17:26.783Z,65.7877
2019-04-23T00:18:12.285Z,65.9754
2019-04-23T00:18:57.010Z,65.7938
2019-04-23T00:20:06.454Z,66.2684
2019-04-23T00:20:47.736Z,64.7776
2019-04-23T00:21:42.483Z,62.2187
2019-04-23T00:22:36.721Z,60.0580
2019-04-23T00:23:25.294Z,62.7436
2019-04-23T00:24:21.327Z,64.1352
2019-04-23T00:25:27.551Z,59.1653
2019-04-23T00:26:53.708Z,63.4043
2019-04-23T00:27:42.882Z,65.5863
2019-04-23T00:28:37.458Z,63.1525
2019-04-23T00:29:32.735Z,62.7161
2019-04-23T00:30:20.586Z,61.9211
2019-04-23T00:31:13.648Z,64.1459
2019-04-23T00:32:02.665Z,61.5183
2019-04-23T00:32:55.757Z,62.4598
2019-04-23T00:33:43.781Z,60.7996
2019-04-23T00:34:42.502Z,64.9317
2019-04-23T00:35:26.080Z,66.3523
2019-04-23T00:36:29.411Z,63.9704
2019-04-23T00:37:23.788Z,63.8285
2019-04-23T00:38:06.574Z,62.8306
2019-04-23T00:38:54.256Z,62.9831
2019-04-23T00:39:54.734Z,60.4242
2019-04-23T00:40:39.302Z,60.9079
2019-04-23T00:41:36.600Z,60.2945
2019-04-23T00:43:15.018Z,63.1510
2019-04-23T00:44:12.568Z,65.9724
2019-04-23T00:44:57.222Z,63.7461
2019-04-23T00:45:48.473Z,60.7858
2019-04-23T00:46:45.159Z,62.1988
2019-04-23T00:48:45.397Z,61.6556
2019-04-23T00:49:19.880Z,65.4582
2019-04-23T00:50:12.384Z,63.8621
2019-04-23T00:51:52.925Z,66.6362
2019-04-23T00:52:45.718Z,66.5568
2019-04-23T00:53:32.787Z,65.3803
2019-04-23T00:54:35.885Z,65.3132
2019-04-23T00:55:35.407Z,67.6692
2019-04-23T00:56:30.002Z,65.0248
2019-04-23T00:57:05.598Z,66.1189
2019-04-23T00:57:59.831Z,65.8885
2019-04-23T00:58:49.533Z,65.8289
2019-04-23T00:59:52.196Z,63.1830
2019-04-23T01:00:33.682Z,63.1754
2019-04-23T01:01:32.363Z,62.5666
2019-04-23T01:02:18.048Z,64.6067
2019-04-23T01:03:06.087Z,64.9912
2019-04-23T01:04:02.340Z,64.5426
2019-04-23T01:04:58.566Z,66.6957
2019-04-23T01:05:41.025Z,66.4073
2019-04-23T01:06:32.559Z,69.1020
2019-04-23T01:07:24.289Z,62.0447
2019-04-23T01:08:20.162Z,61.7746
2019-04-23T01:09:09.975Z,62.4979
2019-04-23T01:09:59.809Z,67.4556
2019-04-23T01:10:57.224Z,69.2180
2019-04-23T01:11:43.559Z,67.7119
2019-04-23T01:12:37.803Z,68.0674
2019-04-23T01:13:33.923Z,69.7490
2019-04-23T01:14:08.247Z,67.9988
2019-04-23T01:15:02.794Z,66.6712
2019-04-23T01:16:15.380Z,64.8081
2019-04-23T01:16:45.421Z,64.4297
2019-04-23T01:17:39.881Z,64.1642
2019-04-23T01:18:38.190Z,66.5949
2019-04-23T01:19:24.623Z,65.8656
2019-04-23T01:20:14.586Z,70.3380
2019-04-23T01:20:53.717Z,68.3970
2019-04-23T01:21:36.689Z,69.6620
2019-04-23T01:22:23.252Z,65.6291
2019-04-23T01:23:09.729Z,65.5421
2019-04-23T01:24:02.714Z,67.2862
2019-04-23T01:24:48.810Z,64.9454
2019-04-23T01:25:47.425Z,64.2542
2019-04-23T01:27:00.234Z,70.3334
2019-04-23T01:27:52.776Z,68.2002
2019-04-23T01:28:42.328Z,69.2912
2019-04-23T01:29:37.047Z,71.1269
2019-04-23T01:30:22.998Z,71.0033
2019-04-23T01:31:16.567Z,71.2779
2019-04-23T01:32:05.909Z,71.3954
2019-04-23T01:32:54.678Z,70.3807
2019-04-23T01:33:53.118Z,71.4641
2019-04-23T01:34:51.345Z,71.5389
2019-04-23T01:36:28.101Z,70.8965
2019-04-23T01:37:19.190Z,72.2561
2019-04-23T01:38:11.625Z,70.3288
2019-04-23T01:39:01.796Z,71.8181
2019-04-23T01:39:57.521Z,71.4549
2019-04-23T01:40:42.485Z,71.8730
2019-04-23T01:41:45.157Z,72.3720
2019-04-23T01:42:37.364Z,69.5415
2019-04-23T01:43:18.181Z,70.7561
2019-04-23T01:44:13.847Z,68.5252
2019-04-23T01:45:11.729Z,70.2190
2019-04-23T01:45:57.437Z,68.8365
2019-04-23T01:46:50.359Z,71.2413
2019-04-23T01:47:45.154Z,72.2194
2019-04-23T01:48:39.280Z,70.1595
2019-04-23T01:49:30.549Z,71.0018
2019-04-23T01:51:02.373Z,67.3991
2019-04-23T01:52:04.787Z,67.3732
2019-04-23T01:52:55.019Z,66.0502
2019-04-23T01:53:43.883Z,70.1381
2019-04-23T01:54:35.121Z,69.2042
2019-04-23T01:55:26.047Z,70.0191
2019-04-23T01:56:20.409Z,68.5267
2019-04-23T01:57:11.844Z,68.8960
2019-04-23T01:58:53.634Z,71.2535
2019-04-23T01:59:49.072Z,67.6875
2019-04-23T02:00:37.428Z,67.0436
2019-04-23T02:01:25.731Z,68.8228
2019-04-23T02:02:19.321Z,70.2144
2019-04-23T02:03:09.074Z,67.8248
2019-04-23T02:04:07.761Z,66.1677
2019-04-23T02:05:01.215Z,65.2979
2019-04-23T02:06:38.903Z,65.0645
2019-04-23T02:07:39.614Z,63.9109
2019-04-23T02:08:22.459Z,64.6998
2019-04-23T02:09:13.872Z,64.8814
2019-04-23T02:10:56.296Z,63.9673
2019-04-23T02:11:53.319Z,67.8355
2019-04-23T02:12:42.201Z,67.6432
2019-04-23T02:15:18.080Z,65.6229
2019-04-23T02:16:06.705Z,66.0639
2019-04-23T02:17:00.074Z,66.4469
2019-04-23T02:17:58.629Z,71.1299
2019-04-23T02:18:43.909Z,70.1793
2019-04-23T02:19:42.449Z,69.2866
2019-04-23T02:20:28.175Z,65.8122
2019-04-23T02:21:15.023Z,65.4353
2019-04-23T02:22:19.336Z,63.9261
2019-04-23T02:23:12.788Z,62.2995
2019-04-23T02:23:55.646Z,61.7548
2019-04-23T02:24:51.155Z,65.1896
2019-04-23T02:25:45.727Z,68.2506
2019-04-23T02:26:43.665Z,63.5676
2019-04-23T02:27:29.442Z,65.2430
2019-04-23T02:30:16.902Z,67.7836
2019-04-23T02:31:12.118Z,62.7497
2019-04-23T02:32:01.325Z,64.1596
2019-04-23T02:32:45.880Z,65.8167
2019-04-23T02:33:34.528Z,65.8015
2019-04-23T02:34:31.202Z,70.2068
2019-04-23T02:35:42.797Z,64.4327
2019-04-23T02:36:17.570Z,65.8991
2019-04-23T02:38:54.484Z,66.5797
2019-04-23T02:39:40.160Z,67.0939
2019-04-23T02:40:44.707Z,68.1453
2019-04-23T02:41:20.333Z,67.1885
2019-04-23T02:42:28.560Z,68.6259
2019-04-23T02:44:04.267Z,65.1835
2019-04-23T02:44:50.682Z,65.1972
2019-04-23T02:45:48.817Z,66.0670
2019-04-23T02:46:20.952Z,64.6769
2019-04-23T02:48:19.850Z,62.0813
2019-04-23T02:50:11.158Z,62.1454
2019-04-23T02:51:48.930Z,69.2317
2019-04-23T02:52:37.119Z,66.1097
2019-04-23T02:53:42.649Z,64.9607
2019-04-23T02:55:21.899Z,66.3600
2019-04-23T02:56:50.855Z,69.2622
2019-04-23T02:57:44.224Z,66.7598
2019-04-23T02:58:55.049Z,66.5675
2019-04-23T02:59:51.359Z,66.8544
2019-04-23T03:00:30.920Z,65.9709
2019-04-23T03:01:25.314Z,60.2960
2019-04-23T03:02:15.115Z,64.4297
2019-04-23T03:02:59.155Z,60.0610
2019-04-23T03:03:49.686Z,67.0207
2019-04-23T03:04:44.190Z,65.1240
2019-04-23T03:05:36.423Z,65.3864
2019-04-23T03:06:41.086Z,65.9892
2019-04-23T03:07:27.321Z,68.4932
2019-04-23T03:09:53.668Z,66.6026
2019-04-23T03:10:57.112Z,65.1255
2019-04-23T03:13:28.850Z,61.9257
2019-04-23T03:14:16.884Z,64.9607
2019-04-23T03:15:00.837Z,64.4419
2019-04-23T03:16:01.006Z,65.6046
2019-04-23T03:16:45.866Z,61.2741
2019-04-23T03:17:31.054Z,64.9958
2019-04-23T03:20:07.929Z,62.6261
2019-04-23T03:21:52.855Z,62.7894
2019-04-23T03:22:45.176Z,62.5071
2019-04-23T03:24:34.239Z,62.4842
2019-04-23T03:25:21.603Z,63.3890
2019-04-23T03:26:23.062Z,61.5503
2019-04-23T03:29:40.155Z,62.3102
2019-04-23T03:30:48.687Z,66.0822
2019-04-23T03:33:58.830Z,58.1582
2019-04-23T03:34:41.106Z,61.4847
2019-04-23T03:37:33.968Z,55.5291
2019-04-23T03:38:20.549Z,57.1649
2019-04-23T03:39:20.708Z,58.7793
2019-04-23T03:40:48.263Z,59.2752
2019-04-23T03:41:48.551Z,59.9054
2019-04-23T03:42:38.671Z,59.8886
2019-04-23T03:43:34.031Z,58.7533
2019-04-23T03:44:14.590Z,58.5061
2019-04-23T03:45:16.736Z,61.2985
2019-04-23T03:47:37.508Z,56.4462
2019-04-23T03:48:41.705Z,58.3032
2019-04-23T03:49:32.827Z,58.6694
2019-04-23T03:50:26.231Z,56.9268
2019-04-23T03:51:09.654Z,57.3068
2019-04-23T03:53:18.422Z,57.5769
2019-04-23T03:56:34.560Z,56.4370
2019-04-23T03:57:24.613Z,57.8637
2019-04-23T03:58:10.485Z,62.8458
2019-04-23T03:58:59.093Z,56.9482
2019-04-23T03:59:56.337Z,55.9823
2019-04-23T04:01:40.957Z,58.1353
2019-04-23T04:02:48.414Z,56.3760
2019-04-23T04:03:42.172Z,59.0951
2019-04-23T04:05:20.543Z,62.9282
2019-04-23T04:05:57.937Z,60.8866
2019-04-23T04:06:50.200Z,59.3072
2019-04-23T04:08:26.743Z,58.1720
2019-04-23T04:08:50.821Z,60.1816
2019-04-23T04:09:26.008Z,58.6572
2019-04-23T04:10:11.515Z,58.6328
2019-04-23T04:11:57.259Z,61.3901
2019-04-23T04:12:52.196Z,63.0655
2019-04-23T04:13:42.795Z,62.9328
2019-04-23T04:15:45.804Z,61.0681
2019-04-23T04:17:09.638Z,66.6682
2019-04-23T04:18:14.002Z,57.1725
2019-04-23T04:19:49.769Z,58.4009
2019-04-23T04:23:19.112Z,60.9903
2019-04-23T04:24:57.932Z,62.9877
2019-04-23T04:25:49.395Z,62.4643
2019-04-23T04:26:46.817Z,59.1745
2019-04-23T04:27:43.306Z,59.0555
2019-04-23T04:30:14.618Z,58.3001
2019-04-23T04:31:00.577Z,59.2157
2019-04-23T04:32:01.041Z,60.8988
2019-04-23T04:32:47.164Z,64.2466
2019-04-23T04:34:08.548Z,66.9184
2019-04-23T04:35:18.808Z,63.0137
2019-04-23T04:36:13.929Z,61.9928
2019-04-23T04:37:32.099Z,65.3712
2019-04-23T04:38:07.956Z,60.9689
2019-04-23T04:39:45.257Z,58.2940
2019-04-23T04:42:10.446Z,58.8540
2019-04-23T04:45:56.858Z,59.5682
2019-04-23T04:46:39.856Z,59.3622
2019-04-23T04:47:31.677Z,58.7701
2019-04-23T04:48:13.020Z,57.7081
2019-04-23T04:49:01.602Z,60.2808
2019-04-23T04:50:50.756Z,59.9207
2019-04-23T04:51:53.627Z,63.5645
2019-04-23T04:52:43.936Z,59.9664
2019-04-23T04:53:46.814Z,65.5329
2019-04-23T04:54:18.919Z,64.0116
2019-04-23T04:56:09.788Z,66.5858
2019-04-23T04:56:53.555Z,61.0132
2019-04-23T04:58:39.287Z,61.0330
2019-04-23T04:59:22.750Z,66.5064
2019-04-23T05:00:29.068Z,64.2084
2019-04-23T05:01:25.822Z,62.4002
2019-04-23T05:02:14.465Z,62.2461
2019-04-23T05:04:07.432Z,60.6439
2019-04-23T05:04:48.383Z,60.4822
2019-04-23T05:05:59.291Z,60.5890
2019-04-23T05:06:24.516Z,60.9812
2019-04-23T05:08:11.348Z,63.7095
2019-04-23T05:09:04.616Z,63.1479
2019-04-23T05:10:05.846Z,62.3224
2019-04-23T05:11:51.864Z,61.6922
2019-04-23T05:14:05.897Z,65.9724
2019-04-23T05:15:50.086Z,64.7807
2019-04-23T05:16:47.006Z,64.2588
2019-04-23T05:17:42.315Z,64.4526
2019-04-23T05:18:34.167Z,66.4698
2019-04-23T05:19:28.740Z,62.6078
2019-04-23T05:20:12.882Z,64.0253
2019-04-23T05:21:03.583Z,60.8942
2019-04-23T05:22:00.509Z,62.0218
2019-04-23T05:22:59.848Z,62.2675
2019-04-23T05:23:50.862Z,63.7888
2019-04-23T05:24:31.812Z,62.6978
2019-04-23T05:25:17.918Z,67.4052
2019-04-23T05:26:19.257Z,62.2950
2019-04-23T05:27:02.937Z,58.9685
2019-04-23T05:28:06.654Z,60.2090
2019-04-23T05:29:36.290Z,64.8493
2019-04-23T05:32:15.637Z,63.1281
2019-04-23T05:33:13.011Z,64.0909
2019-04-23T05:34:02.623Z,67.4907
2019-04-23T05:34:46.760Z,66.4302
2019-04-23T05:36:34.193Z,63.7797
2019-04-23T05:37:33.478Z,62.1683
2019-04-23T05:38:29.117Z,64.6891
2019-04-23T05:40:12.653Z,62.4750
2019-04-23T05:41:11.881Z,61.4710
2019-04-23T05:41:43.680Z,62.5803
2019-04-23T05:42:40.171Z,62.4460
2019-04-23T05:43:26.115Z,65.4124
2019-04-23T05:44:21.184Z,64.3107
2019-04-23T05:45:09.767Z,66.9734
2019-04-23T05:46:04.440Z,63.9063
2019-04-23T05:46:52.269Z,62.9725
2019-04-23T05:47:48.211Z,67.5090
2019-04-23T05:48:40.376Z,63.7934
2019-04-23T05:49:29.302Z,61.7823
2019-04-23T05:50:32.482Z,62.4201
2019-04-23T05:51:25.714Z,62.7573
2019-04-23T05:51:58.893Z,64.3732
2019-04-23T05:52:59.263Z,63.7736
2019-04-23T05:53:47.371Z,65.6870
2019-04-23T05:54:46.455Z,64.8219
2019-04-23T05:55:27.380Z,60.7202
2019-04-23T05:56:22.606Z,61.3336
2019-04-23T05:57:27.140Z,63.7568
2019-04-23T05:58:08.594Z,65.3178
2019-04-23T05:58:58.030Z,60.6149
2019-04-23T05:59:49.903Z,67.7439
2019-04-23T06:00:45.032Z,65.9586
2019-04-23T06:01:49.352Z,64.8692
2019-04-23T06:02:28.021Z,67.0970
2019-04-23T06:03:29.111Z,63.3814
2019-04-23T06:05:03.546Z,60.6668
2019-04-23T06:06:02.952Z,61.8753
2019-04-23T06:08:32.256Z,65.9892
2019-04-23T06:10:11.012Z,62.9969
2019-04-23T06:11:08.623Z,69.1310
2019-04-23T06:12:45.451Z,63.7934
2019-04-23T06:13:43.028Z,61.3397
2019-04-23T06:14:32.813Z,64.5838
2019-04-23T06:15:28.916Z,68.8609
2019-04-23T06:16:22.158Z,68.8746
2019-04-23T06:18:02.009Z,69.7108
2019-04-23T06:18:56.474Z,64.8417
2019-04-23T06:19:39.965Z,68.0507
2019-04-23T06:20:42.403Z,64.0253
2019-04-23T06:21:28.591Z,69.4865
2019-04-23T06:23:21.328Z,66.6453
2019-04-23T06:24:12.605Z,69.6651
2019-04-23T06:24:48.802Z,68.0186
2019-04-23T06:25:57.675Z,66.1997
2019-04-23T06:26:59.402Z,59.4400
2019-04-23T06:27:51.367Z,60.9125
2019-04-23T06:28:21.275Z,68.8777
2019-04-23T06:29:20.416Z,69.2988
2019-04-23T06:30:04.603Z,65.8701
2019-04-23T06:32:38.037Z,64.0482
2019-04-23T06:33:35.033Z,67.2297
2019-04-23T06:34:33.914Z,58.3627
2019-04-23T06:35:11.712Z,65.6245
2019-04-23T06:36:16.995Z,67.6158
2019-04-23T06:36:58.865Z,65.6367
2019-04-23T06:38:13.153Z,68.8518
2019-04-23T06:38:53.791Z,68.8655
2019-04-23T06:39:39.653Z,66.8833
2019-04-23T06:40:26.613Z,68.8960
2019-04-23T06:41:23.069Z,63.6973
2019-04-23T06:42:05.946Z,64.7120
2019-04-23T06:43:04.809Z,69.0944
2019-04-23T06:44:00.396Z,68.3803
2019-04-23T06:44:45.445Z,65.7649
2019-04-23T06:46:01.396Z,68.9891
2019-04-23T06:46:28.475Z,71.7845
2019-04-23T06:47:23.408Z,67.4723
2019-04-23T06:48:15.527Z,67.3945
2019-04-23T06:49:00.819Z,70.4067
2019-04-23T06:49:55.556Z,69.0242
2019-04-23T06:50:54.561Z,67.0848
2019-04-23T06:52:10.432Z,67.4876
2019-04-23T06:52:30.093Z,72.0638
2019-04-23T06:53:14.477Z,68.5573
2019-04-23T06:54:15.228Z,71.0246
2019-04-23T06:55:06.797Z,70.6600
2019-04-23T06:55:55.706Z,69.2134
2019-04-23T06:56:54.104Z,66.1418
2019-04-23T06:57:31.811Z,66.1357
2019-04-23T06:58:42.904Z,64.0589
2019-04-23T07:00:19.790Z,59.5895
2019-04-23T07:01:05.209Z,61.5213
2019-04-23T07:02:06.664Z,59.1882
2019-04-23T07:03:07.718Z,58.6023
2019-04-23T07:03:48.580Z,61.2711
2019-04-23T07:04:36.180Z,65.2491
2019-04-23T07:05:28.034Z,67.5975
2019-04-23T07:07:31.547Z,69.6101
2019-04-23T07:07:56.401Z,70.0877
2019-04-23T07:09:07.164Z,58.6664
2019-04-23T07:09:38.825Z,58.7335
2019-04-23T07:10:44.966Z,58.0621
2019-04-23T07:11:28.616Z,58.4085
2019-04-23T07:12:18.127Z,57.4243
2019-04-23T07:13:10.382Z,59.9741
2019-04-23T07:13:59.722Z,59.5117
2019-04-23T07:15:44.776Z,55.1919
2019-04-23T07:16:34.748Z,61.3748
2019-04-23T07:17:24.701Z,62.7665
2019-04-23T07:18:16.335Z,62.5849
2019-04-23T07:19:17.928Z,56.4416
2019-04-23T07:20:02.687Z,55.5200
2019-04-23T07:20:53.178Z,55.0866
2019-04-23T07:21:41.752Z,54.8653
2019-04-23T07:23:03.544Z,55.2636
2019-04-23T07:23:31.426Z,56.5316
2019-04-23T07:24:15.187Z,55.2834
2019-04-23T07:25:14.207Z,57.2885
2019-04-23T07:26:14.142Z,59.3744
2019-04-23T07:26:44.993Z,61.1978
2019-04-23T07:27:43.267Z,62.5345
2019-04-23T07:28:48.489Z,63.8895
2019-04-23T07:29:31.376Z,59.4995
2019-04-23T07:30:20.937Z,56.8765
2019-04-23T07:31:20.337Z,57.8470
2019-04-23T07:32:05.617Z,55.7321
2019-04-23T07:32:56.809Z,58.2483
2019-04-23T07:34:51.193Z,60.3967
2019-04-23T07:35:30.470Z,62.4552
2019-04-23T07:36:32.371Z,64.5243
2019-04-23T07:37:19.055Z,66.6117
2019-04-23T07:38:13.305Z,59.6948
2019-04-23T07:40:09.634Z,61.8235
2019-04-23T07:40:41.622Z,65.3681
2019-04-23T07:41:47.953Z,65.6138
2019-04-23T07:42:31.859Z,64.6342
2019-04-23T07:43:26.846Z,67.0344
2019-04-23T07:44:20.435Z,63.2105
2019-04-23T07:45:10.129Z,61.4481
2019-04-23T07:46:02.311Z,62.0981
2019-04-23T07:47:07.349Z,66.5522
2019-04-23T07:47:41.469Z,60.3143
2019-04-23T07:48:29.239Z,63.9719
2019-04-23T07:49:26.969Z,57.6593
2019-04-23T07:51:10.856Z,61.4542
2019-04-23T07:52:11.004Z,59.9741
2019-04-23T07:53:13.320Z,64.4022
2019-04-23T07:54:56.755Z,58.7442
2019-04-23T07:55:43.373Z,60.3403
2019-04-23T07:56:21.508Z,58.1216
2019-04-23T07:58:17.325Z,57.7874
2019-04-23T07:59:04.167Z,57.0596
2019-04-23T07:59:56.248Z,57.5036
2019-04-23T08:00:47.017Z,57.2335
2019-04-23T08:01:34.754Z,57.8881
2019-04-23T08:02:30.151Z,56.7529
2019-04-23T08:04:10.599Z,61.3611
2019-04-23T08:06:10.121Z,58.4924
2019-04-23T08:06:46.357Z,59.2050
2019-04-23T08:07:45.326Z,59.7086
2019-04-23T08:09:24.335Z,62.6841
2019-04-23T08:10:18.589Z,59.5911
2019-04-23T08:11:30.589Z,60.8026
2019-04-23T08:11:56.970Z,59.6139
2019-04-23T08:12:52.744Z,57.9705
2019-04-23T08:13:47.713Z,59.3530
2019-04-23T08:14:31.979Z,57.4807
2019-04-23T08:15:28.116Z,56.5286
2019-04-23T08:17:05.511Z,56.4279
2019-04-23T08:17:58.624Z,58.6847
2019-04-23T08:19:59.653Z,57.6638
2019-04-23T08:20:35.679Z,61.0788
2019-04-23T08:21:29.602Z,56.7712
2019-04-23T08:22:25.929Z,62.4842
2019-04-23T08:23:12.518Z,57.1359
2019-04-23T08:24:01.652Z,59.2096
2019-04-23T08:25:01.177Z,57.6394
2019-04-23T08:26:00.475Z,56.3546
2019-04-23T08:27:32.132Z,54.2473
2019-04-23T08:28:29.488Z,54.5876
2019-04-23T08:29:15.496Z,55.1263
2019-04-23T08:29:55.450Z,53.1273
2019-04-23T08:30:57.221Z,56.1944
2019-04-23T08:32:52.202Z,53.9590
2019-04-23T08:33:33.473Z,55.8770
2019-04-23T08:34:34.665Z,55.3018
2019-04-23T08:35:27.006Z,56.8673
2019-04-23T08:36:11.725Z,53.4066
2019-04-23T08:36:55.401Z,54.9996
2019-04-23T08:38:45.094Z,59.2889
2019-04-23T08:39:33.891Z,56.7391
2019-04-23T08:40:20.165Z,55.3109
2019-04-23T08:42:27.021Z,57.9370
2019-04-23T08:43:03.540Z,55.1415
2019-04-23T08:43:59.409Z,57.8607
2019-04-23T08:44:44.594Z,55.8831
2019-04-23T08:46:40.857Z,59.0127
2019-04-23T08:47:17.143Z,54.2168
2019-04-23T08:48:14.003Z,55.0408
2019-04-23T08:49:05.042Z,52.8710
2019-04-23T08:51:03.493Z,53.3410
2019-04-23T08:51:44.029Z,56.6552
2019-04-23T08:52:25.563Z,54.9935
2019-04-23T08:53:34.226Z,53.2052
2019-04-23T08:54:13.270Z,51.0765
2019-04-23T08:55:11.139Z,56.3989
2019-04-23T08:56:08.832Z,50.8568
2019-04-23T08:56:55.050Z,52.4956
2019-04-23T08:57:38.016Z,55.4467
2019-04-23T08:58:31.655Z,51.4183
2019-04-23T08:59:32.793Z,52.0180
2019-04-23T09:00:20.663Z,52.1477
2019-04-23T09:02:20.714Z,51.5160
2019-04-23T09:02:58.641Z,52.3583
2019-04-23T09:03:42.453Z,54.1527
2019-04-23T09:04:42.157Z,54.6014
2019-04-23T09:05:32.424Z,51.2306
2019-04-23T09:06:20.315Z,52.2805
2019-04-23T09:07:16.537Z,53.4920
2019-04-23T09:08:19.274Z,51.9539
2019-04-23T09:08:56.936Z,56.9131
2019-04-23T09:09:50.863Z,51.5068
2019-04-23T09:15:15.440Z,50.8247
2019-04-23T09:15:15.440Z,57.6028
2019-04-23T09:16:58.359Z,48.6397
2019-04-23T09:17:49.645Z,47.7394
2019-04-23T09:18:33.608Z,47.5654
2019-04-23T09:19:41.218Z,46.5248
2019-04-23T09:20:22.151Z,47.8996
2019-04-23T09:21:14.125Z,46.3020
2019-04-23T09:22:19.162Z,46.3920
2019-04-23T09:22:51.807Z,47.6555
2019-04-23T09:24:33.208Z,51.6533
2019-04-23T09:26:21.894Z,44.9516
2019-04-23T09:27:22.596Z,47.1443
2019-04-23T09:28:13.411Z,50.5623
2019-04-23T09:29:12.072Z,47.3259
2019-04-23T09:30:00.912Z,47.6005
2019-04-23T09:30:49.697Z,47.6051
2019-04-23T09:32:05.958Z,48.4245
2019-04-23T09:32:25.257Z,46.3890
2019-04-23T09:33:24.076Z,45.3727
2019-04-23T09:34:11.480Z,45.8671
2019-04-23T09:35:05.898Z,44.7944
2019-04-23T09:35:57.312Z,45.6916
2019-04-23T09:36:53.723Z,45.1896
2019-04-23T09:37:42.205Z,51.0811
2019-04-23T09:38:44.998Z,46.6865
2019-04-23T09:39:20.498Z,47.2404
2019-04-23T09:40:25.335Z,45.9907
2019-04-23T09:41:37.935Z,45.4688
2019-04-23T09:42:04.867Z,51.2398
2019-04-23T09:42:56.762Z,46.3050
2019-04-23T09:44:57.040Z,46.5385
2019-04-23T09:47:13.985Z,46.9825
2019-04-23T09:48:59.766Z,46.7002
2019-04-23T09:49:47.332Z,47.9942
2019-04-23T09:51:29.984Z,52.3720
2019-04-23T09:52:21.792Z,47.1244
2019-04-23T09:53:18.852Z,47.0024
2019-04-23T09:54:11.129Z,46.3798
2019-04-23T09:55:09.818Z,46.4027
2019-04-23T09:55:41.831Z,48.7510
2019-04-23T09:56:37.739Z,46.2150
2019-04-23T09:57:24.460Z,46.0441
2019-04-23T09:58:13.842Z,45.9586
2019-04-23T09:59:17.544Z,45.7389
2019-04-23T10:00:02.156Z,45.6565
2019-04-23T10:00:46.943Z,47.7562
2019-04-23T10:01:39.290Z,46.5843
2019-04-23T10:02:28.220Z,48.0095
2019-04-23T10:03:16.107Z,47.3030
2019-04-23T10:04:04.170Z,44.5350
2019-04-23T10:04:55.504Z,45.6519
2019-04-23T10:05:46.068Z,45.5817
2019-04-23T10:06:32.634Z,44.8264
2019-04-23T10:07:30.340Z,48.8548
2019-04-23T10:08:19.312Z,44.8417
2019-04-23T10:09:05.752Z,44.2496
2019-04-23T10:09:53.567Z,45.1987
2019-04-23T10:10:40.738Z,44.1077
2019-04-23T10:11:30.374Z,43.1342
2019-04-23T10:12:17.759Z,43.6179
2019-04-23T10:13:04.360Z,45.4215
2019-04-23T10:13:52.597Z,46.2135
2019-04-23T10:14:51.316Z,41.9760
2019-04-23T10:15:34.954Z,44.7303
2019-04-23T10:16:25.707Z,43.2334
2019-04-23T10:17:13.925Z,46.1311
2019-04-23T10:18:00.502Z,43.9521
2019-04-23T10:18:47.102Z,43.9246
2019-04-23T10:19:34.796Z,44.5579
2019-04-23T10:20:22.531Z,42.6841
2019-04-23T10:21:08.973Z,45.0370
2019-04-23T10:21:55.662Z,45.7923
2019-04-23T10:22:42.246Z,45.3162
2019-04-23T10:23:29.503Z,42.1683
2019-04-23T10:24:16.950Z,42.9587
2019-04-23T10:25:03.673Z,43.6149
2019-04-23T10:25:50.030Z,41.6876
2019-04-23T10:26:37.746Z,42.3362
2019-04-23T10:27:25.148Z,42.9953
2019-04-23T10:28:13.229Z,45.5268
2019-04-23T10:29:02.555Z,41.7548
2019-04-23T10:29:49.931Z,42.5757
2019-04-23T10:30:36.654Z,43.3539
2019-04-23T10:31:24.954Z,41.7685
2019-04-23T10:32:13.554Z,42.9877
2019-04-23T10:33:01.279Z,44.1169
2019-04-23T10:33:47.875Z,46.6621
2019-04-23T10:34:46.062Z,45.1301
2019-04-23T10:35:39.441Z,45.6687
2019-04-23T10:36:21.480Z,41.7685
2019-04-23T10:37:11.323Z,41.8982
2019-04-23T10:38:03.852Z,40.5875
2019-04-23T10:38:59.992Z,45.9174
2019-04-23T10:39:45.644Z,41.2299
2019-04-23T10:40:38.199Z,40.8225
2019-04-23T10:41:25.766Z,42.9374
2019-04-23T10:42:12.198Z,42.0569
2019-04-23T10:43:01.296Z,43.9704
2019-04-23T10:43:52.200Z,43.1373
2019-04-23T10:44:43.315Z,43.8987
2019-04-23T10:45:48.099Z,40.8988
2019-04-23T10:46:45.005Z,39.7818
2019-04-23T10:47:47.800Z,40.4273
2019-04-23T10:48:57.637Z,41.2238
2019-04-23T10:50:28.338Z,42.3102
2019-04-23T10:51:30.627Z,40.3326
2019-04-23T10:52:09.653Z,41.1643
2019-04-23T10:53:05.132Z,39.5987
2019-04-23T10:53:46.488Z,39.7147
2019-04-23T10:55:39.724Z,40.8591
2019-04-23T10:56:28.788Z,40.9369
2019-04-23T10:57:14.795Z,40.9552
2019-04-23T10:58:10.058Z,39.0860
2019-04-23T10:58:54.518Z,40.3967
2019-04-23T10:59:49.040Z,39.9481
2019-04-23T11:01:41.624Z,40.5646
2019-04-23T11:03:35.750Z,39.5956
2019-04-23T11:04:08.319Z,41.1566
2019-04-23T11:05:52.173Z,39.0860
2019-04-23T11:06:44.272Z,39.3469
2019-04-23T11:08:23.926Z,39.8932
2019-04-23T11:09:27.530Z,39.6918
2019-04-23T11:11:02.763Z,43.6042
2019-04-23T11:11:53.867Z,41.5122
2019-04-23T11:12:42.068Z,42.1073
2019-04-23T11:14:42.282Z,38.9456
2019-04-23T11:16:44.843Z,33.6889
2019-04-23T11:17:03.765Z,38.1979
2019-04-23T11:17:58.512Z,34.7921
2019-04-23T11:19:52.828Z,38.2254
2019-04-23T11:22:28.057Z,36.8460
2019-04-23T11:22:56.784Z,34.4213
2019-04-23T11:24:04.807Z,34.8013
2019-04-23T11:25:15.543Z,37.7371
2019-04-23T11:25:36.745Z,33.5775
2019-04-23T11:26:37.157Z,34.9660
2019-04-23T11:27:28.133Z,34.8135
2019-04-23T11:29:12.785Z,38.0301
2019-04-23T11:33:30.021Z,34.9691
2019-04-23T11:34:43.966Z,37.8515
2019-04-23T11:37:06.183Z,34.3938
2019-04-23T11:38:01.636Z,35.7443
2019-04-23T11:39:28.415Z,40.3693
2019-04-23T11:40:15.789Z,41.9608
2019-04-23T11:41:12.034Z,37.0382
2019-04-23T11:42:57.883Z,37.7722
2019-04-23T11:43:37.589Z,37.5219
2019-04-23T11:44:45.835Z,40.6744
2019-04-23T11:45:50.861Z,36.9207
2019-04-23T11:49:19.633Z,38.9487
2019-04-23T11:50:03.879Z,35.5016
2019-04-23T11:50:59.847Z,40.6348
2019-04-23T11:51:09.303Z,35.5016
2019-04-23T11:52:30.620Z,35.8129
2019-04-23T11:55:00.901Z,36.2783
2019-04-23T11:55:53.360Z,36.8139
2019-04-23T11:57:09.327Z,37.3541
2019-04-23T11:59:29.297Z,38.8037
2019-04-23T12:01:13.227Z,37.6043
2019-04-23T12:01:52.649Z,36.6629
2019-04-23T12:02:46.724Z,38.6252
2019-04-23T12:03:47.118Z,41.3703
2019-04-23T12:05:28.066Z,36.9192
2019-04-23T12:06:25.115Z,37.0260
2019-04-23T12:08:18.854Z,42.4323
2019-04-23T12:08:47.424Z,37.1267
2019-04-23T12:10:29.265Z,36.6262
2019-04-23T12:12:10.500Z,36.6400
2019-04-23T12:13:10.494Z,37.1389
2019-04-23T12:14:04.221Z,37.6501
2019-04-23T12:15:32.851Z,35.0378
2019-04-23T12:16:31.730Z,35.0698
2019-04-23T12:18:28.687Z,40.7065
2019-04-23T12:19:57.656Z,38.6648
2019-04-23T12:20:35.865Z,37.0672
2019-04-23T12:21:37.421Z,35.6847
2019-04-23T12:23:28.176Z,37.5998
2019-04-23T12:24:50.401Z,33.8064
2019-04-23T12:25:58.247Z,34.1543
2019-04-23T12:26:56.356Z,36.1639
2019-04-23T12:27:38.632Z,37.0382
2019-04-23T12:28:30.518Z,35.4421
2019-04-23T12:29:27.409Z,38.0835
2019-04-23T12:30:18.998Z,35.1522
2019-04-23T12:31:24.656Z,35.3445
2019-04-23T12:32:01.951Z,36.6217
2019-04-23T12:33:44.813Z,36.9100
2019-04-23T12:34:41.819Z,35.4314
2019-04-23T12:35:22.439Z,31.4443
2019-04-23T12:36:21.344Z,32.0043
2019-04-23T12:37:10.101Z,31.7784
2019-04-23T12:38:49.533Z,31.1162
2019-04-23T12:39:49.403Z,36.2478
2019-04-23T12:41:33.800Z,34.5632