createdAt,value
2023-03-21T00:01:52.598Z,61.39
2023-03-21T00:04:19.072Z,61.69
2023-03-21T00:06:45.486Z,61.11
2023-03-21T00:11:55.699Z,64.11
2023-03-21T00:14:22.096Z,64.93
2023-03-21T00:16:48.516Z,66.00
2023-03-21T00:19:14.985Z,66.23
2023-03-21T00:21:59.246Z,65.78
2023-03-21T00:24:27.687Z,65.44
2023-03-21T00:26:54.080Z,65.07
2023-03-21T00:29:20.421Z,64.31
2023-03-21T00:31:46.770Z,64.48
2023-03-21T00:36:44.485Z,64.12
2023-03-21T00:39:10.892Z,64.89
2023-03-21T00:41:44.552Z,63.86
2023-03-21T00:44:10.969Z,63.29
2023-03-21T00:46:45.557Z,62.15
2023-03-21T00:49:13.492Z,61.61
2023-03-21T00:51:39.848Z,60.74
2023-03-21T00:54:06.189Z,61.19
2023-03-21T00:56:32.586Z,60.72
2023-03-21T00:58:59.030Z,61.14
2023-03-21T01:01:25.391Z,61.83
2023-03-21T01:03:51.738Z,61.62
2023-03-21T01:06:18.082Z,61.94
2023-03-21T01:11:28.333Z,61.26
2023-03-21T01:14:04.121Z,61.20
2023-03-21T01:16:37.551Z,60.50
2023-03-21T01:19:06.968Z,60.64
2023-03-21T01:21:33.541Z,61.26
2023-03-21T01:23:59.919Z,61.97
2023-03-21T01:26:26.314Z,62.85
2023-03-21T01:28:52.672Z,63.31
2023-03-21T01:31:19.119Z,63.45
2023-03-21T01:33:45.530Z,64.28
2023-03-21T01:36:13.556Z,62.67
2023-03-21T01:38:40.298Z,63.17
2023-03-21T01:41:18.618Z,64.32
2023-03-21T01:43:45.520Z,64.17
2023-03-21T01:46:11.917Z,64.41
2023-03-21T01:48:38.300Z,64.70
2023-03-21T01:51:04.713Z,65.17
2023-03-21T01:53:31.115Z,65.96
2023-03-21T01:55:57.496Z,66.48
2023-03-21T01:58:23.829Z,66.63
2023-03-21T02:00:50.236Z,63.87
2023-03-21T02:03:26.341Z,64.34
2023-03-21T02:05:59.836Z,65.27
2023-03-21T02:08:38.264Z,65.96
2023-03-21T02:11:04.976Z,65.63
2023-03-21T02:13:31.321Z,65.34
2023-03-21T02:15:57.708Z,63.93
2023-03-21T02:18:24.081Z,62.50
2023-03-21T02:20:50.459Z,61.89
2023-03-21T02:23:16.854Z,62.63
2023-03-21T02:25:43.203Z,61.71
2023-03-21T02:28:09.587Z,62.07
2023-03-21T02:30:49.061Z,63.08
2023-03-21T02:33:15.833Z,62.75
2023-03-21T02:35:52.415Z,62.44
2023-03-21T02:38:19.978Z,61.88
2023-03-21T02:40:46.367Z,62.41
2023-03-21T02:43:22.552Z,61.86
2023-03-21T02:45:49.697Z,62.42
2023-03-21T02:48:29.372Z,62.97
2023-03-21T02:50:59.591Z,62.39
2023-03-21T02:53:25.931Z,62.32
2023-03-21T02:55:52.307Z,64.15
2023-03-21T02:58:18.746Z,63.68
2023-03-21T03:00:45.142Z,64.25
2023-03-21T03:03:17.971Z,64.86
2023-03-21T03:05:44.688Z,62.82
2023-03-21T03:08:11.094Z,62.81
2023-03-21T03:10:37.723Z,63.31
2023-03-21T03:13:04.354Z,62.61
2023-03-21T03:15:30.741Z,62.58
2023-03-21T03:17:57.104Z,63.30
2023-03-21T03:20:23.489Z,63.45
2023-03-21T03:22:49.877Z,64.48
2023-03-21T03:25:23.149Z,63.39
2023-03-21T03:27:56.035Z,63.24
2023-03-21T03:30:25.405Z,61.11
2023-03-21T03:32:53.715Z,61.04
2023-03-21T03:35:20.070Z,61.48
2023-03-21T03:37:46.401Z,61.90
2023-03-21T03:40:12.782Z,62.36
2023-03-21T03:42:39.128Z,61.49
2023-03-21T03:45:05.524Z,60.69
2023-03-21T03:47:36.211Z,60.62
2023-03-21T03:50:04.267Z,60.90
2023-03-21T03:52:30.652Z,60.79
2023-03-21T03:54:57.047Z,62.93
2023-03-21T03:57:23.440Z,62.68
2023-03-21T03:59:49.831Z,62.24
2023-03-21T04:02:16.226Z,61.57
2023-03-21T04:04:42.662Z,61.80
2023-03-21T04:07:09.075Z,60.00
2023-03-21T04:09:44.190Z,60.22
2023-03-21T04:12:11.382Z,60.97
2023-03-21T04:14:44.408Z,61.07
2023-03-21T04:17:11.199Z,61.48
2023-03-21T04:19:37.555Z,62.00
2023-03-21T04:22:03.895Z,61.35
2023-03-21T04:24:30.262Z,62.27
2023-03-21T04:26:56.654Z,62.67
2023-03-21T04:29:23.000Z,62.28
2023-03-21T04:31:49.372Z,61.98
2023-03-21T04:34:15.744Z,62.63
2023-03-21T04:36:42.148Z,61.98
2023-03-21T04:39:08.550Z,62.00
2023-03-21T04:41:34.940Z,62.80
2023-03-21T04:44:01.658Z,62.53
2023-03-21T04:46:28.067Z,62.58
2023-03-21T04:48:54.413Z,62.26
2023-03-21T04:51:20.803Z,62.99
2023-03-21T04:53:47.181Z,63.62
2023-03-21T04:56:13.580Z,65.23
2023-03-21T04:58:39.924Z,64.54
2023-03-21T05:01:06.311Z,64.69
2023-03-21T05:03:33.204Z,64.06
2023-03-21T05:05:59.578Z,66.25
2023-03-21T05:08:25.919Z,66.69
2023-03-21T05:10:52.307Z,64.77
2023-03-21T05:13:18.656Z,64.75
2023-03-21T05:15:45.005Z,64.16
2023-03-21T05:18:11.396Z,63.92
2023-03-21T05:20:37.783Z,65.27
2023-03-21T05:23:04.131Z,64.66
2023-03-21T05:25:30.462Z,63.57
2023-03-21T05:27:56.846Z,65.75
2023-03-21T05:30:23.243Z,65.91
2023-03-21T05:32:49.634Z,66.51
2023-03-21T05:35:16.022Z,65.88
2023-03-21T05:37:42.415Z,66.60
2023-03-21T05:40:08.858Z,66.26
2023-03-21T05:42:35.198Z,65.13
2023-03-21T05:45:01.571Z,65.10
2023-03-21T05:47:27.913Z,64.26
2023-03-21T05:49:54.247Z,63.94
2023-03-21T05:52:20.589Z,64.25
2023-03-21T05:54:46.942Z,65.02
2023-03-21T05:57:13.290Z,65.77
2023-03-21T05:59:39.643Z,65.50
2023-03-21T06:02:06.027Z,65.56
2023-03-21T06:04:32.410Z,64.59
2023-03-21T06:06:58.799Z,64.73
2023-03-21T06:09:25.192Z,64.51
2023-03-21T06:11:51.585Z,64.98
2023-03-21T06:14:17.926Z,66.00
2023-03-21T06:16:44.281Z,66.27
2023-03-21T06:19:10.623Z,65.08
2023-03-21T06:21:36.988Z,65.17
2023-03-21T06:24:03.338Z,63.86
2023-03-21T06:26:29.718Z,64.42
2023-03-21T06:28:56.148Z,64.55
2023-03-21T06:31:22.636Z,64.30
2023-03-21T06:33:49.096Z,64.06
2023-03-21T06:36:15.499Z,63.70
2023-03-21T06:38:41.844Z,63.85
2023-03-21T06:41:08.265Z,64.90
2023-03-21T06:43:34.598Z,65.39
2023-03-21T06:46:01.002Z,64.04
2023-03-21T06:48:27.549Z,64.04
2023-03-21T06:50:53.980Z,63.40
2023-03-21T06:53:20.343Z,63.11
2023-03-21T06:55:46.721Z,62.66
2023-03-21T06:58:13.069Z,63.35
2023-03-21T07:00:39.435Z,62.04
2023-03-21T07:03:05.846Z,62.86
2023-03-21T07:05:32.210Z,62.62
2023-03-21T07:07:58.561Z,63.50
2023-03-21T07:10:24.938Z,64.49
2023-03-21T07:12:51.288Z,63.80
2023-03-21T07:15:17.693Z,63.29
2023-03-21T07:17:44.042Z,63.43
2023-03-21T07:20:10.465Z,64.01
2023-03-21T07:22:36.851Z,63.19
2023-03-21T07:25:05.413Z,62.21
2023-03-21T07:27:32.014Z,62.73
2023-03-21T07:29:58.340Z,62.94
2023-03-21T07:32:24.715Z,62.55
2023-03-21T07:34:51.069Z,62.44
2023-03-21T07:37:17.410Z,62.38
2023-03-21T07:39:43.809Z,62.41
2023-03-21T07:44:41.437Z,62.97
2023-03-21T07:47:07.793Z,63.67
2023-03-21T07:49:34.173Z,64.27
2023-03-21T07:52:00.738Z,63.81
2023-03-21T07:54:27.470Z,62.75
2023-03-21T07:56:53.847Z,62.09
2023-03-21T07:59:20.195Z,62.73
2023-03-21T08:01:46.577Z,63.03
2023-03-21T08:04:12.963Z,61.79
2023-03-21T08:06:39.348Z,60.78
2023-03-21T08:09:05.690Z,60.50
2023-03-21T08:11:32.017Z,61.16
2023-03-21T08:13:58.395Z,60.77
2023-03-21T08:16:24.796Z,59.71
2023-03-21T08:18:51.191Z,60.58
2023-03-21T08:21:17.541Z,60.56
2023-03-21T08:23:43.914Z,59.03
2023-03-21T08:26:10.305Z,60.80
2023-03-21T08:28:36.675Z,60.62
2023-03-21T08:31:03.096Z,60.56
2023-03-21T08:33:29.465Z,63.99
2023-03-21T08:35:55.827Z,62.30
2023-03-21T08:38:22.240Z,62.61
2023-03-21T08:40:48.619Z,61.62
2023-03-21T08:43:15.132Z,62.39
2023-03-21T08:45:41.560Z,61.26
2023-03-21T08:48:07.965Z,64.12
2023-03-21T08:50:34.379Z,66.32
2023-03-21T08:53:00.788Z,63.89
2023-03-21T08:55:27.149Z,64.20
2023-03-21T08:57:53.505Z,66.10
2023-03-21T09:00:19.886Z,67.73
2023-03-21T09:02:46.236Z,64.42
2023-03-21T09:05:12.642Z,62.25
2023-03-21T09:07:39.032Z,63.33
2023-03-21T09:10:20.272Z,62.49
2023-03-21T09:12:47.755Z,62.06
2023-03-21T09:15:14.178Z,60.99
2023-03-21T09:17:40.524Z,60.95
2023-03-21T09:20:06.866Z,60.83
2023-03-21T09:22:33.252Z,60.57
2023-03-21T09:24:59.595Z,60.39
2023-03-21T09:27:25.986Z,63.05
2023-03-21T09:29:52.371Z,63.46
2023-03-21T09:32:18.761Z,63.87
2023-03-21T09:34:45.147Z,61.27
2023-03-21T09:37:11.565Z,61.80
2023-03-21T09:39:38.152Z,60.91
2023-03-21T09:42:04.499Z,63.24
2023-03-21T09:44:30.883Z,62.34
2023-03-21T09:46:57.279Z,60.85
2023-03-21T09:49:23.664Z,59.78
2023-03-21T09:51:50.004Z,59.50
2023-03-21T09:54:16.363Z,60.18
2023-03-21T09:56:42.754Z,57.92
2023-03-21T09:59:09.154Z,58.12
2023-03-21T10:01:35.522Z,58.25
2023-03-21T10:04:01.946Z,59.66
2023-03-21T10:06:28.381Z,59.84
2023-03-21T10:08:57.011Z,60.32
2023-03-21T10:11:23.483Z,60.68
2023-03-21T10:13:49.876Z,59.05
2023-03-21T10:16:16.342Z,62.28
2023-03-21T10:18:42.744Z,61.66
2023-03-21T10:21:09.121Z,59.78
2023-03-21T10:23:35.516Z,58.50
2023-03-21T10:26:01.869Z,57.89
2023-03-21T10:28:28.520Z,55.65
2023-03-21T10:30:54.949Z,56.79
2023-03-21T10:33:21.310Z,58.23
2023-03-21T10:35:47.692Z,58.01
2023-03-21T10:38:14.044Z,57.59
2023-03-21T10:40:40.391Z,58.28
2023-03-21T10:43:06.771Z,61.00
2023-03-21T10:45:33.180Z,60.90
2023-03-21T10:47:59.804Z,58.44
2023-03-21T10:50:26.286Z,56.20
2023-03-21T10:52:52.692Z,56.29
2023-03-21T10:55:19.083Z,56.01
2023-03-21T10:57:45.513Z,58.10
2023-03-21T11:00:11.910Z,57.57
2023-03-21T11:02:38.381Z,55.83
2023-03-21T11:05:04.775Z,56.70
2023-03-21T11:07:31.202Z,54.38
2023-03-21T11:09:57.552Z,55.55
2023-03-21T11:12:23.912Z,52.87
2023-03-21T11:14:50.295Z,52.91
2023-03-21T11:17:16.749Z,52.17
2023-03-21T11:19:43.142Z,52.52
2023-03-21T11:22:09.490Z,55.71
2023-03-21T11:24:35.861Z,55.24
2023-03-21T11:27:02.202Z,54.41
2023-03-21T11:29:28.598Z,56.37
2023-03-21T11:31:54.945Z,54.59
2023-03-21T11:34:21.364Z,55.75
2023-03-21T11:36:47.755Z,54.59
2023-03-21T11:39:14.201Z,53.10
2023-03-21T11:41:40.569Z,53.90
2023-03-21T11:44:06.931Z,51.68
2023-03-21T11:46:33.640Z,53.98
2023-03-21T11:49:00.062Z,53.78
2023-03-21T11:51:26.463Z,57.39
2023-03-21T11:53:52.804Z,57.16
2023-03-21T11:56:19.189Z,53.76
2023-03-21T11:58:45.606Z,54.77
2023-03-21T12:01:11.973Z,56.58
2023-03-21T12:03:47.298Z,53.93
2023-03-21T12:06:14.555Z,53.43
2023-03-21T12:08:40.930Z,54.38
2023-03-21T12:11:07.336Z,54.02
2023-03-21T12:13:33.704Z,56.35
2023-03-21T12:16:00.309Z,55.51
2023-03-21T12:18:26.738Z,53.70
2023-03-21T12:20:53.137Z,51.71
2023-03-21T12:23:19.560Z,53.85
2023-03-21T12:25:45.920Z,52.13
2023-03-21T12:28:13.877Z,53.75
2023-03-21T12:30:41.579Z,51.85
2023-03-21T12:33:08.104Z,52.63
2023-03-21T12:35:34.485Z,50.13
2023-03-21T12:38:00.877Z,54.50
2023-03-21T12:40:27.222Z,52.32
2023-03-21T12:42:53.603Z,51.65
2023-03-21T12:45:19.962Z,53.08
2023-03-21T12:47:46.328Z,52.60
2023-03-21T12:50:12.741Z,52.25
2023-03-21T12:52:39.203Z,49.71
2023-03-21T12:55:05.608Z,50.17
2023-03-21T12:57:31.989Z,48.85
2023-03-21T12:59:58.326Z,50.00
2023-03-21T13:02:24.722Z,49.32
2023-03-21T13:04:51.077Z,49.63
2023-03-21T13:07:17.458Z,50.19
2023-03-21T13:09:43.804Z,49.54
2023-03-21T13:12:10.150Z,48.50
2023-03-21T13:14:36.730Z,49.92
2023-03-21T13:17:03.114Z,49.17
2023-03-21T13:19:29.488Z,48.92
2023-03-21T13:21:55.883Z,47.58
2023-03-21T13:24:22.239Z,47.17
2023-03-21T13:26:48.622Z,50.81
2023-03-21T13:29:14.976Z,48.84
2023-03-21T13:31:51.407Z,48.35
2023-03-21T13:34:18.239Z,49.38
2023-03-21T13:36:44.623Z,47.12
2023-03-21T13:39:10.986Z,49.48
2023-03-21T13:41:37.421Z,48.06
2023-03-21T13:44:03.831Z,46.56
2023-03-21T13:46:34.022Z,48.96
2023-03-21T13:49:04.421Z,48.59
2023-03-21T13:51:30.811Z,49.63
2023-03-21T13:53:57.203Z,47.76
2023-03-21T13:56:23.732Z,48.63
2023-03-21T13:58:50.154Z,48.51
2023-03-21T14:01:16.569Z,49.37
2023-03-21T14:03:42.939Z,49.63
2023-03-21T14:06:09.369Z,48.54
2023-03-21T14:08:37.700Z,48.91
2023-03-21T14:11:04.304Z,48.16
2023-03-21T14:13:33.049Z,49.68
2023-03-21T14:16:02.059Z,48.23
2023-03-21T14:18:52.280Z,48.36
2023-03-21T14:21:23.328Z,46.58
2023-03-21T14:23:50.312Z,46.56
2023-03-21T14:26:16.709Z,47.29
2023-03-21T14:28:43.114Z,47.12
2023-03-21T14:31:09.553Z,47.09
2023-03-21T14:33:35.993Z,46.58
2023-03-21T14:36:02.359Z,45.84
2023-03-21T14:38:28.742Z,47.97
2023-03-21T14:40:55.174Z,47.54
2023-03-21T14:43:21.553Z,47.60
2023-03-21T14:45:47.947Z,45.72
2023-03-21T14:48:14.324Z,46.97
2023-03-21T14:50:40.792Z,47.83
2023-03-21T14:53:07.236Z,48.65
2023-03-21T14:55:33.594Z,48.11
2023-03-21T14:57:59.942Z,46.96
2023-03-21T15:00:26.343Z,47.29
2023-03-21T15:02:52.877Z,47.54
2023-03-21T15:05:19.367Z,46.34
2023-03-21T15:07:45.792Z,46.67
2023-03-21T15:10:12.178Z,46.14
2023-03-21T15:12:38.566Z,45.28
2023-03-21T15:15:04.985Z,45.10
2023-03-21T15:17:31.382Z,46.16
2023-03-21T15:19:57.733Z,46.04
2023-03-21T15:22:24.107Z,45.77
2023-03-21T15:24:50.451Z,47.05
2023-03-21T15:27:16.835Z,47.02
2023-03-21T15:29:43.232Z,47.61
2023-03-21T15:32:09.579Z,46.80
2023-03-21T15:34:35.966Z,47.43
2023-03-21T15:37:02.355Z,46.42
2023-03-21T15:39:28.753Z,47.15
2023-03-21T15:41:55.135Z,48.35
2023-03-21T15:44:21.526Z,46.68
2023-03-21T15:46:47.939Z,47.59
2023-03-21T15:49:14.316Z,46.23
2023-03-21T15:51:40.658Z,47.98
2023-03-21T15:54:07.056Z,48.64
2023-03-21T15:56:33.402Z,48.81
2023-03-21T15:58:59.749Z,48.17
2023-03-21T16:01:26.203Z,47.85
2023-03-21T16:03:52.738Z,48.91
2023-03-21T16:06:19.119Z,47.05
2023-03-21T16:08:45.495Z,50.38
2023-03-21T16:11:11.866Z,50.67
2023-03-21T16:13:38.215Z,48.77
2023-03-21T16:16:04.633Z,48.61
2023-03-21T16:18:31.069Z,51.34
2023-03-21T16:20:57.418Z,52.22
2023-03-21T16:23:23.823Z,48.18
2023-03-21T16:25:50.200Z,50.20
2023-03-21T16:28:16.567Z,47.03
2023-03-21T16:30:42.903Z,49.69
2023-03-21T16:33:09.278Z,48.34
2023-03-21T16:35:35.677Z,51.18
2023-03-21T16:38:02.019Z,50.77
2023-03-21T16:40:28.359Z,53.83
2023-03-21T16:42:54.740Z,53.46
2023-03-21T16:45:21.085Z,52.57
2023-03-21T16:47:47.539Z,53.41
2023-03-21T16:50:13.899Z,54.64
2023-03-21T16:52:40.283Z,53.60
2023-03-21T16:55:06.634Z,51.95
2023-03-21T16:57:33.007Z,51.03
2023-03-21T16:59:59.400Z,48.76
2023-03-21T17:02:25.762Z,49.05
2023-03-21T17:04:52.156Z,50.83
2023-03-21T17:07:18.522Z,50.81
2023-03-21T17:09:44.860Z,49.66
2023-03-21T17:12:11.248Z,47.61
2023-03-21T17:14:37.633Z,48.57
2023-03-21T17:17:07.106Z,51.65
2023-03-21T17:19:33.528Z,54.82
2023-03-21T17:21:59.919Z,54.25
2023-03-21T17:24:26.293Z,48.93
2023-03-21T17:26:52.693Z,51.05
2023-03-21T17:29:19.045Z,53.09
2023-03-21T17:31:45.416Z,52.45
2023-03-21T17:34:11.824Z,53.74
2023-03-21T17:36:38.181Z,52.62
2023-03-21T17:39:04.537Z,52.77
2023-03-21T17:41:30.910Z,49.32
2023-03-21T17:43:57.267Z,52.70
2023-03-21T17:46:23.699Z,52.63
2023-03-21T17:48:50.101Z,54.05
2023-03-21T17:51:16.525Z,56.69
2023-03-21T17:53:42.932Z,54.24
2023-03-21T17:56:09.318Z,56.77
2023-03-21T17:58:35.718Z,57.13
2023-03-21T18:01:02.089Z,54.35
2023-03-21T18:03:29.557Z,53.54
2023-03-21T18:05:55.904Z,53.60
2023-03-21T18:08:22.242Z,55.21
2023-03-21T18:10:48.619Z,55.86
2023-03-21T18:13:14.967Z,56.77
2023-03-21T18:15:43.969Z,55.89
2023-03-21T18:18:10.955Z,56.72
2023-03-21T18:20:54.477Z,56.62
2023-03-21T18:23:21.333Z,55.23
2023-03-21T18:25:47.853Z,55.75
2023-03-21T18:28:14.456Z,55.77
2023-03-21T18:31:00.692Z,55.38
2023-03-21T18:33:30.275Z,57.17
2023-03-21T18:36:00.130Z,56.40
2023-03-21T18:38:26.903Z,56.89
2023-03-21T18:40:53.262Z,56.21
2023-03-21T18:46:06.155Z,56.74
2023-03-21T18:48:34.140Z,57.64
2023-03-21T18:51:00.731Z,58.16
2023-03-21T18:53:27.124Z,58.61
2023-03-21T18:55:53.684Z,58.78
2023-03-21T18:58:20.118Z,58.47
2023-03-21T19:00:46.586Z,59.05
2023-03-21T19:03:22.117Z,59.02
2023-03-21T19:05:59.169Z,58.13
2023-03-21T19:08:25.510Z,58.13
2023-03-21T19:10:51.849Z,57.59
2023-03-21T19:13:18.244Z,57.84
2023-03-21T19:15:45.794Z,57.54
2023-03-21T19:20:58.668Z,57.56
2023-03-21T19:23:25.022Z,57.07
2023-03-21T19:25:51.355Z,57.43
2023-03-21T19:28:17.748Z,57.73
2023-03-21T19:30:49.843Z,57.54
2023-03-21T19:33:17.050Z,57.10
2023-03-21T19:35:43.436Z,57.96
2023-03-21T19:38:09.790Z,57.93
2023-03-21T19:40:36.422Z,57.89
2023-03-21T19:43:21.601Z,57.92
2023-03-21T19:45:49.236Z,57.33
2023-03-21T19:48:15.644Z,57.26
2023-03-21T19:51:06.040Z,58.32
2023-03-21T19:53:28.311Z,59.07
2023-03-21T19:55:54.698Z,58.85
2023-03-21T19:58:22.734Z,57.65
2023-03-21T20:00:49.199Z,57.22
2023-03-21T20:03:15.620Z,57.58
2023-03-21T20:05:42.066Z,57.04
2023-03-21T20:08:10.999Z,57.71
2023-03-21T20:10:37.875Z,57.37
2023-03-21T20:13:04.475Z,57.30
2023-03-21T20:15:30.933Z,58.79
2023-03-21T20:17:57.333Z,59.19
2023-03-21T20:20:23.683Z,57.76
2023-03-21T20:23:07.972Z,58.74
2023-03-21T20:25:34.704Z,57.47
2023-03-21T20:28:15.154Z,56.25
2023-03-21T20:30:43.139Z,56.86
2023-03-21T20:33:09.511Z,57.49
2023-03-21T20:36:27.663Z,58.02
2023-03-21T20:38:22.200Z,57.84
2023-03-21T20:40:48.579Z,59.38
2023-03-21T20:44:06.423Z,59.71
2023-03-21T20:46:01.357Z,59.40
2023-03-21T20:48:27.735Z,59.61
2023-03-21T20:51:01.016Z,59.34
2023-03-21T20:53:27.584Z,57.46
2023-03-21T20:55:53.939Z,59.14
2023-03-21T20:58:45.146Z,58.40
2023-03-21T21:01:06.584Z,59.49
2023-03-21T21:03:32.931Z,60.11
2023-03-21T21:05:59.322Z,59.73
2023-03-21T21:08:25.774Z,57.03
2023-03-21T21:11:30.239Z,58.14
2023-03-21T21:13:38.484Z,59.59
2023-03-21T21:16:04.954Z,59.03
2023-03-21T21:18:32.453Z,59.67
2023-03-21T21:20:58.888Z,59.84
2023-03-21T21:23:25.603Z,60.67
2023-03-21T21:25:51.972Z,61.10
2023-03-21T21:28:18.359Z,58.73
2023-03-21T21:30:44.753Z,61.16
2023-03-21T21:33:11.109Z,58.05
2023-03-21T21:35:37.527Z,58.25
2023-03-21T21:38:03.970Z,58.90
2023-03-21T21:40:30.383Z,58.22
2023-03-21T21:42:56.729Z,57.95
2023-03-21T21:45:23.080Z,57.89
2023-03-21T21:47:49.554Z,57.64
2023-03-21T21:50:16.002Z,59.68
2023-03-21T21:52:42.393Z,60.49
2023-03-21T21:55:08.787Z,60.90
2023-03-21T21:57:35.192Z,60.02
2023-03-21T22:00:01.601Z,58.89
2023-03-21T22:02:27.982Z,58.74
2023-03-21T22:04:54.354Z,57.10
2023-03-21T22:07:20.756Z,57.93
2023-03-21T22:09:47.148Z,57.79
2023-03-21T22:12:13.512Z,57.50
2023-03-21T22:14:39.884Z,58.62
2023-03-21T22:17:06.281Z,58.92
2023-03-21T22:19:32.694Z,58.15
2023-03-21T22:21:59.097Z,59.51
2023-03-21T22:24:25.503Z,59.63
2023-03-21T22:26:51.949Z,59.88
2023-03-21T22:29:18.342Z,61.13
2023-03-21T22:31:44.735Z,60.84
2023-03-21T22:34:11.143Z,58.97
2023-03-21T22:36:37.554Z,57.60
2023-03-21T22:39:03.916Z,56.76
2023-03-21T22:41:30.266Z,54.11
2023-03-21T22:43:56.655Z,54.62
2023-03-21T22:46:23.066Z,56.78
2023-03-21T22:48:49.505Z,55.16
2023-03-21T22:51:15.900Z,55.98
2023-03-21T22:53:42.323Z,58.42
2023-03-21T22:56:08.724Z,56.73
2023-03-21T22:58:35.088Z,57.53
2023-03-21T23:01:01.528Z,56.56
2023-03-21T23:03:28.011Z,55.73
2023-03-21T23:05:56.684Z,55.76
2023-03-21T23:08:23.144Z,55.56
2023-03-21T23:10:49.544Z,57.19
2023-03-21T23:13:15.905Z,54.95
2023-03-21T23:15:42.289Z,57.81
2023-03-21T23:18:08.664Z,59.05
2023-03-21T23:20:35.090Z,59.52
2023-03-21T23:23:01.521Z,59.12
2023-03-21T23:25:27.909Z,56.59
2023-03-21T23:27:54.294Z,56.78
2023-03-21T23:30:20.685Z,58.76
2023-03-21T23:32:47.095Z,57.65
2023-03-21T23:35:13.481Z,59.16
2023-03-21T23:37:39.867Z,58.67
2023-03-21T23:40:06.432Z,58.94
2023-03-21T23:42:32.848Z,58.26
2023-03-21T23:44:59.232Z,57.74
2023-03-21T23:47:25.602Z,58.67
2023-03-21T23:49:51.997Z,59.79
2023-03-21T23:52:18.354Z,60.31
2023-03-21T23:54:44.769Z,59.83
2023-03-21T23:57:11.156Z,58.91
2023-03-21T23:59:37.550Z,60.65
