createdAt,value
2018-07-06T00:10:07.491Z,43.00
2018-07-06T00:12:40.661Z,43.00
2018-07-06T00:15:13.714Z,43.00
2018-07-06T00:17:46.891Z,43.00
2018-07-06T00:20:19.903Z,43.00
2018-07-06T00:22:52.809Z,43.00
2018-07-06T00:25:25.732Z,43.00
2018-07-06T00:49:39.363Z,42.90
2018-07-06T01:08:47.697Z,42.60
2018-07-06T01:16:15.635Z,42.60
2018-07-06T01:18:48.779Z,42.60
2018-07-06T01:57:06.877Z,42.30
2018-07-06T01:59:39.796Z,42.50
2018-07-06T02:18:45.360Z,42.10
2018-07-06T02:21:18.556Z,42.10
2018-07-06T02:23:51.721Z,42.20
2018-07-06T02:26:24.866Z,42.20
2018-07-06T02:28:58.158Z,42.20
2018-07-06T02:31:31.160Z,42.10
2018-07-06T02:34:04.322Z,42.10
2018-07-06T02:36:37.511Z,42.20
2018-07-06T02:55:47.720Z,42.20
2018-07-06T03:14:59.528Z,42.20
2018-07-06T03:17:32.614Z,42.10
2018-07-06T03:20:05.766Z,42.20
2018-07-06T03:22:38.700Z,42.60
2018-07-06T03:25:11.740Z,42.10
2018-07-06T03:27:44.893Z,42.10
2018-07-06T03:30:18.029Z,42.00
2018-07-06T03:32:51.175Z,42.10
2018-07-06T03:51:59.652Z,42.20
2018-07-06T03:54:32.723Z,42.30
2018-07-06T03:57:05.730Z,42.40
2018-07-06T03:59:38.709Z,42.50
2018-07-06T04:02:11.953Z,43.30
2018-07-06T04:21:26.600Z,43.00
2018-07-06T04:23:59.749Z,43.00
2018-07-06T04:43:11.721Z,50.30
2018-07-06T04:48:12.147Z,50.70
2018-07-06T04:50:45.265Z,50.90
2018-07-06T05:09:53.583Z,57.70
2018-07-06T05:12:26.781Z,58.00
2018-07-06T05:14:59.839Z,58.00
2018-07-06T05:34:06.834Z,53.60
2018-07-06T05:39:07.068Z,52.70
2018-07-06T05:44:07.481Z,52.40
2018-07-06T05:46:40.489Z,51.90
2018-07-06T05:56:35.605Z,51.00
2018-07-06T05:59:08.735Z,50.90
2018-07-06T06:30:32.629Z,49.40
2018-07-06T06:33:00.296Z,49.30
2018-07-06T06:35:27.943Z,49.10
2018-07-06T06:37:55.563Z,49.10
2018-07-06T06:40:23.113Z,49.00
2018-07-06T06:42:50.643Z,48.80
2018-07-06T06:45:18.230Z,49.30
2018-07-06T06:50:13.340Z,48.70
2018-07-06T06:52:40.820Z,48.60
2018-07-06T06:55:08.478Z,48.50
2018-07-06T06:57:36.122Z,48.40
2018-07-06T07:00:03.796Z,48.20
2018-07-06T07:02:31.370Z,48.30
2018-07-06T07:04:58.988Z,48.20
2018-07-06T07:09:54.013Z,47.90
2018-07-06T07:12:21.606Z,47.80
2018-07-06T07:14:49.427Z,47.80
2018-07-06T07:17:17.077Z,47.90
2018-07-06T07:22:11.968Z,47.70
2018-07-06T07:24:39.581Z,47.60
2018-07-06T07:27:07.149Z,47.50
2018-07-06T07:29:34.634Z,47.40
2018-07-06T07:32:02.321Z,47.30
2018-07-06T07:34:30.042Z,47.30
2018-07-06T07:36:57.780Z,47.20
2018-07-06T07:39:25.572Z,47.10
2018-07-06T07:41:53.536Z,47.10
2018-07-06T07:44:21.159Z,47.00
2018-07-06T07:46:48.714Z,46.80
2018-07-06T07:49:16.254Z,46.80
2018-07-06T07:54:16.508Z,46.80
2018-07-06T07:56:43.998Z,46.30
2018-07-06T07:59:11.510Z,46.50
2018-07-06T08:01:39.042Z,46.50
2018-07-06T08:04:06.842Z,46.40
2018-07-06T08:06:34.492Z,46.30
2018-07-06T08:09:02.004Z,46.30
2018-07-06T08:11:29.496Z,46.30
2018-07-06T08:13:57.091Z,46.10
2018-07-06T08:18:52.240Z,45.90
2018-07-06T08:21:19.919Z,45.90
2018-07-06T08:26:14.931Z,45.70
2018-07-06T08:28:42.817Z,45.60
2018-07-06T08:31:10.456Z,45.60
2018-07-06T08:33:41.588Z,45.60
2018-07-06T08:38:36.872Z,45.50
2018-07-06T08:41:04.423Z,45.30
2018-07-06T08:43:31.930Z,45.30
2018-07-06T08:45:59.489Z,45.30
2018-07-06T08:48:27.176Z,45.10
2018-07-06T08:50:54.772Z,45.20
2018-07-06T08:53:22.270Z,45.10
2018-07-06T08:55:49.901Z,45.10
2018-07-06T09:00:45.117Z,44.90
2018-07-06T09:05:40.093Z,44.90
2018-07-06T09:08:07.680Z,44.80
2018-07-06T09:15:30.087Z,44.60
2018-07-06T09:17:58.040Z,44.60
2018-07-06T09:20:25.809Z,44.60
2018-07-06T09:22:53.546Z,44.50
2018-07-06T09:25:21.170Z,44.50
2018-07-06T09:27:48.824Z,44.50
2018-07-06T09:47:01.752Z,44.40
2018-07-06T09:49:29.328Z,44.30
2018-07-06T09:54:24.299Z,44.30
2018-07-06T09:56:51.904Z,44.20
2018-07-06T10:01:46.879Z,44.20
2018-07-06T10:04:14.502Z,44.10
2018-07-06T10:06:42.049Z,44.10
2018-07-06T10:09:10.063Z,44.00
2018-07-06T10:11:37.622Z,44.00
2018-07-06T10:14:05.193Z,43.90
2018-07-06T10:16:32.940Z,43.80
2018-07-06T10:19:00.644Z,43.80
2018-07-06T10:21:28.358Z,44.30
2018-07-06T10:23:56.206Z,43.60
2018-07-06T10:26:23.914Z,43.40
2018-07-06T10:28:53.193Z,43.40
2018-07-06T10:31:28.235Z,43.30
2018-07-06T10:33:55.987Z,43.30
2018-07-06T10:36:23.545Z,43.40
2018-07-06T10:38:51.237Z,43.40
2018-07-06T10:41:19.050Z,43.40
2018-07-06T10:43:46.640Z,43.40
2018-07-06T10:46:14.305Z,43.40
2018-07-06T10:48:41.988Z,43.40
2018-07-06T10:51:09.810Z,43.40
2018-07-06T10:53:37.608Z,43.40
2018-07-06T10:56:05.378Z,43.20
2018-07-06T10:58:33.066Z,43.30
2018-07-06T11:01:00.620Z,43.20
2018-07-06T11:03:28.158Z,43.10
2018-07-06T11:05:55.651Z,43.10
2018-07-06T11:08:23.266Z,42.90
2018-07-06T11:10:50.767Z,42.90
2018-07-06T11:13:18.276Z,42.80
2018-07-06T11:18:13.186Z,42.80
2018-07-06T11:20:40.892Z,42.60
2018-07-06T11:23:08.576Z,42.70
2018-07-06T11:25:36.261Z,42.60
2018-07-06T11:28:04.094Z,42.60
2018-07-06T11:30:31.697Z,42.60
2018-07-06T11:32:59.365Z,42.60
2018-07-06T11:35:27.065Z,42.60
2018-07-06T11:37:54.868Z,42.50
2018-07-06T11:40:22.609Z,42.50
2018-07-06T11:42:50.283Z,42.50
2018-07-06T11:47:45.199Z,42.40
2018-07-06T11:50:12.775Z,42.40
2018-07-06T11:52:40.377Z,42.40
2018-07-06T11:55:07.976Z,42.40
2018-07-06T12:04:57.667Z,42.30
2018-07-06T12:07:25.275Z,42.20
2018-07-06T12:09:53.015Z,42.20
2018-07-06T12:12:20.713Z,42.20
2018-07-06T12:14:49.250Z,42.20
2018-07-06T12:24:38.624Z,42.20
2018-07-06T12:32:00.957Z,42.20
2018-07-06T12:34:28.541Z,42.20
2018-07-06T12:36:56.456Z,42.20
2018-07-06T12:39:24.110Z,42.20
2018-07-06T12:44:19.006Z,42.20
2018-07-06T12:46:46.592Z,42.20
2018-07-06T12:49:14.173Z,42.20
2018-07-06T12:51:41.730Z,42.20
2018-07-06T12:54:09.356Z,42.20
2018-07-06T12:59:04.438Z,42.20
2018-07-06T13:01:32.091Z,42.10
2018-07-06T13:03:59.713Z,42.10
2018-07-06T13:06:27.434Z,42.00
2018-07-06T13:08:55.034Z,42.10
2018-07-06T13:11:22.616Z,42.00
2018-07-06T13:13:50.360Z,42.00
2018-07-06T13:16:18.120Z,42.00
2018-07-06T13:18:45.715Z,41.90
2018-07-06T13:21:13.426Z,41.90
2018-07-06T13:23:41.021Z,41.90
2018-07-06T13:26:08.654Z,41.90
2018-07-06T13:28:36.217Z,41.90
2018-07-06T13:31:03.888Z,41.90
2018-07-06T13:33:31.496Z,41.90
2018-07-06T13:35:59.368Z,41.90
2018-07-06T13:38:26.953Z,41.80
2018-07-06T13:40:54.638Z,41.90
2018-07-06T13:43:22.399Z,42.50
2018-07-06T14:07:55.753Z,44.50
2018-07-06T14:37:59.031Z,43.10
2018-07-06T14:40:26.637Z,42.90
2018-07-06T14:59:39.677Z,43.00
2018-07-06T15:02:07.365Z,43.60
2018-07-06T15:23:55.631Z,44.10
2018-07-06T15:26:23.281Z,44.30
2018-07-06T15:28:51.005Z,44.20
2018-07-06T15:31:18.615Z,44.20
2018-07-06T15:50:26.107Z,44.20
2018-07-06T16:09:37.096Z,43.50
2018-07-06T16:28:51.492Z,43.20
2018-07-06T16:31:19.268Z,43.10
2018-07-06T16:33:46.894Z,43.10
2018-07-06T16:36:14.861Z,43.10
2018-07-06T16:58:02.667Z,42.90
2018-07-06T17:17:14.716Z,42.70
2018-07-06T17:38:55.481Z,43.40
2018-07-06T17:43:51.269Z,43.40
2018-07-06T17:46:19.435Z,43.30
2018-07-06T17:48:47.823Z,43.30
2018-07-06T18:07:49.543Z,43.30
2018-07-06T18:12:44.942Z,43.20
2018-07-06T18:15:13.856Z,43.70
2018-07-06T18:17:41.467Z,43.30
2018-07-06T18:20:09.640Z,43.30
2018-07-06T18:39:20.768Z,43.20
2018-07-06T19:01:07.384Z,43.70
2018-07-06T19:20:19.084Z,43.70
2018-07-06T19:39:33.007Z,45.00
2018-07-06T19:42:00.568Z,44.80
2018-07-06T19:44:28.519Z,44.60
2018-07-06T20:03:43.629Z,44.90
2018-07-06T20:47:35.206Z,44.20
2018-07-06T20:50:02.841Z,43.90
2018-07-06T21:06:17.896Z,43.80
2018-07-06T21:25:31.763Z,43.70
2018-07-06T21:27:59.341Z,43.70
2018-07-06T21:30:26.980Z,43.70
2018-07-06T21:35:40.703Z,43.70
2018-07-06T21:38:08.213Z,43.60
2018-07-06T21:43:03.134Z,43.60
2018-07-06T21:45:30.734Z,43.60
2018-07-06T21:47:58.338Z,43.50
2018-07-06T21:52:53.136Z,43.40
2018-07-06T21:55:20.712Z,43.40
2018-07-06T21:57:48.390Z,43.40
2018-07-06T22:00:15.992Z,43.30
2018-07-06T22:19:25.762Z,43.40
2018-07-06T22:21:53.406Z,43.40
2018-07-06T22:24:21.167Z,43.40
2018-07-06T22:26:48.733Z,43.40
2018-07-06T22:29:16.289Z,43.30
2018-07-06T22:31:43.855Z,43.20
2018-07-06T22:53:24.714Z,43.00
2018-07-06T22:55:52.308Z,42.90
2018-07-06T23:17:31.194Z,43.30
2018-07-06T23:36:44.221Z,43.20
2018-07-06T23:39:11.828Z,43.20
2018-07-06T23:44:06.771Z,43.30
