createdAt,value
2022-11-17T00:00:04.538Z,69.6
2022-11-17T00:05:41.032Z,71.2
2022-11-17T00:11:16.322Z,71.8
2022-11-17T00:16:51.879Z,72.5
2022-11-17T00:22:47.611Z,73.1
2022-11-17T00:28:25.055Z,74
2022-11-17T00:34:00.330Z,74.5
2022-11-17T00:40:24.214Z,74.6
2022-11-17T00:46:03.798Z,75.3
2022-11-17T00:51:38.989Z,75.4
2022-11-17T00:57:20.118Z,75.7
2022-11-17T01:02:56.209Z,76.2
2022-11-17T01:08:42.955Z,76.5
2022-11-17T01:14:18.503Z,76.6
2022-11-17T01:19:53.990Z,77
2022-11-17T01:25:30.187Z,77.2
2022-11-17T01:31:05.591Z,77.4
2022-11-17T01:36:40.709Z,77.7
2022-11-17T01:42:19.558Z,77.6
2022-11-17T01:48:24.963Z,77.8
2022-11-17T01:53:57.718Z,77.9
2022-11-17T01:59:37.189Z,78
2022-11-17T02:05:13.271Z,78
2022-11-17T02:10:52.299Z,78.3
2022-11-17T02:16:47.452Z,78.4
2022-11-17T02:22:30.685Z,78.7
2022-11-17T02:28:06.219Z,78.9
2022-11-17T02:33:41.875Z,79
2022-11-17T02:39:25.484Z,79.2
2022-11-17T02:45:00.714Z,79.3
2022-11-17T02:50:56.833Z,79.2
2022-11-17T02:56:38.148Z,79.2
2022-11-17T03:02:19.908Z,79.3
2022-11-17T03:08:06.888Z,79.1
2022-11-17T03:14:08.715Z,79.3
2022-11-17T03:20:38.342Z,79.3
2022-11-17T03:26:22.160Z,79.3
2022-11-17T03:31:57.411Z,79.3
2022-11-17T03:37:32.318Z,79.5
2022-11-17T03:43:07.182Z,79.6
2022-11-17T03:49:06.491Z,79.5
2022-11-17T03:54:39.497Z,79.6
2022-11-17T04:01:45.943Z,79.6
2022-11-17T04:07:22.471Z,79.8
2022-11-17T04:12:59.122Z,79.6
2022-11-17T04:19:19.575Z,79.6
2022-11-17T04:26:25.052Z,79.7
2022-11-17T04:32:08.926Z,79.7
2022-11-17T04:37:43.744Z,79.7
2022-11-17T04:43:28.059Z,79.6
2022-11-17T04:49:29.804Z,79.5
2022-11-17T04:55:03.149Z,79.6
2022-11-17T05:00:38.568Z,79.9
2022-11-17T05:06:13.697Z,80.2
2022-11-17T05:11:52.014Z,80.3
2022-11-17T05:17:28.723Z,80.5
2022-11-17T05:23:07.433Z,80.7
2022-11-17T05:29:08.116Z,81.1
2022-11-17T05:34:43.572Z,81.2
2022-11-17T05:40:32.876Z,81.4
2022-11-17T05:46:34.556Z,81.4
2022-11-17T05:52:08.677Z,81.5
2022-11-17T05:57:47.784Z,81.6
2022-11-17T06:04:03.813Z,81.7
2022-11-17T06:09:39.927Z,81.8
2022-11-17T06:15:23.087Z,81.9
2022-11-17T06:20:58.149Z,81.9
2022-11-17T06:26:36.566Z,81.9
2022-11-17T06:32:17.157Z,81.9
2022-11-17T06:37:53.083Z,81.9
2022-11-17T06:43:29.937Z,82
2022-11-17T06:49:47.640Z,81.8
2022-11-17T06:55:21.339Z,81.9
2022-11-17T07:01:04.106Z,81.9
2022-11-17T07:07:09.975Z,82
2022-11-17T07:13:06.141Z,82
2022-11-17T07:18:42.511Z,81.9
2022-11-17T07:24:37.288Z,81.9
2022-11-17T07:30:24.579Z,81.9
2022-11-17T07:36:03.197Z,81.9
2022-11-17T07:41:38.981Z,81.9
2022-11-17T07:47:48.877Z,82.4
2022-11-17T07:53:24.843Z,84.9
2022-11-17T07:58:59.881Z,85.2
2022-11-17T08:04:35.760Z,85.2
2022-11-17T08:10:15.122Z,85.5
2022-11-17T08:16:08.769Z,85.5
2022-11-17T08:22:09.519Z,86.5
2022-11-17T08:27:46.379Z,87.3
2022-11-17T08:33:24.050Z,86.8
2022-11-17T08:39:09.445Z,85.2
2022-11-17T08:45:17.630Z,84.8
2022-11-17T08:50:54.747Z,85.2
2022-11-17T08:56:33.604Z,85.8
2022-11-17T09:02:11.468Z,83.2
2022-11-17T09:07:50.207Z,81.9
2022-11-17T09:14:22.776Z,83.7
2022-11-17T09:19:59.353Z,80.5
2022-11-17T09:25:35.125Z,79.5
2022-11-17T09:31:11.141Z,77.8
2022-11-17T09:37:18.967Z,76.8
2022-11-17T09:43:20.717Z,73.1
2022-11-17T09:49:36.748Z,74.3
2022-11-17T09:55:10.977Z,70.5
2022-11-17T10:00:52.576Z,74.2
2022-11-17T10:06:32.379Z,72.5
2022-11-17T10:12:13.618Z,72
2022-11-17T10:17:55.312Z,72.3
2022-11-17T10:23:33.127Z,67.1
2022-11-17T10:29:22.081Z,64.4
2022-11-17T10:34:58.472Z,63.4
2022-11-17T10:40:45.699Z,63
2022-11-17T10:46:46.995Z,61
2022-11-17T10:52:29.366Z,60.4
2022-11-17T10:58:13.223Z,64.2
2022-11-17T11:03:51.416Z,65.3
2022-11-17T11:09:45.008Z,62.5
2022-11-17T11:15:39.798Z,62.8
2022-11-17T11:21:16.659Z,64.2
2022-11-17T11:26:55.988Z,64.6
2022-11-17T11:32:38.046Z,63
2022-11-17T11:38:14.071Z,63
2022-11-17T11:43:52.014Z,64.2
2022-11-17T11:49:49.950Z,60.6
2022-11-17T11:55:23.734Z,60.4
2022-11-17T12:00:59.513Z,61.6
2022-11-17T12:06:35.759Z,60.2
2022-11-17T12:12:18.194Z,62.8
2022-11-17T12:17:53.786Z,57.8
2022-11-17T12:23:35.845Z,58.7
2022-11-17T12:29:12.826Z,61.1
2022-11-17T12:35:33.803Z,61.8
2022-11-17T12:41:09.049Z,59.8
2022-11-17T12:47:06.944Z,61.8
2022-11-17T12:52:41.467Z,58
2022-11-17T12:58:16.666Z,57.2
2022-11-17T13:03:52.212Z,55.4
2022-11-17T13:09:28.533Z,52.6
2022-11-17T13:15:05.030Z,53.4
2022-11-17T13:20:42.294Z,54.4
2022-11-17T13:26:17.653Z,58.1
2022-11-17T13:31:53.880Z,50.8
2022-11-17T13:37:30.225Z,53.7
2022-11-17T13:43:22.298Z,51.2
2022-11-17T13:49:32.196Z,56
2022-11-17T13:55:06.017Z,60.9
2022-11-17T14:00:42.233Z,62.3
2022-11-17T14:06:19.686Z,63.2
2022-11-17T14:11:55.389Z,63.7
2022-11-17T14:17:31.002Z,64.1
2022-11-17T14:23:09.414Z,68.8
2022-11-17T14:28:45.664Z,69.2
2022-11-17T14:34:23.272Z,74.2
2022-11-17T14:39:58.557Z,74.2
2022-11-17T14:45:49.703Z,75.4
2022-11-17T14:51:25.346Z,76.8
2022-11-17T14:57:02.373Z,76.2
2022-11-17T15:02:40.550Z,75.9
2022-11-17T15:08:17.889Z,78
2022-11-17T15:13:54.128Z,79.7
2022-11-17T15:19:31.098Z,80.2
2022-11-17T15:25:09.030Z,80.2
2022-11-17T15:30:45.138Z,80
2022-11-17T15:36:21.729Z,80.5
2022-11-17T15:41:57.770Z,81.5
2022-11-17T15:47:55.401Z,82.4
2022-11-17T15:53:29.901Z,82.2
2022-11-17T15:59:05.966Z,82.9
2022-11-17T16:04:41.413Z,82.6
2022-11-17T16:10:17.269Z,82.3
2022-11-17T16:15:57.063Z,83.2
2022-11-17T16:21:32.129Z,82.9
2022-11-17T16:27:12.211Z,84.3
2022-11-17T16:32:50.081Z,85
2022-11-17T16:38:25.959Z,83.7
2022-11-17T16:44:02.700Z,83.5
2022-11-17T16:49:38.462Z,84.9
2022-11-17T16:55:14.163Z,84.6
2022-11-17T17:00:50.773Z,84.7
2022-11-17T17:06:26.493Z,84.8
2022-11-17T17:12:01.818Z,84.2
2022-11-17T17:17:37.485Z,79
2022-11-17T17:23:13.931Z,75.2
2022-11-17T17:28:50.115Z,74.9
2022-11-17T17:34:27.105Z,73.2
2022-11-17T17:40:03.036Z,73.7
2022-11-17T17:45:38.928Z,82.4
2022-11-17T17:51:14.310Z,83.9
2022-11-17T17:56:50.533Z,83
2022-11-17T18:02:29.987Z,83.8
2022-11-17T18:08:05.373Z,84
2022-11-17T18:14:01.876Z,84.3
2022-11-17T18:19:39.090Z,84
2022-11-17T18:25:19.041Z,84.6
2022-11-17T18:30:58.190Z,84.7
2022-11-17T18:36:35.043Z,83.9
2022-11-17T18:42:10.668Z,84.7
2022-11-17T18:48:08.481Z,83.9
2022-11-17T18:53:43.024Z,81.5
2022-11-17T18:59:19.819Z,80.3
2022-11-17T19:04:56.909Z,79.8
2022-11-17T19:10:33.931Z,79.5
2022-11-17T19:16:10.913Z,79.3
2022-11-17T19:21:46.753Z,78.7
2022-11-17T19:27:24.026Z,78.8
2022-11-17T19:33:01.654Z,78.6
2022-11-17T19:38:38.116Z,78.5
2022-11-17T19:44:14.269Z,78.1
2022-11-17T19:49:49.644Z,78
2022-11-17T19:55:26.257Z,77.9
2022-11-17T20:01:02.522Z,77.7
2022-11-17T20:06:40.033Z,77.5
2022-11-17T20:12:19.722Z,77.3
2022-11-17T20:18:01.050Z,77.3
2022-11-17T20:23:36.948Z,76.9
2022-11-17T20:29:18.126Z,76.3
2022-11-17T20:35:02.510Z,75.9
2022-11-17T20:40:39.136Z,76
2022-11-17T20:46:39.945Z,75.7
2022-11-17T20:52:16.564Z,75.7
2022-11-17T20:57:54.770Z,76
2022-11-17T21:03:30.278Z,75.9
2022-11-17T21:09:10.467Z,75.9
2022-11-17T21:14:50.388Z,74.8
2022-11-17T21:20:26.783Z,73.9
2022-11-17T21:26:04.725Z,73.7
2022-11-17T21:31:41.628Z,74.1
2022-11-17T21:37:17.488Z,74.1
2022-11-17T21:42:55.544Z,74.1
2022-11-17T21:48:52.705Z,74
2022-11-17T21:54:27.137Z,74.3
2022-11-17T22:00:03.350Z,74.4
2022-11-17T22:05:40.665Z,74
2022-11-17T22:11:17.226Z,73.7
2022-11-17T22:16:53.157Z,74.1
2022-11-17T22:22:29.696Z,74.3
2022-11-17T22:28:05.802Z,74.7
2022-11-17T22:33:42.605Z,75
2022-11-17T22:39:19.165Z,74.8
2022-11-17T22:44:58.937Z,74.9
2022-11-17T22:50:35.766Z,75
2022-11-17T22:56:11.519Z,75
2022-11-17T23:01:47.603Z,75.2
2022-11-17T23:07:24.081Z,75.1
2022-11-17T23:12:59.529Z,75
2022-11-17T23:18:35.140Z,75.1
2022-11-17T23:24:10.925Z,75
2022-11-17T23:29:47.363Z,75.1
2022-11-17T23:35:24.089Z,75.2
2022-11-17T23:41:00.192Z,75
2022-11-17T23:46:57.883Z,74.6
2022-11-17T23:52:31.140Z,74.5
2022-11-17T23:58:07.283Z,74.2
