createdAt,value
2018-10-17T01:04:17.147Z,99.40
2018-10-17T01:07:20.223Z,99.60
2018-10-17T01:10:23.674Z,99.80
2018-10-17T01:13:26.622Z,99.80
2018-10-17T01:16:30.378Z,99.90
2018-10-17T01:19:34.579Z,99.90
2018-10-17T01:22:40.909Z,99.90
2018-10-17T01:25:45.250Z,99.90
2018-10-17T01:28:48.285Z,99.90
2018-10-17T01:31:52.750Z,99.90
2018-10-17T01:34:56.970Z,99.90
2018-10-17T01:38:00.915Z,99.90
2018-10-17T01:41:05.008Z,99.90
2018-10-17T01:44:09.006Z,99.90
2018-10-17T01:47:13.022Z,99.90
2018-10-17T01:50:17.859Z,99.90
2018-10-17T01:53:22.001Z,99.90
2018-10-17T01:56:25.063Z,98.80
2018-10-17T01:59:29.776Z,98.80
2018-10-17T02:02:33.706Z,99.10
2018-10-17T02:05:38.715Z,99.60
2018-10-17T02:08:42.551Z,99.90
2018-10-17T02:11:47.559Z,99.90
2018-10-17T02:14:51.367Z,99.90
2018-10-17T02:17:54.337Z,99.90
2018-10-17T02:20:57.896Z,99.90
2018-10-17T02:24:02.051Z,99.90
2018-10-17T02:27:05.622Z,99.90
2018-10-17T02:30:09.555Z,99.90
2018-10-17T02:33:14.903Z,99.90
2018-10-17T02:36:20.259Z,99.90
2018-10-17T02:39:24.682Z,99.90
2018-10-17T02:42:29.255Z,99.90
2018-10-17T02:45:32.967Z,99.90
2018-10-17T02:48:37.008Z,99.90
2018-10-17T02:51:40.078Z,99.90
2018-10-17T02:54:42.959Z,99.90
2018-10-17T02:57:47.751Z,99.90
2018-10-17T03:00:51.878Z,99.90
2018-10-17T03:03:55.531Z,99.90
2018-10-17T03:06:59.210Z,99.90
2018-10-17T03:10:03.895Z,99.90
2018-10-17T03:13:08.193Z,99.90
2018-10-17T03:16:12.206Z,99.90
2018-10-17T03:19:15.498Z,99.90
2018-10-17T03:22:19.110Z,99.90
2018-10-17T03:25:22.492Z,99.90
2018-10-17T03:28:26.230Z,99.90
2018-10-17T03:31:36.772Z,99.90
2018-10-17T03:34:40.263Z,99.90
2018-10-17T03:37:43.123Z,99.90
2018-10-17T03:40:48.012Z,99.90
2018-10-17T03:43:52.067Z,99.90
2018-10-17T03:46:56.533Z,99.90
2018-10-17T03:50:00.633Z,99.90
2018-10-17T03:53:06.640Z,99.90
2018-10-17T03:56:10.170Z,99.90
2018-10-17T03:59:15.286Z,99.90
2018-10-17T04:02:20.107Z,99.90
2018-10-17T04:05:26.027Z,99.90
2018-10-17T04:08:30.061Z,99.90
2018-10-17T04:11:35.934Z,99.90
2018-10-17T04:14:40.085Z,99.90
2018-10-17T04:17:44.718Z,99.90
2018-10-17T04:20:49.046Z,99.90
2018-10-17T04:23:57.902Z,99.90
2018-10-17T04:27:02.307Z,99.90
2018-10-17T04:30:07.633Z,99.90
2018-10-17T04:33:11.042Z,99.90
2018-10-17T04:36:15.101Z,99.90
2018-10-17T04:39:19.170Z,99.90
2018-10-17T04:42:23.638Z,99.90
2018-10-17T04:45:27.019Z,99.90
2018-10-17T04:48:31.371Z,99.90
2018-10-17T04:51:36.501Z,99.90
2018-10-17T04:54:41.619Z,99.90
2018-10-17T04:57:45.686Z,99.90
2018-10-17T05:00:50.442Z,99.90
2018-10-17T05:03:54.863Z,99.90
2018-10-17T05:06:59.789Z,99.90
2018-10-17T05:10:03.802Z,99.90
2018-10-17T05:13:07.874Z,99.90
2018-10-17T05:16:12.783Z,99.90
2018-10-17T05:19:17.154Z,99.90
2018-10-17T05:22:20.838Z,99.90
2018-10-17T05:25:24.867Z,99.90
2018-10-17T05:28:29.223Z,99.90
2018-10-17T05:31:32.631Z,99.90
2018-10-17T05:34:35.522Z,99.90
2018-10-17T05:37:39.382Z,99.90
2018-10-17T05:40:45.232Z,99.90
2018-10-17T05:43:49.670Z,99.90
2018-10-17T05:46:53.762Z,99.90
2018-10-17T05:49:58.601Z,99.90
2018-10-17T05:53:02.011Z,99.90
2018-10-17T05:56:06.747Z,99.90
2018-10-17T05:59:12.439Z,99.90
2018-10-17T06:02:18.817Z,99.90
2018-10-17T06:05:23.238Z,99.90
2018-10-17T06:08:26.694Z,99.90
2018-10-17T06:11:30.282Z,99.90
2018-10-17T06:14:33.403Z,99.90
2018-10-17T06:17:37.679Z,99.90
2018-10-17T06:20:41.638Z,99.90
2018-10-17T06:23:44.666Z,99.90
2018-10-17T06:26:50.586Z,99.90
2018-10-17T06:29:53.606Z,99.90
2018-10-17T06:32:58.275Z,99.90
2018-10-17T06:36:01.821Z,99.90
2018-10-17T06:39:07.620Z,99.90
2018-10-17T06:42:11.776Z,99.90
2018-10-17T06:45:15.379Z,99.90
2018-10-17T06:48:18.846Z,99.90
2018-10-17T06:51:23.311Z,99.90
2018-10-17T06:54:27.848Z,99.90
2018-10-17T06:57:31.307Z,99.90
2018-10-17T07:00:35.446Z,99.90
2018-10-17T07:03:41.408Z,99.90
2018-10-17T07:06:45.390Z,99.90
2018-10-17T07:09:49.043Z,99.90
2018-10-17T07:12:54.859Z,99.90
2018-10-17T07:16:00.451Z,99.90
2018-10-17T07:19:06.504Z,99.90
2018-10-17T07:22:11.038Z,99.90
2018-10-17T07:25:20.410Z,99.90
2018-10-17T07:28:25.047Z,99.90
2018-10-17T07:31:33.986Z,99.90
2018-10-17T07:34:38.879Z,99.40
2018-10-17T07:37:47.939Z,99.10
2018-10-17T07:40:58.106Z,98.80
2018-10-17T07:44:14.031Z,99.10
2018-10-17T07:47:19.559Z,99.00
2018-10-17T07:50:39.138Z,98.20
2018-10-17T07:53:43.840Z,98.00
2018-10-17T07:56:54.498Z,98.10
2018-10-17T08:00:05.707Z,97.70
2018-10-17T08:03:18.486Z,97.60
2018-10-17T08:06:22.687Z,97.00
2018-10-17T08:09:29.658Z,97.00
2018-10-17T08:12:37.212Z,96.50
2018-10-17T08:15:42.170Z,96.00
2018-10-17T08:18:48.930Z,95.50
2018-10-17T08:21:57.375Z,94.90
2018-10-17T08:25:03.001Z,94.40
2018-10-17T08:28:17.245Z,94.10
2018-10-17T08:31:30.902Z,93.80
2018-10-17T08:34:42.943Z,93.20
2018-10-17T08:41:21.620Z,91.90
2018-10-17T08:44:27.155Z,91.90
2018-10-17T08:47:31.450Z,91.30
2018-10-17T08:50:42.577Z,90.80
2018-10-17T08:53:46.950Z,90.40
2018-10-17T08:56:55.549Z,89.50
2018-10-17T09:00:09.877Z,89.10
2018-10-17T09:03:16.885Z,87.90
2018-10-17T09:06:22.411Z,86.60
2018-10-17T09:09:27.986Z,86.60
2018-10-17T09:12:36.126Z,86.50
2018-10-17T09:15:40.683Z,84.90
2018-10-17T09:18:45.365Z,83.60
2018-10-17T09:21:53.418Z,83.90
2018-10-17T09:24:57.848Z,82.30
2018-10-17T09:28:07.185Z,83.00
2018-10-17T09:31:12.834Z,82.90
2018-10-17T09:34:28.022Z,80.40
2018-10-17T09:37:32.775Z,79.40
2018-10-17T09:40:44.092Z,78.90
2018-10-17T09:43:51.642Z,78.10
2018-10-17T09:46:59.864Z,77.50
2018-10-17T09:50:07.822Z,77.40
2018-10-17T09:53:19.600Z,75.80
2018-10-17T09:56:24.117Z,75.00
2018-10-17T09:59:28.954Z,74.10
2018-10-17T10:02:35.758Z,72.10
2018-10-17T10:05:47.128Z,69.90
2018-10-17T10:08:58.021Z,69.90
2018-10-17T10:12:03.504Z,67.20
2018-10-17T10:15:07.915Z,62.70
2018-10-17T10:18:13.245Z,59.30
2018-10-17T10:21:17.710Z,54.80
2018-10-17T10:24:21.440Z,53.00
2018-10-17T10:27:25.679Z,48.10
2018-10-17T10:30:30.986Z,45.40
2018-10-17T10:33:34.912Z,43.00
2018-10-17T10:36:38.490Z,41.00
2018-10-17T10:39:42.479Z,40.80
2018-10-17T10:42:46.158Z,40.20
2018-10-17T10:45:50.657Z,39.30
2018-10-17T10:48:56.249Z,38.20
2018-10-17T10:51:59.630Z,38.20
2018-10-17T10:55:04.227Z,37.70
2018-10-17T10:58:09.669Z,36.70
2018-10-17T11:01:13.034Z,37.00
2018-10-17T11:04:16.513Z,38.30
2018-10-17T11:07:20.287Z,38.30
2018-10-17T11:10:23.951Z,36.90
2018-10-17T11:13:28.910Z,36.40
2018-10-17T11:16:31.822Z,35.90
2018-10-17T11:19:36.850Z,35.20
2018-10-17T11:22:41.518Z,34.00
2018-10-17T11:25:45.110Z,33.10
2018-10-17T11:28:48.622Z,32.00
2018-10-17T11:31:52.060Z,31.70
2018-10-17T11:34:56.081Z,31.80
2018-10-17T11:38:00.367Z,31.20
2018-10-17T11:41:04.109Z,30.60
2018-10-17T11:44:07.298Z,30.40
2018-10-17T11:47:10.977Z,30.00
2018-10-17T11:50:15.123Z,29.90
2018-10-17T11:53:21.043Z,29.70
2018-10-17T11:56:26.691Z,30.00
2018-10-17T11:59:30.970Z,30.10
2018-10-17T12:02:35.381Z,31.00
2018-10-17T12:05:39.999Z,31.00
2018-10-17T12:08:44.639Z,30.00
2018-10-17T12:11:48.506Z,30.40
2018-10-17T12:14:52.052Z,30.60
2018-10-17T12:17:55.480Z,30.70
2018-10-17T12:21:00.030Z,30.50
2018-10-17T12:24:03.543Z,29.40
2018-10-17T12:27:07.262Z,29.90
2018-10-17T12:30:13.538Z,30.40
2018-10-17T12:33:17.150Z,30.60
2018-10-17T12:36:21.130Z,30.00
2018-10-17T12:39:26.174Z,29.80
2018-10-17T12:42:30.768Z,29.20
2018-10-17T12:45:46.659Z,28.70
2018-10-17T12:48:50.435Z,28.20
2018-10-17T12:51:54.580Z,28.60
2018-10-17T12:54:58.251Z,28.90
2018-10-17T12:58:01.246Z,28.30
2018-10-17T13:01:05.244Z,27.70
2018-10-17T13:04:08.955Z,28.30
2018-10-17T13:07:13.602Z,27.70
2018-10-17T13:10:17.794Z,28.00
2018-10-17T13:13:22.107Z,28.60
2018-10-17T13:16:25.127Z,28.00
2018-10-17T13:19:28.111Z,29.10
2018-10-17T13:22:33.386Z,29.50
2018-10-17T13:25:37.366Z,29.50
2018-10-17T13:28:41.295Z,30.00
2018-10-17T13:31:44.223Z,29.90
2018-10-17T13:34:48.998Z,31.00
2018-10-17T13:37:52.582Z,32.50
2018-10-17T13:40:57.079Z,34.70
2018-10-17T13:44:00.614Z,39.20
2018-10-17T13:47:05.115Z,39.50
2018-10-17T13:50:09.206Z,42.30
2018-10-17T13:53:12.839Z,43.50
2018-10-17T13:56:16.991Z,44.10
2018-10-17T13:59:21.085Z,44.30
2018-10-17T14:02:25.939Z,44.60
2018-10-17T14:05:30.075Z,44.20
2018-10-17T14:08:33.910Z,44.70
2018-10-17T14:11:37.787Z,44.90
2018-10-17T14:14:41.234Z,43.20
2018-10-17T14:17:57.722Z,41.00
2018-10-17T14:21:01.295Z,40.00
2018-10-17T14:24:06.220Z,39.30
2018-10-17T14:27:10.346Z,39.30
2018-10-17T14:30:14.847Z,39.50
2018-10-17T14:33:19.715Z,41.10
2018-10-17T14:36:24.593Z,40.10
2018-10-17T14:39:28.978Z,39.00
2018-10-17T14:42:33.059Z,37.60
2018-10-17T14:45:36.531Z,36.80
2018-10-17T14:48:40.750Z,37.80
2018-10-17T14:51:46.043Z,37.60
2018-10-17T14:54:50.610Z,37.60
2018-10-17T14:57:54.767Z,39.40
2018-10-17T15:00:58.939Z,40.70
2018-10-17T15:04:04.951Z,41.70
2018-10-17T15:07:09.090Z,43.90
2018-10-17T15:10:14.245Z,45.90
2018-10-17T15:13:18.909Z,47.20
2018-10-17T15:16:22.959Z,48.30
2018-10-17T15:19:27.714Z,49.00
2018-10-17T15:22:31.747Z,50.00
2018-10-17T15:25:36.290Z,50.50
2018-10-17T15:28:41.035Z,51.10
2018-10-17T15:31:46.841Z,51.80
2018-10-17T15:34:50.630Z,52.80
2018-10-17T15:37:55.422Z,53.60
2018-10-17T15:40:58.242Z,54.30
2018-10-17T15:44:03.527Z,54.80
2018-10-17T15:47:06.819Z,55.60
2018-10-17T15:50:10.516Z,56.50
2018-10-17T15:53:14.189Z,57.30
2018-10-17T15:56:19.022Z,58.30
2018-10-17T15:59:25.006Z,59.30
2018-10-17T16:02:29.748Z,60.20
2018-10-17T16:05:33.898Z,61.20
2018-10-17T16:08:37.947Z,62.40
2018-10-17T16:11:41.731Z,64.50
2018-10-17T16:14:45.814Z,64.60
2018-10-17T16:17:50.203Z,65.30
2018-10-17T16:20:55.493Z,66.20
2018-10-17T16:23:59.775Z,67.00
2018-10-17T16:27:03.882Z,67.70
2018-10-17T16:30:09.757Z,68.40
2018-10-17T16:33:13.959Z,69.30
2018-10-17T16:36:19.763Z,70.10
2018-10-17T16:39:24.731Z,71.00
2018-10-17T16:42:28.916Z,71.90
2018-10-17T16:45:32.442Z,72.50
2018-10-17T16:48:36.767Z,72.90
2018-10-17T16:51:40.291Z,74.20
2018-10-17T16:54:45.203Z,75.10
2018-10-17T16:57:50.663Z,76.10
2018-10-17T17:00:54.739Z,76.50
2018-10-17T17:03:58.319Z,76.80
2018-10-17T17:07:02.721Z,77.80
2018-10-17T17:10:06.475Z,78.10
2018-10-17T17:13:11.339Z,79.00
2018-10-17T17:16:15.546Z,79.70
2018-10-17T17:19:19.139Z,80.10
2018-10-17T17:22:23.843Z,81.00
2018-10-17T17:25:27.339Z,81.30
2018-10-17T17:28:32.011Z,82.30
2018-10-17T17:31:36.814Z,82.50
2018-10-17T17:34:42.084Z,83.10
2018-10-17T17:37:45.583Z,82.70
2018-10-17T17:40:49.482Z,83.00
2018-10-17T17:43:53.046Z,83.70
2018-10-17T17:46:57.112Z,84.10
2018-10-17T17:50:01.394Z,84.30
2018-10-17T17:53:05.655Z,84.60
2018-10-17T17:56:10.482Z,84.70
2018-10-17T17:59:14.027Z,85.20
2018-10-17T18:02:16.998Z,85.80
2018-10-17T18:05:21.024Z,85.60
2018-10-17T18:08:24.642Z,85.90
2018-10-17T18:11:29.747Z,86.20
2018-10-17T18:14:33.676Z,86.30
2018-10-17T18:17:37.256Z,86.10
2018-10-17T18:20:40.626Z,87.60
2018-10-17T18:23:45.598Z,87.50
2018-10-17T18:26:49.607Z,87.80
2018-10-17T18:29:53.599Z,89.60
2018-10-17T18:32:57.120Z,89.80
2018-10-17T18:36:01.864Z,89.00
2018-10-17T18:39:07.565Z,89.80
2018-10-17T18:42:11.855Z,90.10
2018-10-17T18:45:16.162Z,90.30
2018-10-17T18:48:20.614Z,90.50
2018-10-17T18:51:24.288Z,90.40
2018-10-17T18:54:28.677Z,90.90
2018-10-17T18:57:32.767Z,91.10
2018-10-17T19:00:35.822Z,91.40
2018-10-17T19:03:39.922Z,91.20
2018-10-17T19:06:45.705Z,91.10
2018-10-17T19:09:50.678Z,91.60
2018-10-17T19:12:54.542Z,91.70
2018-10-17T19:15:57.985Z,91.80
2018-10-17T19:19:01.350Z,92.20
2018-10-17T19:22:05.362Z,93.60
2018-10-17T19:25:09.483Z,93.20
2018-10-17T19:28:15.450Z,93.30
2018-10-17T19:31:21.159Z,93.20
2018-10-17T19:34:24.560Z,93.30
2018-10-17T19:37:28.739Z,93.10
2018-10-17T19:40:34.306Z,93.30
2018-10-17T19:43:38.658Z,93.50
2018-10-17T19:46:43.333Z,93.50
2018-10-17T19:49:46.427Z,93.50
2018-10-17T19:52:50.490Z,93.30
2018-10-17T19:55:54.961Z,93.10
2018-10-17T19:58:58.843Z,93.10
2018-10-17T20:02:04.484Z,93.50
2018-10-17T20:05:07.415Z,93.50
2018-10-17T20:08:12.330Z,94.10
2018-10-17T20:11:15.174Z,94.10
2018-10-17T20:14:20.104Z,93.80
2018-10-17T20:17:24.843Z,93.90
2018-10-17T20:20:30.139Z,95.00
2018-10-17T20:23:34.846Z,95.40
2018-10-17T20:26:38.631Z,95.40
2018-10-17T20:29:43.177Z,96.30
2018-10-17T20:32:48.785Z,95.40
2018-10-17T20:35:52.866Z,94.50
2018-10-17T20:38:58.031Z,94.70
2018-10-17T20:42:02.628Z,94.00
2018-10-17T20:45:06.161Z,94.20
2018-10-17T20:48:10.711Z,95.20
2018-10-17T20:51:15.094Z,96.00
2018-10-17T20:54:19.643Z,96.30
2018-10-17T20:57:23.350Z,96.60
2018-10-17T21:00:27.075Z,96.50
2018-10-17T21:03:31.326Z,96.30
2018-10-17T21:06:35.567Z,95.80
2018-10-17T21:09:40.026Z,96.00
2018-10-17T21:12:44.200Z,96.70
2018-10-17T21:15:48.511Z,96.50
2018-10-17T21:18:52.925Z,96.50
2018-10-17T21:21:56.494Z,96.60
2018-10-17T21:25:00.674Z,96.50
2018-10-17T21:28:04.227Z,97.60
2018-10-17T21:31:07.943Z,97.80
2018-10-17T21:34:12.227Z,97.10
2018-10-17T21:37:15.783Z,96.80
2018-10-17T21:40:20.778Z,96.60
2018-10-17T21:43:24.334Z,96.50
2018-10-17T21:46:29.723Z,97.00
2018-10-17T21:49:34.426Z,97.40
2018-10-17T21:52:38.747Z,97.90
2018-10-17T21:55:42.990Z,98.20
2018-10-17T21:58:46.917Z,98.10
2018-10-17T22:01:51.711Z,98.10
2018-10-17T22:04:56.855Z,98.20
2018-10-17T22:08:01.833Z,98.90
2018-10-17T22:11:07.059Z,98.40
2018-10-17T22:14:10.693Z,98.80
2018-10-17T22:17:14.454Z,98.00
2018-10-17T22:20:19.761Z,97.80
2018-10-17T22:23:24.123Z,97.90
2018-10-17T22:26:28.419Z,98.00
2018-10-17T22:29:32.061Z,98.20
2018-10-17T22:32:36.408Z,98.50
2018-10-17T22:35:40.549Z,98.50
2018-10-17T22:38:45.578Z,98.40
2018-10-17T22:41:50.114Z,98.40
2018-10-17T22:44:54.498Z,98.50
2018-10-17T22:47:59.298Z,98.70
2018-10-17T22:51:03.357Z,99.20
2018-10-17T22:54:09.018Z,98.70
2018-10-17T22:57:12.974Z,98.10
2018-10-17T23:00:16.422Z,98.00
2018-10-17T23:03:19.870Z,98.50
2018-10-17T23:06:25.131Z,99.10
2018-10-17T23:09:28.618Z,99.40
2018-10-17T23:12:32.890Z,99.40
2018-10-17T23:15:38.091Z,99.20
2018-10-17T23:18:43.402Z,99.20
2018-10-17T23:21:47.311Z,99.20
2018-10-17T23:24:51.330Z,99.30
2018-10-17T23:27:55.007Z,99.40
2018-10-17T23:30:58.603Z,99.60
2018-10-17T23:34:02.887Z,99.80
2018-10-17T23:37:06.539Z,99.90
2018-10-17T23:40:09.994Z,99.70
2018-10-17T23:43:14.967Z,99.90
2018-10-17T23:46:19.019Z,99.90
2018-10-17T23:49:21.950Z,99.90
2018-10-17T23:52:25.734Z,99.90
2018-10-17T23:55:30.727Z,99.90
2018-10-17T23:58:34.419Z,99.90
