createdAt,value
2022-09-09T00:01:55.285Z,99.19
2022-09-09T00:04:33.708Z,99.32
2022-09-09T00:07:25.136Z,98.78
2022-09-09T00:10:09.928Z,99.34
2022-09-09T00:12:56.953Z,99.21
2022-09-09T00:15:44.668Z,98.71
2022-09-09T00:18:24.466Z,99.58
2022-09-09T00:20:59.443Z,99.67
2022-09-09T00:23:31.384Z,99.01
2022-09-09T00:26:42.041Z,99.83
2022-09-09T00:29:34.477Z,99.34
2022-09-09T00:32:13.479Z,99.19
2022-09-09T00:34:48.293Z,98.83
2022-09-09T00:37:15.260Z,98.84
2022-09-09T00:39:48.857Z,99.09
2022-09-09T00:42:17.319Z,99.61
2022-09-09T00:45:02.548Z,99.42
2022-09-09T00:47:40.997Z,100.00
2022-09-09T00:50:33.897Z,100.00
2022-09-09T00:53:06.950Z,98.55
2022-09-09T00:56:09.246Z,99.78
2022-09-09T00:58:35.962Z,100.00
2022-09-09T01:01:10.298Z,100.00
2022-09-09T01:04:03.205Z,100.00
2022-09-09T01:06:40.280Z,100.00
2022-09-09T01:09:23.732Z,100.00
2022-09-09T01:12:15.919Z,100.00
2022-09-09T01:15:31.397Z,100.00
2022-09-09T01:18:27.313Z,100.00
2022-09-09T01:21:23.098Z,100.00
2022-09-09T01:23:59.926Z,100.00
2022-09-09T01:26:38.954Z,100.00
2022-09-09T01:29:09.949Z,100.00
2022-09-09T01:31:42.358Z,100.00
2022-09-09T01:34:12.921Z,99.82
2022-09-09T01:36:54.447Z,99.44
2022-09-09T01:39:21.885Z,98.88
2022-09-09T01:41:48.603Z,99.31
2022-09-09T01:44:15.477Z,99.12
2022-09-09T01:46:42.111Z,99.53
2022-09-09T01:49:09.646Z,100.00
2022-09-09T01:51:40.287Z,100.00
2022-09-09T01:54:07.885Z,100.00
2022-09-09T01:56:50.669Z,99.49
2022-09-09T01:59:51.748Z,99.73
2022-09-09T02:03:03.405Z,100.00
2022-09-09T02:05:56.343Z,100.00
2022-09-09T02:08:34.281Z,100.00
2022-09-09T02:11:06.102Z,99.39
2022-09-09T02:13:35.457Z,100.00
2022-09-09T02:16:08.905Z,100.00
2022-09-09T02:18:45.949Z,99.80
2022-09-09T02:21:14.742Z,99.58
2022-09-09T02:23:43.795Z,99.74
2022-09-09T02:26:14.351Z,99.26
2022-09-09T02:28:43.156Z,99.63
2022-09-09T02:31:10.230Z,100.00
2022-09-09T02:33:42.474Z,100.00
2022-09-09T02:36:11.916Z,99.24
2022-09-09T02:38:47.297Z,99.13
2022-09-09T02:41:13.801Z,99.24
2022-09-09T02:43:40.325Z,99.12
2022-09-09T02:47:02.289Z,99.37
2022-09-09T02:50:12.831Z,100.00
2022-09-09T02:53:31.653Z,100.00
2022-09-09T02:56:10.230Z,100.00
2022-09-09T02:58:37.717Z,99.21
2022-09-09T03:01:04.526Z,99.29
2022-09-09T03:03:31.367Z,99.86
2022-09-09T03:05:58.074Z,100.00
2022-09-09T03:08:24.786Z,100.00
2022-09-09T03:10:51.543Z,100.00
2022-09-09T03:13:20.421Z,100.00
2022-09-09T03:15:49.325Z,100.00
2022-09-09T03:18:15.880Z,100.00
2022-09-09T03:20:43.131Z,99.84
2022-09-09T03:23:14.972Z,100.00
2022-09-09T03:25:49.267Z,99.97
2022-09-09T03:28:16.284Z,99.81
2022-09-09T03:30:42.934Z,99.90
2022-09-09T03:33:09.528Z,99.84
2022-09-09T03:35:36.993Z,99.68
2022-09-09T03:38:03.547Z,100.00
2022-09-09T03:40:30.137Z,99.97
2022-09-09T03:42:56.713Z,100.00
2022-09-09T03:45:23.381Z,100.00
2022-09-09T03:47:50.974Z,100.00
2022-09-09T03:50:19.241Z,100.00
2022-09-09T03:52:45.877Z,99.92
2022-09-09T03:55:12.659Z,100.00
2022-09-09T03:57:39.197Z,100.00
2022-09-09T04:00:08.151Z,100.00
2022-09-09T04:02:34.875Z,99.54
2022-09-09T04:05:02.110Z,99.88
2022-09-09T04:07:29.133Z,99.96
2022-09-09T04:09:55.786Z,99.53
2022-09-09T04:12:23.414Z,99.11
2022-09-09T04:14:50.101Z,99.59
2022-09-09T04:17:16.933Z,100.00
2022-09-09T04:19:43.496Z,100.00
2022-09-09T04:22:10.494Z,100.00
2022-09-09T04:24:37.302Z,100.00
2022-09-09T04:27:04.190Z,99.66
2022-09-09T04:29:30.742Z,99.52
2022-09-09T04:31:57.454Z,99.08
2022-09-09T04:34:24.079Z,99.12
2022-09-09T04:36:52.631Z,99.78
2022-09-09T04:39:19.176Z,99.94
2022-09-09T04:41:45.707Z,100.00
2022-09-09T04:44:12.280Z,100.00
2022-09-09T04:46:38.921Z,99.36
2022-09-09T04:49:06.434Z,100.00
2022-09-09T04:51:33.028Z,99.66
2022-09-09T04:53:59.638Z,100.00
2022-09-09T04:56:27.944Z,100.00
2022-09-09T04:58:55.289Z,100.00
2022-09-09T05:01:24.297Z,100.00
2022-09-09T05:03:52.801Z,100.00
2022-09-09T05:06:21.682Z,100.00
2022-09-09T05:08:49.486Z,100.00
2022-09-09T05:11:27.881Z,100.00
2022-09-09T05:13:54.971Z,100.00
2022-09-09T05:16:22.430Z,100.00
2022-09-09T05:18:49.975Z,100.00
2022-09-09T05:21:18.021Z,100.00
2022-09-09T05:23:46.262Z,100.00
2022-09-09T05:26:17.606Z,100.00
2022-09-09T05:28:45.264Z,100.00
2022-09-09T05:31:13.828Z,100.00
2022-09-09T05:33:43.980Z,100.00
2022-09-09T05:36:16.542Z,99.57
2022-09-09T05:38:43.685Z,98.60
2022-09-09T05:41:12.231Z,98.14
2022-09-09T05:43:39.783Z,98.41
2022-09-09T05:46:11.819Z,99.01
2022-09-09T05:48:43.550Z,98.99
2022-09-09T05:51:16.693Z,99.17
2022-09-09T05:53:43.920Z,99.81
2022-09-09T05:56:15.192Z,99.74
2022-09-09T05:58:44.751Z,100.00
2022-09-09T06:01:14.849Z,100.00
2022-09-09T06:03:42.786Z,99.59
2022-09-09T06:06:12.970Z,99.47
2022-09-09T06:08:42.056Z,98.62
2022-09-09T06:11:11.695Z,98.44
2022-09-09T06:13:39.889Z,98.01
2022-09-09T06:16:09.785Z,98.29
2022-09-09T06:18:36.438Z,99.84
2022-09-09T06:21:05.772Z,98.87
2022-09-09T06:23:32.534Z,97.58
2022-09-09T06:26:11.040Z,96.81
2022-09-09T06:28:38.331Z,96.15
2022-09-09T06:31:11.176Z,96.90
2022-09-09T06:33:42.590Z,96.04
2022-09-09T06:36:13.573Z,95.55
2022-09-09T06:38:40.369Z,95.78
2022-09-09T06:41:07.019Z,94.80
2022-09-09T06:43:33.660Z,95.08
2022-09-09T06:46:06.462Z,95.44
2022-09-09T06:48:33.661Z,94.62
2022-09-09T06:51:22.601Z,95.14
2022-09-09T06:53:54.433Z,94.04
2022-09-09T06:56:27.510Z,94.28
2022-09-09T06:58:55.593Z,94.01
2022-09-09T07:01:24.782Z,93.47
2022-09-09T07:03:54.050Z,93.54
2022-09-09T07:06:32.518Z,94.48
2022-09-09T07:09:05.923Z,94.22
2022-09-09T07:11:38.364Z,94.52
2022-09-09T07:14:04.800Z,95.37
2022-09-09T07:16:34.539Z,96.12
2022-09-09T07:19:01.681Z,94.99
2022-09-09T07:21:29.834Z,95.44
2022-09-09T07:23:57.512Z,94.35
2022-09-09T07:26:27.319Z,94.35
2022-09-09T07:28:54.609Z,94.86
2022-09-09T07:31:33.264Z,96.73
2022-09-09T07:34:00.925Z,96.23
2022-09-09T07:36:33.387Z,95.54
2022-09-09T07:39:11.984Z,94.72
2022-09-09T07:41:46.262Z,94.62
2022-09-09T07:44:15.778Z,96.39
2022-09-09T07:46:42.950Z,95.59
2022-09-09T07:49:11.040Z,94.84
2022-09-09T07:51:40.393Z,95.96
2022-09-09T07:54:10.344Z,96.97
2022-09-09T07:56:40.174Z,97.48
2022-09-09T07:59:08.150Z,97.91
2022-09-09T08:01:49.342Z,95.44
2022-09-09T08:04:18.597Z,95.82
2022-09-09T08:06:57.975Z,94.11
2022-09-09T08:09:28.057Z,93.60
2022-09-09T08:11:54.623Z,93.32
2022-09-09T08:14:21.191Z,94.14
2022-09-09T08:16:50.139Z,95.01
2022-09-09T08:19:17.673Z,94.41
2022-09-09T08:21:45.400Z,93.82
2022-09-09T08:24:13.545Z,94.34
2022-09-09T08:26:42.773Z,95.38
2022-09-09T08:29:11.224Z,96.43
2022-09-09T08:31:40.474Z,96.87
2022-09-09T08:34:08.300Z,95.94
2022-09-09T08:36:39.323Z,94.49
2022-09-09T08:39:08.272Z,95.65
2022-09-09T08:42:08.287Z,96.64
2022-09-09T08:45:10.370Z,95.77
2022-09-09T08:48:01.411Z,95.56
2022-09-09T08:50:32.638Z,92.60
2022-09-09T08:53:27.727Z,94.02
2022-09-09T08:55:59.766Z,94.85
2022-09-09T08:58:31.725Z,95.79
2022-09-09T09:01:47.441Z,95.93
2022-09-09T09:04:35.557Z,97.71
2022-09-09T09:07:29.542Z,98.11
2022-09-09T09:10:40.996Z,97.88
2022-09-09T09:13:17.150Z,98.25
2022-09-09T09:15:48.134Z,98.36
2022-09-09T09:18:16.878Z,99.33
2022-09-09T09:21:13.720Z,99.14
2022-09-09T09:23:59.131Z,100.00
2022-09-09T09:26:31.902Z,99.14
2022-09-09T09:29:00.232Z,99.10
2022-09-09T09:31:28.012Z,100.00
2022-09-09T09:33:56.690Z,100.00
2022-09-09T09:36:34.103Z,99.85
2022-09-09T09:41:49.750Z,98.87
2022-09-09T09:44:31.598Z,98.35
2022-09-09T09:47:22.811Z,97.62
2022-09-09T09:50:20.287Z,96.84
2022-09-09T09:53:07.561Z,96.46
2022-09-09T09:55:36.134Z,97.35
2022-09-09T09:58:07.381Z,95.42
2022-09-09T10:00:37.678Z,93.98
2022-09-09T10:03:22.420Z,94.83
2022-09-09T10:05:49.090Z,91.34
2022-09-09T10:08:17.680Z,92.49
2022-09-09T10:10:57.442Z,92.95
2022-09-09T10:14:07.192Z,94.36
2022-09-09T10:17:05.437Z,91.96
2022-09-09T10:19:35.118Z,90.27
2022-09-09T10:22:07.649Z,88.93
2022-09-09T10:24:51.129Z,88.52
2022-09-09T10:27:52.279Z,89.19
2022-09-09T10:30:34.673Z,88.76
2022-09-09T10:33:14.498Z,87.50
2022-09-09T10:36:09.550Z,87.98
2022-09-09T10:38:45.153Z,87.55
2022-09-09T10:41:35.433Z,87.97
2022-09-09T10:44:29.651Z,86.51
2022-09-09T10:47:51.101Z,87.76
2022-09-09T10:54:13.461Z,89.27
2022-09-09T10:56:44.749Z,89.75
2022-09-09T10:59:17.762Z,89.65
2022-09-09T11:01:59.430Z,89.05
2022-09-09T11:04:35.430Z,88.35
2022-09-09T11:07:12.035Z,87.44
2022-09-09T11:09:46.778Z,84.54
2022-09-09T11:12:20.003Z,84.97
2022-09-09T11:15:02.715Z,84.38
2022-09-09T11:17:43.861Z,84.62
2022-09-09T11:20:14.826Z,83.41
2022-09-09T11:22:49.758Z,82.57
2022-09-09T11:25:26.123Z,82.25
2022-09-09T11:28:45.692Z,81.63
2022-09-09T11:31:32.858Z,80.46
2022-09-09T11:34:20.028Z,82.33
2022-09-09T11:37:05.840Z,82.55
2022-09-09T11:39:50.830Z,83.01
2022-09-09T11:42:21.505Z,83.04
2022-09-09T11:44:48.710Z,81.78
2022-09-09T11:47:31.349Z,82.38
2022-09-09T11:50:37.610Z,83.01
2022-09-09T11:53:24.609Z,83.49
2022-09-09T11:56:10.801Z,84.76
2022-09-09T11:58:57.045Z,84.93
2022-09-09T12:01:31.035Z,84.83
2022-09-09T12:04:21.816Z,84.35
2022-09-09T12:07:33.710Z,83.96
2022-09-09T12:10:26.574Z,84.44
2022-09-09T12:12:53.556Z,84.12
2022-09-09T12:15:31.633Z,84.84
2022-09-09T12:18:03.906Z,84.13
2022-09-09T12:20:52.146Z,86.13
2022-09-09T12:23:38.893Z,86.94
2022-09-09T12:26:45.664Z,85.71
2022-09-09T12:29:37.091Z,85.06
2022-09-09T12:32:19.714Z,85.94
2022-09-09T12:35:10.637Z,86.55
2022-09-09T12:37:59.829Z,86.95
2022-09-09T12:40:33.308Z,86.21
2022-09-09T12:43:02.260Z,87.09
2022-09-09T12:45:34.083Z,88.79
2022-09-09T12:48:18.485Z,89.10
2022-09-09T12:50:51.613Z,89.05
2022-09-09T12:53:27.428Z,88.74
2022-09-09T12:55:59.105Z,89.74
2022-09-09T12:58:27.165Z,89.93
2022-09-09T13:00:57.451Z,88.66
2022-09-09T13:03:25.855Z,89.82
2022-09-09T13:05:54.307Z,89.80
2022-09-09T13:08:21.584Z,89.85
2022-09-09T13:11:00.226Z,90.44
2022-09-09T13:13:34.471Z,91.38
2022-09-09T13:16:02.601Z,91.91
2022-09-09T13:18:40.399Z,91.40
2022-09-09T13:21:07.282Z,91.38
2022-09-09T13:23:36.315Z,92.29
2022-09-09T13:26:22.546Z,90.14
2022-09-09T13:28:49.633Z,89.92
2022-09-09T13:31:46.139Z,90.21
2022-09-09T13:34:30.592Z,90.87
2022-09-09T13:37:09.119Z,91.65
2022-09-09T13:39:38.600Z,91.46
2022-09-09T13:42:07.334Z,91.83
2022-09-09T13:44:42.749Z,91.82
2022-09-09T13:47:24.254Z,91.86
2022-09-09T13:49:50.877Z,91.82
2022-09-09T13:52:19.868Z,91.94
2022-09-09T13:54:51.174Z,92.58
2022-09-09T13:57:26.156Z,93.05
2022-09-09T14:00:11.325Z,92.85
2022-09-09T14:02:39.768Z,93.22
2022-09-09T14:05:06.918Z,92.38
2022-09-09T14:07:33.860Z,92.53
2022-09-09T14:10:01.197Z,92.62
2022-09-09T14:12:28.087Z,92.14
2022-09-09T14:14:54.726Z,91.79
2022-09-09T14:17:21.359Z,90.62
2022-09-09T14:19:48.122Z,91.32
2022-09-09T14:22:15.110Z,91.73
2022-09-09T14:24:41.928Z,92.17
2022-09-09T14:27:08.585Z,91.90
2022-09-09T14:29:35.164Z,92.07
2022-09-09T14:32:02.049Z,91.74
2022-09-09T14:34:28.682Z,91.96
2022-09-09T14:36:55.250Z,92.48
2022-09-09T14:39:21.837Z,93.30
2022-09-09T14:41:48.396Z,92.87
2022-09-09T14:44:14.958Z,93.33
2022-09-09T14:46:43.379Z,93.39
2022-09-09T14:49:11.395Z,93.80
2022-09-09T14:51:37.953Z,94.38
2022-09-09T14:54:04.552Z,94.81
2022-09-09T14:56:35.485Z,95.00
2022-09-09T14:59:02.973Z,94.96
2022-09-09T15:01:30.838Z,94.83
2022-09-09T15:04:03.841Z,95.14
2022-09-09T15:06:34.007Z,95.46
2022-09-09T15:09:01.387Z,94.88
2022-09-09T15:11:31.832Z,95.23
2022-09-09T15:14:00.422Z,95.90
2022-09-09T15:16:29.356Z,96.08
2022-09-09T15:18:57.955Z,96.16
2022-09-09T15:21:27.430Z,97.07
2022-09-09T15:23:54.382Z,98.28
2022-09-09T15:26:21.949Z,98.92
2022-09-09T15:28:50.662Z,99.28
2022-09-09T15:31:22.657Z,99.58
2022-09-09T15:33:50.896Z,99.80
2022-09-09T15:36:27.515Z,100.00
2022-09-09T15:38:54.053Z,100.00
2022-09-09T15:41:22.709Z,100.00
2022-09-09T15:43:51.508Z,100.00
2022-09-09T15:46:39.975Z,100.00
2022-09-09T15:49:18.358Z,100.00
2022-09-09T15:51:48.050Z,100.00
2022-09-09T15:54:18.420Z,100.00
2022-09-09T15:56:47.553Z,100.00
2022-09-09T15:59:15.718Z,100.00
2022-09-09T16:01:43.223Z,100.00
2022-09-09T16:04:10.632Z,100.00
2022-09-09T16:06:37.724Z,100.00
2022-09-09T16:09:06.581Z,100.00
2022-09-09T16:11:37.367Z,100.00
2022-09-09T16:14:05.032Z,100.00
2022-09-09T16:16:32.093Z,100.00
2022-09-09T16:19:01.939Z,100.00
2022-09-09T16:21:33.901Z,100.00
2022-09-09T16:24:06.074Z,100.00
2022-09-09T16:26:34.883Z,100.00
2022-09-09T16:29:02.332Z,100.00
2022-09-09T16:31:30.437Z,100.00
2022-09-09T16:33:57.266Z,100.00
2022-09-09T16:36:26.667Z,100.00
2022-09-09T16:38:58.445Z,100.00
2022-09-09T16:41:26.903Z,100.00
2022-09-09T16:44:13.555Z,100.00
2022-09-09T16:46:42.680Z,100.00
2022-09-09T16:49:11.765Z,100.00
2022-09-09T16:51:42.504Z,100.00
2022-09-09T16:54:10.276Z,100.00
2022-09-09T16:56:40.515Z,100.00
2022-09-09T16:59:12.779Z,100.00
2022-09-09T17:01:41.844Z,100.00
2022-09-09T17:04:21.321Z,100.00
2022-09-09T17:06:53.235Z,100.00
2022-09-09T17:09:21.004Z,100.00
2022-09-09T17:11:48.923Z,100.00
2022-09-09T17:14:18.489Z,100.00
2022-09-09T17:16:45.489Z,100.00
2022-09-09T17:19:13.231Z,100.00
2022-09-09T17:22:00.002Z,100.00
2022-09-09T17:24:28.056Z,100.00
2022-09-09T17:26:55.335Z,100.00
2022-09-09T17:29:22.728Z,100.00
2022-09-09T17:31:49.480Z,100.00
2022-09-09T17:34:16.076Z,100.00
2022-09-09T17:36:42.705Z,100.00
2022-09-09T17:39:09.631Z,100.00
2022-09-09T17:41:38.970Z,100.00
2022-09-09T17:44:10.561Z,100.00
2022-09-09T17:46:41.369Z,100.00
2022-09-09T17:49:13.956Z,100.00
2022-09-09T17:51:42.571Z,100.00
2022-09-09T17:54:17.284Z,100.00
2022-09-09T17:56:46.406Z,100.00
2022-09-09T17:59:14.842Z,100.00
2022-09-09T18:01:44.994Z,100.00
2022-09-09T18:04:16.487Z,100.00
2022-09-09T18:06:46.433Z,100.00
2022-09-09T18:09:18.736Z,100.00
2022-09-09T18:11:47.702Z,100.00
2022-09-09T18:14:18.148Z,100.00
2022-09-09T18:16:45.743Z,100.00
2022-09-09T18:19:14.958Z,100.00
2022-09-09T18:21:43.835Z,100.00
2022-09-09T18:24:11.844Z,100.00
2022-09-09T18:26:41.942Z,100.00
2022-09-09T18:29:14.272Z,100.00
2022-09-09T18:31:42.473Z,100.00
2022-09-09T18:34:11.262Z,100.00
2022-09-09T18:36:46.890Z,100.00
2022-09-09T18:39:16.457Z,100.00
2022-09-09T18:41:46.052Z,100.00
2022-09-09T18:44:19.256Z,100.00
2022-09-09T18:46:47.371Z,100.00
2022-09-09T18:49:15.353Z,100.00
2022-09-09T18:51:44.476Z,100.00
2022-09-09T18:54:14.487Z,100.00
2022-09-09T18:56:41.370Z,100.00
2022-09-09T18:59:11.236Z,100.00
2022-09-09T19:01:38.185Z,100.00
2022-09-09T19:04:06.749Z,100.00
2022-09-09T19:06:37.087Z,100.00
2022-09-09T19:09:04.335Z,100.00
2022-09-09T19:11:32.310Z,100.00
2022-09-09T19:14:01.637Z,100.00
2022-09-09T19:16:30.836Z,100.00
2022-09-09T19:19:06.829Z,100.00
2022-09-09T19:21:36.555Z,100.00
2022-09-09T19:24:07.579Z,100.00
2022-09-09T19:26:40.691Z,100.00
2022-09-09T19:29:15.314Z,100.00
2022-09-09T19:32:09.454Z,100.00
2022-09-09T19:34:32.781Z,100.00
2022-09-09T19:37:02.611Z,100.00
2022-09-09T19:39:29.518Z,100.00
2022-09-09T19:41:56.308Z,100.00
2022-09-09T19:44:22.782Z,100.00
2022-09-09T19:46:50.045Z,100.00
2022-09-09T19:49:17.306Z,100.00
2022-09-09T19:51:44.276Z,100.00
2022-09-09T19:54:14.523Z,100.00
2022-09-09T19:56:42.888Z,100.00
2022-09-09T19:59:12.637Z,100.00
2022-09-09T20:01:44.536Z,100.00
2022-09-09T20:04:12.713Z,100.00
2022-09-09T20:06:41.026Z,100.00
2022-09-09T20:09:10.869Z,100.00
2022-09-09T20:11:39.149Z,100.00
2022-09-09T20:14:05.806Z,100.00
2022-09-09T20:16:32.939Z,100.00
2022-09-09T20:19:02.185Z,100.00
2022-09-09T20:21:35.107Z,100.00
2022-09-09T20:24:05.857Z,100.00
2022-09-09T20:26:35.172Z,100.00
2022-09-09T20:29:05.384Z,100.00
2022-09-09T20:31:40.440Z,100.00
2022-09-09T20:34:10.037Z,100.00
2022-09-09T20:36:37.790Z,100.00
2022-09-09T20:39:08.218Z,100.00
2022-09-09T20:41:37.031Z,100.00
2022-09-09T20:44:14.280Z,100.00
2022-09-09T20:46:52.995Z,100.00
2022-09-09T20:49:21.911Z,100.00
2022-09-09T20:51:50.349Z,100.00
2022-09-09T20:54:19.997Z,100.00
2022-09-09T20:56:48.347Z,100.00
2022-09-09T20:59:17.573Z,100.00
2022-09-09T21:01:45.015Z,100.00
2022-09-09T21:04:12.459Z,100.00
2022-09-09T21:06:39.531Z,100.00
2022-09-09T21:09:06.504Z,100.00
2022-09-09T21:11:34.973Z,100.00
2022-09-09T21:14:02.524Z,100.00
2022-09-09T21:16:29.202Z,100.00
2022-09-09T21:18:55.965Z,100.00
2022-09-09T21:21:22.872Z,100.00
2022-09-09T21:23:50.531Z,100.00
2022-09-09T21:26:20.500Z,100.00
2022-09-09T21:28:47.065Z,100.00
2022-09-09T21:31:15.242Z,100.00
2022-09-09T21:33:43.001Z,100.00
2022-09-09T21:36:11.389Z,100.00
2022-09-09T21:38:40.341Z,100.00
2022-09-09T21:41:13.329Z,100.00
2022-09-09T21:43:42.017Z,100.00
2022-09-09T21:46:10.414Z,100.00
2022-09-09T21:48:37.443Z,100.00
2022-09-09T21:51:10.312Z,100.00
2022-09-09T21:53:37.534Z,100.00
2022-09-09T21:56:07.063Z,100.00
2022-09-09T21:58:34.736Z,100.00
2022-09-09T22:01:01.973Z,100.00
2022-09-09T22:03:28.603Z,100.00
2022-09-09T22:05:55.176Z,100.00
2022-09-09T22:08:21.853Z,100.00
2022-09-09T22:10:48.558Z,100.00
2022-09-09T22:13:17.100Z,100.00
2022-09-09T22:15:45.747Z,100.00
2022-09-09T22:18:14.182Z,100.00
2022-09-09T22:20:43.942Z,100.00
2022-09-09T22:23:14.317Z,100.00
2022-09-09T22:25:41.159Z,100.00
2022-09-09T22:28:09.345Z,100.00
2022-09-09T22:30:36.304Z,100.00
2022-09-09T22:33:02.969Z,100.00
2022-09-09T22:35:29.544Z,100.00
2022-09-09T22:37:57.059Z,100.00
2022-09-09T22:40:23.961Z,100.00
2022-09-09T22:42:52.983Z,100.00
2022-09-09T22:45:20.895Z,100.00
2022-09-09T22:47:47.902Z,100.00
2022-09-09T22:50:14.905Z,100.00
2022-09-09T22:52:41.513Z,100.00
2022-09-09T22:55:09.362Z,100.00
2022-09-09T22:57:36.373Z,100.00
2022-09-09T23:00:08.837Z,100.00
2022-09-09T23:02:40.682Z,100.00
2022-09-09T23:05:08.817Z,100.00
2022-09-09T23:07:36.714Z,100.00
2022-09-09T23:10:05.375Z,100.00
2022-09-09T23:12:32.158Z,100.00
2022-09-09T23:14:58.934Z,100.00
2022-09-09T23:17:26.066Z,100.00
2022-09-09T23:19:57.070Z,100.00
2022-09-09T23:22:24.603Z,100.00
2022-09-09T23:24:54.058Z,100.00
2022-09-09T23:27:24.177Z,100.00
2022-09-09T23:29:51.740Z,100.00
2022-09-09T23:32:18.547Z,100.00
2022-09-09T23:34:47.260Z,100.00
2022-09-09T23:37:13.918Z,100.00
2022-09-09T23:39:40.910Z,100.00
2022-09-09T23:42:11.790Z,100.00
2022-09-09T23:44:39.543Z,100.00
2022-09-09T23:47:07.456Z,100.00
2022-09-09T23:49:35.033Z,100.00
2022-09-09T23:52:05.350Z,100.00
2022-09-09T23:54:34.147Z,100.00
2022-09-09T23:57:02.350Z,100.00
2022-09-09T23:59:29.935Z,100.00
