createdAt,value
2022-08-28T00:00:15.653Z,64.3
2022-08-28T00:05:18.699Z,64.2
2022-08-28T00:10:18.630Z,64.1
2022-08-28T00:15:18.622Z,64.0
2022-08-28T00:20:15.662Z,64.4
2022-08-28T00:25:15.791Z,64.4
2022-08-28T00:30:18.696Z,64.3
2022-08-28T00:35:18.631Z,64.3
2022-08-28T00:40:20.011Z,64.2
2022-08-28T00:45:18.802Z,64.2
2022-08-28T00:50:15.686Z,64.1
2022-08-28T00:55:15.683Z,64.1
2022-08-28T01:00:18.734Z,64.0
2022-08-28T01:05:18.690Z,64.3
2022-08-28T01:10:18.696Z,64.3
2022-08-28T01:15:18.661Z,64.3
2022-08-28T01:20:18.677Z,64.3
2022-08-28T01:25:15.489Z,64.3
2022-08-28T01:30:15.707Z,64.3
2022-08-28T01:35:18.660Z,64.3
2022-08-28T01:40:18.808Z,64.3
2022-08-28T01:45:18.664Z,64.3
2022-08-28T01:50:18.697Z,64.3
2022-08-28T01:55:21.560Z,64.3
2022-08-28T02:00:18.681Z,64.3
2022-08-28T02:05:18.722Z,64.3
2022-08-28T02:10:18.653Z,64.3
2022-08-28T02:15:18.715Z,64.0
2022-08-28T02:20:15.768Z,64.3
2022-08-28T02:25:15.766Z,64.3
2022-08-28T02:30:15.739Z,64.0
2022-08-28T02:35:18.717Z,64.0
2022-08-28T02:40:18.882Z,63.9
2022-08-28T02:45:18.652Z,64.0
2022-08-28T02:50:18.765Z,64.0
2022-08-28T02:55:18.643Z,63.9
2022-08-28T03:00:18.758Z,63.9
2022-08-28T03:05:15.795Z,63.9
2022-08-28T03:10:18.736Z,63.9
2022-08-28T03:15:18.692Z,63.9
2022-08-28T03:20:18.724Z,63.9
2022-08-28T03:25:15.814Z,63.9
2022-08-28T03:30:18.760Z,63.9
2022-08-28T03:35:18.684Z,63.9
2022-08-28T03:40:18.766Z,63.8
2022-08-28T03:45:15.739Z,63.8
2022-08-28T03:50:15.777Z,63.8
2022-08-28T03:55:18.792Z,63.8
2022-08-28T04:00:20.048Z,63.7
2022-08-28T04:05:20.025Z,63.7
2022-08-28T04:10:17.050Z,63.6
2022-08-28T04:15:19.990Z,63.6
2022-08-28T04:20:20.107Z,63.5
2022-08-28T04:25:16.999Z,63.4
2022-08-28T04:30:17.036Z,63.4
2022-08-28T04:35:20.007Z,63.3
2022-08-28T04:40:20.075Z,63.6
2022-08-28T04:45:17.020Z,63.5
2022-08-28T04:50:20.048Z,63.5
2022-08-28T04:55:36.438Z,63.4
2022-08-28T05:00:20.134Z,63.4
2022-08-28T05:05:19.974Z,63.4
2022-08-28T05:10:19.984Z,63.3
2022-08-28T05:15:20.003Z,63.3
2022-08-28T05:20:17.041Z,63.2
2022-08-28T05:25:20.072Z,63.5
2022-08-28T05:30:17.103Z,63.5
2022-08-28T05:35:17.089Z,63.4
2022-08-28T05:40:20.159Z,63.4
2022-08-28T05:45:17.019Z,63.4
2022-08-28T05:50:17.075Z,63.4
2022-08-28T05:55:20.016Z,63.4
2022-08-28T06:00:20.092Z,63.4
2022-08-28T06:05:20.028Z,63.4
2022-08-28T06:10:20.022Z,63.4
2022-08-28T06:15:17.074Z,63.4
2022-08-28T06:20:20.069Z,63.4
2022-08-28T06:25:20.098Z,63.4
2022-08-28T06:30:20.093Z,63.7
2022-08-28T06:35:20.035Z,63.7
2022-08-28T06:40:17.292Z,63.8
2022-08-28T06:45:20.166Z,63.8
2022-08-28T06:50:17.089Z,63.7
2022-08-28T06:55:20.051Z,63.7
2022-08-28T07:00:20.159Z,63.7
2022-08-28T07:05:17.048Z,63.7
2022-08-28T07:10:20.144Z,63.7
2022-08-28T07:15:20.050Z,63.8
2022-08-28T07:20:17.098Z,63.8
2022-08-28T07:25:20.039Z,63.8
2022-08-28T07:30:17.114Z,63.8
2022-08-28T07:35:20.087Z,63.8
2022-08-28T07:40:20.239Z,63.5
2022-08-28T07:45:20.193Z,63.5
2022-08-28T07:50:17.071Z,63.5
2022-08-28T07:55:20.158Z,63.5
2022-08-28T08:00:20.126Z,63.4
2022-08-28T08:05:17.088Z,63.4
2022-08-28T08:10:20.778Z,63.4
2022-08-28T08:15:20.138Z,63.4
2022-08-28T08:20:17.131Z,63.1
2022-08-28T08:25:17.166Z,63.1
2022-08-28T08:30:20.185Z,63.0
2022-08-28T08:35:17.122Z,63.0
2022-08-28T08:40:20.180Z,63.0
2022-08-28T08:45:20.101Z,62.9
2022-08-28T08:50:17.154Z,62.9
2022-08-28T08:55:20.160Z,62.9
2022-08-28T09:00:20.129Z,62.9
2022-08-28T09:05:20.108Z,62.9
2022-08-28T09:10:20.139Z,62.5
2022-08-28T09:15:20.143Z,63.2
2022-08-28T09:20:20.125Z,63.5
2022-08-28T09:25:17.168Z,63.8
2022-08-28T09:30:20.244Z,63.9
2022-08-28T09:35:20.131Z,63.9
2022-08-28T09:40:20.181Z,63.9
2022-08-28T09:45:17.145Z,63.9
2022-08-28T09:50:20.124Z,63.9
2022-08-28T09:55:20.073Z,64.1
2022-08-28T10:00:20.145Z,64.0
2022-08-28T10:05:17.179Z,64.0
2022-08-28T10:10:17.784Z,63.9
2022-08-28T10:15:20.136Z,63.9
2022-08-28T10:20:20.215Z,63.8
2022-08-28T10:25:17.169Z,64.2
2022-08-28T10:30:20.178Z,64.2
2022-08-28T10:35:20.115Z,64.2
2022-08-28T10:40:17.216Z,64.1
2022-08-28T10:45:20.139Z,64.1
2022-08-28T10:50:17.165Z,64.1
2022-08-28T10:55:20.276Z,64.1
2022-08-28T11:00:20.226Z,64.1
2022-08-28T11:05:20.158Z,64.1
2022-08-28T11:10:20.278Z,64.1
2022-08-28T11:15:20.145Z,64.1
2022-08-28T11:20:20.130Z,64.1
2022-08-28T11:25:20.144Z,64.2
2022-08-28T11:30:17.248Z,64.2
2022-08-28T11:35:20.217Z,64.3
2022-08-28T11:40:20.279Z,64.2
2022-08-28T11:45:17.234Z,64.1
2022-08-28T11:50:17.244Z,63.7
2022-08-28T11:55:20.216Z,63.8
2022-08-28T12:00:17.220Z,63.9
2022-08-28T12:05:20.233Z,63.7
2022-08-28T12:10:20.164Z,63.9
2022-08-28T12:15:17.212Z,64.2
2022-08-28T12:20:17.292Z,64.2
2022-08-28T12:25:20.184Z,64.2
2022-08-28T12:30:20.199Z,64.5
2022-08-28T12:35:20.191Z,64.5
2022-08-28T12:40:17.343Z,64.7
2022-08-28T12:45:17.250Z,65.3
2022-08-28T12:50:17.223Z,65.6
2022-08-28T12:55:20.321Z,64.5
2022-08-28T13:00:20.261Z,64.7
2022-08-28T13:05:20.231Z,64.2
2022-08-28T13:10:20.223Z,63.9
2022-08-28T13:15:24.298Z,64.1
2022-08-28T13:20:20.224Z,63.9
2022-08-28T13:25:20.255Z,63.8
2022-08-28T13:30:20.409Z,64.2
2022-08-28T13:35:17.263Z,63.9
2022-08-28T13:40:38.453Z,63.5
2022-08-28T13:45:20.280Z,63.5
2022-08-28T13:50:20.274Z,64.9
2022-08-28T13:55:20.192Z,64.6
2022-08-28T14:00:20.186Z,63.7
2022-08-28T14:05:20.193Z,63.9
2022-08-28T14:10:20.302Z,64.2
2022-08-28T14:15:17.231Z,63.5
2022-08-28T14:20:20.347Z,63.4
2022-08-28T14:25:20.198Z,64.0
2022-08-28T14:30:20.192Z,64.5
2022-08-28T14:35:20.294Z,64.4
2022-08-28T14:40:20.347Z,64.8
2022-08-28T14:45:20.265Z,64.2
2022-08-28T14:50:20.303Z,65.4
2022-08-28T14:55:20.297Z,64.9
2022-08-28T15:00:17.266Z,65.2
2022-08-28T15:05:20.268Z,64.6
2022-08-28T15:10:17.374Z,64.8
2022-08-28T15:15:20.293Z,65.4
2022-08-28T15:20:20.292Z,65.2
2022-08-28T15:25:17.272Z,65.4
2022-08-28T15:30:20.268Z,65.7
2022-08-28T15:35:17.250Z,65.1
2022-08-28T15:40:20.517Z,64.6
2022-08-28T15:45:20.353Z,64.3
2022-08-28T15:50:17.292Z,64.7
2022-08-28T15:55:20.283Z,65.2
2022-08-28T16:00:20.424Z,65.1
2022-08-28T16:05:20.262Z,65.2
2022-08-28T16:10:17.325Z,65.7
2022-08-28T16:15:21.479Z,65.2
2022-08-28T16:20:17.367Z,65.6
2022-08-28T16:25:20.370Z,65.8
2022-08-28T16:30:17.293Z,65.6
2022-08-28T16:35:20.406Z,65.4
2022-08-28T16:40:20.371Z,65.8
2022-08-28T16:45:20.276Z,65.1
2022-08-28T16:50:20.287Z,65.2
2022-08-28T16:55:20.271Z,64.9
2022-08-28T17:00:17.312Z,65.3
2022-08-28T17:05:20.404Z,65.2
2022-08-28T17:10:20.335Z,65.3
2022-08-28T17:15:20.291Z,65.3
2022-08-28T17:20:20.320Z,64.9
2022-08-28T17:25:20.284Z,64.8
2022-08-28T17:30:20.324Z,64.7
2022-08-28T17:35:20.289Z,65.5
2022-08-28T17:40:20.396Z,64.3
2022-08-28T17:45:17.364Z,64.7
2022-08-28T17:50:18.365Z,64.9
2022-08-28T17:55:20.296Z,64.9
2022-08-28T18:00:18.407Z,64.6
2022-08-28T18:05:17.314Z,64.4
2022-08-28T18:10:18.332Z,64.6
2022-08-28T18:15:18.314Z,65.2
2022-08-28T18:20:18.445Z,64.7
2022-08-28T18:25:18.319Z,64.9
2022-08-28T18:30:18.331Z,65.2
2022-08-28T18:35:18.532Z,64.7
2022-08-28T18:40:15.399Z,65.0
2022-08-28T18:45:18.386Z,64.9
2022-08-28T18:50:15.345Z,65.2
2022-08-28T18:55:18.353Z,65.5
2022-08-28T19:00:18.373Z,65.6
2022-08-28T19:05:18.350Z,65.6
2022-08-28T19:10:32.745Z,65.4
2022-08-28T19:15:18.359Z,65.1
2022-08-28T19:20:15.365Z,65.1
2022-08-28T19:25:27.456Z,65.1
2022-08-28T19:30:15.391Z,65.3
2022-08-28T19:35:18.383Z,65.1
2022-08-28T19:40:15.446Z,65.1
2022-08-28T19:45:15.431Z,64.8
2022-08-28T19:50:18.392Z,65.2
2022-08-28T19:55:18.401Z,65.3
2022-08-28T20:00:18.338Z,65.3
2022-08-28T20:05:18.516Z,65.4
2022-08-28T20:10:18.367Z,65.1
2022-08-28T20:15:18.500Z,65.0
2022-08-28T20:20:18.348Z,65.0
2022-08-28T20:25:15.417Z,65.0
2022-08-28T20:30:18.483Z,65.0
2022-08-28T20:35:18.396Z,65.3
2022-08-28T20:40:18.363Z,65.3
2022-08-28T20:45:18.516Z,65.2
2022-08-28T20:50:18.521Z,65.2
2022-08-28T20:55:18.367Z,65.2
2022-08-28T21:00:18.424Z,65.2
2022-08-28T21:05:18.446Z,65.7
2022-08-28T21:10:18.415Z,65.9
2022-08-28T21:15:18.497Z,66.0
2022-08-28T21:20:18.424Z,66.1
2022-08-28T21:25:15.561Z,66.2
2022-08-28T21:30:15.474Z,66.3
2022-08-28T21:35:18.465Z,66.3
2022-08-28T21:40:15.516Z,66.3
2022-08-28T21:45:18.410Z,66.3
2022-08-28T21:50:15.468Z,66.2
2022-08-28T21:55:15.453Z,66.2
2022-08-28T22:00:18.553Z,66.1
2022-08-28T22:05:18.441Z,66.0
2022-08-28T22:10:18.520Z,65.9
2022-08-28T22:15:18.416Z,65.8
2022-08-28T22:20:18.594Z,65.7
2022-08-28T22:25:18.477Z,65.7
2022-08-28T22:30:18.463Z,65.2
2022-08-28T22:35:18.450Z,65.0
2022-08-28T22:40:15.503Z,64.5
2022-08-28T22:45:15.477Z,64.5
2022-08-28T22:50:15.458Z,64.4
2022-08-28T22:55:18.533Z,64.0
2022-08-28T23:00:18.428Z,64.0
2022-08-28T23:05:15.306Z,63.9
2022-08-28T23:10:18.621Z,63.9
2022-08-28T23:15:15.482Z,63.8
2022-08-28T23:20:18.467Z,63.8
2022-08-28T23:25:15.518Z,63.7
2022-08-28T23:30:18.563Z,63.6
2022-08-28T23:35:18.461Z,63.1
2022-08-28T23:40:18.542Z,62.6
2022-08-28T23:45:18.436Z,62.5
2022-08-28T23:50:18.534Z,62.5
2022-08-28T23:55:18.445Z,62.4
