createdAt,value
2019-05-17T09:13:00.032Z,41.1133
2019-05-17T09:13:12.415Z,44.4092
2019-05-17T09:13:22.883Z,48.4985
2019-05-17T09:13:31.284Z,45.7092
2019-05-17T09:13:40.084Z,45.8069
2019-05-17T09:13:58.317Z,45.3064
2019-05-17T09:14:10.468Z,47.6013
2019-05-17T09:14:21.359Z,43.0115
2019-05-17T09:14:29.918Z,46.1853
2019-05-17T09:14:40.091Z,47.8821
2019-05-17T09:14:49.612Z,44.0857
2019-05-17T09:15:00.258Z,42.8528
2019-05-17T09:15:10.074Z,41.0156
2019-05-17T09:15:20.329Z,38.9893
2019-05-17T09:15:29.670Z,39.0320
2019-05-17T09:15:39.941Z,39.5874
2019-05-17T09:15:49.440Z,38.9587
2019-05-17T09:16:00.146Z,36.9385
2019-05-17T09:16:10.690Z,37.2986
2019-05-17T09:16:19.712Z,36.0779
2019-05-17T09:16:30.574Z,35.0525
2019-05-17T09:16:40.087Z,33.2458
2019-05-17T09:16:50.441Z,32.3242
2019-05-17T09:17:00.430Z,31.7200
2019-05-17T09:17:10.281Z,31.3904
2019-05-17T09:17:19.403Z,31.3782
2019-05-17T09:17:29.913Z,31.7566
2019-05-17T09:17:39.597Z,32.2144
2019-05-17T09:17:49.855Z,32.4951
2019-05-17T09:18:00.281Z,31.0059
2019-05-17T09:18:09.913Z,25.8789
2019-05-17T09:18:20.656Z,28.5095
2019-05-17T09:18:30.163Z,26.1475
2019-05-17T09:18:39.448Z,25.2563
2019-05-17T09:18:50.031Z,23.9807
2019-05-17T09:19:00.565Z,23.1873
2019-05-17T09:19:10.100Z,23.2727
2019-05-17T09:19:19.416Z,22.6868
2019-05-17T09:19:29.897Z,23.1628
2019-05-17T09:19:39.474Z,22.6746
2019-05-17T09:19:50.507Z,22.0764
2019-05-17T09:20:00.722Z,23.1628
2019-05-17T09:20:10.697Z,22.9797
2019-05-17T09:20:20.396Z,26.6235
2019-05-17T09:20:29.631Z,25.3784
2019-05-17T09:20:40.241Z,25.7935
2019-05-17T09:20:49.498Z,28.7659
2019-05-17T09:21:00.068Z,29.4800
2019-05-17T09:21:09.697Z,31.8542
2019-05-17T09:21:18.256Z,27.0508
2019-05-17T09:21:26.680Z,26.9653
2019-05-17T09:21:35.087Z,26.9897
2019-05-17T09:21:43.503Z,27.7893
2019-05-17T09:21:51.918Z,27.8076
2019-05-17T09:22:00.327Z,28.1128
2019-05-17T09:22:10.536Z,28.1250
2019-05-17T09:22:19.806Z,28.4363
2019-05-17T09:22:30.419Z,29.0466
2019-05-17T09:22:39.589Z,29.2542
2019-05-17T09:22:48.303Z,31.9397
2019-05-17T09:22:56.715Z,30.7556
2019-05-17T09:23:05.144Z,30.0781
2019-05-17T09:23:13.558Z,30.2856
2019-05-17T09:23:21.960Z,32.1716
2019-05-17T09:23:30.673Z,31.9885
2019-05-17T09:23:39.692Z,31.1096
2019-05-17T09:23:50.224Z,32.6965
2019-05-17T09:23:59.751Z,36.3647
2019-05-17T09:24:10.253Z,38.5620
2019-05-17T09:24:35.339Z,37.0728
2019-05-17T09:24:43.742Z,36.8774
2019-05-17T09:24:52.149Z,37.9822
2019-05-17T09:25:00.562Z,39.7705
2019-05-17T09:25:13.587Z,41.2598
2019-05-17T09:25:23.382Z,42.4500
2019-05-17T09:25:31.802Z,42.9443
2019-05-17T09:25:40.263Z,43.3411
2019-05-17T09:25:50.073Z,43.6401
2019-05-17T09:25:59.522Z,44.0369
2019-05-17T09:26:10.059Z,44.4336
2019-05-17T09:26:19.978Z,44.7266
2019-05-17T09:26:29.412Z,45.0256
2019-05-17T09:26:39.949Z,45.3003
2019-05-17T09:26:49.217Z,45.5017
2019-05-17T09:26:59.857Z,45.5994
2019-05-17T09:39:15.463Z,47.2595
2019-05-17T09:39:23.883Z,47.1375
2019-05-17T09:39:32.360Z,47.0398
2019-05-17T09:39:40.774Z,46.8384
2019-05-17T09:39:49.323Z,46.7163
2019-05-17T09:39:59.700Z,46.6125
2019-05-17T09:40:09.359Z,46.5149
2019-05-17T09:40:20.027Z,46.4111
2019-05-17T09:40:29.270Z,46.2891
2019-05-17T09:40:40.130Z,46.1914
2019-05-17T09:40:50.549Z,46.0876
2019-05-17T09:41:00.014Z,45.8679
2019-05-17T09:41:09.364Z,39.3005
2019-05-17T09:41:19.886Z,35.2600
2019-05-17T09:41:29.319Z,36.3892
2019-05-17T09:41:39.752Z,38.2996
2019-05-17T09:41:50.299Z,40.5273
2019-05-17T09:41:59.597Z,42.4133
2019-05-17T09:42:10.191Z,43.6462
2019-05-17T09:42:20.945Z,44.8608
2019-05-17T09:42:30.088Z,45.8557
2019-05-17T09:42:41.147Z,46.5210
2019-05-17T09:42:50.056Z,47.3938
2019-05-17T09:43:00.523Z,47.9370
2019-05-17T09:43:10.213Z,48.4985
2019-05-17T09:43:20.524Z,48.9563
2019-05-17T09:43:29.647Z,49.3164
2019-05-17T09:43:40.226Z,49.4385
2019-05-17T09:43:49.686Z,49.5667
2019-05-17T09:44:09.600Z,49.5911
2019-05-17T09:44:16.192Z,49.6155
2019-05-17T09:44:25.114Z,49.5300
2019-05-17T09:44:33.621Z,49.5300
2019-05-17T09:44:42.643Z,49.4263
2019-05-17T09:44:51.120Z,49.4263
2019-05-17T09:45:00.390Z,49.3469
2019-05-17T09:45:09.654Z,49.3469
2019-05-17T09:45:20.206Z,49.2432
2019-05-17T09:45:30.606Z,49.1394
2019-05-17T09:45:40.396Z,49.0356
2019-05-17T09:45:50.667Z,48.9258
2019-05-17T09:46:01.689Z,48.8464
2019-05-17T09:46:10.807Z,48.6389
2019-05-17T09:46:19.786Z,48.5535
2019-05-17T09:46:30.283Z,48.5535
2019-05-17T09:46:39.565Z,48.4497
