createdAt,value
2019-03-15T00:02:18.534Z,17.63
2019-03-15T00:04:48.037Z,22.23
2019-03-15T00:07:17.490Z,15.77
2019-03-15T00:09:46.947Z,17.37
2019-03-15T00:12:16.496Z,16.40
2019-03-15T00:14:46.001Z,15.67
2019-03-15T00:17:15.467Z,17.97
2019-03-15T00:19:44.980Z,20.50
2019-03-15T00:22:14.452Z,13.97
2019-03-15T00:24:44.803Z,18.87
2019-03-15T00:27:14.367Z,15.47
2019-03-15T00:29:43.906Z,15.53
2019-03-15T00:32:15.226Z,17.83
2019-03-15T00:34:44.687Z,14.87
2019-03-15T00:37:14.162Z,15.87
2019-03-15T00:39:43.442Z,14.23
2019-03-15T00:42:12.951Z,15.03
2019-03-15T00:44:42.471Z,15.23
2019-03-15T00:47:12.064Z,16.13
2019-03-15T00:49:41.611Z,14.00
2019-03-15T00:52:11.090Z,12.10
2019-03-15T00:54:40.562Z,14.57
2019-03-15T00:57:10.090Z,14.50
2019-03-15T00:59:39.833Z,17.93
2019-03-15T01:02:09.467Z,17.43
2019-03-15T01:04:39.159Z,11.60
2019-03-15T01:07:08.780Z,16.97
2019-03-15T01:09:38.378Z,13.37
2019-03-15T01:12:08.064Z,15.00
2019-03-15T01:14:37.671Z,18.53
2019-03-15T01:17:07.216Z,16.40
2019-03-15T01:19:37.066Z,18.57
2019-03-15T01:22:06.558Z,11.37
2019-03-15T01:24:36.106Z,16.60
2019-03-15T01:27:05.689Z,10.00
2019-03-15T01:29:35.139Z,14.53
2019-03-15T01:32:04.670Z,14.07
2019-03-15T01:34:34.171Z,9.87
2019-03-15T01:37:03.622Z,14.23
2019-03-15T01:39:33.062Z,11.53
2019-03-15T01:42:02.533Z,11.50
2019-03-15T01:44:32.008Z,10.93
2019-03-15T01:47:01.555Z,13.00
2019-03-15T01:49:31.066Z,11.50
2019-03-15T01:52:00.519Z,13.17
2019-03-15T01:54:29.953Z,11.70
2019-03-15T01:56:59.435Z,12.13
2019-03-15T01:59:28.906Z,11.20
2019-03-15T02:01:58.379Z,12.60
2019-03-15T02:04:27.873Z,10.90
2019-03-15T02:06:57.443Z,12.33
2019-03-15T02:09:27.008Z,10.67
2019-03-15T02:11:56.471Z,11.90
2019-03-15T02:14:26.024Z,15.00
2019-03-15T02:16:55.684Z,13.13
2019-03-15T02:19:25.211Z,14.10
2019-03-15T02:21:54.664Z,12.50
2019-03-15T02:24:24.212Z,10.97
2019-03-15T02:26:53.679Z,8.67
2019-03-15T02:29:23.210Z,9.60
2019-03-15T02:31:52.676Z,13.87
2019-03-15T02:34:22.166Z,10.33
2019-03-15T02:36:51.666Z,13.07
2019-03-15T02:39:21.144Z,12.93
2019-03-15T02:41:50.413Z,10.40
2019-03-15T02:44:19.909Z,8.50
2019-03-15T02:46:49.427Z,13.40
2019-03-15T02:49:18.883Z,12.83
2019-03-15T02:51:49.893Z,13.73
2019-03-15T02:54:19.677Z,9.63
2019-03-15T02:56:49.195Z,11.77
2019-03-15T02:59:18.676Z,7.80
2019-03-15T03:01:48.229Z,12.03
2019-03-15T03:04:17.697Z,12.97
2019-03-15T03:06:47.170Z,13.80
2019-03-15T03:09:16.720Z,11.60
2019-03-15T03:11:46.256Z,12.20
2019-03-15T03:14:15.722Z,9.97
2019-03-15T03:16:46.112Z,10.30
2019-03-15T03:19:15.783Z,9.53
2019-03-15T03:21:45.328Z,6.80
2019-03-15T03:24:14.819Z,9.27
2019-03-15T03:26:44.415Z,8.63
2019-03-15T03:29:13.882Z,11.47
2019-03-15T03:31:44.691Z,10.17
2019-03-15T03:34:14.587Z,11.83
2019-03-15T03:36:44.089Z,10.67
2019-03-15T03:39:13.563Z,14.90
2019-03-15T03:41:43.020Z,10.57
2019-03-15T03:44:12.501Z,9.80
2019-03-15T03:46:41.962Z,13.03
2019-03-15T03:49:11.656Z,15.03
2019-03-15T03:51:41.133Z,8.57
2019-03-15T03:54:10.710Z,10.10
2019-03-15T03:56:40.295Z,10.77
2019-03-15T03:59:09.823Z,9.50
2019-03-15T04:01:39.439Z,11.37
2019-03-15T04:04:09.717Z,8.63
2019-03-15T04:06:39.329Z,8.43
2019-03-15T04:09:09.402Z,9.07
2019-03-15T04:11:38.819Z,12.10
2019-03-15T04:14:08.345Z,11.07
2019-03-15T04:16:37.790Z,10.73
2019-03-15T04:19:07.281Z,12.80
2019-03-15T04:21:36.734Z,10.37
2019-03-15T04:24:06.171Z,9.43
2019-03-15T04:26:35.744Z,10.60
2019-03-15T04:29:05.330Z,9.07
2019-03-15T04:31:34.784Z,10.90
2019-03-15T04:34:04.398Z,13.33
2019-03-15T04:36:34.074Z,12.50
2019-03-15T04:39:04.039Z,13.20
2019-03-15T04:41:33.521Z,8.70
2019-03-15T04:44:02.988Z,13.30
2019-03-15T04:46:32.447Z,14.47
2019-03-15T04:49:01.931Z,12.40
2019-03-15T04:51:31.439Z,8.00
2019-03-15T04:54:00.931Z,12.60
2019-03-15T04:56:30.390Z,13.07
2019-03-15T04:58:59.962Z,12.73
2019-03-15T05:01:29.416Z,12.97
2019-03-15T05:03:58.881Z,13.33
2019-03-15T05:06:28.303Z,12.00
2019-03-15T05:08:57.769Z,11.33
2019-03-15T05:11:27.273Z,12.83
2019-03-15T05:13:58.854Z,11.47
2019-03-15T05:16:28.015Z,9.60
2019-03-15T05:18:57.495Z,14.97
2019-03-15T05:21:26.962Z,13.33
2019-03-15T05:23:56.517Z,10.67
2019-03-15T05:26:26.009Z,13.97
2019-03-15T05:28:55.588Z,12.87
2019-03-15T05:31:25.122Z,13.70
2019-03-15T05:33:54.640Z,14.20
2019-03-15T05:36:24.131Z,12.70
2019-03-15T05:38:53.785Z,12.67
2019-03-15T05:41:23.247Z,12.10
2019-03-15T05:43:53.266Z,12.43
2019-03-15T05:46:22.697Z,13.43
2019-03-15T05:48:52.160Z,14.87
2019-03-15T05:51:21.587Z,12.10
2019-03-15T05:53:51.096Z,10.10
2019-03-15T05:56:20.595Z,12.13
2019-03-15T05:58:50.145Z,9.23
2019-03-15T06:01:19.609Z,13.67
2019-03-15T06:03:49.479Z,14.37
2019-03-15T06:06:19.271Z,12.20
2019-03-15T06:08:48.727Z,11.87
2019-03-15T06:11:18.280Z,13.03
2019-03-15T06:13:47.855Z,14.10
2019-03-15T06:16:17.388Z,11.23
2019-03-15T06:18:46.894Z,11.87
2019-03-15T06:21:19.138Z,11.90
2019-03-15T06:23:48.556Z,11.70
2019-03-15T06:26:18.027Z,11.07
2019-03-15T06:28:47.456Z,10.97
2019-03-15T06:31:16.883Z,11.67
2019-03-15T06:33:46.373Z,13.77
2019-03-15T06:36:15.893Z,12.20
2019-03-15T06:38:45.339Z,12.67
2019-03-15T06:41:14.833Z,11.47
2019-03-15T06:43:44.313Z,13.73
2019-03-15T06:46:13.783Z,13.27
2019-03-15T06:48:45.071Z,9.60
2019-03-15T06:51:14.494Z,11.13
2019-03-15T06:53:43.932Z,11.27
2019-03-15T06:56:13.370Z,10.70
2019-03-15T06:58:42.821Z,11.17
2019-03-15T07:01:12.265Z,13.07
2019-03-15T07:03:41.709Z,9.77
2019-03-15T07:06:11.140Z,9.40
2019-03-15T07:08:40.652Z,10.33
2019-03-15T07:11:10.137Z,8.03
2019-03-15T07:13:39.575Z,8.80
2019-03-15T07:16:09.104Z,7.47
2019-03-15T07:18:38.555Z,9.40
2019-03-15T07:21:08.094Z,10.47
2019-03-15T07:23:39.063Z,8.60
2019-03-15T07:26:08.606Z,7.10
2019-03-15T07:28:38.061Z,6.27
2019-03-15T07:31:07.613Z,6.40
2019-03-15T07:33:37.087Z,8.37
2019-03-15T07:36:06.534Z,9.13
2019-03-15T07:38:36.060Z,6.53
2019-03-15T07:41:05.496Z,6.87
2019-03-15T07:43:34.974Z,6.47
2019-03-15T07:46:04.504Z,7.17
2019-03-15T07:48:33.971Z,6.40
2019-03-15T07:51:03.500Z,6.93
2019-03-15T07:53:35.321Z,8.37
2019-03-15T07:56:04.161Z,7.10
2019-03-15T07:58:33.795Z,5.17
2019-03-15T08:01:03.258Z,5.87
2019-03-15T08:03:32.695Z,5.20
2019-03-15T08:06:02.132Z,6.67
2019-03-15T08:08:31.718Z,5.57
2019-03-15T08:11:01.257Z,4.80
2019-03-15T08:13:30.698Z,6.13
2019-03-15T08:16:00.259Z,4.97
2019-03-15T08:18:29.778Z,4.30
2019-03-15T08:20:59.221Z,6.03
2019-03-15T08:23:28.708Z,5.97
2019-03-15T08:25:58.159Z,6.17
2019-03-15T08:28:27.724Z,6.40
2019-03-15T08:30:57.198Z,6.40
2019-03-15T08:33:26.705Z,7.33
2019-03-15T08:35:56.201Z,7.90
2019-03-15T08:38:25.816Z,8.47
2019-03-15T08:40:55.486Z,8.53
2019-03-15T08:43:25.120Z,8.40
2019-03-15T08:45:54.851Z,8.73
2019-03-15T08:48:24.454Z,8.73
2019-03-15T08:50:54.065Z,8.83
2019-03-15T08:53:23.651Z,8.50
2019-03-15T08:55:53.210Z,9.53
2019-03-15T08:58:22.968Z,9.20
2019-03-15T09:00:52.495Z,10.00
2019-03-15T09:03:28.063Z,9.57
2019-03-15T09:05:53.233Z,9.10
2019-03-15T09:08:22.512Z,8.63
2019-03-15T09:10:52.024Z,9.87
2019-03-15T09:13:21.959Z,9.63
2019-03-15T09:15:51.442Z,8.40
2019-03-15T09:18:20.871Z,8.60
2019-03-15T09:20:50.350Z,9.00
2019-03-15T09:23:19.806Z,8.47
2019-03-15T09:25:49.349Z,8.83
2019-03-15T09:28:18.831Z,8.50
2019-03-15T09:30:48.294Z,8.30
2019-03-15T09:33:17.758Z,9.00
2019-03-15T09:35:47.211Z,9.00
2019-03-15T09:38:16.727Z,9.93
2019-03-15T09:40:46.223Z,11.67
2019-03-15T09:43:15.686Z,11.20
2019-03-15T09:45:45.303Z,10.47
2019-03-15T09:48:14.836Z,10.97
2019-03-15T09:50:51.113Z,11.13
2019-03-15T09:53:15.509Z,12.93
2019-03-15T09:55:44.948Z,12.70
2019-03-15T09:58:14.392Z,13.10
2019-03-15T10:00:43.956Z,12.10
2019-03-15T10:03:22.105Z,12.13
2019-03-15T10:05:44.617Z,12.17
2019-03-15T10:08:14.187Z,13.53
2019-03-15T10:10:43.633Z,13.83
2019-03-15T10:13:13.076Z,15.80
2019-03-15T10:15:42.693Z,16.97
2019-03-15T10:18:12.110Z,15.60
2019-03-15T10:20:41.564Z,15.30
2019-03-15T10:23:11.036Z,19.23
2019-03-15T10:25:46.735Z,18.03
2019-03-15T10:28:11.699Z,17.83
2019-03-15T10:30:41.209Z,21.93
2019-03-15T10:33:10.729Z,18.97
2019-03-15T10:35:40.278Z,17.43
2019-03-15T10:38:09.742Z,20.70
2019-03-15T10:40:39.302Z,17.80
2019-03-15T10:43:08.769Z,16.60
2019-03-15T10:45:38.247Z,17.53
2019-03-15T10:48:08.237Z,19.30
2019-03-15T10:50:37.727Z,17.00
2019-03-15T10:53:07.209Z,17.20
2019-03-15T10:55:36.661Z,18.40
2019-03-15T10:58:06.302Z,17.90
2019-03-15T11:00:36.026Z,18.93
2019-03-15T11:03:05.621Z,17.77
2019-03-15T11:05:35.144Z,16.10
2019-03-15T11:08:04.762Z,19.77
2019-03-15T11:10:34.310Z,20.23
2019-03-15T11:13:03.812Z,21.33
2019-03-15T11:15:33.335Z,19.47
2019-03-15T11:18:02.847Z,18.37
2019-03-15T11:20:32.531Z,21.00
2019-03-15T11:23:02.024Z,16.87
2019-03-15T11:25:31.503Z,20.97
2019-03-15T11:28:01.111Z,18.53
2019-03-15T11:30:30.883Z,17.53
2019-03-15T11:33:00.527Z,19.53
2019-03-15T11:35:30.041Z,18.80
2019-03-15T11:37:59.491Z,15.13
2019-03-15T11:40:28.954Z,16.23
2019-03-15T11:42:58.425Z,20.10
2019-03-15T11:45:28.006Z,17.17
2019-03-15T11:48:04.152Z,17.10
2019-03-15T11:50:29.866Z,15.00
2019-03-15T11:52:59.379Z,17.37
2019-03-15T11:55:28.975Z,17.23
2019-03-15T11:57:58.436Z,13.57
2019-03-15T12:00:27.894Z,16.47
2019-03-15T12:02:57.363Z,12.17
2019-03-15T12:05:26.933Z,15.50
2019-03-15T12:07:56.425Z,15.63
2019-03-15T12:10:25.885Z,12.67
2019-03-15T12:12:55.335Z,16.53
2019-03-15T12:15:24.907Z,10.87
2019-03-15T12:17:54.371Z,11.37
2019-03-15T12:20:23.822Z,13.90
2019-03-15T12:22:53.401Z,13.10
2019-03-15T12:25:22.844Z,10.87
2019-03-15T12:27:52.402Z,11.53
2019-03-15T12:30:21.918Z,10.50
2019-03-15T12:32:51.490Z,9.23
2019-03-15T12:35:20.979Z,11.57
2019-03-15T12:37:50.513Z,11.70
2019-03-15T12:40:20.141Z,12.37
2019-03-15T12:42:49.692Z,11.67
2019-03-15T12:45:19.374Z,13.77
2019-03-15T12:47:48.867Z,9.37
2019-03-15T12:50:21.132Z,7.80
2019-03-15T12:52:50.661Z,10.50
2019-03-15T12:55:20.089Z,11.47
2019-03-15T12:57:49.862Z,12.10
2019-03-15T13:00:21.150Z,9.67
2019-03-15T13:02:50.708Z,10.43
2019-03-15T13:05:20.278Z,10.43
2019-03-15T13:07:49.838Z,9.80
2019-03-15T13:10:23.290Z,10.10
2019-03-15T13:12:52.821Z,10.60
2019-03-15T13:15:22.442Z,12.83
2019-03-15T13:17:51.914Z,8.83
2019-03-15T13:20:21.521Z,11.20
2019-03-15T13:22:51.133Z,10.87
2019-03-15T13:25:20.573Z,9.67
2019-03-15T13:27:50.103Z,10.10
2019-03-15T13:30:19.759Z,8.10
2019-03-15T13:32:49.276Z,9.67
2019-03-15T13:35:18.752Z,8.17
2019-03-15T13:37:48.243Z,7.40
2019-03-15T13:40:19.330Z,8.13
2019-03-15T13:42:48.772Z,8.47
2019-03-15T13:45:18.570Z,9.83
2019-03-15T13:47:48.052Z,10.57
2019-03-15T13:50:21.848Z,6.10
2019-03-15T13:52:51.371Z,7.43
2019-03-15T13:55:20.902Z,8.37
2019-03-15T13:57:50.540Z,8.40
2019-03-15T14:00:20.647Z,6.10
2019-03-15T14:02:50.170Z,7.03
2019-03-15T14:05:19.633Z,6.63
2019-03-15T14:07:49.251Z,7.77
2019-03-15T14:10:18.847Z,6.33
2019-03-15T14:12:48.343Z,6.00
2019-03-15T14:15:19.731Z,6.90
2019-03-15T14:17:49.299Z,5.93
2019-03-15T14:20:18.791Z,11.77
2019-03-15T14:22:48.252Z,7.37
2019-03-15T14:25:26.629Z,9.07
2019-03-15T14:27:56.155Z,7.57
2019-03-15T14:30:25.700Z,7.07
2019-03-15T14:32:55.185Z,5.80
2019-03-15T14:35:24.730Z,6.87
2019-03-15T14:37:54.424Z,6.53
2019-03-15T14:40:24.093Z,7.47
2019-03-15T14:42:53.721Z,5.60
2019-03-15T14:45:23.311Z,7.27
2019-03-15T14:47:52.758Z,6.70
2019-03-15T14:50:22.326Z,8.87
2019-03-15T14:52:51.746Z,7.73
2019-03-15T14:55:21.295Z,6.87
2019-03-15T14:57:53.006Z,6.33
2019-03-15T15:00:22.399Z,8.47
2019-03-15T15:02:51.867Z,8.80
2019-03-15T15:05:21.346Z,10.30
2019-03-15T15:07:50.937Z,7.73
2019-03-15T15:10:20.578Z,7.70
2019-03-15T15:12:50.132Z,8.40
2019-03-15T15:15:20.804Z,7.53
2019-03-15T15:17:50.279Z,7.30
2019-03-15T15:20:19.765Z,8.30
2019-03-15T15:22:49.224Z,7.47
2019-03-15T15:25:19.050Z,9.13
2019-03-15T15:27:48.642Z,9.73
2019-03-15T15:30:19.404Z,8.43
2019-03-15T15:32:49.037Z,12.80
2019-03-15T15:35:18.784Z,10.33
2019-03-15T15:37:48.326Z,9.83
2019-03-15T15:40:21.428Z,10.00
2019-03-15T15:42:50.967Z,10.00
2019-03-15T15:45:20.414Z,9.13
2019-03-15T15:47:49.895Z,9.97
2019-03-15T15:50:19.505Z,10.83
2019-03-15T15:52:49.095Z,8.80
2019-03-15T15:55:18.773Z,14.10
2019-03-15T15:57:53.867Z,9.13
2019-03-15T16:00:23.392Z,9.80
2019-03-15T16:02:53.012Z,8.60
2019-03-15T16:05:22.610Z,14.90
2019-03-15T16:07:52.157Z,11.00
2019-03-15T16:10:21.818Z,10.77
2019-03-15T16:12:51.889Z,11.00
2019-03-15T16:15:21.565Z,11.10
2019-03-15T16:17:51.261Z,12.30
2019-03-15T16:20:20.850Z,14.17
2019-03-15T16:22:50.412Z,10.57
2019-03-15T16:25:19.891Z,11.67
2019-03-15T16:27:49.463Z,11.30
2019-03-15T16:30:22.503Z,13.20
2019-03-15T16:32:54.624Z,10.37
2019-03-15T16:35:24.060Z,11.93
2019-03-15T16:37:53.546Z,12.13
2019-03-15T16:40:23.076Z,11.23
2019-03-15T16:42:52.603Z,13.00
2019-03-15T16:45:28.567Z,11.77
2019-03-15T16:47:58.240Z,12.30
2019-03-15T16:50:27.736Z,13.27
2019-03-15T16:52:57.224Z,12.57
2019-03-15T16:55:26.772Z,10.93
2019-03-15T16:57:56.233Z,10.30
2019-03-15T17:00:25.935Z,13.87
2019-03-15T17:02:55.347Z,11.97
2019-03-15T17:05:24.842Z,11.47
2019-03-15T17:07:54.428Z,10.33
2019-03-15T17:10:23.897Z,8.40
2019-03-15T17:12:55.758Z,7.60
2019-03-15T17:15:30.715Z,5.60
2019-03-15T17:18:00.276Z,7.80
2019-03-15T17:20:29.818Z,8.47
2019-03-15T17:22:59.305Z,7.90
2019-03-15T17:25:28.858Z,8.90
2019-03-15T17:27:58.278Z,9.10
2019-03-15T17:30:28.391Z,6.67
2019-03-15T17:32:57.943Z,10.40
2019-03-15T17:35:27.483Z,11.53
2019-03-15T17:37:56.996Z,11.13
2019-03-15T17:40:26.506Z,7.53
2019-03-15T17:42:55.995Z,11.10
2019-03-15T17:45:25.664Z,8.63
2019-03-15T17:47:55.132Z,8.90
2019-03-15T17:50:27.251Z,8.53
2019-03-15T17:52:56.706Z,7.47
2019-03-15T17:55:26.167Z,9.67
2019-03-15T17:57:55.898Z,8.93
2019-03-15T18:00:40.485Z,5.70
2019-03-15T18:03:20.684Z,8.97
2019-03-15T18:05:41.816Z,8.63
2019-03-15T18:08:11.333Z,5.47
2019-03-15T18:10:40.872Z,6.20
2019-03-15T18:13:10.404Z,7.07
2019-03-15T18:15:39.966Z,4.83
2019-03-15T18:18:09.568Z,6.90
2019-03-15T18:20:39.148Z,6.73
2019-03-15T18:23:08.621Z,6.23
2019-03-15T18:25:38.207Z,6.83
2019-03-15T18:28:07.663Z,5.83
2019-03-15T18:30:37.350Z,6.97
2019-03-15T18:33:06.882Z,5.93
2019-03-15T18:35:36.391Z,6.43
2019-03-15T18:38:05.944Z,8.47
2019-03-15T18:40:35.473Z,8.87
2019-03-15T18:43:05.061Z,5.23
2019-03-15T18:45:34.637Z,9.17
2019-03-15T18:48:04.205Z,9.67
2019-03-15T18:50:33.806Z,8.97
2019-03-15T18:53:03.548Z,6.27
2019-03-15T18:55:33.187Z,8.60
2019-03-15T18:58:02.683Z,8.10
2019-03-15T19:00:32.258Z,8.30
2019-03-15T19:03:01.722Z,7.20
2019-03-15T19:05:31.262Z,8.50
2019-03-15T19:08:00.772Z,6.60
2019-03-15T19:10:30.232Z,8.70
2019-03-15T19:13:02.472Z,7.90
2019-03-15T19:15:33.482Z,8.30
2019-03-15T19:18:03.095Z,6.37
2019-03-15T19:20:32.614Z,8.90
2019-03-15T19:23:02.046Z,6.67
2019-03-15T19:25:31.516Z,10.93
2019-03-15T19:28:01.101Z,8.13
2019-03-15T19:30:30.531Z,12.97
2019-03-15T19:33:00.012Z,10.60
2019-03-15T19:35:29.521Z,8.40
2019-03-15T19:37:59.045Z,9.10
2019-03-15T19:40:28.512Z,7.50
2019-03-15T19:42:57.994Z,9.23
2019-03-15T19:45:27.513Z,9.10
2019-03-15T19:47:57.047Z,7.93
2019-03-15T19:50:26.563Z,11.57
2019-03-15T19:52:56.052Z,12.07
2019-03-15T19:55:25.549Z,11.03
2019-03-15T19:57:55.018Z,9.87
2019-03-15T20:00:24.604Z,14.13
2019-03-15T20:02:54.068Z,10.27
2019-03-15T20:05:23.613Z,12.57
2019-03-15T20:07:53.322Z,13.93
2019-03-15T20:10:22.846Z,11.37
2019-03-15T20:12:52.376Z,12.53
2019-03-15T20:15:21.960Z,9.50
2019-03-15T20:17:51.293Z,11.23
2019-03-15T20:20:21.663Z,11.57
2019-03-15T20:22:51.240Z,11.70
2019-03-15T20:25:20.796Z,10.40
2019-03-15T20:27:50.299Z,11.67
2019-03-15T20:30:26.280Z,9.53
2019-03-15T20:32:54.048Z,7.80
2019-03-15T20:35:23.543Z,11.43
2019-03-15T20:37:52.988Z,7.50
2019-03-15T20:40:22.468Z,11.53
2019-03-15T20:42:51.965Z,9.60
2019-03-15T20:45:27.543Z,7.73
2019-03-15T20:47:57.016Z,9.63
2019-03-15T20:50:26.558Z,10.27
2019-03-15T20:53:07.767Z,9.63
2019-03-15T20:55:28.904Z,6.50
2019-03-15T20:57:58.683Z,12.10
2019-03-15T21:00:35.427Z,10.20
2019-03-15T21:02:59.440Z,9.47
2019-03-15T21:05:28.994Z,9.00
2019-03-15T21:07:58.455Z,9.23
2019-03-15T21:10:28.032Z,9.17
2019-03-15T21:12:57.510Z,9.57
2019-03-15T21:15:26.976Z,9.80
2019-03-15T21:17:56.482Z,13.27
2019-03-15T21:20:25.960Z,9.83
2019-03-15T21:22:55.407Z,12.63
2019-03-15T21:25:24.838Z,11.93
2019-03-15T21:27:54.828Z,12.67
2019-03-15T21:30:26.889Z,9.90
2019-03-15T21:32:56.343Z,11.70
2019-03-15T21:35:25.821Z,14.00
2019-03-15T21:37:55.254Z,11.97
2019-03-15T21:40:24.792Z,9.30
2019-03-15T21:42:54.268Z,13.60
2019-03-15T21:45:23.886Z,14.27
2019-03-15T21:47:53.468Z,13.20
2019-03-15T21:50:24.589Z,13.53
2019-03-15T21:52:54.035Z,10.17
2019-03-15T21:55:23.544Z,11.70
2019-03-15T21:57:52.994Z,13.60
2019-03-15T22:00:22.528Z,10.37
2019-03-15T22:02:54.034Z,8.17
2019-03-15T22:05:23.502Z,8.63
2019-03-15T22:07:52.957Z,13.73
2019-03-15T22:10:22.453Z,9.70
2019-03-15T22:12:51.913Z,13.77
2019-03-15T22:15:21.403Z,9.17
2019-03-15T22:17:50.931Z,14.27
2019-03-15T22:20:20.523Z,12.97
2019-03-15T22:22:50.053Z,10.73
2019-03-15T22:25:19.602Z,11.40
2019-03-15T22:27:50.378Z,12.80
2019-03-15T22:30:20.519Z,10.40
2019-03-15T22:32:50.247Z,9.90
2019-03-15T22:35:19.783Z,10.97
2019-03-15T22:37:49.427Z,14.53
2019-03-15T22:40:18.993Z,13.20
2019-03-15T22:42:48.651Z,13.23
2019-03-15T22:45:18.126Z,12.63
2019-03-15T22:47:47.586Z,17.80
2019-03-15T22:50:17.186Z,14.80
2019-03-15T22:52:46.646Z,19.30
2019-03-15T22:55:16.072Z,15.87
2019-03-15T22:57:58.878Z,18.23
2019-03-15T23:00:19.432Z,19.17
2019-03-15T23:02:49.014Z,20.63
2019-03-15T23:05:18.592Z,23.10
2019-03-15T23:07:48.082Z,19.13
2019-03-15T23:10:17.543Z,19.97
2019-03-15T23:12:47.028Z,20.67
2019-03-15T23:15:16.605Z,25.37
2019-03-15T23:17:46.030Z,20.37
2019-03-15T23:20:15.643Z,19.33
2019-03-15T23:22:45.095Z,20.77
2019-03-15T23:25:14.589Z,24.53
2019-03-15T23:27:44.020Z,19.47
2019-03-15T23:30:15.211Z,16.07
2019-03-15T23:32:44.945Z,20.47
2019-03-15T23:35:14.476Z,18.23
2019-03-15T23:37:43.955Z,16.93
2019-03-15T23:40:14.824Z,16.53
2019-03-15T23:42:44.278Z,13.77
2019-03-15T23:45:14.040Z,19.57
2019-03-15T23:47:43.530Z,15.83
2019-03-15T23:50:17.213Z,14.30
2019-03-15T23:52:46.854Z,18.27
2019-03-15T23:55:16.319Z,14.33
2019-03-15T23:57:45.750Z,18.00
