createdAt,value
2019-05-07T00:01:27.088Z,91.30
2019-05-07T00:03:57.476Z,91.50
2019-05-07T00:06:27.976Z,91.80
2019-05-07T00:08:58.529Z,92.20
2019-05-07T00:11:28.961Z,92.20
2019-05-07T00:13:59.518Z,92.50
2019-05-07T00:16:32.411Z,92.60
2019-05-07T00:19:02.190Z,92.70
2019-05-07T00:21:33.723Z,92.80
2019-05-07T00:24:04.395Z,93.00
2019-05-07T00:26:35.164Z,93.20
2019-05-07T00:29:05.690Z,93.50
2019-05-07T00:31:37.293Z,94.00
2019-05-07T00:34:07.788Z,94.00
2019-05-07T00:36:47.009Z,94.20
2019-05-07T00:39:30.076Z,94.50
2019-05-07T00:42:09.110Z,94.90
2019-05-07T00:44:56.912Z,95.30
2019-05-07T00:47:27.903Z,95.60
2019-05-07T00:50:03.293Z,96.20
2019-05-07T00:52:33.747Z,96.00
2019-05-07T00:55:04.882Z,96.40
2019-05-07T00:57:35.618Z,96.60
2019-05-07T01:00:06.963Z,97.00
2019-05-07T01:02:37.515Z,97.30
2019-05-07T01:05:08.552Z,97.50
2019-05-07T01:07:42.162Z,97.70
2019-05-07T01:10:14.253Z,97.90
2019-05-07T01:12:45.035Z,98.10
2019-05-07T01:15:27.962Z,98.30
2019-05-07T01:17:48.080Z,98.40
2019-05-07T01:20:18.805Z,98.50
2019-05-07T01:22:49.873Z,98.70
2019-05-07T01:25:22.052Z,98.80
2019-05-07T01:27:53.334Z,99.00
2019-05-07T01:30:24.465Z,99.30
2019-05-07T01:33:04.468Z,99.80
2019-05-07T01:35:54.389Z,99.90
2019-05-07T01:38:24.798Z,99.90
2019-05-07T01:40:55.442Z,99.90
2019-05-07T01:43:26.012Z,99.90
2019-05-07T01:45:56.618Z,99.90
2019-05-07T01:48:32.211Z,99.90
2019-05-07T01:51:03.399Z,99.90
2019-05-07T01:53:34.150Z,99.90
2019-05-07T01:56:04.691Z,99.90
2019-05-07T01:58:35.229Z,99.90
2019-05-07T02:01:05.888Z,99.90
2019-05-07T02:03:48.850Z,99.90
2019-05-07T02:06:29.075Z,99.90
2019-05-07T02:09:18.772Z,99.90
2019-05-07T02:12:08.310Z,99.90
2019-05-07T02:14:39.829Z,99.90
2019-05-07T02:17:10.389Z,99.90
2019-05-07T02:19:42.486Z,99.90
2019-05-07T02:22:13.463Z,99.90
2019-05-07T02:24:44.233Z,99.90
2019-05-07T02:27:14.855Z,99.90
2019-05-07T02:29:45.338Z,99.90
2019-05-07T02:32:16.048Z,99.90
2019-05-07T02:34:46.611Z,99.90
2019-05-07T02:37:23.244Z,99.90
2019-05-07T02:40:09.002Z,99.90
2019-05-07T02:42:39.569Z,99.90
2019-05-07T02:45:20.160Z,99.90
2019-05-07T02:47:52.535Z,99.90
2019-05-07T02:50:29.225Z,99.90
2019-05-07T02:53:09.443Z,99.90
2019-05-07T02:55:43.805Z,99.90
2019-05-07T02:58:14.519Z,99.90
2019-05-07T03:00:45.113Z,99.90
2019-05-07T03:03:15.720Z,99.90
2019-05-07T03:05:46.478Z,99.90
2019-05-07T03:08:17.145Z,99.90
2019-05-07T03:10:47.823Z,99.90
2019-05-07T03:13:18.393Z,99.90
2019-05-07T03:15:49.145Z,99.90
2019-05-07T03:18:19.771Z,99.90
2019-05-07T03:21:03.425Z,99.90
2019-05-07T03:23:42.920Z,99.90
2019-05-07T03:26:22.877Z,99.90
2019-05-07T03:28:55.413Z,99.90
2019-05-07T03:31:46.910Z,99.90
2019-05-07T03:34:37.351Z,99.90
2019-05-07T03:37:13.284Z,99.90
2019-05-07T03:39:43.221Z,99.90
2019-05-07T03:42:14.171Z,99.90
2019-05-07T03:44:56.559Z,99.90
2019-05-07T03:47:36.330Z,99.90
2019-05-07T03:50:14.243Z,99.90
2019-05-07T03:52:43.172Z,99.90
2019-05-07T03:55:14.960Z,99.90
2019-05-07T03:57:45.564Z,99.90
2019-05-07T04:00:17.154Z,99.90
2019-05-07T04:02:47.651Z,99.90
2019-05-07T04:05:18.693Z,99.90
2019-05-07T04:07:49.093Z,99.90
2019-05-07T04:10:22.949Z,99.90
2019-05-07T04:12:53.268Z,99.90
2019-05-07T04:15:24.306Z,99.90
2019-05-07T04:17:54.835Z,99.90
2019-05-07T04:20:25.549Z,99.90
2019-05-07T04:22:56.478Z,99.90
2019-05-07T04:25:34.780Z,99.90
2019-05-07T04:28:24.638Z,99.90
2019-05-07T04:30:56.742Z,99.90
2019-05-07T04:33:33.379Z,99.90
2019-05-07T04:36:14.097Z,99.90
2019-05-07T04:38:44.570Z,99.90
2019-05-07T04:41:15.181Z,99.90
2019-05-07T04:43:45.780Z,99.90
2019-05-07T04:46:16.331Z,99.90
2019-05-07T04:48:46.878Z,99.90
2019-05-07T04:51:23.276Z,99.90
2019-05-07T04:53:54.446Z,99.90
2019-05-07T04:56:25.286Z,99.90
2019-05-07T04:58:55.713Z,99.90
2019-05-07T05:01:27.941Z,99.90
2019-05-07T05:03:58.392Z,99.90
2019-05-07T05:06:29.622Z,99.90
2019-05-07T05:09:19.349Z,99.90
2019-05-07T05:11:52.910Z,99.90
2019-05-07T05:14:23.023Z,99.70
2019-05-07T05:16:53.829Z,99.40
2019-05-07T05:19:24.365Z,99.20
2019-05-07T05:22:08.093Z,98.80
2019-05-07T05:24:42.584Z,98.60
2019-05-07T05:27:13.407Z,98.40
2019-05-07T05:29:43.958Z,98.00
2019-05-07T05:32:14.580Z,97.80
2019-05-07T05:34:45.215Z,98.00
2019-05-07T05:37:16.771Z,97.80
2019-05-07T05:39:47.191Z,97.80
2019-05-07T05:42:27.867Z,97.00
2019-05-07T05:44:58.605Z,97.10
2019-05-07T05:47:29.330Z,96.60
2019-05-07T05:50:01.945Z,96.30
2019-05-07T05:52:39.421Z,95.70
2019-05-07T05:55:16.507Z,95.40
2019-05-07T05:57:54.531Z,95.40
2019-05-07T06:00:44.182Z,95.30
2019-05-07T06:03:33.961Z,95.50
2019-05-07T06:06:23.613Z,95.40
2019-05-07T06:09:12.882Z,95.30
2019-05-07T06:11:55.401Z,94.80
2019-05-07T06:14:45.285Z,94.20
2019-05-07T06:17:28.991Z,94.00
2019-05-07T06:20:12.215Z,94.50
2019-05-07T06:22:52.887Z,93.80
2019-05-07T06:25:24.934Z,93.90
2019-05-07T06:27:55.858Z,93.70
2019-05-07T06:30:26.435Z,94.00
2019-05-07T06:32:56.973Z,93.80
2019-05-07T06:35:27.636Z,91.30
2019-05-07T06:37:58.160Z,91.60
2019-05-07T06:40:35.218Z,91.20
2019-05-07T06:43:15.072Z,90.30
2019-05-07T06:45:51.744Z,90.50
2019-05-07T06:48:37.191Z,91.10
2019-05-07T06:50:57.602Z,89.80
2019-05-07T06:53:29.872Z,88.70
2019-05-07T06:56:02.880Z,89.20
2019-05-07T06:58:43.053Z,88.30
2019-05-07T07:01:32.903Z,89.50
2019-05-07T07:04:08.945Z,89.10
2019-05-07T07:06:58.722Z,88.80
2019-05-07T07:09:35.060Z,89.10
2019-05-07T07:12:09.502Z,89.20
2019-05-07T07:14:42.240Z,88.50
2019-05-07T07:17:13.019Z,88.40
2019-05-07T07:19:44.035Z,89.40
2019-05-07T07:22:16.080Z,87.50
2019-05-07T07:24:46.611Z,87.80
2019-05-07T07:27:17.689Z,87.30
2019-05-07T07:29:54.708Z,88.00
2019-05-07T07:32:32.390Z,88.40
2019-05-07T07:35:03.436Z,87.20
2019-05-07T07:37:38.332Z,86.60
2019-05-07T07:40:29.149Z,85.70
2019-05-07T07:42:59.804Z,86.30
2019-05-07T07:45:32.461Z,86.40
2019-05-07T07:48:03.013Z,84.00
2019-05-07T07:50:33.635Z,85.50
2019-05-07T07:53:04.589Z,83.80
2019-05-07T07:55:54.353Z,82.10
2019-05-07T07:58:36.779Z,81.20
2019-05-07T08:01:19.950Z,80.80
2019-05-07T08:03:52.253Z,80.30
2019-05-07T08:06:22.988Z,79.70
2019-05-07T08:08:54.034Z,81.00
2019-05-07T08:11:24.694Z,80.80
2019-05-07T08:13:55.388Z,78.60
2019-05-07T08:16:26.027Z,79.60
2019-05-07T08:18:56.780Z,80.30
2019-05-07T08:21:27.381Z,81.30
2019-05-07T08:23:58.003Z,82.20
2019-05-07T08:26:28.781Z,82.00
2019-05-07T08:28:59.616Z,82.10
2019-05-07T08:31:49.274Z,82.20
2019-05-07T08:34:28.111Z,81.80
2019-05-07T08:36:58.873Z,78.60
2019-05-07T08:39:29.690Z,78.80
2019-05-07T08:42:02.104Z,76.40
2019-05-07T08:44:42.984Z,75.30
2019-05-07T08:47:26.635Z,75.60
2019-05-07T08:49:57.296Z,74.20
2019-05-07T08:52:28.097Z,71.60
2019-05-07T08:54:58.664Z,73.70
2019-05-07T08:57:31.683Z,72.70
2019-05-07T09:00:04.617Z,69.50
2019-05-07T09:02:33.892Z,69.60
2019-05-07T09:05:05.129Z,70.20
2019-05-07T09:07:35.895Z,69.30
2019-05-07T09:10:07.253Z,70.90
2019-05-07T09:12:37.730Z,71.70
2019-05-07T09:15:08.412Z,71.00
2019-05-07T09:17:39.090Z,70.30
2019-05-07T09:20:09.854Z,69.00
2019-05-07T09:22:42.534Z,70.10
2019-05-07T09:25:13.209Z,67.10
2019-05-07T09:27:48.760Z,67.10
2019-05-07T09:30:28.577Z,66.80
2019-05-07T09:33:18.738Z,67.40
2019-05-07T09:35:52.867Z,69.00
2019-05-07T09:38:23.747Z,71.10
2019-05-07T09:40:56.891Z,71.90
2019-05-07T09:43:26.738Z,71.60
2019-05-07T09:45:57.349Z,66.50
2019-05-07T09:48:28.240Z,68.00
2019-05-07T09:50:58.891Z,65.40
2019-05-07T09:53:32.162Z,65.60
2019-05-07T09:56:03.069Z,66.50
2019-05-07T09:58:38.486Z,68.40
2019-05-07T10:01:05.943Z,67.80
2019-05-07T10:03:36.584Z,67.60
2019-05-07T10:06:08.611Z,67.70
2019-05-07T10:08:39.327Z,67.10
2019-05-07T10:11:12.219Z,65.40
2019-05-07T10:13:47.560Z,61.80
2019-05-07T10:16:24.217Z,64.60
2019-05-07T10:18:54.959Z,65.90
2019-05-07T10:21:25.850Z,69.00
2019-05-07T10:23:56.651Z,67.20
2019-05-07T10:26:27.296Z,68.70
2019-05-07T10:28:58.168Z,67.60
2019-05-07T10:31:29.368Z,63.40
2019-05-07T10:34:03.049Z,64.30
2019-05-07T10:36:33.838Z,64.50
2019-05-07T10:39:06.157Z,64.30
2019-05-07T10:41:38.154Z,64.80
2019-05-07T10:44:11.912Z,65.40
2019-05-07T10:47:02.101Z,63.10
2019-05-07T10:49:42.258Z,62.10
2019-05-07T10:52:13.078Z,61.60
2019-05-07T10:54:56.527Z,60.90
2019-05-07T10:57:16.373Z,61.80
2019-05-07T10:59:47.134Z,61.80
2019-05-07T11:02:25.739Z,64.30
2019-05-07T11:04:56.667Z,68.40
2019-05-07T11:07:27.327Z,64.80
2019-05-07T11:09:57.987Z,63.50
2019-05-07T11:12:28.622Z,62.10
2019-05-07T11:14:59.334Z,60.70
2019-05-07T11:17:41.800Z,60.70
2019-05-07T11:20:13.088Z,60.70
2019-05-07T11:22:43.808Z,61.50
2019-05-07T11:25:15.294Z,63.10
2019-05-07T11:27:45.848Z,62.10
2019-05-07T11:30:17.034Z,60.20
2019-05-07T11:32:47.738Z,60.70
2019-05-07T11:35:19.218Z,58.70
2019-05-07T11:37:51.858Z,59.10
2019-05-07T11:40:23.852Z,60.10
2019-05-07T11:43:13.505Z,59.90
2019-05-07T11:45:49.879Z,60.30
2019-05-07T11:48:22.131Z,59.40
2019-05-07T11:51:03.759Z,58.90
2019-05-07T11:53:32.732Z,58.80
2019-05-07T11:56:03.879Z,55.10
2019-05-07T11:58:34.459Z,53.00
2019-05-07T12:01:16.192Z,54.50
2019-05-07T12:03:58.699Z,53.10
2019-05-07T12:06:29.433Z,51.90
2019-05-07T12:09:00.186Z,49.80
2019-05-07T12:11:32.198Z,51.60
2019-05-07T12:14:02.870Z,53.80
2019-05-07T12:16:33.743Z,53.60
2019-05-07T12:19:05.274Z,54.30
2019-05-07T12:21:35.950Z,56.10
2019-05-07T12:24:06.617Z,57.50
2019-05-07T12:26:38.846Z,52.10
2019-05-07T12:29:11.643Z,51.50
2019-05-07T12:32:02.479Z,52.00
2019-05-07T12:34:37.589Z,49.40
2019-05-07T12:37:12.111Z,49.40
2019-05-07T12:39:42.416Z,52.00
2019-05-07T12:42:13.502Z,50.50
2019-05-07T12:44:44.494Z,48.90
2019-05-07T12:47:15.328Z,45.30
2019-05-07T12:49:45.953Z,44.20
2019-05-07T12:52:24.116Z,47.30
2019-05-07T12:55:03.247Z,47.10
2019-05-07T12:57:35.463Z,47.50
2019-05-07T13:00:26.539Z,48.50
2019-05-07T13:03:16.347Z,50.10
2019-05-07T13:05:47.034Z,51.50
2019-05-07T13:08:17.799Z,52.40
2019-05-07T13:10:48.383Z,52.60
2019-05-07T13:13:19.139Z,54.20
2019-05-07T13:15:51.670Z,50.80
2019-05-07T13:18:22.751Z,48.50
2019-05-07T13:20:53.598Z,46.90
2019-05-07T13:23:24.429Z,47.40
2019-05-07T13:25:55.065Z,48.60
2019-05-07T13:28:26.011Z,50.40
2019-05-07T13:30:56.719Z,50.90
2019-05-07T13:33:28.484Z,51.90
2019-05-07T13:35:59.432Z,52.90
2019-05-07T13:38:51.890Z,49.70
2019-05-07T13:41:41.628Z,49.10
2019-05-07T13:44:22.988Z,49.00
2019-05-07T13:47:13.053Z,50.10
2019-05-07T13:49:44.756Z,49.80
2019-05-07T13:52:16.242Z,51.40
2019-05-07T13:54:47.197Z,51.40
2019-05-07T13:57:17.818Z,51.30
2019-05-07T13:59:48.580Z,52.00
2019-05-07T14:02:19.694Z,48.10
2019-05-07T14:04:52.513Z,48.10
2019-05-07T14:07:23.197Z,47.80
2019-05-07T14:09:54.301Z,44.40
2019-05-07T14:12:25.118Z,47.20
2019-05-07T14:14:55.909Z,47.00
2019-05-07T14:17:26.537Z,48.70
2019-05-07T14:19:57.259Z,47.40
2019-05-07T14:22:27.902Z,45.20
2019-05-07T14:24:58.599Z,47.10
2019-05-07T14:27:29.285Z,46.00
2019-05-07T14:30:02.737Z,45.70
2019-05-07T14:32:52.672Z,46.80
2019-05-07T14:35:42.837Z,45.20
2019-05-07T14:38:22.690Z,45.10
2019-05-07T14:40:54.009Z,44.20
2019-05-07T14:43:32.417Z,45.30
2019-05-07T14:46:03.306Z,45.90
2019-05-07T14:48:36.178Z,46.10
2019-05-07T14:51:06.595Z,45.10
2019-05-07T14:53:37.163Z,43.30
2019-05-07T14:56:07.847Z,43.00
2019-05-07T14:58:38.706Z,42.40
2019-05-07T15:01:11.435Z,42.30
2019-05-07T15:03:42.422Z,44.60
2019-05-07T15:06:13.125Z,42.90
2019-05-07T15:08:44.223Z,42.60
2019-05-07T15:11:14.980Z,42.50
2019-05-07T15:13:45.599Z,43.60
2019-05-07T15:16:16.505Z,43.70
2019-05-07T15:18:54.561Z,42.30
2019-05-07T15:21:25.418Z,42.50
2019-05-07T15:23:57.386Z,42.90
2019-05-07T15:26:29.945Z,43.60
2019-05-07T15:29:12.063Z,43.80
2019-05-07T15:32:03.355Z,42.00
2019-05-07T15:34:34.249Z,42.20
2019-05-07T15:37:05.020Z,40.90
2019-05-07T15:39:35.721Z,40.00
2019-05-07T15:42:06.580Z,40.20
2019-05-07T15:44:37.277Z,40.40
2019-05-07T15:47:12.967Z,40.70
2019-05-07T15:49:43.547Z,38.50
2019-05-07T15:52:19.720Z,36.70
2019-05-07T15:54:52.103Z,37.20
2019-05-07T15:57:26.769Z,36.30
2019-05-07T16:00:06.957Z,36.40
2019-05-07T16:02:41.489Z,35.50
2019-05-07T16:05:12.643Z,34.00
2019-05-07T16:07:44.789Z,33.80
2019-05-07T16:10:15.748Z,34.50
2019-05-07T16:12:46.598Z,34.20
2019-05-07T16:15:17.590Z,31.40
2019-05-07T16:17:54.648Z,32.40
2019-05-07T16:20:25.249Z,30.10
2019-05-07T16:23:12.052Z,28.30
2019-05-07T16:25:33.264Z,27.30
2019-05-07T16:28:05.088Z,25.60
2019-05-07T16:30:38.656Z,24.80
2019-05-07T16:33:09.278Z,26.30
2019-05-07T16:35:39.882Z,24.90
2019-05-07T16:38:14.500Z,24.30
2019-05-07T16:40:43.980Z,24.90
2019-05-07T16:43:14.745Z,25.70
2019-05-07T16:45:46.560Z,26.30
2019-05-07T16:48:17.214Z,25.40
2019-05-07T16:50:47.943Z,24.80
2019-05-07T16:53:27.418Z,25.90
2019-05-07T16:55:52.259Z,26.30
2019-05-07T16:58:32.095Z,25.60
2019-05-07T17:01:06.535Z,26.00
2019-05-07T17:03:43.960Z,26.00
2019-05-07T17:06:14.664Z,26.70
2019-05-07T17:09:04.448Z,27.60
2019-05-07T17:11:36.556Z,29.40
2019-05-07T17:14:07.561Z,30.80
2019-05-07T17:16:38.132Z,32.10
2019-05-07T17:19:11.668Z,33.20
2019-05-07T17:21:43.059Z,34.70
2019-05-07T17:24:13.848Z,34.80
2019-05-07T17:26:44.442Z,34.70
2019-05-07T17:29:15.013Z,35.20
2019-05-07T17:31:45.458Z,35.90
2019-05-07T17:34:17.315Z,36.50
2019-05-07T17:36:47.969Z,36.40
2019-05-07T17:39:18.698Z,37.50
2019-05-07T17:41:51.730Z,37.60
2019-05-07T17:44:23.288Z,37.80
2019-05-07T17:46:54.026Z,38.60
2019-05-07T17:49:25.938Z,38.60
2019-05-07T17:51:56.759Z,40.00
2019-05-07T17:54:39.462Z,39.70
2019-05-07T17:57:10.064Z,40.90
2019-05-07T17:59:42.169Z,40.70
2019-05-07T18:02:21.876Z,41.00
2019-05-07T18:04:54.562Z,42.40
2019-05-07T18:07:24.413Z,43.10
2019-05-07T18:09:55.238Z,43.60
2019-05-07T18:12:25.867Z,44.00
2019-05-07T18:14:59.087Z,44.50
2019-05-07T18:17:44.951Z,45.40
2019-05-07T18:20:15.914Z,46.10
2019-05-07T18:22:46.737Z,46.90
2019-05-07T18:25:18.510Z,47.60
2019-05-07T18:27:49.527Z,47.50
2019-05-07T18:30:22.157Z,48.30
2019-05-07T18:32:58.559Z,48.80
2019-05-07T18:35:29.121Z,49.10
2019-05-07T18:37:59.575Z,49.00
2019-05-07T18:40:30.367Z,49.60
2019-05-07T18:43:03.090Z,49.70
2019-05-07T18:45:33.981Z,50.70
2019-05-07T18:48:05.017Z,53.00
2019-05-07T18:50:36.848Z,56.10
2019-05-07T18:53:12.195Z,54.30
2019-05-07T18:55:45.750Z,55.20
2019-05-07T18:58:18.730Z,56.20
2019-05-07T19:00:54.065Z,57.30
2019-05-07T19:03:26.432Z,57.10
2019-05-07T19:05:57.975Z,57.90
2019-05-07T19:08:28.928Z,58.10
2019-05-07T19:11:01.654Z,62.40
2019-05-07T19:13:35.764Z,60.20
2019-05-07T19:16:08.582Z,61.40
2019-05-07T19:18:40.190Z,62.40
2019-05-07T19:21:11.081Z,61.40
2019-05-07T19:23:42.469Z,60.80
2019-05-07T19:26:15.319Z,63.80
2019-05-07T19:28:46.917Z,65.60
2019-05-07T19:31:17.675Z,68.10
2019-05-07T19:33:52.542Z,76.20
2019-05-07T19:36:23.603Z,76.40
2019-05-07T19:38:54.307Z,76.90
2019-05-07T19:41:25.021Z,79.40
2019-05-07T19:43:55.691Z,77.40
2019-05-07T19:46:26.268Z,86.50
2019-05-07T19:48:56.685Z,86.30
2019-05-07T19:51:27.176Z,87.40
2019-05-07T19:53:57.774Z,87.30
2019-05-07T19:56:28.356Z,85.70
2019-05-07T19:58:58.843Z,85.60
2019-05-07T20:01:34.801Z,82.80
2019-05-07T20:04:05.337Z,80.40
2019-05-07T20:06:35.918Z,78.60
2019-05-07T20:09:12.454Z,78.40
2019-05-07T20:11:45.620Z,77.80
2019-05-07T20:14:16.340Z,76.70
2019-05-07T20:16:48.804Z,76.60
2019-05-07T20:19:19.381Z,76.40
2019-05-07T20:21:52.243Z,78.00
2019-05-07T20:24:22.258Z,77.70
2019-05-07T20:26:52.844Z,78.90
2019-05-07T20:29:24.660Z,80.30
2019-05-07T20:31:58.430Z,80.70
2019-05-07T20:34:29.006Z,81.40
2019-05-07T20:37:01.926Z,86.80
2019-05-07T20:39:32.368Z,85.10
2019-05-07T20:42:03.206Z,84.40
2019-05-07T20:44:33.979Z,84.50
2019-05-07T20:47:04.908Z,85.90
2019-05-07T20:49:35.736Z,87.70
2019-05-07T20:52:06.403Z,90.50
2019-05-07T20:54:50.312Z,88.80
2019-05-07T20:57:24.250Z,90.60
2019-05-07T20:59:54.860Z,90.50
2019-05-07T21:02:25.601Z,91.40
2019-05-07T21:04:57.963Z,90.80
2019-05-07T21:07:28.500Z,90.80
2019-05-07T21:10:02.105Z,93.70
2019-05-07T21:12:42.553Z,93.70
2019-05-07T21:15:13.078Z,93.70
2019-05-07T21:17:45.560Z,93.20
2019-05-07T21:20:16.297Z,93.60
2019-05-07T21:22:46.934Z,94.00
2019-05-07T21:25:17.563Z,93.60
2019-05-07T21:27:48.052Z,93.10
2019-05-07T21:30:18.728Z,93.30
2019-05-07T21:32:49.260Z,96.20
2019-05-07T21:35:22.260Z,95.80
2019-05-07T21:37:52.876Z,94.70
2019-05-07T21:40:23.387Z,97.40
2019-05-07T21:42:53.879Z,99.20
2019-05-07T21:45:24.761Z,99.60
2019-05-07T21:47:55.289Z,98.80
2019-05-07T21:50:25.918Z,99.10
2019-05-07T21:53:02.805Z,98.50
2019-05-07T21:55:59.898Z,99.30
2019-05-07T21:58:37.775Z,99.90
2019-05-07T22:01:27.270Z,99.90
2019-05-07T22:03:59.149Z,99.90
2019-05-07T22:06:29.680Z,99.90
2019-05-07T22:09:02.022Z,99.90
2019-05-07T22:11:33.659Z,99.90
2019-05-07T22:14:04.319Z,99.90
2019-05-07T22:16:34.776Z,99.90
2019-05-07T22:19:05.938Z,99.90
2019-05-07T22:21:36.383Z,99.90
2019-05-07T22:24:07.031Z,99.90
2019-05-07T22:26:37.578Z,99.90
2019-05-07T22:29:12.323Z,99.90
2019-05-07T22:32:02.727Z,99.90
2019-05-07T22:34:43.150Z,99.90
2019-05-07T22:37:15.322Z,99.90
2019-05-07T22:39:47.439Z,99.90
2019-05-07T22:42:19.649Z,99.90
2019-05-07T22:44:50.282Z,99.90
2019-05-07T22:47:22.628Z,99.90
2019-05-07T22:49:54.438Z,99.90
2019-05-07T22:52:25.175Z,99.90
2019-05-07T22:54:55.750Z,99.90
2019-05-07T22:57:36.642Z,99.90
2019-05-07T23:00:12.034Z,99.90
2019-05-07T23:02:43.297Z,99.90
2019-05-07T23:05:13.787Z,99.90
2019-05-07T23:07:44.417Z,99.90
2019-05-07T23:10:16.136Z,99.90
2019-05-07T23:12:46.711Z,99.90
2019-05-07T23:15:17.488Z,99.90
2019-05-07T23:17:48.192Z,99.90
2019-05-07T23:20:19.030Z,99.90
2019-05-07T23:22:49.591Z,99.90
2019-05-07T23:25:20.058Z,99.90
2019-05-07T23:27:52.503Z,99.90
2019-05-07T23:30:23.327Z,99.90
2019-05-07T23:32:53.960Z,99.90
2019-05-07T23:35:24.326Z,99.90
2019-05-07T23:37:54.911Z,99.90
2019-05-07T23:40:36.582Z,99.90
2019-05-07T23:43:08.332Z,99.90
2019-05-07T23:45:38.794Z,99.90
2019-05-07T23:48:09.239Z,99.90
2019-05-07T23:50:41.756Z,99.90
2019-05-07T23:53:12.940Z,99.90
2019-05-07T23:55:43.639Z,99.90
2019-05-07T23:58:14.268Z,99.90
