createdAt,value
2023-03-31T00:00:23.129Z,100875.88
2023-03-31T00:02:55.695Z,100889.81
2023-03-31T00:05:26.298Z,100881.28
2023-03-31T00:08:02.796Z,100888.97
2023-03-31T00:10:36.531Z,100890.63
2023-03-31T00:13:15.370Z,100885.81
2023-03-31T00:15:45.226Z,100887.69
2023-03-31T00:18:15.076Z,100894.97
2023-03-31T00:20:47.691Z,100880.38
2023-03-31T00:23:17.538Z,100883.66
2023-03-31T00:25:47.500Z,100883.41
2023-03-31T00:28:17.432Z,100888.38
2023-03-31T00:30:48.704Z,100885.69
2023-03-31T00:33:18.768Z,100888.44
2023-03-31T00:35:48.561Z,100889.66
2023-03-31T00:38:18.296Z,100884.22
2023-03-31T00:40:49.550Z,100881.28
2023-03-31T00:43:37.830Z,100881.28
2023-03-31T00:46:22.942Z,100883.66
2023-03-31T00:48:55.146Z,100873.91
2023-03-31T00:51:25.228Z,100870.13
2023-03-31T00:54:01.348Z,100877.50
2023-03-31T00:56:32.506Z,100872.88
2023-03-31T00:59:05.284Z,100873.97
2023-03-31T01:01:40.328Z,100880.00
2023-03-31T01:04:11.358Z,100872.53
2023-03-31T01:06:43.966Z,100877.84
2023-03-31T01:09:14.124Z,100871.16
2023-03-31T01:11:43.854Z,100880.69
2023-03-31T01:14:16.408Z,100880.16
2023-03-31T01:16:46.227Z,100870.84
2023-03-31T01:19:30.225Z,100868.50
2023-03-31T01:22:23.037Z,100870.13
2023-03-31T01:25:34.326Z,100859.88
2023-03-31T01:28:38.664Z,100862.16
2023-03-31T01:31:35.786Z,100860.88
2023-03-31T01:34:23.682Z,100853.56
2023-03-31T01:37:03.191Z,100860.97
2023-03-31T01:39:59.864Z,100858.69
2023-03-31T01:42:38.635Z,100852.97
2023-03-31T01:45:18.274Z,100853.25
2023-03-31T01:48:08.395Z,100852.38
2023-03-31T01:50:49.642Z,100851.94
2023-03-31T01:53:32.332Z,100855.47
2023-03-31T01:56:17.990Z,100848.41
2023-03-31T01:59:06.058Z,100848.59
2023-03-31T02:01:45.954Z,100847.59
2023-03-31T02:04:27.513Z,100845.06
2023-03-31T02:07:06.597Z,100839.66
2023-03-31T02:09:40.289Z,100842.34
2023-03-31T02:12:11.769Z,100834.47
2023-03-31T02:14:44.761Z,100829.63
2023-03-31T02:17:19.712Z,100830.47
2023-03-31T02:19:51.608Z,100835.03
2023-03-31T02:22:21.316Z,100822.75
2023-03-31T02:24:51.044Z,100822.94
2023-03-31T02:27:32.114Z,100818.38
2023-03-31T02:30:06.215Z,100815.88
2023-03-31T02:32:43.797Z,100819.97
2023-03-31T02:35:17.697Z,100810.69
2023-03-31T02:37:51.392Z,100806.28
2023-03-31T02:40:23.478Z,100798.03
2023-03-31T02:42:53.900Z,100808.63
2023-03-31T02:45:54.011Z,100804.88
2023-03-31T02:48:25.422Z,100793.91
2023-03-31T02:51:04.192Z,100784.97
2023-03-31T02:53:43.051Z,100781.91
2023-03-31T02:56:38.179Z,100778.38
2023-03-31T02:59:14.002Z,100772.13
2023-03-31T03:02:17.383Z,100758.19
2023-03-31T03:05:21.716Z,100760.72
2023-03-31T03:08:12.750Z,100756.06
2023-03-31T03:10:51.368Z,100754.03
2023-03-31T03:13:49.630Z,100751.75
2023-03-31T03:16:27.498Z,100740.53
2023-03-31T03:19:04.001Z,100742.81
2023-03-31T03:21:33.810Z,100738.25
2023-03-31T03:24:03.531Z,100728.25
2023-03-31T03:26:36.814Z,100730.75
2023-03-31T03:29:06.783Z,100720.81
2023-03-31T03:31:37.845Z,100723.09
2023-03-31T03:34:08.661Z,100721.06
2023-03-31T03:36:45.036Z,100715.69
2023-03-31T03:39:14.867Z,100715.69
2023-03-31T03:41:44.642Z,100707.19
2023-03-31T03:44:14.500Z,100698.03
2023-03-31T03:46:44.380Z,100699.28
2023-03-31T03:49:14.083Z,100694.91
2023-03-31T03:51:43.752Z,100696.41
2023-03-31T03:54:13.511Z,100691.63
2023-03-31T03:56:43.165Z,100690.78
2023-03-31T03:59:13.895Z,100688.81
2023-03-31T04:01:51.785Z,100671.78
2023-03-31T04:04:28.496Z,100670.19
2023-03-31T04:07:01.073Z,100662.91
2023-03-31T04:09:34.037Z,100669.41
2023-03-31T04:12:06.818Z,100652.91
2023-03-31T04:14:44.997Z,100655.19
2023-03-31T04:17:17.327Z,100644.88
2023-03-31T04:19:55.867Z,100647.59
2023-03-31T04:22:30.580Z,100645.56
2023-03-31T04:25:05.275Z,100637.47
2023-03-31T04:27:40.446Z,100635.34
2023-03-31T04:30:18.107Z,100631.97
2023-03-31T04:32:58.614Z,100627.97
2023-03-31T04:36:00.055Z,100630.09
2023-03-31T04:38:38.640Z,100619.41
2023-03-31T04:41:15.262Z,100613.41
2023-03-31T04:43:47.812Z,100615.69
2023-03-31T04:46:22.428Z,100606.56
2023-03-31T04:48:53.506Z,100605.94
2023-03-31T04:51:29.193Z,100603.22
2023-03-31T04:54:05.679Z,100596.97
2023-03-31T04:56:36.742Z,100593.84
2023-03-31T04:59:08.189Z,100591.97
2023-03-31T05:01:50.397Z,100586.41
2023-03-31T05:04:30.175Z,100587.81
2023-03-31T05:07:04.708Z,100581.19
2023-03-31T05:09:38.003Z,100576.63
2023-03-31T05:12:14.137Z,100568.34
2023-03-31T05:14:51.886Z,100563.13
2023-03-31T05:17:23.005Z,100564.63
2023-03-31T05:20:00.131Z,100553.16
2023-03-31T05:22:32.686Z,100554.78
2023-03-31T05:25:09.765Z,100546.94
2023-03-31T05:27:49.591Z,100548.22
2023-03-31T05:30:23.575Z,100543.84
2023-03-31T05:32:58.660Z,100541.53
2023-03-31T05:35:33.869Z,100529.31
2023-03-31T05:38:03.572Z,100533.66
2023-03-31T05:40:39.274Z,100531.16
2023-03-31T05:43:10.126Z,100535.31
2023-03-31T05:45:45.741Z,100523.69
2023-03-31T05:48:16.871Z,100520.38
2023-03-31T05:50:52.284Z,100515.38
2023-03-31T05:53:26.383Z,100515.53
2023-03-31T05:56:05.863Z,100509.13
2023-03-31T05:58:42.635Z,100511.25
2023-03-31T06:01:18.946Z,100507.84
2023-03-31T06:03:50.260Z,100503.28
2023-03-31T06:06:23.863Z,100500.22
2023-03-31T06:09:04.173Z,100502.69
2023-03-31T06:11:34.778Z,100497.97
2023-03-31T06:14:06.569Z,100499.16
2023-03-31T06:16:38.583Z,100489.63
2023-03-31T06:19:11.952Z,100483.63
2023-03-31T06:21:45.785Z,100484.22
2023-03-31T06:24:19.489Z,100477.16
2023-03-31T06:26:54.056Z,100482.16
2023-03-31T06:29:29.134Z,100483.00
2023-03-31T06:32:02.772Z,100481.94
2023-03-31T06:34:38.232Z,100479.06
2023-03-31T06:37:11.698Z,100477.56
2023-03-31T06:39:41.420Z,100471.75
2023-03-31T06:42:12.261Z,100467.00
2023-03-31T06:44:46.954Z,100458.91
2023-03-31T06:47:24.874Z,100464.31
2023-03-31T06:49:57.534Z,100465.97
2023-03-31T06:52:36.615Z,100459.94
2023-03-31T06:55:07.475Z,100461.41
2023-03-31T06:57:38.762Z,100450.81
2023-03-31T07:00:11.678Z,100441.69
2023-03-31T07:02:47.925Z,100439.19
2023-03-31T07:05:18.498Z,100437.09
2023-03-31T07:07:50.188Z,100440.41
2023-03-31T07:10:19.968Z,100448.34
2023-03-31T07:12:50.850Z,100442.28
2023-03-31T07:15:22.938Z,100440.63
2023-03-31T07:17:57.847Z,100444.53
2023-03-31T07:20:28.957Z,100442.88
2023-03-31T07:23:01.753Z,100438.97
2023-03-31T07:25:34.258Z,100434.78
2023-03-31T07:28:08.955Z,100439.34
2023-03-31T07:30:40.561Z,100440.38
2023-03-31T07:33:12.363Z,100439.34
2023-03-31T07:35:43.066Z,100442.25
2023-03-31T07:38:14.209Z,100432.50
2023-03-31T07:40:55.696Z,100433.50
2023-03-31T07:43:31.795Z,100429.97
2023-03-31T07:46:02.366Z,100435.19
2023-03-31T07:48:32.558Z,100437.25
2023-03-31T07:51:05.655Z,100433.09
2023-03-31T07:53:40.509Z,100436.63
2023-03-31T07:56:11.231Z,100433.09
2023-03-31T07:58:40.900Z,100425.00
2023-03-31T08:01:11.649Z,100423.09
2023-03-31T08:03:42.987Z,100429.75
2023-03-31T08:06:19.779Z,100422.06
2023-03-31T08:08:53.163Z,100424.78
2023-03-31T08:11:25.590Z,100415.19
2023-03-31T08:13:55.792Z,100415.19
2023-03-31T08:16:27.631Z,100421.25
2023-03-31T08:19:03.885Z,100423.28
2023-03-31T08:21:34.084Z,100424.31
2023-03-31T08:24:04.660Z,100424.94
2023-03-31T08:26:36.588Z,100420.59
2023-03-31T08:29:09.575Z,100421.00
2023-03-31T08:31:39.444Z,100419.13
2023-03-31T08:34:09.699Z,100425.38
2023-03-31T08:36:39.359Z,100426.41
2023-03-31T08:39:09.663Z,100424.72
2023-03-31T08:42:02.368Z,100434.88
2023-03-31T08:44:58.246Z,100431.34
2023-03-31T08:47:29.492Z,100431.53
2023-03-31T08:50:03.064Z,100437.56
2023-03-31T08:52:39.077Z,100437.94
2023-03-31T08:55:12.563Z,100437.13
2023-03-31T08:58:00.359Z,100440.03
2023-03-31T09:00:30.065Z,100445.41
2023-03-31T09:03:09.600Z,100447.47
2023-03-31T09:05:52.971Z,100454.53
2023-03-31T09:08:42.528Z,100451.41
2023-03-31T09:11:15.804Z,100461.97
2023-03-31T09:14:20.312Z,100462.38
2023-03-31T09:17:15.193Z,100462.13
2023-03-31T09:19:46.451Z,100459.00
2023-03-31T09:22:19.945Z,100469.78
2023-03-31T09:25:01.275Z,100466.47
2023-03-31T09:27:33.403Z,100476.41
2023-03-31T09:30:12.960Z,100465.81
2023-03-31T09:32:42.633Z,100459.59
2023-03-31T09:35:27.203Z,100473.28
2023-03-31T09:37:56.978Z,100474.09
2023-03-31T09:40:28.275Z,100473.28
2023-03-31T09:43:03.784Z,100479.88
2023-03-31T09:45:35.489Z,100477.84
2023-03-31T09:48:08.537Z,100479.69
2023-03-31T09:50:53.080Z,100468.47
2023-03-31T09:53:45.705Z,100475.72
2023-03-31T09:56:15.871Z,100477.38
2023-03-31T09:58:47.754Z,100476.75
2023-03-31T10:01:17.755Z,100484.84
2023-03-31T10:03:57.571Z,100486.88
2023-03-31T10:06:28.284Z,100489.56
2023-03-31T10:09:03.766Z,100495.19
2023-03-31T10:11:32.920Z,100493.63
2023-03-31T10:14:06.781Z,100493.06
2023-03-31T10:16:45.407Z,100492.84
2023-03-31T10:19:24.940Z,100490.38
2023-03-31T10:22:20.960Z,100493.25
2023-03-31T10:24:51.983Z,100487.22
2023-03-31T10:27:24.107Z,100493.63
2023-03-31T10:30:13.573Z,100500.69
2023-03-31T10:32:48.083Z,100496.53
2023-03-31T10:35:26.601Z,100503.38
2023-03-31T10:38:06.673Z,100506.94
2023-03-31T10:40:36.433Z,100502.56
2023-03-31T10:43:20.086Z,100517.06
2023-03-31T10:45:57.799Z,100512.72
2023-03-31T10:48:30.088Z,100514.38
2023-03-31T10:51:28.336Z,100517.25
2023-03-31T10:53:59.377Z,100517.25
2023-03-31T10:56:42.197Z,100525.53
2023-03-31T10:59:36.200Z,100529.91
2023-03-31T11:02:30.875Z,100526.75
2023-03-31T11:05:02.968Z,100529.44
2023-03-31T11:08:09.009Z,100529.66
2023-03-31T11:10:56.898Z,100537.06
2023-03-31T11:14:01.207Z,100536.25
2023-03-31T11:16:42.191Z,100546.00
2023-03-31T11:19:20.619Z,100545.81
2023-03-31T11:22:11.273Z,100548.50
2023-03-31T11:25:17.129Z,100550.38
2023-03-31T11:28:13.965Z,100557.81
2023-03-31T11:30:53.702Z,100555.94
2023-03-31T11:33:45.612Z,100555.09
2023-03-31T11:36:38.457Z,100558.63
2023-03-31T11:39:13.996Z,100552.41
2023-03-31T11:41:56.352Z,100561.53
2023-03-31T11:44:26.527Z,100567.53
2023-03-31T11:47:02.790Z,100564.22
2023-03-31T11:49:40.601Z,100561.53
2023-03-31T11:52:17.632Z,100572.31
2023-03-31T11:55:03.559Z,100572.50
2023-03-31T11:57:43.808Z,100567.94
2023-03-31T12:00:24.164Z,100576.03
2023-03-31T12:03:12.786Z,100570.19
2023-03-31T12:06:10.156Z,100584.69
2023-03-31T12:08:40.020Z,100585.72
2023-03-31T12:11:34.994Z,100587.75
2023-03-31T12:14:32.039Z,100588.78
2023-03-31T12:17:14.661Z,100584.41
2023-03-31T12:19:54.949Z,100586.28
2023-03-31T12:22:31.991Z,100588.97
2023-03-31T12:25:01.986Z,100592.66
2023-03-31T12:27:46.421Z,100589.16
2023-03-31T12:30:20.465Z,100590.38
2023-03-31T12:33:09.284Z,100590.19
2023-03-31T12:35:48.141Z,100587.88
2023-03-31T12:38:53.501Z,100590.75
2023-03-31T12:41:28.684Z,100596.31
2023-03-31T12:44:06.355Z,100595.50
2023-03-31T12:46:42.125Z,100596.31
2023-03-31T12:49:14.653Z,100594.84
2023-03-31T12:52:02.510Z,100588.44
2023-03-31T12:54:41.635Z,100600.81
2023-03-31T12:57:11.375Z,100589.66
2023-03-31T12:59:42.900Z,100604.13
2023-03-31T13:02:13.874Z,100601.44
2023-03-31T13:04:43.823Z,100601.44
2023-03-31T13:07:40.698Z,100615.13
2023-03-31T13:10:19.496Z,100610.56
2023-03-31T13:13:19.667Z,100612.59
2023-03-31T13:15:59.269Z,100600.97
2023-03-31T13:18:36.616Z,100612.78
2023-03-31T13:21:10.530Z,100608.44
2023-03-31T13:23:40.102Z,100610.28
2023-03-31T13:26:22.078Z,100610.91
2023-03-31T13:29:15.332Z,100609.25
2023-03-31T13:32:03.659Z,100613.16
2023-03-31T13:35:25.218Z,100610.44
2023-03-31T13:38:19.018Z,100616.88
2023-03-31T13:41:29.604Z,100619.56
2023-03-31T13:44:23.352Z,100612.97
2023-03-31T13:46:56.705Z,100614.19
2023-03-31T13:49:54.397Z,100616.88
2023-03-31T13:52:47.579Z,100613.88
2023-03-31T13:55:26.832Z,100616.03
2023-03-31T13:58:32.888Z,100617.91
2023-03-31T14:01:27.203Z,100615.53
2023-03-31T14:04:19.115Z,100619.94
2023-03-31T14:07:02.329Z,100621.63
2023-03-31T14:09:38.085Z,100618.06
2023-03-31T14:12:37.045Z,100625.31
2023-03-31T14:15:08.688Z,100624.13
2023-03-31T14:17:45.109Z,100621.44
2023-03-31T14:20:35.878Z,100624.13
2023-03-31T14:23:17.785Z,100625.16
2023-03-31T14:26:07.181Z,100621.63
2023-03-31T14:28:39.333Z,100623.44
2023-03-31T14:31:27.256Z,100617.41
2023-03-31T14:34:31.863Z,100624.44
2023-03-31T14:37:08.653Z,100629.00
2023-03-31T14:39:48.716Z,100620.91
2023-03-31T14:42:31.107Z,100618.63
2023-03-31T14:45:07.972Z,100622.78
2023-03-31T14:47:38.584Z,100624.00
2023-03-31T14:50:19.210Z,100625.19
2023-03-31T14:52:52.869Z,100619.81
2023-03-31T14:55:31.960Z,100619.66
2023-03-31T14:58:14.303Z,100622.72
2023-03-31T15:00:45.371Z,100627.25
2023-03-31T15:03:20.476Z,100621.47
2023-03-31T15:05:50.435Z,100619.19
2023-03-31T15:08:25.223Z,100613.59
2023-03-31T15:11:11.917Z,100621.03
2023-03-31T15:14:05.140Z,100624.75
2023-03-31T15:16:46.912Z,100616.84
2023-03-31T15:19:50.162Z,100618.06
2023-03-31T15:22:23.856Z,100625.13
2023-03-31T15:25:00.465Z,100626.50
2023-03-31T15:27:37.000Z,100623.19
2023-03-31T15:30:09.275Z,100618.63
2023-03-31T15:32:41.161Z,100629.00
2023-03-31T15:35:28.936Z,100632.53
2023-03-31T15:37:59.740Z,100634.41
2023-03-31T15:40:44.832Z,100634.41
2023-03-31T15:43:40.364Z,100632.72
2023-03-31T15:46:22.228Z,100629.41
2023-03-31T15:48:56.466Z,100634.59
2023-03-31T15:51:44.051Z,100620.94
2023-03-31T15:54:31.448Z,100621.31
2023-03-31T15:57:10.692Z,100625.59
2023-03-31T15:59:56.438Z,100623.81
2023-03-31T16:02:48.683Z,100624.19
2023-03-31T16:05:54.340Z,100612.97
2023-03-31T16:08:37.991Z,100619.38
2023-03-31T16:11:18.695Z,100617.13
2023-03-31T16:13:52.442Z,100615.47
2023-03-31T16:16:24.113Z,100621.88
2023-03-31T16:19:05.511Z,100620.03
2023-03-31T16:21:49.124Z,100616.69
2023-03-31T16:24:23.696Z,100618.72
2023-03-31T16:26:54.539Z,100620.38
2023-03-31T16:29:31.036Z,100617.69
2023-03-31T16:32:13.709Z,100624.78
2023-03-31T16:35:03.149Z,100625.97
2023-03-31T16:37:36.684Z,100625.13
2023-03-31T16:40:08.027Z,100630.50
2023-03-31T16:42:40.076Z,100623.91
2023-03-31T16:45:16.751Z,100626.59
2023-03-31T16:47:46.891Z,100629.97
2023-03-31T16:50:17.245Z,100624.94
2023-03-31T16:52:48.774Z,100620.78
2023-03-31T16:55:20.276Z,100628.66
2023-03-31T16:57:50.039Z,100622.44
2023-03-31T17:00:24.619Z,100620.38
2023-03-31T17:02:55.587Z,100624.28
2023-03-31T17:05:30.807Z,100620.38
2023-03-31T17:08:01.206Z,100623.19
2023-03-31T17:10:31.518Z,100619.53
2023-03-31T17:13:01.552Z,100618.72
2023-03-31T17:15:31.355Z,100617.88
2023-03-31T17:18:01.229Z,100618.91
2023-03-31T17:20:32.148Z,100616.03
2023-03-31T17:23:04.116Z,100613.88
2023-03-31T17:25:34.521Z,100621.78
2023-03-31T17:28:05.828Z,100618.06
2023-03-31T17:30:38.051Z,100615.53
2023-03-31T17:33:09.034Z,100613.53
2023-03-31T17:35:39.055Z,100611.03
2023-03-31T17:38:10.730Z,100616.56
2023-03-31T17:40:40.737Z,100621.97
2023-03-31T17:43:10.556Z,100616.22
2023-03-31T17:45:40.912Z,100616.41
2023-03-31T17:48:11.402Z,100610.16
2023-03-31T17:50:41.296Z,100613.88
2023-03-31T17:53:11.061Z,100610.34
2023-03-31T17:55:40.778Z,100603.31
2023-03-31T17:58:15.044Z,100597.72
2023-03-31T18:00:44.792Z,100600.25
2023-03-31T18:03:15.565Z,100590.06
2023-03-31T18:05:46.446Z,100597.47
2023-03-31T18:08:16.178Z,100588.06
2023-03-31T18:10:45.985Z,100595.50
2023-03-31T18:13:15.783Z,100590.50
2023-03-31T18:15:50.593Z,100587.16
2023-03-31T18:18:20.837Z,100592.06
2023-03-31T18:20:50.487Z,100593.38
2023-03-31T18:23:20.144Z,100584.66
2023-03-31T18:25:50.004Z,100591.31
2023-03-31T18:28:19.992Z,100584.81
2023-03-31T18:30:49.705Z,100582.13
2023-03-31T18:33:19.566Z,100573.06
2023-03-31T18:35:50.029Z,100578.13
2023-03-31T18:38:21.245Z,100575.09
2023-03-31T18:40:51.937Z,100561.63
2023-03-31T18:43:26.003Z,100565.00
2023-03-31T18:45:56.884Z,100559.69
2023-03-31T18:48:26.893Z,100557.91
2023-03-31T18:50:56.609Z,100555.44
2023-03-31T18:53:26.735Z,100550.25
2023-03-31T18:56:00.821Z,100544.31
2023-03-31T18:58:31.626Z,100551.16
2023-03-31T19:01:02.699Z,100550.69
2023-03-31T19:06:13.880Z,100544.66
2023-03-31T19:08:43.620Z,100549.22
2023-03-31T19:11:17.704Z,100538.25
2023-03-31T19:13:47.547Z,100543.84
2023-03-31T19:16:17.390Z,100551.22
2023-03-31T19:18:47.115Z,100553.47
2023-03-31T19:21:16.847Z,100554.94
2023-03-31T19:23:46.538Z,100558.94
2023-03-31T19:26:21.095Z,100555.97
2023-03-31T19:28:50.816Z,100562.84
2023-03-31T19:31:20.544Z,100559.03
2023-03-31T19:33:50.286Z,100557.19
2023-03-31T19:36:20.021Z,100556.63
2023-03-31T19:38:49.760Z,100560.25
2023-03-31T19:41:19.867Z,100553.66
2023-03-31T19:43:49.535Z,100553.56
2023-03-31T19:46:19.235Z,100550.88
2023-03-31T19:48:48.993Z,100550.50
2023-03-31T19:51:18.790Z,100547.34
2023-03-31T19:53:48.514Z,100551.97
2023-03-31T19:56:22.424Z,100553.56
2023-03-31T19:58:53.438Z,100554.22
2023-03-31T20:01:28.714Z,100553.59
2023-03-31T20:03:58.741Z,100553.16
2023-03-31T20:06:30.048Z,100553.69
2023-03-31T20:09:01.508Z,100553.69
2023-03-31T20:11:32.454Z,100553.16
2023-03-31T20:14:02.267Z,100560.94
2023-03-31T20:16:32.586Z,100560.66
2023-03-31T20:19:06.877Z,100564.25
2023-03-31T20:21:38.317Z,100552.47
2023-03-31T20:24:08.652Z,100557.13
2023-03-31T20:26:38.447Z,100560.94
2023-03-31T20:29:08.213Z,100553.63
2023-03-31T20:31:41.620Z,100560.19
2023-03-31T20:34:16.486Z,100553.47
2023-03-31T20:36:47.938Z,100553.41
2023-03-31T20:39:17.758Z,100561.25
2023-03-31T20:41:47.634Z,100565.06
2023-03-31T20:44:19.974Z,100561.06
2023-03-31T20:46:50.099Z,100565.53
2023-03-31T20:49:19.853Z,100563.97
2023-03-31T20:51:50.593Z,100563.47
2023-03-31T20:54:20.639Z,100566.16
2023-03-31T20:56:51.926Z,100564.50
2023-03-31T20:59:23.163Z,100565.59
2023-03-31T21:01:53.189Z,100560.84
2023-03-31T21:04:23.468Z,100563.22
2023-03-31T21:06:53.298Z,100563.22
2023-03-31T21:09:23.216Z,100556.88
2023-03-31T21:11:53.477Z,100555.41
2023-03-31T21:14:23.304Z,100556.03
2023-03-31T21:16:52.960Z,100553.91
2023-03-31T21:19:22.715Z,100555.09
2023-03-31T21:21:52.630Z,100556.28
2023-03-31T21:24:22.451Z,100553.94
2023-03-31T21:26:52.280Z,100554.09
2023-03-31T21:29:22.015Z,100560.81
2023-03-31T21:31:51.771Z,100560.97
2023-03-31T21:34:21.487Z,100568.88
2023-03-31T21:36:51.776Z,100566.06
2023-03-31T21:39:25.769Z,100560.00
2023-03-31T21:41:55.470Z,100561.50
2023-03-31T21:44:25.137Z,100563.19
2023-03-31T21:46:54.955Z,100558.19
2023-03-31T21:49:25.173Z,100571.78
2023-03-31T21:51:54.893Z,100563.56
2023-03-31T21:54:24.793Z,100567.59
2023-03-31T21:56:54.968Z,100575.28
2023-03-31T21:59:24.703Z,100572.78
2023-03-31T22:01:54.920Z,100581.50
2023-03-31T22:04:24.753Z,100573.44
2023-03-31T22:06:54.394Z,100578.94
2023-03-31T22:09:24.010Z,100583.50
2023-03-31T22:11:54.208Z,100585.84
2023-03-31T22:14:23.806Z,100581.06
2023-03-31T22:16:54.015Z,100580.13
2023-03-31T22:19:23.665Z,100584.59
2023-03-31T22:21:53.393Z,100586.81
2023-03-31T22:24:23.064Z,100585.16
2023-03-31T22:26:52.845Z,100591.81
2023-03-31T22:29:22.462Z,100589.97
2023-03-31T22:31:52.270Z,100585.44
2023-03-31T22:34:21.983Z,100587.47
2023-03-31T22:36:51.827Z,100587.66
2023-03-31T22:39:21.545Z,100585.91
2023-03-31T22:41:51.449Z,100595.63
2023-03-31T22:44:21.165Z,100601.19
2023-03-31T22:46:52.446Z,100599.81
2023-03-31T22:49:22.497Z,100610.22
2023-03-31T22:51:52.231Z,100609.56
2023-03-31T22:54:22.205Z,100607.16
2023-03-31T22:56:51.981Z,100603.16
2023-03-31T22:59:21.747Z,100615.38
2023-03-31T23:01:57.418Z,100610.97
2023-03-31T23:04:27.260Z,100613.50
2023-03-31T23:06:57.419Z,100614.16
2023-03-31T23:09:29.833Z,100623.06
2023-03-31T23:11:59.538Z,100624.72
2023-03-31T23:14:29.209Z,100628.25
2023-03-31T23:16:59.003Z,100623.88
2023-03-31T23:19:29.182Z,100630.59
2023-03-31T23:21:59.936Z,100625.50
2023-03-31T23:24:30.867Z,100625.31
2023-03-31T23:27:00.582Z,100622.09
2023-03-31T23:29:32.184Z,100624.41
2023-03-31T23:32:02.131Z,100629.06
2023-03-31T23:34:32.059Z,100633.63
2023-03-31T23:37:01.807Z,100631.13
2023-03-31T23:39:31.516Z,100632.25
2023-03-31T23:42:01.161Z,100632.44
2023-03-31T23:44:31.922Z,100631.03
2023-03-31T23:47:01.802Z,100632.19
2023-03-31T23:49:32.041Z,100626.59
2023-03-31T23:52:01.870Z,100627.25
2023-03-31T23:54:32.230Z,100628.09
2023-03-31T23:57:02.062Z,100631.09
2023-03-31T23:59:31.893Z,100631.38
