createdAt,value
2022-09-10T00:01:46.272Z,66.05
2022-09-10T00:04:15.328Z,66.20
2022-09-10T00:06:44.045Z,66.55
2022-09-10T00:09:12.978Z,66.93
2022-09-10T00:11:40.908Z,67.50
2022-09-10T00:14:11.868Z,67.95
2022-09-10T00:16:39.091Z,68.60
2022-09-10T00:19:06.679Z,69.08
2022-09-10T00:21:33.941Z,69.43
2022-09-10T00:24:03.343Z,69.81
2022-09-10T00:26:32.492Z,70.22
2022-09-10T00:28:59.709Z,70.93
2022-09-10T00:31:28.335Z,71.23
2022-09-10T00:33:55.774Z,71.50
2022-09-10T00:36:25.347Z,71.79
2022-09-10T00:38:54.664Z,71.94
2022-09-10T00:41:24.802Z,72.48
2022-09-10T00:43:54.667Z,72.93
2022-09-10T00:46:31.352Z,73.24
2022-09-10T00:49:02.019Z,73.66
2022-09-10T00:51:32.991Z,73.96
2022-09-10T00:54:01.251Z,74.57
2022-09-10T00:56:30.252Z,75.00
2022-09-10T00:58:58.141Z,75.51
2022-09-10T01:01:25.765Z,75.63
2022-09-10T01:03:54.270Z,75.94
2022-09-10T01:06:21.747Z,75.96
2022-09-10T01:08:49.042Z,75.85
2022-09-10T01:11:49.556Z,76.13
2022-09-10T01:14:33.128Z,76.55
2022-09-10T01:17:07.281Z,76.73
2022-09-10T01:20:03.734Z,76.67
2022-09-10T01:22:45.307Z,76.81
2022-09-10T01:25:23.143Z,76.70
2022-09-10T01:27:54.633Z,76.67
2022-09-10T01:30:24.931Z,76.51
2022-09-10T01:33:02.403Z,76.43
2022-09-10T01:35:39.621Z,76.09
2022-09-10T01:38:11.313Z,75.92
2022-09-10T01:40:38.833Z,75.82
2022-09-10T01:43:11.644Z,75.79
2022-09-10T01:46:01.716Z,75.31
2022-09-10T01:48:57.146Z,75.33
2022-09-10T01:51:35.527Z,75.24
2022-09-10T01:54:16.823Z,74.95
2022-09-10T01:56:53.818Z,74.84
2022-09-10T01:59:29.419Z,74.52
2022-09-10T02:02:02.364Z,74.62
2022-09-10T02:04:30.464Z,74.56
2022-09-10T02:06:59.264Z,74.54
2022-09-10T02:09:27.387Z,75.03
2022-09-10T02:11:55.744Z,75.31
2022-09-10T02:14:40.226Z,75.45
2022-09-10T02:17:26.118Z,75.83
2022-09-10T02:19:54.617Z,75.86
2022-09-10T02:22:23.091Z,76.31
2022-09-10T02:24:52.064Z,76.85
2022-09-10T02:27:19.360Z,77.13
2022-09-10T02:29:47.983Z,77.55
2022-09-10T02:32:15.644Z,77.88
2022-09-10T02:34:43.053Z,77.99
2022-09-10T02:37:10.315Z,77.89
2022-09-10T02:39:42.844Z,77.93
2022-09-10T02:42:10.153Z,78.36
2022-09-10T02:44:37.424Z,78.67
2022-09-10T02:47:06.308Z,79.27
2022-09-10T02:49:33.675Z,79.15
2022-09-10T02:52:01.797Z,79.50
2022-09-10T02:54:29.461Z,79.93
2022-09-10T02:56:56.964Z,80.32
2022-09-10T02:59:24.545Z,80.66
2022-09-10T03:01:51.905Z,80.84
2022-09-10T03:04:20.541Z,80.94
2022-09-10T03:06:47.804Z,80.97
2022-09-10T03:09:15.141Z,81.22
2022-09-10T03:11:42.615Z,80.99
2022-09-10T03:14:10.812Z,80.95
2022-09-10T03:16:38.314Z,80.89
2022-09-10T03:19:07.137Z,80.91
2022-09-10T03:21:35.779Z,79.54
2022-09-10T03:24:05.166Z,79.38
2022-09-10T03:26:32.745Z,78.93
2022-09-10T03:29:00.010Z,78.52
2022-09-10T03:31:30.408Z,78.39
2022-09-10T03:33:58.532Z,78.09
2022-09-10T03:36:26.282Z,77.78
2022-09-10T03:38:54.976Z,77.29
2022-09-10T03:41:22.315Z,76.85
2022-09-10T03:43:51.950Z,76.35
2022-09-10T03:46:19.236Z,75.74
2022-09-10T03:48:52.030Z,75.25
2022-09-10T03:51:23.861Z,74.69
2022-09-10T03:53:51.090Z,74.44
2022-09-10T03:56:20.869Z,74.07
2022-09-10T03:58:48.327Z,73.56
2022-09-10T04:01:16.260Z,73.03
2022-09-10T04:03:46.787Z,72.98
2022-09-10T04:06:15.623Z,72.52
2022-09-10T04:08:43.121Z,72.18
2022-09-10T04:11:11.596Z,71.92
2022-09-10T04:13:40.237Z,71.44
2022-09-10T04:16:07.723Z,70.92
2022-09-10T04:18:35.300Z,70.48
2022-09-10T04:21:04.010Z,70.16
2022-09-10T04:23:31.419Z,69.74
2022-09-10T04:26:00.256Z,69.28
2022-09-10T04:28:27.576Z,69.04
2022-09-10T04:30:56.856Z,68.76
2022-09-10T04:33:25.698Z,68.59
2022-09-10T04:35:53.533Z,68.30
2022-09-10T04:38:20.893Z,68.07
2022-09-10T04:40:48.639Z,67.85
2022-09-10T04:43:15.907Z,67.71
2022-09-10T04:45:44.080Z,67.28
2022-09-10T04:48:13.763Z,66.97
2022-09-10T04:50:54.004Z,66.88
2022-09-10T04:53:27.350Z,66.51
2022-09-10T04:55:56.258Z,66.46
2022-09-10T04:58:23.674Z,66.19
2022-09-10T05:00:51.149Z,66.04
2022-09-10T05:03:21.393Z,65.97
2022-09-10T05:05:49.479Z,65.89
2022-09-10T05:08:17.208Z,65.77
2022-09-10T05:10:51.625Z,65.42
2022-09-10T05:13:19.031Z,65.17
2022-09-10T05:15:46.260Z,64.96
2022-09-10T05:18:15.475Z,64.75
2022-09-10T05:20:44.560Z,64.55
2022-09-10T05:23:12.161Z,64.28
2022-09-10T05:25:40.053Z,64.05
2022-09-10T05:28:07.532Z,63.81
2022-09-10T05:30:35.052Z,63.64
2022-09-10T05:33:02.995Z,63.46
2022-09-10T05:35:32.602Z,63.49
2022-09-10T05:38:01.542Z,63.51
2022-09-10T05:40:31.486Z,63.46
2022-09-10T05:43:00.016Z,63.43
2022-09-10T05:45:27.399Z,63.56
2022-09-10T05:47:56.401Z,63.61
2022-09-10T05:50:24.366Z,63.87
2022-09-10T05:52:53.178Z,64.03
2022-09-10T05:55:22.197Z,64.22
2022-09-10T05:57:49.416Z,64.45
2022-09-10T06:00:19.517Z,64.81
2022-09-10T06:02:55.896Z,65.31
2022-09-10T06:05:39.125Z,65.58
2022-09-10T06:08:09.009Z,66.04
2022-09-10T06:10:41.948Z,66.60
2022-09-10T06:13:09.566Z,67.17
2022-09-10T06:15:37.071Z,67.58
2022-09-10T06:18:04.413Z,68.16
2022-09-10T06:20:32.746Z,68.74
2022-09-10T06:23:01.238Z,69.48
2022-09-10T06:25:29.046Z,70.11
2022-09-10T06:27:59.127Z,71.08
2022-09-10T06:30:26.850Z,71.91
2022-09-10T06:32:54.157Z,73.10
2022-09-10T06:35:21.598Z,74.69
2022-09-10T06:37:49.896Z,75.92
2022-09-10T06:40:17.263Z,77.52
2022-09-10T06:42:44.752Z,79.25
2022-09-10T06:45:16.050Z,80.69
2022-09-10T06:48:37.806Z,82.73
2022-09-10T06:50:57.952Z,84.88
2022-09-10T06:53:31.074Z,87.45
2022-09-10T06:56:00.109Z,91.01
2022-09-10T06:58:31.527Z,95.08
2022-09-10T07:01:06.045Z,99.00
2022-09-10T07:03:34.717Z,100.00
2022-09-10T07:06:07.174Z,100.00
2022-09-10T07:08:34.733Z,100.00
2022-09-10T07:11:07.000Z,100.00
2022-09-10T07:13:35.142Z,100.00
2022-09-10T07:16:06.246Z,100.00
2022-09-10T07:18:34.188Z,100.00
2022-09-10T07:21:09.646Z,100.00
2022-09-10T07:23:43.052Z,100.00
2022-09-10T07:26:16.271Z,100.00
2022-09-10T07:28:49.829Z,100.00
2022-09-10T07:31:21.231Z,100.00
2022-09-10T07:33:50.809Z,100.00
2022-09-10T07:36:18.468Z,100.00
2022-09-10T07:38:51.048Z,100.00
2022-09-10T07:41:18.753Z,100.00
2022-09-10T07:43:47.824Z,100.00
2022-09-10T07:46:19.750Z,100.00
2022-09-10T07:48:48.118Z,100.00
2022-09-10T07:51:15.718Z,100.00
2022-09-10T07:53:50.256Z,100.00
2022-09-10T07:56:19.042Z,100.00
2022-09-10T07:58:47.022Z,100.00
2022-09-10T08:01:16.345Z,100.00
2022-09-10T08:03:45.962Z,100.00
2022-09-10T08:06:16.260Z,100.00
2022-09-10T08:08:44.736Z,100.00
2022-09-10T08:11:15.523Z,100.00
2022-09-10T08:13:45.808Z,100.00
2022-09-10T08:16:16.914Z,100.00
2022-09-10T08:18:47.249Z,100.00
2022-09-10T08:21:17.420Z,100.00
2022-09-10T08:23:48.880Z,100.00
2022-09-10T08:26:16.589Z,100.00
2022-09-10T08:28:46.041Z,100.00
2022-09-10T08:31:13.860Z,100.00
2022-09-10T08:33:51.799Z,100.00
2022-09-10T08:36:19.744Z,100.00
2022-09-10T08:38:48.783Z,100.00
2022-09-10T08:41:27.279Z,100.00
2022-09-10T08:44:00.052Z,100.00
2022-09-10T08:46:32.183Z,100.00
2022-09-10T08:49:12.051Z,100.00
2022-09-10T08:51:44.363Z,100.00
2022-09-10T08:54:17.722Z,100.00
2022-09-10T08:56:47.561Z,100.00
2022-09-10T08:59:20.206Z,100.00
2022-09-10T09:01:54.373Z,100.00
2022-09-10T09:04:37.032Z,100.00
2022-09-10T09:07:12.900Z,100.00
2022-09-10T09:09:41.876Z,100.00
2022-09-10T09:12:17.736Z,100.00
2022-09-10T09:14:57.939Z,100.00
2022-09-10T09:17:43.620Z,100.00
2022-09-10T09:20:18.078Z,100.00
2022-09-10T09:22:52.140Z,100.00
2022-09-10T09:25:27.694Z,100.00
2022-09-10T09:27:57.540Z,100.00
2022-09-10T09:30:33.963Z,100.00
2022-09-10T09:33:16.774Z,100.00
2022-09-10T09:35:50.821Z,100.00
2022-09-10T09:38:23.069Z,100.00
2022-09-10T09:40:54.984Z,100.00
2022-09-10T09:43:31.822Z,100.00
2022-09-10T09:46:14.345Z,100.00
2022-09-10T09:48:44.846Z,100.00
2022-09-10T09:51:20.171Z,100.00
2022-09-10T09:53:56.909Z,100.00
2022-09-10T09:56:39.041Z,100.00
2022-09-10T09:59:14.771Z,100.00
2022-09-10T10:01:43.857Z,100.00
2022-09-10T10:04:20.917Z,100.00
2022-09-10T10:06:55.727Z,100.00
2022-09-10T10:09:26.569Z,100.00
2022-09-10T10:11:58.125Z,100.00
2022-09-10T10:14:37.620Z,100.00
2022-09-10T10:17:31.394Z,100.00
2022-09-10T10:20:01.678Z,100.00
2022-09-10T10:22:30.741Z,100.00
2022-09-10T10:24:58.717Z,100.00
2022-09-10T10:27:32.223Z,100.00
2022-09-10T10:30:03.607Z,100.00
2022-09-10T10:32:41.814Z,100.00
2022-09-10T10:35:24.435Z,100.00
2022-09-10T10:38:10.736Z,100.00
2022-09-10T10:40:44.708Z,100.00
2022-09-10T10:43:20.864Z,100.00
2022-09-10T10:45:59.288Z,100.00
2022-09-10T10:48:41.816Z,100.00
2022-09-10T10:51:18.453Z,100.00
2022-09-10T10:54:00.424Z,100.00
2022-09-10T10:56:32.327Z,100.00
2022-09-10T10:59:13.075Z,100.00
2022-09-10T11:01:44.576Z,100.00
2022-09-10T11:04:26.112Z,100.00
2022-09-10T11:06:58.733Z,100.00
2022-09-10T11:09:32.687Z,100.00
2022-09-10T11:12:05.441Z,100.00
2022-09-10T11:14:40.937Z,100.00
2022-09-10T11:17:15.618Z,100.00
2022-09-10T11:19:53.359Z,100.00
2022-09-10T11:22:38.045Z,100.00
2022-09-10T11:25:16.448Z,100.00
2022-09-10T11:27:48.544Z,100.00
2022-09-10T11:30:17.305Z,100.00
2022-09-10T11:32:50.002Z,100.00
2022-09-10T11:35:21.980Z,100.00
2022-09-10T11:37:56.432Z,100.00
2022-09-10T11:40:35.029Z,100.00
2022-09-10T11:43:06.647Z,100.00
2022-09-10T11:45:41.351Z,100.00
2022-09-10T11:48:16.369Z,100.00
2022-09-10T11:50:48.714Z,100.00
2022-09-10T11:53:19.173Z,100.00
2022-09-10T11:56:15.291Z,100.00
2022-09-10T11:58:52.722Z,100.00
2022-09-10T12:01:34.953Z,100.00
2022-09-10T12:04:25.588Z,100.00
2022-09-10T12:07:04.289Z,100.00
2022-09-10T12:09:44.366Z,100.00
2022-09-10T12:12:20.311Z,100.00
2022-09-10T12:14:47.797Z,100.00
2022-09-10T12:17:19.103Z,100.00
2022-09-10T12:19:49.841Z,100.00
2022-09-10T12:22:20.504Z,100.00
2022-09-10T12:24:53.708Z,100.00
2022-09-10T12:27:46.433Z,100.00
2022-09-10T12:30:58.454Z,100.00
2022-09-10T12:34:01.144Z,100.00
2022-09-10T12:37:17.011Z,100.00
2022-09-10T12:39:44.505Z,100.00
2022-09-10T12:42:28.530Z,100.00
2022-09-10T12:44:55.832Z,100.00
2022-09-10T12:47:48.421Z,100.00
2022-09-10T12:50:38.945Z,100.00
2022-09-10T12:53:43.896Z,100.00
2022-09-10T12:56:41.102Z,100.00
2022-09-10T12:59:44.124Z,100.00
2022-09-10T13:02:21.917Z,100.00
2022-09-10T13:04:55.255Z,100.00
2022-09-10T13:07:26.569Z,100.00
2022-09-10T13:10:00.223Z,100.00
2022-09-10T13:12:29.365Z,100.00
2022-09-10T13:14:59.359Z,100.00
2022-09-10T13:17:38.058Z,100.00
2022-09-10T13:20:29.419Z,100.00
2022-09-10T13:22:58.880Z,100.00
2022-09-10T13:25:32.641Z,100.00
2022-09-10T13:28:00.092Z,100.00
2022-09-10T13:30:30.022Z,100.00
2022-09-10T13:33:00.525Z,100.00
2022-09-10T13:35:49.838Z,100.00
2022-09-10T13:38:41.100Z,100.00
2022-09-10T13:41:29.261Z,100.00
2022-09-10T13:44:15.338Z,100.00
2022-09-10T13:46:46.923Z,100.00
2022-09-10T13:49:18.991Z,100.00
2022-09-10T13:51:51.134Z,100.00
2022-09-10T13:54:32.314Z,100.00
2022-09-10T13:57:04.230Z,100.00
2022-09-10T13:59:33.367Z,100.00
2022-09-10T14:02:02.089Z,100.00
2022-09-10T14:04:32.714Z,100.00
2022-09-10T14:07:04.267Z,100.00
2022-09-10T14:09:31.784Z,100.00
2022-09-10T14:12:01.765Z,100.00
2022-09-10T14:14:33.723Z,100.00
2022-09-10T14:17:06.100Z,100.00
2022-09-10T14:19:39.460Z,100.00
2022-09-10T14:22:10.089Z,100.00
2022-09-10T14:24:48.120Z,100.00
2022-09-10T14:27:18.125Z,100.00
2022-09-10T14:29:45.681Z,100.00
2022-09-10T14:32:25.933Z,100.00
2022-09-10T14:34:54.661Z,100.00
2022-09-10T14:37:36.218Z,100.00
2022-09-10T14:40:06.607Z,100.00
2022-09-10T14:42:35.229Z,100.00
2022-09-10T14:45:02.683Z,100.00
2022-09-10T14:47:32.932Z,100.00
2022-09-10T14:50:25.668Z,100.00
2022-09-10T14:52:52.928Z,100.00
2022-09-10T14:55:20.490Z,100.00
2022-09-10T14:57:47.734Z,100.00
2022-09-10T15:00:15.856Z,100.00
2022-09-10T15:02:44.496Z,100.00
2022-09-10T15:05:13.768Z,100.00
2022-09-10T15:07:41.118Z,100.00
2022-09-10T15:10:09.113Z,100.00
2022-09-10T15:12:39.259Z,100.00
2022-09-10T15:15:16.424Z,100.00
2022-09-10T15:17:45.834Z,100.00
2022-09-10T15:20:14.799Z,100.00
2022-09-10T15:22:42.674Z,100.00
2022-09-10T15:25:23.163Z,100.00
2022-09-10T15:27:50.436Z,100.00
2022-09-10T15:30:17.749Z,100.00
2022-09-10T15:32:46.369Z,100.00
2022-09-10T15:35:13.895Z,100.00
2022-09-10T15:37:41.321Z,100.00
2022-09-10T15:40:09.624Z,100.00
2022-09-10T15:42:36.968Z,100.00
2022-09-10T15:45:04.641Z,100.00
2022-09-10T15:47:31.923Z,100.00
2022-09-10T15:50:00.523Z,100.00
2022-09-10T15:52:27.791Z,100.00
2022-09-10T15:54:55.071Z,100.00
2022-09-10T15:57:22.381Z,100.00
2022-09-10T15:59:49.648Z,100.00
2022-09-10T16:02:17.012Z,100.00
2022-09-10T16:04:44.764Z,100.00
2022-09-10T16:07:13.455Z,100.00
2022-09-10T16:09:40.772Z,100.00
2022-09-10T16:12:08.073Z,100.00
2022-09-10T16:14:35.310Z,100.00
2022-09-10T16:17:02.549Z,100.00
2022-09-10T16:19:29.751Z,100.00
2022-09-10T16:21:56.980Z,100.00
2022-09-10T16:24:25.605Z,100.00
2022-09-10T16:26:52.842Z,100.00
2022-09-10T16:29:20.299Z,100.00
2022-09-10T16:31:47.978Z,100.00
2022-09-10T16:34:17.250Z,100.00
2022-09-10T16:36:45.432Z,100.00
2022-09-10T16:39:14.023Z,100.00
2022-09-10T16:41:44.516Z,100.00
2022-09-10T16:44:12.934Z,100.00
2022-09-10T16:46:40.568Z,100.00
2022-09-10T16:49:10.625Z,100.00
2022-09-10T16:51:38.310Z,100.00
2022-09-10T16:54:07.107Z,100.00
2022-09-10T16:56:36.918Z,100.00
2022-09-10T16:59:07.001Z,100.00
2022-09-10T17:01:34.613Z,100.00
2022-09-10T17:04:02.970Z,100.00
2022-09-10T17:06:30.936Z,100.00
2022-09-10T17:08:59.946Z,100.00
2022-09-10T17:11:29.596Z,100.00
2022-09-10T17:13:57.767Z,100.00
2022-09-10T17:16:28.269Z,100.00
2022-09-10T17:18:57.594Z,100.00
2022-09-10T17:21:25.120Z,100.00
2022-09-10T17:23:52.828Z,100.00
2022-09-10T17:26:20.476Z,100.00
2022-09-10T17:28:52.505Z,100.00
2022-09-10T17:31:19.831Z,100.00
2022-09-10T17:33:48.573Z,100.00
2022-09-10T17:36:15.977Z,100.00
2022-09-10T17:38:44.105Z,100.00
2022-09-10T17:41:11.445Z,100.00
2022-09-10T17:43:38.753Z,100.00
2022-09-10T17:46:07.554Z,100.00
2022-09-10T17:48:35.486Z,100.00
2022-09-10T17:51:05.340Z,100.00
2022-09-10T17:53:33.215Z,100.00
2022-09-10T17:56:04.724Z,100.00
2022-09-10T17:58:32.721Z,100.00
2022-09-10T18:01:01.572Z,100.00
2022-09-10T18:03:29.040Z,100.00
2022-09-10T18:05:56.229Z,100.00
2022-09-10T18:08:24.861Z,100.00
2022-09-10T18:11:00.906Z,100.00
2022-09-10T18:13:28.221Z,100.00
2022-09-10T18:15:55.519Z,100.00
2022-09-10T18:18:22.815Z,100.00
2022-09-10T18:20:50.133Z,100.00
2022-09-10T18:23:17.320Z,100.00
2022-09-10T18:25:49.798Z,100.00
2022-09-10T18:28:17.303Z,100.00
2022-09-10T18:30:44.914Z,100.00
2022-09-10T18:33:12.287Z,100.00
2022-09-10T18:35:39.480Z,100.00
2022-09-10T18:38:06.705Z,100.00
2022-09-10T18:40:34.736Z,100.00
2022-09-10T18:43:04.535Z,100.00
2022-09-10T18:45:32.581Z,100.00
2022-09-10T18:47:59.797Z,100.00
2022-09-10T18:50:27.071Z,100.00
2022-09-10T18:52:54.328Z,100.00
2022-09-10T18:55:21.606Z,100.00
2022-09-10T18:57:48.853Z,100.00
2022-09-10T19:00:17.532Z,100.00
2022-09-10T19:02:45.042Z,100.00
2022-09-10T19:05:12.730Z,100.00
2022-09-10T19:07:40.134Z,100.00
2022-09-10T19:10:08.102Z,100.00
2022-09-10T19:12:35.729Z,100.00
2022-09-10T19:15:03.688Z,100.00
2022-09-10T19:17:32.472Z,100.00
2022-09-10T19:19:59.931Z,100.00
2022-09-10T19:22:27.291Z,100.00
2022-09-10T19:24:55.869Z,100.00
2022-09-10T19:27:24.079Z,100.00
2022-09-10T19:29:51.553Z,100.00
2022-09-10T19:32:19.276Z,100.00
2022-09-10T19:34:49.177Z,100.00
2022-09-10T19:37:16.553Z,100.00
2022-09-10T19:39:43.924Z,100.00
2022-09-10T19:42:11.525Z,100.00
2022-09-10T19:44:38.704Z,100.00
2022-09-10T19:47:06.008Z,100.00
2022-09-10T19:49:33.348Z,100.00
2022-09-10T19:52:02.328Z,100.00
2022-09-10T19:54:29.584Z,100.00
2022-09-10T19:56:56.818Z,100.00
2022-09-10T19:59:24.187Z,100.00
2022-09-10T20:01:51.478Z,100.00
2022-09-10T20:04:18.765Z,100.00
2022-09-10T20:06:46.142Z,100.00
2022-09-10T20:09:14.815Z,100.00
2022-09-10T20:11:42.052Z,100.00
2022-09-10T20:14:12.677Z,100.00
2022-09-10T20:16:41.191Z,100.00
2022-09-10T20:19:09.094Z,100.00
2022-09-10T20:21:36.597Z,100.00
2022-09-10T20:24:06.517Z,100.00
2022-09-10T20:26:36.781Z,100.00
2022-09-10T20:29:05.846Z,100.00
2022-09-10T20:31:35.435Z,100.00
2022-09-10T20:34:04.528Z,100.00
2022-09-10T20:36:32.880Z,100.00
2022-09-10T20:39:00.374Z,100.00
2022-09-10T20:41:28.220Z,100.00
2022-09-10T20:43:58.236Z,100.00
2022-09-10T20:46:27.251Z,100.00
2022-09-10T20:48:54.588Z,100.00
2022-09-10T20:51:22.348Z,100.00
2022-09-10T20:53:49.691Z,100.00
2022-09-10T20:56:18.754Z,100.00
2022-09-10T20:58:46.820Z,100.00
2022-09-10T21:01:17.441Z,100.00
2022-09-10T21:03:46.378Z,100.00
2022-09-10T21:06:15.722Z,100.00
2022-09-10T21:08:43.277Z,100.00
2022-09-10T21:11:12.534Z,100.00
2022-09-10T21:13:43.617Z,100.00
2022-09-10T21:16:13.454Z,100.00
2022-09-10T21:18:48.768Z,100.00
2022-09-10T21:21:20.491Z,100.00
2022-09-10T21:23:49.712Z,100.00
2022-09-10T21:26:19.289Z,100.00
2022-09-10T21:28:47.427Z,100.00
2022-09-10T21:31:14.878Z,100.00
2022-09-10T21:33:43.494Z,100.00
2022-09-10T21:36:13.241Z,100.00
2022-09-10T21:38:40.729Z,100.00
2022-09-10T21:41:12.068Z,100.00
2022-09-10T21:43:42.563Z,100.00
2022-09-10T21:46:11.021Z,100.00
2022-09-10T21:48:38.344Z,100.00
2022-09-10T21:51:08.439Z,100.00
2022-09-10T21:53:35.788Z,100.00
2022-09-10T21:56:04.383Z,100.00
2022-09-10T21:58:34.009Z,100.00
2022-09-10T22:01:02.087Z,100.00
2022-09-10T22:03:31.295Z,100.00
2022-09-10T22:06:04.968Z,100.00
2022-09-10T22:08:33.876Z,100.00
2022-09-10T22:11:08.115Z,100.00
2022-09-10T22:13:36.186Z,100.00
2022-09-10T22:16:04.874Z,100.00
2022-09-10T22:18:32.773Z,100.00
2022-09-10T22:21:00.646Z,100.00
2022-09-10T22:23:29.222Z,100.00
2022-09-10T22:26:02.187Z,100.00
2022-09-10T22:28:33.071Z,100.00
2022-09-10T22:31:06.827Z,100.00
2022-09-10T22:33:34.361Z,100.00
2022-09-10T22:36:12.528Z,100.00
2022-09-10T22:38:40.335Z,100.00
2022-09-10T22:41:09.879Z,100.00
2022-09-10T22:43:37.740Z,100.00
2022-09-10T22:46:05.982Z,100.00
2022-09-10T22:48:34.040Z,100.00
2022-09-10T22:51:01.272Z,100.00
2022-09-10T22:53:28.515Z,100.00
2022-09-10T22:55:55.823Z,100.00
2022-09-10T22:58:25.015Z,100.00
2022-09-10T23:00:52.457Z,100.00
2022-09-10T23:03:20.050Z,100.00
2022-09-10T23:05:47.424Z,100.00
2022-09-10T23:08:14.964Z,100.00
2022-09-10T23:10:42.211Z,100.00
2022-09-10T23:13:09.784Z,100.00
2022-09-10T23:15:38.495Z,100.00
2022-09-10T23:18:05.972Z,100.00
2022-09-10T23:20:33.240Z,100.00
2022-09-10T23:23:00.548Z,100.00
2022-09-10T23:25:27.907Z,99.55
2022-09-10T23:27:55.204Z,97.15
2022-09-10T23:30:22.467Z,96.25
2022-09-10T23:32:51.313Z,96.56
2022-09-10T23:35:18.558Z,97.29
2022-09-10T23:37:45.889Z,98.52
2022-09-10T23:40:13.185Z,100.00
2022-09-10T23:42:40.505Z,100.00
2022-09-10T23:45:08.780Z,100.00
2022-09-10T23:47:36.157Z,100.00
2022-09-10T23:50:05.432Z,99.61
2022-09-10T23:52:32.637Z,99.41
2022-09-10T23:55:00.084Z,98.49
2022-09-10T23:57:27.308Z,99.12
2022-09-10T23:59:54.677Z,100.00
