createdAt,value
2022-11-19T00:10:21.194Z,11.04
2022-11-19T00:22:21.192Z,11.03
2022-11-19T00:34:21.199Z,11.02
2022-11-19T00:46:21.193Z,11.02
2022-11-19T00:58:21.275Z,11.01
2022-11-19T01:10:21.203Z,11.00
2022-11-19T01:22:21.197Z,11.00
2022-11-19T01:34:21.195Z,10.99
2022-11-19T01:46:21.290Z,10.98
2022-11-19T01:58:21.299Z,10.99
2022-11-19T02:10:21.312Z,10.96
2022-11-19T02:22:21.262Z,10.97
2022-11-19T02:34:21.197Z,10.95
2022-11-19T02:46:21.188Z,10.96
2022-11-19T02:58:21.192Z,10.95
2022-11-19T03:10:21.187Z,10.95
2022-11-19T03:22:21.192Z,10.94
2022-11-19T03:34:21.300Z,10.94
2022-11-19T03:46:21.196Z,10.93
2022-11-19T03:58:21.310Z,10.92
2022-11-19T04:10:21.203Z,10.92
2022-11-19T04:22:21.272Z,10.91
2022-11-19T04:34:21.195Z,10.91
2022-11-19T04:46:21.185Z,10.89
2022-11-19T04:58:21.302Z,10.90
2022-11-19T05:10:21.278Z,10.90
2022-11-19T05:22:21.196Z,10.89
2022-11-19T05:34:21.189Z,10.89
2022-11-19T05:46:21.257Z,10.89
2022-11-19T05:58:21.190Z,10.88
2022-11-19T06:10:21.310Z,10.88
2022-11-19T06:22:21.217Z,10.87
2022-11-19T06:34:21.198Z,10.87
2022-11-19T06:46:21.208Z,10.85
2022-11-19T06:58:21.200Z,10.86
2022-11-19T07:10:21.200Z,10.86
2022-11-19T07:22:21.288Z,10.85
2022-11-19T07:34:21.196Z,10.85
2022-11-19T07:46:21.196Z,10.85
2022-11-19T07:58:21.304Z,10.84
2022-11-19T08:10:21.190Z,10.85
2022-11-19T08:22:21.292Z,10.83
2022-11-19T08:34:21.517Z,10.86
2022-11-19T08:46:21.316Z,10.86
2022-11-19T08:58:21.231Z,10.84
2022-11-19T09:10:21.200Z,10.84
2022-11-19T09:22:21.193Z,10.84
2022-11-19T09:34:21.553Z,10.85
2022-11-19T09:46:21.194Z,10.84
2022-11-19T09:58:21.185Z,10.85
2022-11-19T10:10:21.185Z,10.85
2022-11-19T10:22:21.280Z,10.85
2022-11-19T10:34:21.247Z,10.84
2022-11-19T10:46:21.186Z,10.85
2022-11-19T10:58:21.277Z,10.84
2022-11-19T11:10:21.241Z,10.84
2022-11-19T11:22:21.262Z,10.84
2022-11-19T11:34:21.189Z,10.84
2022-11-19T11:46:21.193Z,10.83
2022-11-19T11:58:21.192Z,10.83
2022-11-19T12:10:21.217Z,10.84
2022-11-19T12:22:21.303Z,10.82
2022-11-19T12:34:21.262Z,10.83
2022-11-19T12:46:21.205Z,10.83
2022-11-19T12:58:21.299Z,10.83
2022-11-19T13:10:21.235Z,10.83
2022-11-19T13:22:21.268Z,10.82
2022-11-19T13:34:21.224Z,10.82
2022-11-19T13:46:21.257Z,10.81
2022-11-19T13:58:21.314Z,10.81
2022-11-19T14:10:21.264Z,10.81
2022-11-19T14:22:21.267Z,10.80
2022-11-19T14:34:21.193Z,10.79
2022-11-19T14:46:21.280Z,10.80
2022-11-19T14:58:21.298Z,10.79
2022-11-19T15:10:21.190Z,10.79
2022-11-19T15:22:21.286Z,10.78
2022-11-19T15:34:21.206Z,10.78
2022-11-19T15:46:22.922Z,10.77
2022-11-19T15:58:21.278Z,10.77
2022-11-19T16:10:21.194Z,10.76
2022-11-19T16:22:21.272Z,10.76
2022-11-19T16:34:21.536Z,10.76
2022-11-19T16:46:21.289Z,10.75
2022-11-19T16:58:21.313Z,10.75
2022-11-19T17:10:24.123Z,10.74
2022-11-19T17:22:21.193Z,10.74
2022-11-19T17:34:21.513Z,10.73
2022-11-19T17:46:21.191Z,10.73
2022-11-19T17:58:21.194Z,10.73
2022-11-19T18:10:21.214Z,10.72
2022-11-19T18:22:21.301Z,10.72
2022-11-19T18:34:21.209Z,10.72
2022-11-19T18:46:21.213Z,10.71
2022-11-19T18:58:21.268Z,10.70
2022-11-19T19:10:21.195Z,10.70
2022-11-19T19:22:21.191Z,10.67
2022-11-19T19:34:21.230Z,10.69
2022-11-19T19:46:21.204Z,10.68
2022-11-19T19:58:25.241Z,10.68
2022-11-19T20:10:21.303Z,10.67
2022-11-19T20:22:21.280Z,10.65
2022-11-19T20:34:21.233Z,10.66
2022-11-19T20:46:21.298Z,10.65
2022-11-19T20:58:21.282Z,10.65
2022-11-19T21:10:21.307Z,10.64
2022-11-19T21:22:21.260Z,10.64
2022-11-19T21:34:21.202Z,10.63
2022-11-19T21:46:21.475Z,10.62
2022-11-19T21:58:21.292Z,10.62
2022-11-19T22:10:21.273Z,10.60
2022-11-19T22:22:21.306Z,10.58
2022-11-19T22:34:21.201Z,10.60
2022-11-19T22:46:21.252Z,10.59
2022-11-19T22:58:21.338Z,10.58
2022-11-19T23:10:21.307Z,10.57
2022-11-19T23:22:21.290Z,10.57
2022-11-19T23:34:21.280Z,10.55
2022-11-19T23:46:21.568Z,10.56
2022-11-19T23:58:21.300Z,10.54
