createdAt,value
2018-05-03T15:44:10.108Z,23.85
2018-05-03T15:45:10.082Z,24.27
2018-05-03T15:46:10.064Z,24.27
2018-05-03T15:47:10.051Z,23.05
2018-05-03T15:48:10.033Z,23.33
2018-05-03T15:49:10.022Z,23.53
2018-05-03T15:50:10.102Z,24.08
2018-05-03T15:51:09.999Z,24.06
2018-05-03T15:52:09.983Z,23.47
2018-05-03T15:53:09.974Z,23.39
2018-05-03T15:54:09.962Z,22.98
2018-05-03T15:55:09.966Z,22.45
2018-05-03T15:56:10.006Z,23.22
2018-05-03T15:59:31.532Z,23.19
2018-05-03T16:00:31.532Z,23.05
2018-05-03T16:01:31.558Z,22.24
2018-05-03T16:02:31.499Z,22.73
2018-05-03T16:03:31.488Z,23.01
2018-05-03T16:04:31.479Z,21.94
2018-05-03T16:05:31.471Z,21.46
2018-05-03T16:06:31.470Z,21.50
2018-05-03T16:07:31.515Z,21.82
2018-05-03T16:08:31.441Z,23.12
2018-05-03T16:09:31.434Z,22.40
2018-05-03T16:10:31.425Z,21.53
2018-05-03T16:11:31.441Z,21.92
2018-05-03T16:12:31.406Z,20.85
2018-05-03T16:13:31.400Z,21.54
2018-05-03T16:14:31.390Z,21.96
2018-05-03T16:15:31.385Z,21.40
2018-05-03T16:16:31.373Z,21.50
2018-05-03T16:17:31.379Z,21.74
2018-05-03T16:18:31.361Z,21.54
2018-05-03T16:19:31.351Z,22.28
2018-05-03T16:20:31.359Z,22.40
2018-05-03T16:21:31.332Z,22.03
2018-05-03T16:22:31.384Z,22.28
2018-05-03T16:23:31.317Z,22.30
2018-05-03T16:24:31.314Z,21.74
2018-05-03T16:25:31.304Z,20.99
2018-05-03T16:26:31.298Z,21.68
2018-05-03T16:27:31.286Z,21.50
2018-05-03T16:28:31.285Z,21.74
2018-05-03T16:29:31.265Z,21.27
2018-05-03T16:30:31.263Z,20.48
2018-05-03T16:31:31.250Z,20.77
2018-05-03T16:32:31.237Z,21.71
2018-05-03T16:33:31.252Z,22.30
2018-05-03T16:34:31.235Z,21.27
2018-05-03T16:54:15.428Z,19.99
2018-05-03T16:55:15.463Z,19.91
2018-05-03T16:56:15.393Z,20.11
2018-05-03T16:57:15.638Z,20.10
2018-05-03T16:58:15.369Z,19.83
2018-05-03T16:59:15.435Z,20.02
2018-05-03T17:00:15.347Z,19.99
2018-05-03T17:01:15.334Z,20.87
2018-05-03T17:02:15.322Z,21.06
2018-05-03T17:03:15.320Z,20.73
2018-05-03T17:04:15.303Z,19.98
2018-05-03T17:05:15.288Z,19.78
2018-05-03T17:06:15.279Z,20.21
2018-05-03T17:07:15.268Z,19.16
