createdAt,value
2018-11-23T00:01:28.398Z,34.97
2018-11-23T00:03:57.579Z,48.30
2018-11-23T00:06:26.682Z,47.97
2018-11-23T00:08:56.126Z,66.07
2018-11-23T00:11:25.288Z,57.70
2018-11-23T00:13:54.505Z,51.20
2018-11-23T00:16:23.758Z,58.80
2018-11-23T00:18:52.860Z,54.17
2018-11-23T00:21:21.904Z,36.30
2018-11-23T00:23:51.436Z,42.23
2018-11-23T00:26:20.611Z,56.77
2018-11-23T00:28:50.230Z,47.10
2018-11-23T00:31:19.546Z,41.30
2018-11-23T00:33:48.654Z,54.03
2018-11-23T00:36:18.089Z,49.63
2018-11-23T00:38:47.279Z,56.63
2018-11-23T00:41:16.418Z,57.07
2018-11-23T00:43:45.664Z,53.40
2018-11-23T00:46:14.814Z,62.90
2018-11-23T00:48:44.374Z,45.63
2018-11-23T00:51:13.579Z,44.40
2018-11-23T00:53:42.649Z,45.80
2018-11-23T00:56:11.942Z,49.50
2018-11-23T00:58:41.035Z,38.53
2018-11-23T01:01:10.240Z,41.20
2018-11-23T01:03:39.343Z,36.33
2018-11-23T01:06:08.433Z,55.80
2018-11-23T01:08:37.533Z,36.47
2018-11-23T01:11:06.826Z,38.93
2018-11-23T01:13:36.002Z,33.40
2018-11-23T01:16:05.205Z,31.70
2018-11-23T01:18:34.666Z,53.57
2018-11-23T01:21:03.906Z,57.00
2018-11-23T01:23:32.963Z,48.10
2018-11-23T01:26:02.766Z,40.80
2018-11-23T01:28:32.301Z,39.40
2018-11-23T01:31:01.431Z,32.30
2018-11-23T01:33:31.322Z,39.27
2018-11-23T01:36:00.451Z,53.50
2018-11-23T01:38:29.598Z,41.23
2018-11-23T01:40:58.713Z,38.73
2018-11-23T01:43:27.781Z,34.00
2018-11-23T01:45:56.832Z,40.17
2018-11-23T01:48:26.490Z,33.17
2018-11-23T01:50:55.638Z,37.93
2018-11-23T01:53:24.869Z,32.80
2018-11-23T01:55:54.146Z,38.93
2018-11-23T01:58:23.296Z,35.27
2018-11-23T02:00:52.569Z,36.17
2018-11-23T02:03:23.160Z,39.80
2018-11-23T02:05:52.246Z,35.07
2018-11-23T02:08:21.426Z,38.23
2018-11-23T02:10:50.702Z,32.40
2018-11-23T02:13:20.255Z,33.30
2018-11-23T02:15:49.388Z,35.00
2018-11-23T02:18:18.584Z,42.40
2018-11-23T02:20:47.953Z,36.47
2018-11-23T02:23:17.436Z,35.90
2018-11-23T02:25:46.617Z,39.17
2018-11-23T02:28:15.698Z,28.00
2018-11-23T02:30:45.217Z,28.87
2018-11-23T02:33:14.390Z,29.17
2018-11-23T02:35:43.576Z,27.20
2018-11-23T02:38:12.811Z,29.13
2018-11-23T02:40:41.979Z,35.00
2018-11-23T02:43:11.090Z,50.97
2018-11-23T02:45:40.406Z,43.23
2018-11-23T02:48:09.770Z,44.70
2018-11-23T02:50:38.924Z,46.00
2018-11-23T02:53:08.042Z,48.77
2018-11-23T02:55:37.203Z,50.33
2018-11-23T02:58:06.381Z,45.23
2018-11-23T03:00:35.486Z,51.10
2018-11-23T03:03:04.821Z,47.03
2018-11-23T03:05:33.984Z,47.70
2018-11-23T03:08:03.143Z,46.90
2018-11-23T03:10:32.301Z,43.53
2018-11-23T03:13:01.849Z,48.03
2018-11-23T03:15:31.377Z,43.40
2018-11-23T03:18:00.682Z,42.27
2018-11-23T03:20:30.088Z,40.90
2018-11-23T03:22:59.170Z,41.97
2018-11-23T03:25:28.518Z,40.70
2018-11-23T03:27:57.671Z,40.40
2018-11-23T03:30:26.847Z,38.00
2018-11-23T03:32:56.005Z,34.67
2018-11-23T03:35:25.233Z,37.43
2018-11-23T03:37:54.408Z,41.53
2018-11-23T03:40:23.654Z,38.23
2018-11-23T03:42:53.673Z,35.67
2018-11-23T03:45:22.862Z,36.63
2018-11-23T03:47:52.086Z,41.57
2018-11-23T03:50:21.387Z,39.07
2018-11-23T03:52:50.522Z,37.67
2018-11-23T03:55:19.885Z,36.23
2018-11-23T03:57:49.061Z,35.80
2018-11-23T04:00:20.470Z,35.13
2018-11-23T04:02:50.010Z,35.40
2018-11-23T04:05:20.251Z,30.37
2018-11-23T04:07:49.359Z,33.70
2018-11-23T04:10:18.768Z,37.20
2018-11-23T04:12:47.930Z,36.17
2018-11-23T04:15:17.081Z,34.47
2018-11-23T04:17:46.229Z,33.43
2018-11-23T04:20:16.778Z,32.97
2018-11-23T04:22:45.944Z,36.10
2018-11-23T04:25:15.347Z,33.87
2018-11-23T04:27:44.600Z,32.47
2018-11-23T04:30:14.921Z,30.93
2018-11-23T04:32:44.486Z,33.87
2018-11-23T04:35:14.915Z,33.90
2018-11-23T04:37:44.853Z,30.33
2018-11-23T04:40:14.641Z,30.03
2018-11-23T04:42:44.706Z,31.33
2018-11-23T04:45:14.429Z,33.40
2018-11-23T04:47:43.578Z,35.07
2018-11-23T04:50:14.126Z,22.03
2018-11-23T04:52:43.582Z,27.00
2018-11-23T04:55:12.959Z,23.57
2018-11-23T04:57:43.817Z,19.33
2018-11-23T05:00:14.736Z,19.67
2018-11-23T05:02:44.341Z,19.67
2018-11-23T05:05:13.958Z,18.43
2018-11-23T05:07:44.450Z,19.47
2018-11-23T05:10:14.674Z,19.80
2018-11-23T05:12:43.809Z,20.10
2018-11-23T05:15:14.259Z,20.00
2018-11-23T05:17:43.839Z,17.97
2018-11-23T05:20:13.650Z,17.10
2018-11-23T05:22:43.161Z,19.53
2018-11-23T05:25:13.373Z,16.13
2018-11-23T05:27:42.644Z,15.67
2018-11-23T05:30:16.073Z,16.90
2018-11-23T05:32:45.265Z,14.37
2018-11-23T05:35:15.912Z,17.87
2018-11-23T05:37:45.296Z,14.57
2018-11-23T05:40:16.436Z,16.53
2018-11-23T05:42:45.624Z,13.83
2018-11-23T05:45:17.134Z,18.87
2018-11-23T05:47:47.468Z,15.13
2018-11-23T05:50:24.515Z,16.77
2018-11-23T05:52:53.925Z,15.07
2018-11-23T05:55:23.121Z,14.83
2018-11-23T05:57:52.277Z,14.50
2018-11-23T06:03:05.109Z,15.60
2018-11-23T06:05:34.547Z,12.50
2018-11-23T06:08:03.685Z,12.83
2018-11-23T06:10:33.393Z,14.30
2018-11-23T06:13:02.525Z,16.30
2018-11-23T06:15:31.905Z,13.93
2018-11-23T06:18:01.048Z,16.07
2018-11-23T06:20:30.227Z,16.30
2018-11-23T06:22:59.802Z,17.40
2018-11-23T06:25:35.799Z,14.53
2018-11-23T06:28:08.327Z,14.90
2018-11-23T06:30:38.314Z,12.80
2018-11-23T06:33:22.402Z,13.47
2018-11-23T06:35:52.153Z,13.47
2018-11-23T06:38:21.334Z,11.13
2018-11-23T06:40:50.941Z,11.70
2018-11-23T06:43:20.238Z,11.83
2018-11-23T06:45:49.420Z,13.30
2018-11-23T06:48:18.533Z,12.60
2018-11-23T06:50:48.041Z,14.73
2018-11-23T06:53:17.185Z,13.83
2018-11-23T06:55:46.579Z,14.83
2018-11-23T06:58:15.804Z,12.27
2018-11-23T07:00:44.954Z,13.27
2018-11-23T07:03:14.057Z,13.43
2018-11-23T07:05:43.214Z,15.87
2018-11-23T07:08:13.205Z,11.47
2018-11-23T07:10:42.478Z,12.97
2018-11-23T07:13:11.695Z,12.47
2018-11-23T07:15:41.210Z,12.10
2018-11-23T07:18:10.440Z,13.80
2018-11-23T07:20:39.629Z,17.90
2018-11-23T07:23:08.932Z,14.87
2018-11-23T07:25:38.484Z,13.70
2018-11-23T07:28:07.829Z,13.87
2018-11-23T07:30:37.000Z,11.97
2018-11-23T07:33:06.947Z,16.70
2018-11-23T07:35:36.564Z,12.63
2018-11-23T07:38:06.062Z,15.03
2018-11-23T07:40:47.708Z,18.03
2018-11-23T07:43:17.464Z,15.53
2018-11-23T07:45:46.501Z,15.10
2018-11-23T07:48:15.643Z,16.70
2018-11-23T07:50:44.789Z,17.60
2018-11-23T07:53:13.994Z,18.03
2018-11-23T07:55:43.275Z,15.47
2018-11-23T07:58:15.216Z,16.47
2018-11-23T08:00:44.629Z,14.30
2018-11-23T08:03:13.784Z,14.37
2018-11-23T08:05:42.857Z,16.20
2018-11-23T08:08:12.090Z,14.73
2018-11-23T08:10:40.661Z,15.40
2018-11-23T08:13:09.970Z,13.90
2018-11-23T08:15:39.205Z,14.10
2018-11-23T08:18:08.349Z,16.33
2018-11-23T08:20:37.885Z,15.23
2018-11-23T08:23:07.005Z,13.97
2018-11-23T08:25:36.881Z,11.77
2018-11-23T08:28:06.117Z,13.23
2018-11-23T08:30:35.586Z,14.17
2018-11-23T08:33:05.812Z,13.50
2018-11-23T08:35:34.932Z,15.33
2018-11-23T08:38:04.426Z,11.30
2018-11-23T08:40:33.526Z,12.67
2018-11-23T08:43:02.733Z,14.63
2018-11-23T08:45:31.880Z,14.13
2018-11-23T08:48:01.077Z,14.43
2018-11-23T08:50:31.139Z,13.97
2018-11-23T08:53:02.059Z,11.60
2018-11-23T08:55:31.282Z,17.50
2018-11-23T08:58:00.589Z,11.10
2018-11-23T09:00:30.027Z,10.60
2018-11-23T09:03:00.657Z,10.73
2018-11-23T09:05:29.848Z,13.07
2018-11-23T09:07:59.672Z,13.97
2018-11-23T09:10:31.116Z,14.30
2018-11-23T09:13:02.530Z,15.40
2018-11-23T09:15:31.718Z,14.93
2018-11-23T09:18:01.477Z,14.33
2018-11-23T09:20:31.326Z,12.63
2018-11-23T09:23:01.716Z,15.33
2018-11-23T09:25:31.062Z,11.53
2018-11-23T09:28:00.321Z,12.27
2018-11-23T09:30:29.846Z,14.13
2018-11-23T09:32:59.262Z,15.27
2018-11-23T09:35:28.559Z,11.50
2018-11-23T09:37:58.689Z,15.23
2018-11-23T09:40:29.217Z,12.97
2018-11-23T09:42:58.364Z,13.37
2018-11-23T09:45:29.861Z,13.17
2018-11-23T09:48:00.704Z,11.50
2018-11-23T09:50:30.569Z,13.40
2018-11-23T09:53:03.273Z,13.83
2018-11-23T09:55:33.690Z,16.30
2018-11-23T09:58:02.877Z,14.20
2018-11-23T10:00:34.888Z,15.23
2018-11-23T10:03:05.237Z,11.33
2018-11-23T10:08:06.233Z,14.53
2018-11-23T10:10:35.742Z,12.73
2018-11-23T10:13:05.106Z,12.93
2018-11-23T10:15:34.519Z,10.87
2018-11-23T10:18:03.543Z,11.50
2018-11-23T10:20:35.648Z,10.90
2018-11-23T10:23:04.807Z,13.80
2018-11-23T10:25:35.012Z,13.13
2018-11-23T10:28:05.206Z,12.80
2018-11-23T10:30:35.669Z,10.97
2018-11-23T10:33:07.385Z,14.57
2018-11-23T10:35:36.767Z,11.83
2018-11-23T10:38:06.822Z,12.83
2018-11-23T10:40:37.837Z,12.23
2018-11-23T10:43:07.290Z,12.97
2018-11-23T10:45:36.712Z,12.03
2018-11-23T10:48:06.799Z,14.87
2018-11-23T10:50:37.432Z,13.43
2018-11-23T10:53:06.858Z,15.60
2018-11-23T10:55:36.827Z,15.10
2018-11-23T10:58:06.319Z,13.40
2018-11-23T11:00:40.812Z,13.47
2018-11-23T11:03:15.177Z,14.77
2018-11-23T11:05:56.766Z,16.73
2018-11-23T11:08:25.938Z,17.93
2018-11-23T11:10:55.119Z,17.50
2018-11-23T11:13:24.729Z,16.40
2018-11-23T11:15:54.119Z,14.50
2018-11-23T11:18:23.364Z,14.37
2018-11-23T11:20:52.621Z,13.10
2018-11-23T11:23:22.046Z,16.80
2018-11-23T11:25:51.081Z,17.23
2018-11-23T11:28:21.058Z,13.03
2018-11-23T11:30:50.196Z,14.03
2018-11-23T11:33:19.497Z,13.27
2018-11-23T11:35:48.982Z,15.20
2018-11-23T11:38:18.051Z,13.87
2018-11-23T11:40:47.172Z,15.30
2018-11-23T11:43:16.406Z,19.03
2018-11-23T11:45:45.861Z,18.40
2018-11-23T11:48:15.290Z,19.27
2018-11-23T11:50:44.515Z,18.10
2018-11-23T11:53:14.460Z,14.70
2018-11-23T11:55:43.829Z,17.00
2018-11-23T11:58:12.990Z,16.23
2018-11-23T12:00:42.501Z,15.47
2018-11-23T12:03:12.065Z,15.23
2018-11-23T12:05:41.454Z,15.27
2018-11-23T12:08:10.813Z,14.30
2018-11-23T12:10:40.037Z,15.67
2018-11-23T12:13:09.782Z,17.13
2018-11-23T12:15:38.834Z,12.93
2018-11-23T12:18:08.069Z,15.23
2018-11-23T12:20:37.631Z,13.83
2018-11-23T12:23:06.699Z,16.00
2018-11-23T12:25:36.182Z,13.67
2018-11-23T12:28:06.355Z,15.17
2018-11-23T12:30:37.971Z,22.27
2018-11-23T12:33:07.192Z,21.50
2018-11-23T12:35:36.446Z,24.73
2018-11-23T12:38:06.461Z,23.23
2018-11-23T12:40:35.587Z,25.57
2018-11-23T12:43:05.058Z,22.60
2018-11-23T12:45:35.102Z,28.90
2018-11-23T12:48:04.221Z,24.83
2018-11-23T12:50:34.253Z,28.67
2018-11-23T12:53:06.417Z,30.97
2018-11-23T12:55:32.804Z,23.23
2018-11-23T12:58:01.943Z,23.47
2018-11-23T13:00:31.213Z,25.33
2018-11-23T13:03:02.551Z,26.43
2018-11-23T13:05:33.954Z,21.03
2018-11-23T13:08:04.625Z,22.30
2018-11-23T13:10:34.145Z,24.70
2018-11-23T13:13:04.162Z,20.23
2018-11-23T13:15:33.709Z,25.00
2018-11-23T13:18:03.189Z,23.07
2018-11-23T13:20:32.951Z,25.37
2018-11-23T13:23:02.405Z,28.40
2018-11-23T13:25:32.833Z,26.40
2018-11-23T13:28:02.538Z,22.13
2018-11-23T13:30:35.069Z,26.37
2018-11-23T13:33:04.328Z,24.20
2018-11-23T13:35:33.502Z,26.07
2018-11-23T13:38:02.856Z,26.47
2018-11-23T13:40:32.147Z,26.37
2018-11-23T13:43:01.677Z,23.97
2018-11-23T13:45:32.480Z,25.07
2018-11-23T13:48:01.797Z,23.83
2018-11-23T13:50:31.023Z,24.57
2018-11-23T13:53:02.109Z,26.77
2018-11-23T13:55:33.547Z,24.50
2018-11-23T13:58:02.808Z,24.33
2018-11-23T14:00:32.216Z,19.90
2018-11-23T14:03:01.727Z,25.43
2018-11-23T14:05:32.566Z,23.87
2018-11-23T14:08:02.987Z,25.10
2018-11-23T14:10:32.398Z,26.23
2018-11-23T14:13:02.639Z,24.57
2018-11-23T14:15:32.176Z,24.23
2018-11-23T14:18:01.785Z,28.23
2018-11-23T14:20:31.047Z,26.13
2018-11-23T14:23:00.358Z,29.30
2018-11-23T14:25:30.977Z,29.03
2018-11-23T14:28:00.238Z,26.30
2018-11-23T14:30:31.084Z,23.27
2018-11-23T14:33:01.243Z,24.60
2018-11-23T14:35:31.244Z,23.80
2018-11-23T14:38:00.913Z,22.40
2018-11-23T14:40:30.110Z,26.77
2018-11-23T14:42:59.426Z,26.13
2018-11-23T14:45:30.737Z,23.63
2018-11-23T14:48:01.919Z,21.67
2018-11-23T14:50:33.689Z,18.70
2018-11-23T14:53:03.074Z,21.83
2018-11-23T14:55:32.484Z,22.77
2018-11-23T14:58:02.855Z,25.13
2018-11-23T15:00:34.806Z,22.77
2018-11-23T15:03:05.542Z,22.07
2018-11-23T15:05:35.398Z,22.43
2018-11-23T15:08:04.744Z,22.23
2018-11-23T15:10:35.478Z,23.97
2018-11-23T15:13:05.962Z,24.67
2018-11-23T15:15:36.938Z,28.00
2018-11-23T15:18:07.138Z,26.60
2018-11-23T15:20:39.163Z,24.27
2018-11-23T15:23:12.086Z,21.03
2018-11-23T15:25:41.272Z,25.23
2018-11-23T15:28:11.910Z,24.53
2018-11-23T15:30:41.921Z,24.37
2018-11-23T15:33:12.671Z,26.07
2018-11-23T15:35:42.875Z,25.27
2018-11-23T15:38:15.935Z,23.33
2018-11-23T15:40:45.478Z,24.73
2018-11-23T15:43:15.997Z,24.73
2018-11-23T15:45:45.284Z,24.30
2018-11-23T15:48:14.625Z,24.17
2018-11-23T15:50:44.690Z,23.83
2018-11-23T15:53:15.366Z,26.00
2018-11-23T15:55:48.453Z,25.20
2018-11-23T15:58:18.686Z,26.43
2018-11-23T16:00:48.828Z,27.83
2018-11-23T16:03:18.976Z,26.93
2018-11-23T16:05:48.272Z,26.83
2018-11-23T16:08:18.906Z,26.50
2018-11-23T16:10:48.512Z,29.47
2018-11-23T16:13:19.604Z,23.27
2018-11-23T16:15:49.014Z,25.03
2018-11-23T16:18:19.806Z,23.90
2018-11-23T16:20:50.104Z,23.53
2018-11-23T16:23:20.582Z,22.30
2018-11-23T16:25:51.609Z,24.07
2018-11-23T16:28:21.254Z,22.03
2018-11-23T16:30:51.263Z,23.97
2018-11-23T16:33:22.117Z,25.47
2018-11-23T16:35:51.087Z,21.13
2018-11-23T16:38:21.706Z,22.53
2018-11-23T16:40:56.376Z,22.57
2018-11-23T16:43:25.610Z,35.43
2018-11-23T16:45:54.910Z,19.57
2018-11-23T16:48:25.369Z,20.73
2018-11-23T16:50:54.803Z,21.60
2018-11-23T16:53:24.047Z,21.40
2018-11-23T16:55:53.368Z,21.67
2018-11-23T16:58:22.549Z,20.23
2018-11-23T17:00:52.247Z,22.37
2018-11-23T17:03:22.479Z,19.60
2018-11-23T17:05:53.104Z,20.57
2018-11-23T17:08:22.488Z,19.23
2018-11-23T17:10:51.714Z,17.87
2018-11-23T17:13:21.118Z,17.57
2018-11-23T17:15:50.523Z,18.20
2018-11-23T17:18:19.659Z,17.00
2018-11-23T17:20:48.855Z,15.77
2018-11-23T17:23:18.016Z,18.33
2018-11-23T17:25:47.374Z,19.23
2018-11-23T17:28:16.572Z,21.07
2018-11-23T17:30:45.881Z,21.50
2018-11-23T17:33:15.374Z,19.73
2018-11-23T17:35:45.205Z,19.37
2018-11-23T17:38:14.399Z,17.70
2018-11-23T17:40:43.958Z,18.87
2018-11-23T17:43:13.515Z,19.70
2018-11-23T17:45:42.725Z,18.80
2018-11-23T17:48:12.015Z,19.73
2018-11-23T17:50:41.261Z,21.80
2018-11-23T17:53:10.511Z,18.97
2018-11-23T17:55:40.231Z,20.50
2018-11-23T17:58:09.421Z,23.57
2018-11-23T18:00:39.652Z,17.47
2018-11-23T18:03:08.736Z,19.30
2018-11-23T18:05:38.147Z,19.00
2018-11-23T18:08:08.005Z,20.80
2018-11-23T18:10:37.252Z,21.03
2018-11-23T18:13:06.645Z,18.90
2018-11-23T18:15:39.048Z,22.80
2018-11-23T18:18:09.648Z,18.80
2018-11-23T18:20:40.573Z,18.93
2018-11-23T18:23:12.164Z,18.97
2018-11-23T18:25:41.600Z,19.50
2018-11-23T18:28:11.930Z,19.53
2018-11-23T18:30:41.151Z,21.53
2018-11-23T18:33:10.484Z,20.97
2018-11-23T18:35:39.761Z,21.70
2018-11-23T18:38:09.243Z,22.43
2018-11-23T18:40:38.886Z,21.53
2018-11-23T18:43:08.661Z,19.80
2018-11-23T18:45:37.875Z,21.37
2018-11-23T18:48:07.270Z,20.97
2018-11-23T18:50:36.685Z,23.37
2018-11-23T18:53:06.180Z,18.27
2018-11-23T18:58:09.640Z,18.40
2018-11-23T19:00:38.917Z,18.07
2018-11-23T19:03:08.198Z,21.80
2018-11-23T19:05:37.768Z,18.07
2018-11-23T19:08:07.103Z,19.03
2018-11-23T19:10:36.406Z,22.37
2018-11-23T19:13:06.318Z,20.67
2018-11-23T19:15:35.961Z,19.73
2018-11-23T19:18:05.348Z,20.80
2018-11-23T19:20:34.611Z,23.50
2018-11-23T19:23:04.118Z,19.83
2018-11-23T19:25:33.640Z,21.60
2018-11-23T19:28:03.031Z,24.83
2018-11-23T19:30:33.240Z,22.13
2018-11-23T19:33:03.239Z,22.60
2018-11-23T19:35:32.764Z,26.13
2018-11-23T19:38:02.388Z,20.70
2018-11-23T19:40:31.740Z,21.23
2018-11-23T19:43:01.100Z,22.00
2018-11-23T19:45:30.089Z,23.70
2018-11-23T19:47:59.763Z,21.13
2018-11-23T19:50:28.866Z,21.77
2018-11-23T19:52:58.906Z,23.07
2018-11-23T19:55:28.361Z,24.20
2018-11-23T19:57:57.808Z,23.13
2018-11-23T20:00:27.917Z,21.47
2018-11-23T20:02:57.407Z,25.00
2018-11-23T20:05:26.618Z,28.40
2018-11-23T20:07:57.237Z,26.10
2018-11-23T20:13:00.758Z,23.83
2018-11-23T20:15:30.025Z,26.90
2018-11-23T20:18:00.583Z,26.53
2018-11-23T20:20:30.650Z,26.50
2018-11-23T20:23:00.313Z,27.40
2018-11-23T20:25:29.710Z,27.33
2018-11-23T20:28:00.244Z,28.27
2018-11-23T20:30:30.187Z,26.33
2018-11-23T20:32:59.595Z,24.10
2018-11-23T20:35:29.392Z,22.03
2018-11-23T20:37:59.335Z,26.33
2018-11-23T20:40:28.777Z,19.33
2018-11-23T20:42:59.130Z,22.83
2018-11-23T20:45:28.626Z,23.97
2018-11-23T20:47:58.209Z,25.27
2018-11-23T20:50:27.664Z,24.77
2018-11-23T20:52:57.651Z,25.80
2018-11-23T20:55:31.087Z,25.50
2018-11-23T20:58:00.851Z,23.47
2018-11-23T21:00:30.383Z,23.23
2018-11-23T21:02:59.770Z,22.90
2018-11-23T21:05:30.075Z,21.23
2018-11-23T21:07:59.314Z,24.80
2018-11-23T21:10:28.848Z,23.40
2018-11-23T21:12:58.510Z,22.67
2018-11-23T21:15:29.334Z,22.63
2018-11-23T21:18:01.606Z,21.30
2018-11-23T21:20:30.771Z,22.50
2018-11-23T21:22:59.998Z,20.73
2018-11-23T21:25:33.995Z,22.17
2018-11-23T21:28:03.407Z,21.60
2018-11-23T21:30:33.194Z,21.63
2018-11-23T21:33:02.738Z,23.23
2018-11-23T21:35:32.023Z,21.07
2018-11-23T21:38:01.395Z,20.33
2018-11-23T21:40:30.732Z,22.93
2018-11-23T21:42:59.936Z,20.20
2018-11-23T21:45:29.231Z,24.57
2018-11-23T21:47:58.654Z,23.57
2018-11-23T21:50:27.909Z,23.43
2018-11-23T21:52:57.427Z,23.07
2018-11-23T21:55:26.842Z,18.47
2018-11-23T21:57:56.553Z,19.73
2018-11-23T22:00:25.829Z,21.70
2018-11-23T22:02:55.349Z,20.73
2018-11-23T22:05:24.825Z,22.77
2018-11-23T22:07:54.057Z,20.00
2018-11-23T22:10:23.522Z,20.10
2018-11-23T22:12:53.169Z,21.57
2018-11-23T22:15:24.745Z,20.07
2018-11-23T22:17:55.242Z,19.73
2018-11-23T22:20:26.108Z,19.70
2018-11-23T22:22:55.404Z,20.57
2018-11-23T22:25:24.706Z,19.53
2018-11-23T22:27:54.307Z,21.57
2018-11-23T22:30:25.911Z,21.73
2018-11-23T22:32:55.174Z,22.60
2018-11-23T22:35:24.688Z,20.83
2018-11-23T22:37:53.799Z,24.43
2018-11-23T22:40:23.130Z,22.50
2018-11-23T22:42:53.933Z,21.73
2018-11-23T22:45:23.165Z,20.57
2018-11-23T22:47:52.453Z,23.63
2018-11-23T22:50:23.696Z,21.53
2018-11-23T22:52:53.026Z,21.20
2018-11-23T22:55:22.224Z,22.73
2018-11-23T22:57:51.263Z,24.47
2018-11-23T23:00:26.686Z,22.40
2018-11-23T23:02:55.937Z,21.43
2018-11-23T23:05:25.320Z,21.70
2018-11-23T23:07:55.047Z,24.50
2018-11-23T23:10:24.239Z,26.43
2018-11-23T23:12:53.393Z,26.33
2018-11-23T23:15:22.882Z,27.80
2018-11-23T23:17:52.312Z,24.90
2018-11-23T23:20:22.768Z,25.53
2018-11-23T23:22:52.065Z,23.97
2018-11-23T23:25:21.764Z,23.27
2018-11-23T23:27:50.956Z,21.50
2018-11-23T23:30:20.595Z,23.57
2018-11-23T23:32:50.291Z,20.90
2018-11-23T23:35:19.690Z,20.30
2018-11-23T23:37:48.890Z,22.27
2018-11-23T23:40:18.647Z,21.47
2018-11-23T23:42:48.824Z,21.00
2018-11-23T23:45:18.736Z,21.90
2018-11-23T23:47:48.366Z,21.13
2018-11-23T23:50:21.739Z,22.17
2018-11-23T23:52:51.256Z,22.17
2018-11-23T23:55:20.463Z,21.73
2018-11-23T23:57:49.880Z,21.83
