createdAt,value
2019-03-19T00:00:27.347Z,79.29
2019-03-19T00:02:56.741Z,79.35
2019-03-19T00:05:26.444Z,79.61
2019-03-19T00:07:55.763Z,79.53
2019-03-19T00:10:25.342Z,79.69
2019-03-19T00:12:54.680Z,79.90
2019-03-19T00:15:24.001Z,80.10
2019-03-19T00:17:53.339Z,80.01
2019-03-19T00:20:22.649Z,80.10
2019-03-19T00:22:51.969Z,80.18
2019-03-19T00:25:29.386Z,79.54
2019-03-19T00:27:52.393Z,79.74
2019-03-19T00:30:21.970Z,79.94
2019-03-19T00:32:51.297Z,79.61
2019-03-19T00:35:20.914Z,79.71
2019-03-19T00:37:50.245Z,79.97
2019-03-19T00:40:19.581Z,80.22
2019-03-19T00:42:49.223Z,80.63
2019-03-19T00:45:18.545Z,80.70
2019-03-19T00:47:47.876Z,80.09
2019-03-19T00:50:17.203Z,80.02
2019-03-19T00:52:46.843Z,79.93
2019-03-19T00:55:16.167Z,80.11
2019-03-19T00:57:45.754Z,80.43
2019-03-19T01:00:17.185Z,80.34
2019-03-19T01:02:46.523Z,80.89
2019-03-19T01:05:15.906Z,80.75
2019-03-19T01:07:45.238Z,81.09
2019-03-19T01:10:17.348Z,81.05
2019-03-19T01:12:47.349Z,81.17
2019-03-19T01:15:16.751Z,81.46
2019-03-19T01:17:46.076Z,81.41
2019-03-19T01:20:16.145Z,80.95
2019-03-19T01:22:45.484Z,80.78
2019-03-19T01:25:14.816Z,80.74
2019-03-19T01:27:44.146Z,80.91
2019-03-19T01:30:17.139Z,81.32
2019-03-19T01:32:46.470Z,81.04
2019-03-19T01:35:16.878Z,82.07
2019-03-19T01:37:46.200Z,81.95
2019-03-19T01:40:15.791Z,82.03
2019-03-19T01:42:45.126Z,82.09
2019-03-19T01:45:14.997Z,82.03
2019-03-19T01:47:44.456Z,81.70
2019-03-19T01:50:14.918Z,81.64
2019-03-19T01:52:44.327Z,81.43
2019-03-19T01:55:16.386Z,81.15
2019-03-19T01:57:45.712Z,80.90
2019-03-19T02:00:19.746Z,80.60
2019-03-19T02:02:49.068Z,80.97
2019-03-19T02:05:18.742Z,80.97
2019-03-19T02:07:48.060Z,81.59
2019-03-19T02:10:17.720Z,81.83
2019-03-19T02:12:47.045Z,81.84
2019-03-19T02:15:17.114Z,81.71
2019-03-19T02:17:46.438Z,81.76
2019-03-19T02:20:17.672Z,81.82
2019-03-19T02:22:47.074Z,81.69
2019-03-19T02:25:16.398Z,81.54
2019-03-19T02:27:45.743Z,81.43
2019-03-19T02:30:18.361Z,81.54
2019-03-19T02:32:47.999Z,81.36
2019-03-19T02:35:17.330Z,81.52
2019-03-19T02:37:46.703Z,81.95
2019-03-19T02:40:16.872Z,81.76
2019-03-19T02:42:46.210Z,81.30
2019-03-19T02:45:16.028Z,81.08
2019-03-19T02:47:45.357Z,80.96
2019-03-19T02:50:18.195Z,80.94
2019-03-19T02:52:47.510Z,81.43
2019-03-19T02:55:16.827Z,81.70
2019-03-19T02:57:46.120Z,81.38
2019-03-19T03:00:19.688Z,81.81
2019-03-19T03:02:48.994Z,81.83
2019-03-19T03:05:19.892Z,82.18
2019-03-19T03:07:49.416Z,82.48
2019-03-19T03:10:18.744Z,82.32
2019-03-19T03:12:48.369Z,82.53
2019-03-19T03:15:17.693Z,82.89
2019-03-19T03:17:47.033Z,83.04
2019-03-19T03:20:19.369Z,83.06
2019-03-19T03:22:48.700Z,83.18
2019-03-19T03:25:18.403Z,83.13
2019-03-19T03:27:47.739Z,83.17
2019-03-19T03:30:21.813Z,82.98
2019-03-19T03:32:51.140Z,83.34
2019-03-19T03:35:20.551Z,83.17
2019-03-19T03:37:49.859Z,83.45
2019-03-19T03:40:20.306Z,83.65
2019-03-19T03:42:49.635Z,83.63
2019-03-19T03:45:19.814Z,83.64
2019-03-19T03:47:49.137Z,83.83
2019-03-19T03:50:19.217Z,83.89
2019-03-19T03:52:48.559Z,83.79
2019-03-19T03:55:19.965Z,83.73
2019-03-19T03:57:49.357Z,83.88
2019-03-19T04:00:19.824Z,83.63
2019-03-19T04:02:49.155Z,83.85
2019-03-19T04:05:18.625Z,83.91
2019-03-19T04:07:48.032Z,84.05
2019-03-19T04:10:18.098Z,84.22
2019-03-19T04:12:47.586Z,84.21
2019-03-19T04:15:17.917Z,84.19
2019-03-19T04:17:47.323Z,84.24
2019-03-19T04:20:17.324Z,83.89
2019-03-19T04:22:46.703Z,84.38
2019-03-19T04:25:16.022Z,84.25
2019-03-19T04:27:45.442Z,84.41
2019-03-19T04:30:18.971Z,84.52
2019-03-19T04:32:48.351Z,84.40
2019-03-19T04:35:17.640Z,84.58
2019-03-19T04:37:46.981Z,84.89
2019-03-19T04:40:16.571Z,85.26
2019-03-19T04:42:45.908Z,84.95
2019-03-19T04:45:16.484Z,85.13
2019-03-19T04:47:45.879Z,85.14
2019-03-19T04:50:16.452Z,85.13
2019-03-19T04:52:46.750Z,85.08
2019-03-19T04:55:17.026Z,84.92
2019-03-19T04:57:46.414Z,84.92
2019-03-19T05:00:17.953Z,84.84
2019-03-19T05:02:47.289Z,85.19
2019-03-19T05:05:16.615Z,85.27
2019-03-19T05:07:46.081Z,85.28
2019-03-19T05:10:17.434Z,85.26
2019-03-19T05:12:47.108Z,84.94
2019-03-19T05:15:16.510Z,85.12
2019-03-19T05:17:45.852Z,85.19
2019-03-19T05:20:17.405Z,85.43
2019-03-19T05:22:46.740Z,85.32
2019-03-19T05:25:16.078Z,85.15
2019-03-19T05:27:45.409Z,85.32
2019-03-19T05:30:17.031Z,85.17
2019-03-19T05:32:46.436Z,85.30
2019-03-19T05:35:15.853Z,85.30
2019-03-19T05:37:45.189Z,85.23
2019-03-19T05:40:16.246Z,85.31
2019-03-19T05:42:45.582Z,85.37
2019-03-19T05:45:15.363Z,85.38
2019-03-19T05:47:44.767Z,85.65
2019-03-19T05:50:15.662Z,86.10
2019-03-19T05:52:44.999Z,86.13
2019-03-19T05:55:14.337Z,85.77
2019-03-19T05:57:49.477Z,85.74
2019-03-19T06:00:17.846Z,85.72
2019-03-19T06:02:47.328Z,85.85
2019-03-19T06:05:16.651Z,86.05
2019-03-19T06:07:45.986Z,86.00
2019-03-19T06:10:15.453Z,86.07
2019-03-19T06:12:44.788Z,85.94
2019-03-19T06:15:16.341Z,86.44
2019-03-19T06:17:45.671Z,86.75
2019-03-19T06:20:16.543Z,86.85
2019-03-19T06:22:45.880Z,86.83
2019-03-19T06:25:15.455Z,86.70
2019-03-19T06:27:45.181Z,86.79
2019-03-19T06:30:20.561Z,86.81
2019-03-19T06:32:49.880Z,86.97
2019-03-19T06:35:19.552Z,86.86
2019-03-19T06:37:48.876Z,86.84
2019-03-19T06:40:20.326Z,87.14
2019-03-19T06:42:49.667Z,87.06
2019-03-19T06:45:23.033Z,87.02
2019-03-19T06:47:52.097Z,87.23
2019-03-19T06:50:22.262Z,86.96
2019-03-19T06:52:51.668Z,86.77
2019-03-19T06:55:21.269Z,86.45
2019-03-19T06:57:50.607Z,86.40
2019-03-19T07:00:20.975Z,86.05
2019-03-19T07:02:50.583Z,85.70
2019-03-19T07:05:20.949Z,85.52
2019-03-19T07:07:50.281Z,84.91
2019-03-19T07:10:20.556Z,83.79
2019-03-19T07:12:49.888Z,83.20
2019-03-19T07:15:23.177Z,82.70
2019-03-19T07:17:52.781Z,82.81
2019-03-19T07:20:29.438Z,81.16
2019-03-19T07:22:58.765Z,81.27
2019-03-19T07:25:28.089Z,80.92
2019-03-19T07:27:57.434Z,79.95
2019-03-19T07:30:27.510Z,79.78
2019-03-19T07:32:57.225Z,79.91
2019-03-19T07:35:26.837Z,79.61
2019-03-19T07:37:56.437Z,78.82
2019-03-19T07:40:25.764Z,79.24
2019-03-19T07:42:55.090Z,79.21
2019-03-19T07:45:25.508Z,79.82
2019-03-19T07:47:54.832Z,78.90
2019-03-19T07:50:25.398Z,79.06
2019-03-19T07:52:54.724Z,79.28
2019-03-19T07:55:24.315Z,78.19
2019-03-19T07:57:53.646Z,77.95
2019-03-19T08:00:23.509Z,76.82
2019-03-19T08:02:52.844Z,76.33
2019-03-19T08:05:32.210Z,76.97
2019-03-19T08:07:53.495Z,76.68
2019-03-19T08:10:23.089Z,76.64
2019-03-19T08:12:52.420Z,76.61
2019-03-19T08:15:22.229Z,76.31
2019-03-19T08:17:52.625Z,75.81
2019-03-19T08:20:21.957Z,75.89
2019-03-19T08:22:51.275Z,75.94
2019-03-19T08:25:20.653Z,75.64
2019-03-19T08:27:49.973Z,74.91
2019-03-19T08:30:25.186Z,74.42
2019-03-19T08:32:55.512Z,74.48
2019-03-19T08:35:24.856Z,75.06
2019-03-19T08:37:55.188Z,74.83
2019-03-19T08:40:24.759Z,74.82
2019-03-19T08:42:54.084Z,74.21
2019-03-19T08:45:27.217Z,74.28
2019-03-19T08:47:56.573Z,74.34
2019-03-19T08:50:26.163Z,74.10
2019-03-19T08:52:55.809Z,73.68
2019-03-19T08:55:25.194Z,73.46
2019-03-19T08:57:54.786Z,72.44
2019-03-19T09:00:26.401Z,72.31
2019-03-19T09:02:55.730Z,72.04
2019-03-19T09:05:25.054Z,72.51
2019-03-19T09:07:54.623Z,71.25
2019-03-19T09:10:23.949Z,72.65
2019-03-19T09:12:53.277Z,71.41
2019-03-19T09:15:26.943Z,71.41
2019-03-19T09:17:56.265Z,71.07
2019-03-19T09:20:25.660Z,69.54
2019-03-19T09:22:54.982Z,68.60
2019-03-19T09:25:24.303Z,68.24
2019-03-19T09:27:53.624Z,67.38
2019-03-19T09:30:26.001Z,67.34
2019-03-19T09:32:55.333Z,66.96
2019-03-19T09:35:26.324Z,65.32
2019-03-19T09:37:58.790Z,64.36
2019-03-19T09:40:27.293Z,65.13
2019-03-19T09:42:56.633Z,64.88
2019-03-19T09:45:26.231Z,63.78
2019-03-19T09:47:55.565Z,62.48
2019-03-19T09:50:26.702Z,63.58
2019-03-19T09:52:56.100Z,61.98
2019-03-19T09:55:25.376Z,63.29
2019-03-19T09:57:54.701Z,61.50
2019-03-19T10:00:24.602Z,59.19
2019-03-19T10:02:53.921Z,60.56
2019-03-19T10:05:23.238Z,57.24
2019-03-19T10:07:52.574Z,57.01
2019-03-19T10:10:23.028Z,54.55
2019-03-19T10:12:52.415Z,56.56
2019-03-19T10:15:21.779Z,56.76
2019-03-19T10:17:51.064Z,57.69
2019-03-19T10:20:25.909Z,56.35
2019-03-19T10:22:55.240Z,55.94
2019-03-19T10:25:24.554Z,53.91
2019-03-19T10:27:53.883Z,54.28
2019-03-19T10:30:24.039Z,55.45
2019-03-19T10:32:53.433Z,55.50
2019-03-19T10:35:23.023Z,54.23
2019-03-19T10:37:52.349Z,55.20
2019-03-19T10:40:22.424Z,54.23
2019-03-19T10:42:51.737Z,54.57
2019-03-19T10:45:25.551Z,54.73
2019-03-19T10:47:54.401Z,54.12
2019-03-19T10:50:24.844Z,54.31
2019-03-19T10:52:54.220Z,53.53
2019-03-19T10:55:23.597Z,53.75
2019-03-19T10:57:52.877Z,52.90
2019-03-19T11:00:24.017Z,52.10
2019-03-19T11:02:53.788Z,52.00
2019-03-19T11:05:24.891Z,51.87
2019-03-19T11:07:54.894Z,50.35
2019-03-19T11:10:24.218Z,51.77
2019-03-19T11:12:53.549Z,47.91
2019-03-19T11:15:25.181Z,48.42
2019-03-19T11:17:54.857Z,47.74
2019-03-19T11:20:24.193Z,46.35
2019-03-19T11:22:53.517Z,44.19
2019-03-19T11:25:28.116Z,39.43
2019-03-19T11:27:57.707Z,38.33
2019-03-19T11:30:28.007Z,38.25
2019-03-19T11:32:57.372Z,39.45
2019-03-19T11:35:26.769Z,36.42
2019-03-19T11:37:56.435Z,35.47
2019-03-19T11:40:26.362Z,35.44
2019-03-19T11:42:55.784Z,35.58
2019-03-19T11:45:25.397Z,32.80
2019-03-19T11:47:54.705Z,31.82
2019-03-19T11:50:33.339Z,33.27
2019-03-19T11:53:02.438Z,31.92
2019-03-19T11:55:31.769Z,30.76
2019-03-19T11:58:01.097Z,28.87
2019-03-19T12:00:35.476Z,29.87
2019-03-19T12:03:14.741Z,29.70
2019-03-19T12:05:37.042Z,27.54
2019-03-19T12:08:06.812Z,27.05
2019-03-19T12:10:36.214Z,26.75
2019-03-19T12:13:05.678Z,26.19
2019-03-19T12:15:35.013Z,25.20
2019-03-19T12:18:04.809Z,25.20
2019-03-19T12:20:34.132Z,23.08
2019-03-19T12:23:03.525Z,23.99
2019-03-19T12:25:32.852Z,24.84
2019-03-19T12:28:02.439Z,23.33
2019-03-19T12:30:31.777Z,23.41
2019-03-19T12:33:01.106Z,22.53
2019-03-19T12:35:30.954Z,22.90
2019-03-19T12:38:00.440Z,23.51
2019-03-19T12:40:36.882Z,21.89
2019-03-19T12:43:00.791Z,22.45
2019-03-19T12:45:30.416Z,22.79
2019-03-19T12:48:02.425Z,22.73
2019-03-19T12:50:31.735Z,22.44
2019-03-19T12:53:01.071Z,22.80
2019-03-19T12:55:30.385Z,21.95
2019-03-19T12:58:01.352Z,21.06
2019-03-19T13:00:34.757Z,21.54
2019-03-19T13:03:04.428Z,21.87
2019-03-19T13:05:33.747Z,22.99
2019-03-19T13:08:03.073Z,22.57
2019-03-19T13:10:32.634Z,22.89
2019-03-19T13:13:01.964Z,22.99
2019-03-19T13:15:31.544Z,23.25
2019-03-19T13:18:00.882Z,24.64
2019-03-19T13:20:30.203Z,25.11
2019-03-19T13:22:59.610Z,25.65
2019-03-19T13:25:28.941Z,26.72
2019-03-19T13:27:58.268Z,26.73
2019-03-19T13:30:31.276Z,28.77
2019-03-19T13:33:00.677Z,29.15
2019-03-19T13:35:29.996Z,28.83
2019-03-19T13:37:59.361Z,29.69
2019-03-19T13:40:28.685Z,29.76
2019-03-19T13:42:58.262Z,30.88
2019-03-19T13:45:27.578Z,32.06
2019-03-19T13:47:56.905Z,32.09
2019-03-19T13:50:26.234Z,32.55
2019-03-19T13:52:55.559Z,33.51
2019-03-19T13:55:25.213Z,34.65
2019-03-19T13:57:54.806Z,35.03
2019-03-19T14:00:24.136Z,35.34
2019-03-19T14:02:53.468Z,36.00
2019-03-19T14:05:22.788Z,36.37
2019-03-19T14:07:52.116Z,37.44
2019-03-19T14:10:21.519Z,37.14
2019-03-19T14:12:50.922Z,36.64
2019-03-19T14:15:24.303Z,37.38
2019-03-19T14:17:53.636Z,38.62
2019-03-19T14:20:22.964Z,36.72
2019-03-19T14:22:52.346Z,35.11
2019-03-19T14:25:21.918Z,36.70
2019-03-19T14:27:51.244Z,35.67
2019-03-19T14:30:21.719Z,35.02
2019-03-19T14:32:51.120Z,34.54
2019-03-19T14:35:20.864Z,32.76
2019-03-19T14:37:51.493Z,33.29
2019-03-19T14:40:22.773Z,32.12
2019-03-19T14:42:52.240Z,29.85
2019-03-19T14:45:22.611Z,29.97
2019-03-19T14:47:51.944Z,31.50
2019-03-19T14:50:25.468Z,31.90
2019-03-19T14:52:55.765Z,31.96
2019-03-19T14:55:25.892Z,31.93
2019-03-19T14:57:55.227Z,32.21
2019-03-19T15:00:24.555Z,32.42
2019-03-19T15:02:53.891Z,33.61
2019-03-19T15:05:23.222Z,32.97
2019-03-19T15:07:52.544Z,33.62
2019-03-19T15:10:23.013Z,33.91
2019-03-19T15:12:52.363Z,35.04
2019-03-19T15:15:22.801Z,35.41
2019-03-19T15:17:52.129Z,36.18
2019-03-19T15:20:23.337Z,36.30
2019-03-19T15:22:52.949Z,36.64
2019-03-19T15:25:22.545Z,37.57
2019-03-19T15:27:51.886Z,38.22
2019-03-19T15:30:21.788Z,39.00
2019-03-19T15:32:51.110Z,39.79
2019-03-19T15:35:20.450Z,40.38
2019-03-19T15:37:49.786Z,40.85
2019-03-19T15:40:21.049Z,41.50
2019-03-19T15:42:50.342Z,42.10
2019-03-19T15:45:28.121Z,42.41
2019-03-19T15:47:57.461Z,43.01
2019-03-19T15:50:26.787Z,42.75
2019-03-19T15:52:56.441Z,43.03
2019-03-19T15:55:26.357Z,43.37
2019-03-19T15:57:55.693Z,44.03
2019-03-19T16:00:25.021Z,44.18
2019-03-19T16:02:54.670Z,44.20
2019-03-19T16:05:23.995Z,44.79
2019-03-19T16:07:54.603Z,44.87
2019-03-19T16:10:23.935Z,45.12
2019-03-19T16:12:53.525Z,45.73
2019-03-19T16:15:23.533Z,45.88
2019-03-19T16:17:52.857Z,45.78
2019-03-19T16:20:22.754Z,46.36
2019-03-19T16:22:52.356Z,45.61
2019-03-19T16:25:21.694Z,46.28
2019-03-19T16:27:51.018Z,47.30
2019-03-19T16:30:20.786Z,46.10
2019-03-19T16:32:51.189Z,46.25
2019-03-19T16:35:20.539Z,45.96
2019-03-19T16:37:49.854Z,46.27
2019-03-19T16:40:22.754Z,46.61
2019-03-19T16:42:52.407Z,46.85
2019-03-19T16:45:21.736Z,47.15
2019-03-19T16:47:51.066Z,47.42
2019-03-19T16:50:21.677Z,47.54
2019-03-19T16:52:51.005Z,47.99
2019-03-19T16:55:21.474Z,48.44
2019-03-19T16:57:51.077Z,48.24
2019-03-19T17:00:24.682Z,48.58
2019-03-19T17:02:54.010Z,49.06
2019-03-19T17:05:23.352Z,49.21
2019-03-19T17:07:52.680Z,49.33
2019-03-19T17:10:30.624Z,49.69
2019-03-19T17:12:59.956Z,49.88
2019-03-19T17:15:29.290Z,50.03
2019-03-19T17:17:58.626Z,50.55
2019-03-19T17:20:28.030Z,50.83
2019-03-19T17:22:57.709Z,51.19
2019-03-19T17:25:27.778Z,51.59
2019-03-19T17:27:57.117Z,52.93
2019-03-19T17:30:28.529Z,54.06
2019-03-19T17:32:57.867Z,54.69
2019-03-19T17:35:27.199Z,55.30
2019-03-19T17:37:56.513Z,55.06
2019-03-19T17:40:25.844Z,55.72
2019-03-19T17:42:55.167Z,56.14
2019-03-19T17:45:24.500Z,56.70
2019-03-19T17:47:54.891Z,57.25
2019-03-19T17:50:32.209Z,57.62
2019-03-19T17:53:01.555Z,58.09
2019-03-19T17:55:31.192Z,58.85
2019-03-19T17:58:00.512Z,59.08
2019-03-19T18:00:31.484Z,59.43
2019-03-19T18:03:00.813Z,59.73
2019-03-19T18:05:30.209Z,60.11
2019-03-19T18:07:59.528Z,60.74
2019-03-19T18:10:28.863Z,61.11
2019-03-19T18:12:58.245Z,61.37
2019-03-19T18:15:27.790Z,61.71
2019-03-19T18:17:57.396Z,62.01
2019-03-19T18:20:26.727Z,62.35
2019-03-19T18:22:56.055Z,62.62
2019-03-19T18:25:25.398Z,62.91
2019-03-19T18:27:54.704Z,63.24
2019-03-19T18:30:26.359Z,63.56
2019-03-19T18:32:55.996Z,63.98
2019-03-19T18:35:25.296Z,64.33
2019-03-19T18:37:54.625Z,64.87
2019-03-19T18:40:23.954Z,65.04
2019-03-19T18:42:53.300Z,65.31
2019-03-19T18:45:22.781Z,65.74
2019-03-19T18:47:52.116Z,65.98
2019-03-19T18:50:22.287Z,66.19
2019-03-19T18:52:51.685Z,66.43
2019-03-19T18:55:21.020Z,66.68
2019-03-19T18:57:50.350Z,66.94
2019-03-19T19:00:21.763Z,67.25
2019-03-19T19:02:51.367Z,67.65
2019-03-19T19:05:21.845Z,67.83
2019-03-19T19:07:51.165Z,68.15
2019-03-19T19:10:21.409Z,68.40
2019-03-19T19:12:50.984Z,68.78
2019-03-19T19:15:24.096Z,69.06
2019-03-19T19:17:53.420Z,69.38
2019-03-19T19:20:22.821Z,69.70
2019-03-19T19:22:52.147Z,70.04
2019-03-19T19:25:25.294Z,70.07
2019-03-19T19:27:54.701Z,70.36
2019-03-19T19:30:27.077Z,70.62
2019-03-19T19:33:01.932Z,70.73
2019-03-19T19:35:27.451Z,71.09
2019-03-19T19:37:56.765Z,71.26
2019-03-19T19:40:26.115Z,71.26
2019-03-19T19:42:55.476Z,71.60
2019-03-19T19:45:24.801Z,71.54
2019-03-19T19:47:54.132Z,71.71
2019-03-19T19:50:23.934Z,71.84
2019-03-19T19:52:53.263Z,71.86
2019-03-19T19:55:22.589Z,72.12
2019-03-19T19:57:52.201Z,72.39
2019-03-19T20:00:22.413Z,72.40
2019-03-19T20:02:51.770Z,72.69
2019-03-19T20:05:21.095Z,72.75
2019-03-19T20:07:50.430Z,72.89
2019-03-19T20:10:21.307Z,73.20
2019-03-19T20:12:50.707Z,73.36
2019-03-19T20:15:20.362Z,73.64
2019-03-19T20:17:49.707Z,73.89
2019-03-19T20:20:25.014Z,73.97
2019-03-19T20:22:54.354Z,74.17
2019-03-19T20:25:23.686Z,74.33
2019-03-19T20:27:53.019Z,74.38
2019-03-19T20:30:27.661Z,74.48
2019-03-19T20:32:56.994Z,74.53
2019-03-19T20:35:26.329Z,74.72
2019-03-19T20:37:55.671Z,74.83
2019-03-19T20:40:26.072Z,75.03
2019-03-19T20:42:55.405Z,75.24
2019-03-19T20:45:26.809Z,75.23
2019-03-19T20:47:56.155Z,75.21
2019-03-19T20:50:30.110Z,75.44
2019-03-19T20:52:59.445Z,75.46
2019-03-19T20:55:28.770Z,75.61
2019-03-19T20:57:58.354Z,75.77
2019-03-19T21:00:28.162Z,75.89
2019-03-19T21:02:57.497Z,75.85
2019-03-19T21:05:26.829Z,75.96
2019-03-19T21:07:56.203Z,76.19
2019-03-19T21:10:26.002Z,76.04
2019-03-19T21:12:55.404Z,76.23
2019-03-19T21:15:26.937Z,76.33
2019-03-19T21:17:56.441Z,76.36
2019-03-19T21:20:25.799Z,76.42
2019-03-19T21:22:55.365Z,76.67
2019-03-19T21:25:24.690Z,76.83
2019-03-19T21:27:54.099Z,76.72
2019-03-19T21:30:24.236Z,76.72
2019-03-19T21:32:53.584Z,76.87
2019-03-19T21:35:23.854Z,76.97
2019-03-19T21:37:53.202Z,77.16
2019-03-19T21:40:22.595Z,77.30
2019-03-19T21:42:51.938Z,77.49
2019-03-19T21:45:22.500Z,77.52
2019-03-19T21:47:51.906Z,77.70
2019-03-19T21:50:25.254Z,77.74
2019-03-19T21:52:54.597Z,77.77
2019-03-19T21:55:23.917Z,77.93
2019-03-19T21:57:53.325Z,77.96
2019-03-19T22:00:24.101Z,77.76
2019-03-19T22:02:53.511Z,77.84
2019-03-19T22:05:23.117Z,77.85
2019-03-19T22:07:52.447Z,77.76
2019-03-19T22:10:22.767Z,77.89
2019-03-19T22:12:52.042Z,77.96
2019-03-19T22:15:25.029Z,78.10
2019-03-19T22:17:54.647Z,78.17
2019-03-19T22:20:24.041Z,78.26
2019-03-19T22:22:53.435Z,78.45
2019-03-19T22:25:22.834Z,78.53
2019-03-19T22:27:52.159Z,78.38
2019-03-19T22:30:22.132Z,78.47
2019-03-19T22:32:51.461Z,78.70
2019-03-19T22:35:21.765Z,78.76
2019-03-19T22:37:51.094Z,78.86
2019-03-19T22:40:20.492Z,78.90
2019-03-19T22:42:49.824Z,78.88
2019-03-19T22:45:19.805Z,79.00
2019-03-19T22:47:49.135Z,79.01
2019-03-19T22:50:18.988Z,79.02
2019-03-19T22:52:48.355Z,79.06
2019-03-19T22:55:28.132Z,79.08
2019-03-19T22:57:48.696Z,79.14
2019-03-19T23:00:38.231Z,79.29
2019-03-19T23:03:09.570Z,79.22
2019-03-19T23:05:38.970Z,79.50
2019-03-19T23:08:08.374Z,79.48
2019-03-19T23:10:37.810Z,79.71
2019-03-19T23:13:07.148Z,79.60
2019-03-19T23:15:36.546Z,79.71
2019-03-19T23:18:06.220Z,79.67
2019-03-19T23:20:35.545Z,79.71
2019-03-19T23:23:05.223Z,79.90
2019-03-19T23:25:34.563Z,79.62
2019-03-19T23:28:04.262Z,79.47
2019-03-19T23:30:33.594Z,79.52
2019-03-19T23:33:02.920Z,79.51
2019-03-19T23:35:33.158Z,79.57
2019-03-19T23:38:02.718Z,79.57
2019-03-19T23:40:32.051Z,79.98
2019-03-19T23:43:01.377Z,79.99
2019-03-19T23:45:30.877Z,79.91
2019-03-19T23:48:00.203Z,79.82
2019-03-19T23:50:29.537Z,79.76
2019-03-19T23:52:58.876Z,79.82
2019-03-19T23:55:28.205Z,79.90
2019-03-19T23:57:57.533Z,80.05
