createdAt,value
2022-09-03T00:00:39.881Z,16.80
2022-09-03T00:02:45.584Z,16.80
2022-09-03T00:04:54.104Z,16.80
2022-09-03T00:07:00.497Z,16.80
2022-09-03T00:09:24.702Z,16.80
2022-09-03T00:11:33.113Z,16.80
2022-09-03T00:13:37.575Z,16.80
2022-09-03T00:15:40.012Z,16.90
2022-09-03T00:17:47.635Z,16.90
2022-09-03T00:19:57.990Z,16.90
2022-09-03T00:22:04.553Z,16.90
2022-09-03T00:24:07.600Z,16.90
2022-09-03T00:26:19.430Z,16.80
2022-09-03T00:28:25.762Z,16.90
2022-09-03T00:30:29.042Z,16.90
2022-09-03T00:32:47.313Z,17.00
2022-09-03T00:34:51.305Z,17.00
2022-09-03T00:36:52.972Z,17.10
2022-09-03T00:38:54.730Z,17.00
2022-09-03T00:41:16.775Z,17.00
2022-09-03T00:43:32.965Z,17.00
2022-09-03T00:45:41.356Z,17.00
2022-09-03T00:47:46.070Z,17.10
2022-09-03T00:49:47.647Z,17.10
2022-09-03T00:51:49.883Z,17.00
2022-09-03T00:54:06.607Z,17.00
2022-09-03T00:56:14.015Z,17.10
2022-09-03T00:58:40.889Z,17.10
2022-09-03T01:00:43.681Z,17.10
2022-09-03T01:02:49.867Z,17.10
2022-09-03T01:05:03.775Z,17.10
2022-09-03T01:07:32.346Z,17.10
2022-09-03T01:09:48.144Z,17.10
2022-09-03T01:12:02.294Z,17.10
2022-09-03T01:14:03.940Z,17.10
2022-09-03T01:16:17.631Z,17.20
2022-09-03T01:18:25.811Z,17.20
2022-09-03T01:20:28.618Z,17.20
2022-09-03T01:22:30.860Z,17.20
2022-09-03T01:24:51.079Z,17.20
2022-09-03T01:26:55.684Z,17.10
2022-09-03T01:28:57.282Z,17.10
2022-09-03T01:31:09.272Z,17.10
2022-09-03T01:33:17.608Z,17.10
2022-09-03T01:35:25.122Z,17.10
2022-09-03T01:37:28.784Z,17.10
2022-09-03T01:39:46.214Z,17.10
2022-09-03T01:42:11.741Z,17.20
2022-09-03T01:44:25.375Z,17.20
2022-09-03T01:46:31.166Z,17.20
2022-09-03T01:48:50.409Z,17.20
2022-09-03T01:50:57.791Z,17.10
2022-09-03T01:53:04.844Z,17.20
2022-09-03T01:55:09.328Z,17.20
2022-09-03T01:57:35.613Z,17.10
2022-09-03T02:00:04.978Z,17.10
2022-09-03T02:02:21.568Z,17.10
2022-09-03T02:04:24.867Z,17.10
2022-09-03T02:06:27.258Z,17.10
2022-09-03T02:08:29.269Z,17.10
2022-09-03T02:10:38.246Z,17.10
2022-09-03T02:12:43.090Z,17.10
2022-09-03T02:14:44.776Z,17.20
2022-09-03T02:16:46.943Z,17.20
2022-09-03T02:18:53.000Z,17.20
2022-09-03T02:20:54.843Z,17.10
2022-09-03T02:22:57.366Z,17.10
2022-09-03T02:24:59.073Z,17.10
2022-09-03T02:27:00.899Z,17.10
2022-09-03T02:29:02.997Z,17.10
2022-09-03T02:31:04.842Z,17.00
2022-09-03T02:33:06.537Z,17.00
2022-09-03T02:35:08.483Z,17.00
2022-09-03T02:37:18.220Z,17.00
2022-09-03T02:39:19.924Z,17.00
2022-09-03T02:41:22.751Z,17.00
2022-09-03T02:43:26.068Z,16.90
2022-09-03T02:45:28.889Z,16.90
2022-09-03T02:47:32.367Z,16.80
2022-09-03T02:49:35.016Z,16.90
2022-09-03T02:51:37.951Z,16.80
2022-09-03T02:53:39.609Z,16.80
2022-09-03T02:55:41.262Z,16.90
2022-09-03T02:57:42.936Z,16.80
2022-09-03T02:59:45.479Z,16.70
2022-09-03T03:01:47.208Z,16.70
2022-09-03T03:03:50.220Z,16.70
2022-09-03T03:05:53.341Z,16.70
2022-09-03T03:07:56.084Z,16.60
2022-09-03T03:09:59.013Z,16.60
2022-09-03T03:12:00.970Z,16.60
2022-09-03T03:14:02.791Z,16.60
2022-09-03T03:16:08.284Z,16.60
2022-09-03T03:18:12.302Z,16.60
2022-09-03T03:20:13.977Z,16.50
2022-09-03T03:22:15.558Z,16.50
2022-09-03T03:24:17.195Z,16.50
2022-09-03T03:26:19.944Z,16.40
2022-09-03T03:28:22.101Z,16.40
2022-09-03T03:30:24.305Z,16.40
2022-09-03T03:32:26.576Z,16.40
2022-09-03T03:34:28.179Z,16.40
2022-09-03T03:36:31.182Z,16.30
2022-09-03T03:38:33.115Z,16.30
2022-09-03T03:40:35.045Z,16.30
2022-09-03T03:42:36.646Z,16.20
2022-09-03T03:44:38.287Z,16.20
2022-09-03T03:46:40.703Z,16.20
2022-09-03T03:48:42.440Z,16.20
2022-09-03T03:50:44.052Z,16.20
2022-09-03T03:52:45.736Z,16.20
2022-09-03T03:54:49.342Z,16.20
2022-09-03T03:56:55.707Z,16.20
2022-09-03T03:58:59.002Z,16.30
2022-09-03T04:01:07.695Z,16.30
2022-09-03T04:03:09.341Z,16.30
2022-09-03T04:05:11.014Z,16.20
2022-09-03T04:07:13.153Z,16.20
2022-09-03T04:09:14.750Z,16.20
2022-09-03T04:11:17.799Z,16.20
2022-09-03T04:13:19.533Z,16.30
2022-09-03T04:15:21.239Z,16.30
2022-09-03T04:17:25.277Z,16.20
2022-09-03T04:19:29.561Z,16.30
2022-09-03T04:21:31.273Z,16.40
2022-09-03T04:23:38.122Z,16.40
2022-09-03T04:25:41.799Z,16.40
2022-09-03T04:27:44.425Z,16.30
2022-09-03T04:29:46.048Z,16.40
2022-09-03T04:32:06.564Z,16.30
2022-09-03T04:34:09.351Z,16.30
2022-09-03T04:36:12.227Z,16.30
2022-09-03T04:38:13.854Z,16.30
2022-09-03T04:40:15.878Z,16.30
2022-09-03T04:42:17.463Z,16.30
2022-09-03T04:44:19.089Z,16.40
2022-09-03T04:46:21.642Z,16.30
2022-09-03T04:48:23.458Z,16.20
2022-09-03T04:50:27.898Z,16.20
2022-09-03T04:52:31.433Z,16.20
2022-09-03T04:54:33.010Z,16.20
2022-09-03T04:56:35.202Z,16.20
2022-09-03T04:58:36.792Z,16.20
2022-09-03T05:00:40.146Z,16.20
2022-09-03T05:02:41.839Z,16.20
2022-09-03T05:04:43.488Z,16.30
2022-09-03T05:06:45.355Z,16.30
2022-09-03T05:08:50.990Z,16.30
2022-09-03T05:10:58.538Z,16.30
2022-09-03T05:13:01.091Z,16.40
2022-09-03T05:15:05.451Z,16.40
2022-09-03T05:17:07.041Z,16.30
2022-09-03T05:19:08.688Z,16.40
2022-09-03T05:21:11.658Z,16.40
2022-09-03T05:23:14.255Z,16.40
2022-09-03T05:25:15.888Z,16.40
2022-09-03T05:27:17.764Z,16.40
2022-09-03T05:29:20.102Z,16.40
2022-09-03T05:31:22.503Z,16.50
2022-09-03T05:33:24.925Z,16.50
2022-09-03T05:35:30.045Z,16.60
2022-09-03T05:37:32.000Z,16.50
2022-09-03T05:39:33.942Z,16.50
2022-09-03T05:41:35.623Z,16.60
2022-09-03T05:43:37.503Z,16.60
2022-09-03T05:45:39.371Z,16.70
2022-09-03T05:47:41.069Z,16.70
2022-09-03T05:49:42.637Z,16.70
2022-09-03T05:51:44.483Z,16.80
2022-09-03T05:53:47.087Z,16.80
2022-09-03T05:55:54.942Z,16.90
2022-09-03T05:57:56.672Z,16.90
2022-09-03T05:59:58.323Z,17.00
2022-09-03T06:02:00.493Z,17.00
2022-09-03T06:04:03.491Z,17.00
2022-09-03T06:06:05.421Z,17.00
2022-09-03T06:08:07.016Z,17.10
2022-09-03T06:10:10.673Z,17.10
2022-09-03T06:12:12.364Z,17.20
2022-09-03T06:14:14.520Z,17.20
2022-09-03T06:16:16.153Z,17.10
2022-09-03T06:18:17.754Z,17.10
2022-09-03T06:20:20.146Z,17.10
2022-09-03T06:22:24.866Z,17.10
2022-09-03T06:24:29.688Z,17.20
2022-09-03T06:26:31.475Z,17.20
2022-09-03T06:28:34.845Z,17.20
2022-09-03T06:30:37.182Z,17.30
2022-09-03T06:32:50.631Z,17.30
2022-09-03T06:34:52.372Z,17.30
2022-09-03T06:36:54.892Z,17.40
2022-09-03T06:38:57.482Z,17.40
2022-09-03T06:41:03.295Z,17.40
2022-09-03T06:43:05.468Z,17.50
2022-09-03T06:45:08.022Z,17.50
2022-09-03T06:47:14.068Z,17.50
2022-09-03T06:49:16.402Z,17.60
2022-09-03T06:51:19.353Z,17.60
2022-09-03T06:53:22.697Z,17.60
2022-09-03T06:55:24.450Z,17.60
2022-09-03T06:57:26.409Z,17.70
2022-09-03T06:59:28.475Z,17.70
2022-09-03T07:01:33.765Z,17.80
2022-09-03T07:03:36.758Z,17.80
2022-09-03T07:05:38.951Z,17.80
2022-09-03T07:07:40.708Z,17.90
2022-09-03T07:09:46.391Z,17.90
2022-09-03T07:11:49.937Z,18.00
2022-09-03T07:13:52.026Z,18.00
2022-09-03T07:16:03.049Z,18.10
2022-09-03T07:18:05.075Z,18.10
2022-09-03T07:20:08.572Z,18.10
2022-09-03T07:22:11.152Z,18.10
2022-09-03T07:24:12.981Z,18.10
2022-09-03T07:26:16.316Z,18.20
2022-09-03T07:28:18.560Z,18.30
2022-09-03T07:30:20.739Z,18.20
2022-09-03T07:32:22.547Z,18.30
2022-09-03T07:34:26.441Z,18.40
2022-09-03T07:36:35.214Z,18.50
2022-09-03T07:38:37.612Z,18.50
2022-09-03T07:40:40.774Z,18.50
2022-09-03T07:42:42.528Z,18.50
2022-09-03T07:44:44.611Z,18.60
2022-09-03T07:46:48.154Z,18.80
2022-09-03T07:48:52.734Z,18.90
2022-09-03T07:51:00.709Z,19.00
2022-09-03T07:53:02.599Z,19.00
2022-09-03T07:55:05.279Z,19.00
2022-09-03T07:57:07.338Z,19.00
2022-09-03T07:59:09.472Z,19.00
2022-09-03T08:01:15.799Z,19.10
2022-09-03T08:03:17.695Z,19.10
2022-09-03T08:05:21.377Z,19.30
2022-09-03T08:07:23.418Z,19.50
2022-09-03T08:09:26.225Z,19.70
2022-09-03T08:11:29.384Z,19.80
2022-09-03T08:13:31.641Z,19.70
2022-09-03T08:15:34.457Z,19.70
2022-09-03T08:17:36.195Z,19.70
2022-09-03T08:19:38.598Z,19.80
2022-09-03T08:21:43.723Z,19.80
2022-09-03T08:23:46.703Z,20.00
2022-09-03T08:25:48.601Z,19.90
2022-09-03T08:27:50.591Z,20.00
2022-09-03T08:29:52.557Z,19.90
2022-09-03T08:31:56.557Z,19.80
2022-09-03T08:33:59.537Z,19.80
2022-09-03T08:36:01.408Z,19.70
2022-09-03T08:38:06.463Z,19.70
2022-09-03T08:40:13.382Z,19.70
2022-09-03T08:42:20.930Z,19.80
2022-09-03T08:44:35.063Z,19.80
2022-09-03T08:46:37.142Z,20.00
2022-09-03T08:48:39.414Z,20.20
2022-09-03T08:50:43.605Z,20.40
2022-09-03T08:52:50.331Z,20.40
2022-09-03T08:54:55.894Z,20.60
2022-09-03T08:57:00.407Z,20.80
2022-09-03T08:59:02.603Z,21.20
2022-09-03T09:01:11.864Z,21.40
2022-09-03T09:03:32.066Z,21.50
2022-09-03T09:05:39.836Z,21.30
2022-09-03T09:07:48.524Z,21.10
2022-09-03T09:09:50.101Z,21.30
2022-09-03T09:12:10.664Z,21.30
2022-09-03T09:14:29.415Z,21.30
2022-09-03T09:16:35.016Z,21.30
2022-09-03T09:18:59.378Z,21.30
2022-09-03T09:21:22.029Z,21.50
2022-09-03T09:23:29.397Z,21.50
2022-09-03T09:25:32.538Z,21.50
2022-09-03T09:27:34.783Z,21.60
2022-09-03T09:29:37.736Z,21.60
2022-09-03T09:31:40.454Z,21.40
2022-09-03T09:33:42.475Z,21.40
2022-09-03T09:35:45.000Z,21.40
2022-09-03T09:37:51.564Z,21.40
2022-09-03T09:39:55.167Z,21.40
2022-09-03T09:42:09.325Z,21.40
2022-09-03T09:44:19.622Z,21.40
2022-09-03T09:46:22.641Z,21.40
2022-09-03T09:48:31.805Z,21.40
2022-09-03T09:50:33.501Z,21.50
2022-09-03T09:52:35.167Z,21.70
2022-09-03T09:54:36.789Z,22.20
2022-09-03T09:56:38.428Z,22.60
2022-09-03T09:58:40.098Z,22.90
2022-09-03T10:00:42.885Z,23.00
2022-09-03T10:02:49.099Z,23.00
2022-09-03T10:04:50.772Z,23.00
2022-09-03T10:07:10.937Z,23.40
2022-09-03T10:09:15.773Z,23.50
2022-09-03T10:11:18.668Z,23.60
2022-09-03T10:13:39.006Z,23.20
2022-09-03T10:15:40.649Z,22.80
2022-09-03T10:17:49.045Z,22.60
2022-09-03T10:20:27.955Z,22.60
2022-09-03T10:22:31.621Z,22.50
2022-09-03T10:24:55.348Z,22.60
2022-09-03T10:26:58.360Z,22.70
2022-09-03T10:29:01.269Z,22.80
2022-09-03T10:31:06.526Z,22.80
2022-09-03T10:33:08.185Z,22.90
2022-09-03T10:35:12.428Z,22.90
2022-09-03T10:37:38.680Z,22.80
2022-09-03T10:39:43.635Z,22.90
2022-09-03T10:42:06.866Z,22.90
2022-09-03T10:44:20.155Z,22.80
2022-09-03T10:46:29.679Z,22.90
2022-09-03T10:48:46.847Z,22.90
2022-09-03T10:51:02.450Z,22.80
2022-09-03T10:53:06.983Z,22.80
2022-09-03T10:55:27.585Z,22.60
2022-09-03T10:57:38.532Z,22.70
2022-09-03T11:00:07.130Z,22.80
2022-09-03T11:02:27.831Z,23.00
2022-09-03T11:04:38.013Z,23.00
2022-09-03T11:06:54.515Z,22.80
2022-09-03T11:09:11.701Z,22.90
2022-09-03T11:11:20.015Z,22.90
2022-09-03T11:13:25.187Z,23.00
2022-09-03T11:15:28.551Z,22.90
2022-09-03T11:17:33.953Z,22.80
2022-09-03T11:19:50.916Z,22.70
2022-09-03T11:22:04.271Z,22.70
2022-09-03T11:24:13.554Z,22.70
2022-09-03T11:26:19.428Z,22.70
2022-09-03T11:28:24.596Z,22.70
2022-09-03T11:30:33.376Z,22.50
2022-09-03T11:32:52.875Z,22.50
2022-09-03T11:34:57.978Z,22.40
2022-09-03T11:37:19.991Z,22.40
2022-09-03T11:39:24.082Z,22.40
2022-09-03T11:41:34.837Z,22.40
2022-09-03T11:43:36.897Z,22.40
2022-09-03T11:45:39.205Z,22.40
2022-09-03T11:47:42.257Z,22.40
2022-09-03T11:49:46.039Z,22.40
2022-09-03T11:51:56.001Z,22.30
2022-09-03T11:54:05.493Z,22.20
2022-09-03T11:56:07.378Z,22.10
2022-09-03T11:58:16.293Z,22.10
2022-09-03T12:00:21.651Z,22.00
2022-09-03T12:02:23.287Z,22.00
2022-09-03T12:04:39.285Z,22.00
2022-09-03T12:06:56.671Z,22.00
2022-09-03T12:09:14.603Z,22.00
2022-09-03T12:11:30.491Z,22.00
2022-09-03T12:13:43.246Z,21.80
2022-09-03T12:15:54.113Z,21.70
2022-09-03T12:18:22.518Z,21.50
2022-09-03T12:20:27.940Z,21.40
2022-09-03T12:22:31.286Z,21.20
2022-09-03T12:24:38.448Z,21.00
2022-09-03T12:26:41.950Z,20.80
2022-09-03T12:28:45.116Z,20.50
2022-09-03T12:30:46.988Z,19.40
2022-09-03T12:32:50.226Z,18.90
2022-09-03T12:34:52.380Z,18.50
2022-09-03T12:36:54.539Z,18.20
2022-09-03T12:39:13.143Z,18.00
2022-09-03T12:41:23.473Z,18.00
2022-09-03T12:43:37.684Z,17.90
2022-09-03T12:48:15.210Z,17.70
2022-09-03T12:50:20.065Z,17.50
2022-09-03T12:52:33.404Z,17.60
2022-09-03T12:54:39.197Z,17.60
2022-09-03T12:56:42.610Z,17.70
2022-09-03T12:58:54.158Z,17.50
2022-09-03T13:00:56.267Z,17.60
2022-09-03T13:03:18.324Z,17.70
2022-09-03T13:05:22.331Z,17.70
2022-09-03T13:07:27.280Z,17.80
2022-09-03T13:09:30.672Z,17.60
2022-09-03T13:11:39.394Z,17.60
2022-09-03T13:13:50.612Z,17.70
2022-09-03T13:16:10.740Z,17.80
2022-09-03T13:18:42.429Z,17.70
2022-09-03T13:21:08.793Z,17.80
2022-09-03T13:23:28.438Z,18.00
2022-09-03T13:25:47.115Z,18.10
2022-09-03T13:28:35.700Z,18.20
2022-09-03T13:31:03.963Z,18.20
2022-09-03T13:33:11.778Z,18.10
2022-09-03T13:35:30.941Z,18.20
2022-09-03T13:37:40.900Z,18.50
2022-09-03T13:39:55.189Z,18.60
2022-09-03T13:42:29.844Z,18.80
2022-09-03T13:44:51.216Z,18.90
2022-09-03T13:47:23.097Z,19.10
2022-09-03T13:50:11.995Z,19.10
2022-09-03T13:52:23.299Z,19.30
2022-09-03T13:54:55.320Z,19.50
2022-09-03T13:57:29.079Z,19.60
2022-09-03T14:00:14.443Z,19.80
2022-09-03T14:07:25.439Z,23.60
2022-09-03T14:10:34.016Z,23.80
2022-09-03T14:13:20.106Z,24.20
2022-09-03T14:19:01.629Z,26.20
2022-09-03T14:21:08.061Z,27.00
2022-09-03T14:23:21.104Z,27.00
2022-09-03T14:25:32.007Z,28.00
2022-09-03T14:27:49.697Z,27.90
2022-09-03T14:30:45.413Z,25.60
2022-09-03T14:33:02.602Z,25.10
2022-09-03T14:35:26.147Z,25.70
2022-09-03T14:37:55.702Z,26.10
2022-09-03T14:40:21.810Z,26.20
2022-09-03T14:43:03.982Z,25.80
2022-09-03T14:45:41.212Z,25.90
2022-09-03T14:47:55.057Z,26.10
2022-09-03T15:04:32.707Z,26.10
2022-09-03T15:06:37.438Z,28.80
2022-09-03T15:08:39.579Z,31.30
2022-09-03T15:10:54.475Z,32.30
2022-09-03T15:12:59.633Z,31.00
2022-09-03T15:15:05.196Z,32.30
2022-09-03T15:17:19.184Z,34.00
2022-09-03T15:19:41.093Z,34.90
2022-09-03T15:21:42.749Z,35.60
2022-09-03T15:23:47.407Z,35.20
2022-09-03T15:26:07.948Z,35.00
2022-09-03T15:28:17.582Z,34.90
2022-09-03T15:30:20.181Z,34.80
2022-09-03T15:32:25.423Z,32.40
2022-09-03T15:34:30.142Z,33.80
2022-09-03T15:36:49.092Z,33.40
2022-09-03T15:38:55.087Z,29.70
2022-09-03T15:40:57.243Z,27.40
2022-09-03T15:43:03.786Z,27.70
2022-09-03T15:45:23.978Z,31.70
2022-09-03T15:47:51.640Z,33.80
2022-09-03T15:50:08.977Z,33.10
2022-09-03T15:52:27.453Z,34.80
2022-09-03T15:54:43.144Z,32.90
2022-09-03T15:56:58.820Z,33.40
2022-09-03T15:59:12.724Z,33.60
2022-09-03T16:01:20.504Z,29.80
2022-09-03T16:03:32.155Z,29.90
2022-09-03T16:05:55.336Z,29.50
2022-09-03T16:08:17.231Z,28.20
2022-09-03T16:10:24.719Z,27.10
2022-09-03T16:12:32.181Z,26.40
2022-09-03T16:14:46.914Z,26.30
2022-09-03T16:17:07.222Z,26.00
2022-09-03T16:19:21.700Z,26.50
2022-09-03T16:21:23.322Z,28.10
2022-09-03T16:23:31.574Z,27.80
2022-09-03T16:25:49.469Z,27.40
2022-09-03T16:28:20.416Z,25.70
2022-09-03T16:30:35.394Z,24.40
2022-09-03T16:32:51.818Z,23.40
2022-09-03T16:35:03.349Z,22.90
2022-09-03T16:37:43.445Z,22.60
2022-09-03T16:40:03.195Z,22.60
2022-09-03T16:42:18.294Z,22.60
2022-09-03T16:44:26.776Z,22.60
2022-09-03T16:46:47.336Z,22.50
2022-09-03T16:48:51.886Z,22.50
2022-09-03T16:51:06.291Z,22.50
2022-09-03T16:53:29.718Z,22.40
2022-09-03T16:55:49.934Z,22.40
2022-09-03T16:57:54.306Z,22.40
2022-09-03T16:59:55.961Z,22.30
2022-09-03T17:02:00.508Z,22.40
2022-09-03T17:04:11.663Z,22.40
2022-09-03T17:06:20.535Z,22.30
2022-09-03T17:08:22.151Z,22.20
2022-09-03T17:10:23.748Z,22.10
2022-09-03T17:12:28.811Z,22.10
2022-09-03T17:14:39.742Z,22.10
2022-09-03T17:16:47.541Z,22.10
2022-09-03T17:19:04.319Z,22.20
2022-09-03T17:21:22.423Z,22.20
2022-09-03T17:23:47.197Z,22.10
2022-09-03T17:26:04.915Z,22.00
2022-09-03T17:28:25.221Z,21.90
2022-09-03T17:30:33.020Z,21.80
2022-09-03T17:32:34.642Z,21.50
2022-09-03T17:34:51.576Z,21.40
2022-09-03T17:37:09.075Z,21.20
2022-09-03T17:39:24.041Z,21.10
2022-09-03T17:41:40.958Z,20.90
2022-09-03T17:43:45.658Z,20.80
2022-09-03T17:46:09.675Z,20.70
2022-09-03T17:48:16.138Z,20.60
2022-09-03T17:50:24.898Z,20.60
2022-09-03T17:52:39.227Z,20.40
2022-09-03T17:54:46.174Z,20.30
2022-09-03T17:56:50.886Z,20.30
2022-09-03T17:58:55.522Z,20.20
2022-09-03T18:00:57.114Z,20.10
2022-09-03T18:03:01.929Z,20.10
2022-09-03T18:05:29.697Z,20.00
2022-09-03T18:07:39.007Z,19.90
2022-09-03T18:09:46.021Z,19.70
2022-09-03T18:11:48.949Z,19.70
2022-09-03T18:14:05.487Z,19.70
2022-09-03T18:16:12.028Z,19.70
2022-09-03T18:18:32.858Z,19.70
2022-09-03T18:21:25.147Z,19.60
2022-09-03T18:23:59.319Z,19.50
2022-09-03T18:26:21.889Z,19.40
2022-09-03T18:28:49.886Z,19.30
2022-09-03T18:31:10.111Z,19.20
2022-09-03T18:33:30.470Z,19.20
2022-09-03T18:35:50.694Z,19.10
2022-09-03T18:38:11.307Z,19.20
2022-09-03T18:40:40.862Z,19.20
2022-09-03T18:43:01.856Z,19.10
2022-09-03T18:45:33.228Z,19.10
2022-09-03T18:48:15.303Z,18.90
2022-09-03T18:50:44.813Z,18.80
2022-09-03T18:53:14.568Z,18.60
2022-09-03T18:55:38.868Z,18.50
2022-09-03T18:58:08.211Z,18.50
2022-09-03T19:00:29.800Z,18.60
2022-09-03T19:03:08.719Z,18.60
2022-09-03T19:05:28.879Z,18.60
2022-09-03T19:08:00.158Z,18.60
2022-09-03T19:10:23.360Z,18.50
2022-09-03T19:12:59.400Z,18.40
2022-09-03T19:15:37.068Z,18.40
2022-09-03T19:18:16.241Z,18.50
2022-09-03T19:20:39.526Z,18.50
2022-09-03T19:23:00.208Z,18.60
2022-09-03T19:25:29.907Z,18.40
2022-09-03T19:27:59.581Z,18.40
2022-09-03T19:30:26.680Z,18.40
2022-09-03T19:33:10.150Z,18.40
2022-09-03T19:35:40.288Z,18.50
2022-09-03T19:38:08.545Z,18.50
2022-09-03T19:41:07.517Z,18.30
2022-09-03T19:43:36.838Z,18.20
2022-09-03T19:46:04.551Z,18.20
2022-09-03T19:48:43.406Z,18.10
2022-09-03T19:51:18.622Z,18.10
2022-09-03T19:53:38.741Z,18.10
2022-09-03T19:56:07.790Z,18.20
2022-09-03T19:58:42.589Z,18.20
2022-09-03T20:01:03.864Z,18.00
2022-09-03T20:03:24.337Z,17.80
2022-09-03T20:05:45.002Z,17.80
2022-09-03T20:08:07.576Z,17.80
2022-09-03T20:10:22.495Z,17.70
2022-09-03T20:12:25.207Z,17.80
2022-09-03T20:14:26.926Z,17.90
2022-09-03T20:16:45.866Z,17.80
2022-09-03T20:18:56.684Z,17.80
2022-09-03T20:21:10.703Z,17.70
2022-09-03T20:23:12.827Z,17.70
2022-09-03T20:25:20.397Z,17.70
2022-09-03T20:27:54.253Z,17.70
2022-09-03T20:30:02.089Z,17.70
2022-09-03T20:32:10.161Z,17.70
2022-09-03T20:34:24.094Z,17.70
2022-09-03T20:36:44.609Z,17.60
2022-09-03T20:39:11.030Z,17.50
2022-09-03T20:41:40.488Z,17.40
2022-09-03T20:43:51.172Z,17.40
2022-09-03T20:46:00.301Z,17.50
2022-09-03T20:48:23.537Z,17.50
2022-09-03T20:50:44.972Z,17.50
2022-09-03T20:53:05.386Z,17.60
2022-09-03T20:55:20.167Z,17.50
2022-09-03T20:57:31.836Z,17.50
2022-09-03T20:59:33.886Z,17.50
2022-09-03T21:01:39.219Z,17.60
2022-09-03T21:04:03.684Z,17.50
2022-09-03T21:06:12.804Z,17.60
2022-09-03T21:08:26.708Z,17.50
2022-09-03T21:10:41.961Z,17.50
2022-09-03T21:12:43.569Z,17.40
2022-09-03T21:15:05.521Z,17.50
2022-09-03T21:17:19.980Z,17.50
2022-09-03T21:19:40.506Z,17.50
2022-09-03T21:21:49.945Z,17.40
2022-09-03T21:24:02.664Z,17.40
2022-09-03T21:26:13.859Z,17.40
2022-09-03T21:28:19.667Z,17.40
2022-09-03T21:30:21.432Z,17.40
2022-09-03T21:32:33.476Z,17.50
2022-09-03T21:34:43.276Z,17.50
2022-09-03T21:36:45.973Z,17.50
2022-09-03T21:38:53.581Z,17.50
2022-09-03T21:41:04.859Z,17.60
2022-09-03T21:43:28.314Z,17.40
2022-09-03T21:45:43.123Z,17.30
2022-09-03T21:47:48.014Z,17.30
2022-09-03T21:49:56.521Z,17.30
2022-09-03T21:52:08.738Z,17.30
2022-09-03T21:54:31.133Z,17.40
2022-09-03T21:56:35.906Z,17.40
2022-09-03T21:58:40.507Z,17.40
2022-09-03T22:00:42.632Z,17.40
2022-09-03T22:02:46.190Z,17.40
2022-09-03T22:04:47.934Z,17.40
2022-09-03T22:06:58.104Z,17.40
2022-09-03T22:09:08.991Z,17.50
2022-09-03T22:11:13.715Z,17.60
2022-09-03T22:13:15.326Z,17.70
2022-09-03T22:15:18.242Z,17.70
2022-09-03T22:17:46.887Z,17.70
2022-09-03T22:19:48.526Z,17.70
2022-09-03T22:21:59.449Z,17.80
2022-09-03T22:24:27.894Z,17.70
2022-09-03T22:26:37.213Z,17.60
2022-09-03T22:29:08.013Z,17.70
2022-09-03T22:31:24.900Z,17.60
2022-09-03T22:33:53.051Z,17.60
2022-09-03T22:36:02.695Z,17.40
2022-09-03T22:38:13.133Z,17.40
2022-09-03T22:40:23.993Z,17.40
2022-09-03T22:42:49.317Z,17.50
2022-09-03T22:45:00.602Z,17.40
2022-09-03T22:47:08.098Z,17.40
2022-09-03T22:49:17.699Z,17.20
2022-09-03T22:51:21.761Z,17.20
2022-09-03T22:53:35.803Z,17.30
2022-09-03T22:55:40.565Z,17.30
2022-09-03T22:57:46.141Z,17.30
2022-09-03T22:59:55.424Z,17.40
2022-09-03T23:02:08.828Z,17.40
2022-09-03T23:04:10.608Z,17.40
2022-09-03T23:06:27.892Z,17.30
2022-09-03T23:08:35.008Z,17.30
2022-09-03T23:10:53.625Z,17.20
2022-09-03T23:13:27.966Z,17.20
2022-09-03T23:15:32.250Z,17.20
2022-09-03T23:19:43.112Z,17.10
2022-09-03T23:21:53.540Z,17.20
2022-09-03T23:24:02.482Z,17.10
2022-09-03T23:26:24.416Z,17.10
2022-09-03T23:28:28.975Z,17.10
2022-09-03T23:30:30.643Z,17.10
2022-09-03T23:32:33.665Z,17.00
2022-09-03T23:34:35.811Z,17.00
2022-09-03T23:39:33.424Z,16.90
2022-09-03T23:41:48.731Z,16.90
2022-09-03T23:44:10.187Z,16.90
2022-09-03T23:46:12.002Z,16.80
2022-09-03T23:48:34.207Z,16.80
2022-09-03T23:50:39.926Z,16.80
2022-09-03T23:52:49.893Z,16.80
2022-09-03T23:54:54.305Z,16.70
2022-09-03T23:56:55.890Z,16.70
2022-09-03T23:59:06.732Z,16.80
