createdAt,value
2023-03-22T00:00:18.752Z,0.00
2023-03-22T00:01:18.721Z,0.00
2023-03-22T00:02:18.692Z,0.00
2023-03-22T00:03:18.641Z,0.00
2023-03-22T00:04:18.708Z,0.00
2023-03-22T00:05:18.593Z,0.00
2023-03-22T00:06:18.568Z,0.00
2023-03-22T00:07:27.889Z,0.00
2023-03-22T00:08:18.499Z,0.00
2023-03-22T00:09:18.432Z,0.00
2023-03-22T00:10:18.460Z,0.00
2023-03-22T00:11:18.380Z,0.00
2023-03-22T00:12:18.342Z,0.00
2023-03-22T00:13:18.349Z,0.00
2023-03-22T00:14:18.291Z,0.00
2023-03-22T00:15:18.307Z,0.00
2023-03-22T00:16:18.240Z,0.00
2023-03-22T00:17:18.174Z,0.00
2023-03-22T00:18:18.169Z,0.00
2023-03-22T00:19:18.105Z,0.00
2023-03-22T00:20:20.589Z,0.00
2023-03-22T00:21:18.153Z,0.00
2023-03-22T00:22:18.024Z,0.00
2023-03-22T00:23:17.988Z,0.00
2023-03-22T00:24:17.958Z,0.00
2023-03-22T00:25:17.924Z,0.00
2023-03-22T00:26:17.881Z,0.00
2023-03-22T00:27:17.938Z,0.00
2023-03-22T00:28:17.798Z,0.00
2023-03-22T00:29:17.788Z,0.00
2023-03-22T00:30:17.734Z,0.00
2023-03-22T00:31:17.901Z,0.00
2023-03-22T00:32:17.752Z,0.00
2023-03-22T00:33:17.688Z,0.00
2023-03-22T00:34:17.605Z,0.00
2023-03-22T00:35:17.584Z,0.00
2023-03-22T00:36:17.538Z,0.00
2023-03-22T00:37:17.524Z,0.00
2023-03-22T00:38:17.457Z,0.00
2023-03-22T00:39:17.512Z,0.00
2023-03-22T00:40:18.355Z,0.00
2023-03-22T00:41:17.390Z,0.00
2023-03-22T00:42:17.329Z,0.00
2023-03-22T00:43:17.294Z,0.00
2023-03-22T00:44:17.259Z,0.00
2023-03-22T00:45:17.287Z,0.00
2023-03-22T00:46:17.261Z,0.00
2023-03-22T00:47:17.169Z,0.00
2023-03-22T00:48:17.190Z,0.00
2023-03-22T00:49:17.169Z,0.00
2023-03-22T00:50:17.071Z,0.00
2023-03-22T00:51:17.057Z,0.00
2023-03-22T00:52:17.033Z,0.00
2023-03-22T00:53:16.973Z,0.00
2023-03-22T00:54:17.034Z,0.00
2023-03-22T00:55:16.895Z,0.00
2023-03-22T00:56:16.903Z,0.00
2023-03-22T00:57:16.830Z,0.00
2023-03-22T00:58:16.787Z,0.00
2023-03-22T00:59:16.769Z,0.00
2023-03-22T01:00:16.785Z,0.00
2023-03-22T01:01:16.768Z,0.00
2023-03-22T01:02:16.696Z,0.00
2023-03-22T01:03:16.700Z,0.00
2023-03-22T01:04:16.608Z,0.00
2023-03-22T01:05:16.654Z,0.00
2023-03-22T01:06:16.529Z,0.00
2023-03-22T01:07:16.505Z,0.00
2023-03-22T01:08:16.512Z,0.00
2023-03-22T01:09:16.464Z,0.00
2023-03-22T01:10:16.472Z,0.00
2023-03-22T01:11:16.380Z,0.00
2023-03-22T01:12:16.316Z,0.00
2023-03-22T01:13:17.913Z,0.00
2023-03-22T01:14:16.257Z,0.00
2023-03-22T01:15:16.217Z,0.00
2023-03-22T01:16:16.375Z,0.00
2023-03-22T01:17:16.178Z,0.00
2023-03-22T01:18:16.145Z,0.00
2023-03-22T01:19:16.093Z,0.00
2023-03-22T01:20:16.051Z,0.00
2023-03-22T01:21:16.063Z,0.00
2023-03-22T01:22:16.048Z,0.00
2023-03-22T01:23:15.989Z,0.00
2023-03-22T01:24:15.949Z,0.00
2023-03-22T01:25:15.880Z,0.00
2023-03-22T01:26:15.859Z,0.00
2023-03-22T01:27:15.828Z,0.00
2023-03-22T01:28:15.846Z,0.00
2023-03-22T01:29:15.760Z,0.00
2023-03-22T01:30:15.727Z,0.00
2023-03-22T01:31:15.778Z,0.00
2023-03-22T01:32:15.673Z,0.00
2023-03-22T01:33:15.628Z,0.00
2023-03-22T01:34:15.581Z,0.00
2023-03-22T01:35:15.574Z,0.00
2023-03-22T01:36:15.572Z,0.00
2023-03-22T01:37:15.514Z,0.00
2023-03-22T01:38:15.516Z,0.00
2023-03-22T01:39:15.410Z,0.00
2023-03-22T01:40:15.385Z,0.00
2023-03-22T01:41:15.372Z,0.00
2023-03-22T01:42:15.408Z,0.00
2023-03-22T01:43:15.294Z,0.00
2023-03-22T01:44:15.261Z,0.00
2023-03-22T01:45:15.242Z,0.00
2023-03-22T01:46:15.239Z,0.00
2023-03-22T01:47:15.178Z,0.00
2023-03-22T01:48:15.662Z,0.00
2023-03-22T01:49:15.123Z,0.00
2023-03-22T01:50:15.061Z,0.00
2023-03-22T01:51:15.034Z,0.00
2023-03-22T01:52:14.990Z,0.00
2023-03-22T01:53:14.962Z,0.00
2023-03-22T01:54:14.989Z,0.00
2023-03-22T01:55:14.886Z,0.00
2023-03-22T01:56:14.875Z,0.00
2023-03-22T01:57:14.834Z,0.00
2023-03-22T01:58:14.776Z,0.00
2023-03-22T01:59:14.759Z,0.00
2023-03-22T02:00:14.766Z,0.00
2023-03-22T02:01:14.726Z,0.00
2023-03-22T02:02:14.665Z,0.00
2023-03-22T02:03:14.625Z,0.00
2023-03-22T02:04:14.619Z,0.00
2023-03-22T02:05:14.556Z,0.00
2023-03-22T02:06:14.589Z,0.00
2023-03-22T02:07:14.514Z,0.00
2023-03-22T02:08:14.444Z,0.00
2023-03-22T02:09:14.410Z,0.00
2023-03-22T02:10:14.378Z,0.00
2023-03-22T02:11:14.419Z,0.00
2023-03-22T02:12:14.331Z,0.00
2023-03-22T02:13:14.308Z,0.00
2023-03-22T02:14:14.263Z,0.00
2023-03-22T02:15:14.228Z,0.00
2023-03-22T02:16:14.315Z,0.00
2023-03-22T02:17:14.152Z,0.00
2023-03-22T02:18:14.116Z,0.00
2023-03-22T02:19:14.074Z,0.00
2023-03-22T02:20:14.046Z,0.00
2023-03-22T02:21:14.102Z,0.00
2023-03-22T02:22:13.977Z,0.00
2023-03-22T02:23:13.948Z,0.00
2023-03-22T02:24:13.914Z,0.00
2023-03-22T02:25:13.917Z,0.00
2023-03-22T02:26:13.840Z,0.00
2023-03-22T02:27:13.898Z,0.00
2023-03-22T02:28:13.785Z,0.00
2023-03-22T02:29:13.762Z,0.00
2023-03-22T02:30:13.772Z,0.00
2023-03-22T02:31:13.716Z,0.00
2023-03-22T02:32:13.629Z,0.00
2023-03-22T02:33:13.613Z,0.00
2023-03-22T02:34:13.571Z,0.00
2023-03-22T02:35:13.551Z,0.00
2023-03-22T02:36:13.580Z,0.00
2023-03-22T02:37:13.496Z,0.00
2023-03-22T02:38:13.444Z,0.00
2023-03-22T02:39:13.502Z,0.00
2023-03-22T02:40:13.372Z,0.00
2023-03-22T02:41:13.392Z,0.00
2023-03-22T02:42:13.320Z,0.00
2023-03-22T02:43:13.326Z,0.00
2023-03-22T02:44:13.236Z,0.00
2023-03-22T02:45:13.225Z,0.00
2023-03-22T02:46:13.236Z,0.00
2023-03-22T02:47:13.166Z,0.00
2023-03-22T02:48:13.219Z,0.00
2023-03-22T02:49:13.068Z,0.00
2023-03-22T02:50:13.066Z,0.00
2023-03-22T02:51:13.028Z,0.00
2023-03-22T02:52:13.037Z,0.00
2023-03-22T02:53:12.946Z,0.00
2023-03-22T02:54:12.924Z,0.00
2023-03-22T02:55:12.968Z,0.00
2023-03-22T02:56:12.874Z,0.00
2023-03-22T02:57:12.790Z,0.00
2023-03-22T02:58:14.384Z,0.00
2023-03-22T02:59:12.730Z,0.00
2023-03-22T03:00:12.696Z,0.00
2023-03-22T03:01:12.715Z,0.00
2023-03-22T03:02:12.661Z,0.00
2023-03-22T03:03:12.656Z,0.00
2023-03-22T03:04:12.560Z,0.00
2023-03-22T03:05:12.569Z,0.00
2023-03-22T03:06:12.532Z,0.00
2023-03-22T03:07:12.458Z,0.00
2023-03-22T03:08:12.427Z,0.00
2023-03-22T03:09:12.519Z,0.00
2023-03-22T03:10:12.373Z,0.00
2023-03-22T03:11:12.347Z,0.00
2023-03-22T03:12:12.295Z,0.00
2023-03-22T03:13:12.246Z,0.00
2023-03-22T03:14:12.312Z,0.00
2023-03-22T03:15:12.210Z,0.00
2023-03-22T03:16:12.208Z,0.00
2023-03-22T03:17:12.122Z,0.00
2023-03-22T03:18:12.153Z,0.00
2023-03-22T03:19:12.069Z,0.00
2023-03-22T03:20:12.072Z,0.00
2023-03-22T03:21:11.989Z,0.00
2023-03-22T03:22:11.982Z,0.00
2023-03-22T03:23:11.913Z,0.00
2023-03-22T03:24:11.953Z,0.00
2023-03-22T03:25:11.846Z,0.00
2023-03-22T03:26:11.825Z,0.00
2023-03-22T03:27:11.789Z,0.00
2023-03-22T03:28:11.747Z,0.00
2023-03-22T03:29:11.777Z,0.00
2023-03-22T03:30:11.690Z,0.00
2023-03-22T03:31:11.717Z,0.00
2023-03-22T03:32:11.604Z,0.00
2023-03-22T03:33:11.587Z,0.00
2023-03-22T03:34:11.555Z,0.00
2023-03-22T03:35:11.565Z,0.00
2023-03-22T03:36:11.510Z,0.00
2023-03-22T03:37:11.448Z,0.00
2023-03-22T03:38:11.401Z,0.00
2023-03-22T03:39:11.374Z,0.00
2023-03-22T03:40:11.437Z,0.00
2023-03-22T03:41:11.335Z,0.00
2023-03-22T03:42:11.294Z,0.00
2023-03-22T03:43:11.247Z,0.00
2023-03-22T03:44:11.320Z,0.00
2023-03-22T03:45:11.164Z,0.00
2023-03-22T03:46:11.318Z,0.00
2023-03-22T03:47:11.103Z,0.00
2023-03-22T03:48:11.164Z,0.00
2023-03-22T03:49:11.095Z,0.00
2023-03-22T03:50:11.028Z,0.00
2023-03-22T03:51:10.987Z,0.00
2023-03-22T03:52:10.951Z,0.00
2023-03-22T03:53:10.921Z,0.00
2023-03-22T03:54:10.942Z,0.00
2023-03-22T03:55:10.834Z,0.00
2023-03-22T03:56:10.805Z,0.00
2023-03-22T03:57:10.792Z,0.00
2023-03-22T03:58:10.797Z,0.00
2023-03-22T03:59:10.821Z,0.00
2023-03-22T04:00:10.677Z,0.00
2023-03-22T04:01:10.638Z,0.00
2023-03-22T04:02:10.633Z,0.00
2023-03-22T04:03:10.645Z,0.00
2023-03-22T04:04:10.668Z,0.00
2023-03-22T04:05:10.505Z,0.00
2023-03-22T04:06:10.480Z,0.00
2023-03-22T04:07:10.434Z,0.00
2023-03-22T04:08:10.417Z,0.00
2023-03-22T04:09:10.471Z,0.00
2023-03-22T04:10:10.346Z,0.00
2023-03-22T04:11:10.308Z,0.00
2023-03-22T04:12:10.265Z,0.00
2023-03-22T04:13:10.239Z,0.00
2023-03-22T04:14:10.301Z,0.00
2023-03-22T04:15:10.181Z,0.00
2023-03-22T04:16:10.131Z,0.00
2023-03-22T04:17:10.096Z,0.00
2023-03-22T04:18:10.069Z,0.00
2023-03-22T04:19:10.056Z,0.00
2023-03-22T04:20:10.115Z,0.00
2023-03-22T04:21:09.986Z,0.00
2023-03-22T04:22:09.923Z,0.00
2023-03-22T04:23:09.914Z,0.00
2023-03-22T04:24:09.863Z,0.00
2023-03-22T04:25:09.909Z,0.00
2023-03-22T04:26:09.816Z,0.00
2023-03-22T04:27:09.763Z,0.00
2023-03-22T04:28:09.737Z,0.00
2023-03-22T04:29:09.727Z,0.00
2023-03-22T04:30:09.703Z,0.00
2023-03-22T04:31:09.752Z,0.00
2023-03-22T04:32:09.621Z,0.00
2023-03-22T04:33:09.595Z,0.00
2023-03-22T04:34:09.581Z,0.00
2023-03-22T04:35:09.558Z,0.00
2023-03-22T04:36:09.462Z,0.00
2023-03-22T04:37:09.567Z,0.00
2023-03-22T04:38:09.421Z,0.00
2023-03-22T04:39:09.421Z,4.00
2023-03-22T04:40:09.353Z,4.00
2023-03-22T04:41:09.291Z,4.00
2023-03-22T04:42:09.269Z,0.00
2023-03-22T04:43:09.305Z,4.00
2023-03-22T04:44:09.207Z,4.00
2023-03-22T04:45:09.171Z,4.00
2023-03-22T04:46:09.201Z,4.00
2023-03-22T04:47:09.109Z,8.00
2023-03-22T04:48:09.108Z,8.00
2023-03-22T04:49:09.081Z,12.00
2023-03-22T04:50:08.989Z,8.00
2023-03-22T04:51:08.957Z,12.00
2023-03-22T04:52:08.918Z,16.00
2023-03-22T04:53:08.887Z,20.00
2023-03-22T04:54:08.866Z,20.00
2023-03-22T04:55:08.884Z,24.00
2023-03-22T04:56:08.792Z,28.00
2023-03-22T04:57:09.709Z,32.00
2023-03-22T04:58:08.725Z,36.00
2023-03-22T04:59:08.695Z,44.00
2023-03-22T05:00:08.680Z,48.00
2023-03-22T05:01:08.711Z,52.00
2023-03-22T05:02:08.587Z,56.00
2023-03-22T05:03:08.577Z,64.00
2023-03-22T05:04:08.535Z,68.00
2023-03-22T05:05:08.489Z,80.00
2023-03-22T05:06:08.531Z,96.00
2023-03-22T05:07:08.428Z,108.00
2023-03-22T05:08:08.412Z,124.00
2023-03-22T05:09:08.364Z,136.00
2023-03-22T05:10:08.353Z,148.00
2023-03-22T05:11:08.288Z,160.00
2023-03-22T05:12:08.381Z,172.00
2023-03-22T05:13:08.224Z,180.00
2023-03-22T05:14:08.228Z,196.00
2023-03-22T05:15:08.161Z,212.00
2023-03-22T05:16:08.239Z,220.00
2023-03-22T05:17:08.093Z,220.00
2023-03-22T05:18:08.118Z,224.00
2023-03-22T05:19:08.130Z,236.00
2023-03-22T05:20:07.984Z,244.00
2023-03-22T05:21:07.998Z,260.00
2023-03-22T05:22:07.917Z,272.00
2023-03-22T05:23:07.883Z,284.00
2023-03-22T05:24:09.270Z,296.00
2023-03-22T05:25:08.101Z,308.00
2023-03-22T05:26:07.779Z,324.00
2023-03-22T05:27:08.051Z,340.00
2023-03-22T05:28:07.998Z,360.00
2023-03-22T05:29:08.200Z,384.00
2023-03-22T05:30:07.904Z,400.00
2023-03-22T05:31:07.929Z,420.00
2023-03-22T05:32:07.844Z,444.00
2023-03-22T05:33:07.658Z,464.00
2023-03-22T05:34:07.819Z,488.00
2023-03-22T05:35:07.788Z,524.00
2023-03-22T05:36:07.827Z,564.00
2023-03-22T05:37:07.711Z,616.00
2023-03-22T05:38:07.647Z,668.00
2023-03-22T05:39:07.452Z,716.00
2023-03-22T05:40:07.560Z,772.00
2023-03-22T05:41:07.572Z,820.00
2023-03-22T05:42:07.775Z,864.00
2023-03-22T05:43:07.500Z,908.00
2023-03-22T05:44:07.474Z,948.00
2023-03-22T05:45:07.445Z,992.00
2023-03-22T05:46:07.406Z,1044.00
2023-03-22T05:47:07.335Z,1104.00
2023-03-22T05:48:07.601Z,1164.00
2023-03-22T05:49:07.311Z,1212.00
2023-03-22T05:50:07.289Z,1236.00
2023-03-22T05:51:07.252Z,1248.00
2023-03-22T05:52:07.214Z,1256.00
2023-03-22T05:53:07.173Z,1264.00
2023-03-22T05:54:08.150Z,1276.00
2023-03-22T05:55:07.134Z,1280.00
2023-03-22T05:56:07.109Z,1292.00
2023-03-22T05:57:06.995Z,1312.00
2023-03-22T05:58:07.045Z,1336.00
2023-03-22T05:59:07.176Z,1364.00
2023-03-22T06:00:06.978Z,1388.00
2023-03-22T06:01:07.135Z,1408.00
2023-03-22T06:02:06.951Z,1420.00
2023-03-22T06:03:06.908Z,1412.00
2023-03-22T06:04:06.971Z,1412.00
2023-03-22T06:05:06.773Z,1412.00
2023-03-22T06:06:06.772Z,1420.00
2023-03-22T06:07:06.716Z,1452.00
2023-03-22T06:08:15.772Z,1500.00
2023-03-22T06:09:16.557Z,1544.00
2023-03-22T06:10:06.652Z,1584.00
2023-03-22T06:11:06.340Z,1628.00
2023-03-22T06:12:07.300Z,1680.00
2023-03-22T06:13:06.528Z,1720.00
2023-03-22T06:14:06.474Z,1756.00
2023-03-22T06:15:06.419Z,1792.00
2023-03-22T06:16:06.654Z,1820.00
2023-03-22T06:17:06.314Z,1856.00
2023-03-22T06:18:06.380Z,1904.00
2023-03-22T06:19:06.323Z,1972.00
2023-03-22T06:20:06.196Z,2032.00
2023-03-22T06:21:06.250Z,2100.00
2023-03-22T06:22:06.409Z,2176.00
2023-03-22T06:23:06.154Z,2240.00
2023-03-22T06:24:06.810Z,2284.00
2023-03-22T06:25:06.132Z,2328.00
2023-03-22T06:26:06.085Z,2368.00
2023-03-22T06:27:06.055Z,2428.00
2023-03-22T06:28:08.595Z,2536.00
2023-03-22T06:29:05.885Z,2660.00
2023-03-22T06:30:05.946Z,2784.00
2023-03-22T06:31:05.892Z,2872.00
2023-03-22T06:32:05.864Z,2948.00
2023-03-22T06:33:05.823Z,3004.00
2023-03-22T06:34:05.646Z,3084.00
2023-03-22T06:35:05.475Z,3172.00
2023-03-22T06:36:05.721Z,3240.00
2023-03-22T06:37:05.692Z,3264.00
2023-03-22T06:38:05.553Z,3296.00
2023-03-22T06:39:05.628Z,3324.00
2023-03-22T06:40:05.801Z,3344.00
2023-03-22T06:41:05.514Z,3368.00
2023-03-22T06:42:05.263Z,3428.00
2023-03-22T06:43:07.246Z,3528.00
2023-03-22T06:44:05.466Z,3608.00
2023-03-22T06:45:05.415Z,3684.00
2023-03-22T06:46:05.664Z,3728.00
2023-03-22T06:47:05.387Z,3740.00
2023-03-22T06:48:05.418Z,3720.00
2023-03-22T06:49:05.300Z,3740.00
2023-03-22T06:50:05.277Z,3732.00
2023-03-22T06:51:04.956Z,3748.00
2023-03-22T06:52:04.964Z,3800.00
2023-03-22T06:53:04.872Z,3908.00
2023-03-22T06:54:04.842Z,4140.00
2023-03-22T06:55:04.795Z,4500.00
2023-03-22T06:56:04.775Z,4688.00
2023-03-22T06:57:04.733Z,4808.00
2023-03-22T06:58:04.772Z,4892.00
2023-03-22T06:59:04.671Z,4992.00
2023-03-22T07:00:04.658Z,5128.00
2023-03-22T07:01:04.619Z,5228.00
2023-03-22T07:02:04.571Z,5252.00
2023-03-22T07:03:04.538Z,5252.00
2023-03-22T07:04:04.588Z,5252.00
2023-03-22T07:05:04.483Z,5252.00
2023-03-22T07:06:04.438Z,5312.00
2023-03-22T07:07:04.424Z,5376.00
2023-03-22T07:08:04.384Z,5376.00
2023-03-22T07:09:04.350Z,5392.00
2023-03-22T07:10:04.377Z,5444.00
2023-03-22T07:11:04.308Z,5576.00
2023-03-22T07:12:04.268Z,5820.00
2023-03-22T07:13:04.230Z,6012.00
2023-03-22T07:14:04.199Z,6164.00
2023-03-22T07:15:04.157Z,6324.00
2023-03-22T07:16:04.229Z,6472.00
2023-03-22T07:17:04.099Z,6544.00
2023-03-22T07:18:04.058Z,6572.00
2023-03-22T07:19:04.030Z,6484.00
2023-03-22T07:20:03.997Z,6380.00
2023-03-22T07:21:03.979Z,6380.00
2023-03-22T07:22:03.983Z,6472.00
2023-03-22T07:23:03.924Z,6628.00
2023-03-22T07:24:03.905Z,6656.00
2023-03-22T07:25:03.829Z,6592.00
2023-03-22T07:26:03.808Z,6448.00
2023-03-22T07:27:03.768Z,6416.00
2023-03-22T07:28:03.784Z,6452.00
2023-03-22T07:29:03.701Z,6440.00
2023-03-22T07:30:03.672Z,6456.00
2023-03-22T07:31:03.649Z,6580.00
2023-03-22T07:32:03.683Z,6696.00
2023-03-22T07:33:03.572Z,6844.00
2023-03-22T07:34:03.589Z,7048.00
2023-03-22T07:35:03.511Z,7272.00
2023-03-22T07:36:03.505Z,7464.00
2023-03-22T07:37:03.441Z,7584.00
2023-03-22T07:38:03.409Z,7668.00
2023-03-22T07:39:03.389Z,7668.00
2023-03-22T07:40:03.417Z,7628.00
2023-03-22T07:41:03.321Z,7620.00
2023-03-22T07:42:03.298Z,7564.00
2023-03-22T07:43:03.283Z,7488.00
2023-03-22T07:44:17.023Z,7416.00
2023-03-22T07:45:03.270Z,7412.00
2023-03-22T07:46:03.230Z,7448.00
2023-03-22T07:47:03.138Z,7556.00
2023-03-22T07:48:03.128Z,7748.00
2023-03-22T07:49:03.142Z,7968.00
2023-03-22T07:50:03.060Z,8136.00
2023-03-22T07:51:03.022Z,8232.00
2023-03-22T07:52:03.050Z,8364.00
2023-03-22T07:53:02.988Z,8560.00
2023-03-22T07:54:02.948Z,8748.00
2023-03-22T07:55:02.886Z,8852.00
2023-03-22T07:56:02.856Z,8904.00
2023-03-22T07:57:02.830Z,8972.00
2023-03-22T07:58:02.859Z,9096.00
2023-03-22T07:59:02.828Z,9216.00
2023-03-22T08:00:02.743Z,9332.00
2023-03-22T08:01:02.733Z,9416.00
2023-03-22T08:02:02.697Z,9492.00
2023-03-22T08:03:03.103Z,9596.00
2023-03-22T08:04:02.605Z,9720.00
2023-03-22T08:05:02.585Z,9832.00
2023-03-22T08:06:02.566Z,9892.00
2023-03-22T08:07:02.658Z,9960.00
2023-03-22T08:08:02.538Z,10004.00
2023-03-22T08:09:02.449Z,10044.00
2023-03-22T08:10:02.439Z,10072.00
2023-03-22T08:11:02.398Z,10064.00
2023-03-22T08:12:02.364Z,10128.00
2023-03-22T08:13:02.389Z,10240.00
2023-03-22T08:14:02.295Z,10388.00
2023-03-22T08:15:02.269Z,10512.00
2023-03-22T08:16:02.304Z,10540.00
2023-03-22T08:17:02.231Z,10480.00
2023-03-22T08:18:02.186Z,10376.00
2023-03-22T08:19:02.196Z,10260.00
2023-03-22T08:20:02.119Z,10176.00
2023-03-22T08:21:02.086Z,10160.00
2023-03-22T08:22:02.061Z,10184.00
2023-03-22T08:23:02.030Z,10300.00
2023-03-22T08:24:01.992Z,10456.00
2023-03-22T08:25:02.043Z,10612.00
2023-03-22T08:26:01.942Z,10708.00
2023-03-22T08:27:01.905Z,10772.00
2023-03-22T08:28:01.881Z,10732.00
2023-03-22T08:29:01.849Z,10676.00
2023-03-22T08:30:01.812Z,10776.00
2023-03-22T08:31:01.848Z,10860.00
2023-03-22T08:32:01.777Z,10928.00
2023-03-22T08:33:01.732Z,11004.00
2023-03-22T08:34:01.720Z,11088.00
2023-03-22T08:35:01.723Z,11192.00
2023-03-22T08:36:01.678Z,11268.00
2023-03-22T08:37:01.652Z,11316.00
2023-03-22T08:38:01.572Z,11340.00
2023-03-22T08:39:01.558Z,11380.00
2023-03-22T08:40:01.570Z,11448.00
2023-03-22T08:41:01.477Z,11572.00
2023-03-22T08:42:01.451Z,11780.00
2023-03-22T08:43:01.423Z,11912.00
2023-03-22T08:44:01.385Z,12080.00
2023-03-22T08:45:01.440Z,12256.00
2023-03-22T08:46:01.353Z,12324.00
2023-03-22T08:47:03.080Z,12344.00
2023-03-22T08:48:01.298Z,12260.00
2023-03-22T08:49:01.250Z,12184.00
2023-03-22T08:50:01.206Z,12056.00
2023-03-22T08:51:01.225Z,11860.00
2023-03-22T08:52:01.144Z,11588.00
2023-03-22T08:53:01.123Z,11128.00
2023-03-22T08:54:01.080Z,10688.00
2023-03-22T08:55:01.071Z,10380.00
2023-03-22T08:56:01.088Z,10028.00
2023-03-22T08:57:01.006Z,9564.00
2023-03-22T08:58:00.964Z,9376.00
2023-03-22T08:59:00.948Z,9572.00
2023-03-22T09:00:00.902Z,9768.00
2023-03-22T09:01:01.018Z,10128.00
2023-03-22T09:02:00.959Z,10720.00
2023-03-22T09:03:00.828Z,11156.00
2023-03-22T09:04:00.805Z,11476.00
2023-03-22T09:05:00.774Z,11700.00
2023-03-22T09:06:00.802Z,11828.00
2023-03-22T09:07:00.711Z,11844.00
2023-03-22T09:08:06.075Z,11808.00
2023-03-22T09:09:00.674Z,11784.00
2023-03-22T09:10:00.608Z,11840.00
2023-03-22T09:11:00.612Z,12016.00
2023-03-22T09:12:00.630Z,12428.00
2023-03-22T09:13:00.529Z,12888.00
2023-03-22T09:14:00.501Z,13412.00
2023-03-22T09:15:00.462Z,13944.00
2023-03-22T09:16:00.484Z,14300.00
2023-03-22T09:17:00.645Z,14380.00
2023-03-22T09:18:00.384Z,14232.00
2023-03-22T09:19:00.353Z,14036.00
2023-03-22T09:20:12.058Z,13932.00
2023-03-22T09:21:00.299Z,13936.00
2023-03-22T09:22:00.270Z,13784.00
2023-03-22T09:23:00.316Z,13516.00
2023-03-22T09:24:00.211Z,13232.00
2023-03-22T09:25:00.200Z,12940.00
2023-03-22T09:26:00.144Z,12684.00
2023-03-22T09:27:00.118Z,12428.00
2023-03-22T09:28:00.110Z,12060.00
2023-03-22T09:29:00.141Z,11616.00
2023-03-22T09:30:00.087Z,11236.00
2023-03-22T09:31:00.066Z,11032.00
2023-03-22T09:31:59.973Z,10976.00
2023-03-22T09:32:59.960Z,10964.00
2023-03-22T09:33:59.945Z,10944.00
2023-03-22T09:34:59.958Z,10620.00
2023-03-22T09:35:59.958Z,10184.00
2023-03-22T09:36:59.836Z,9640.00
2023-03-22T09:37:59.808Z,9120.00
2023-03-22T09:38:59.791Z,8732.00
2023-03-22T09:39:59.754Z,8524.00
2023-03-22T09:40:59.770Z,8600.00
2023-03-22T09:41:59.699Z,8700.00
2023-03-22T09:42:59.663Z,8736.00
2023-03-22T09:44:00.435Z,8816.00
2023-03-22T09:44:59.615Z,8956.00
2023-03-22T09:45:59.609Z,9064.00
2023-03-22T09:46:59.607Z,9196.00
2023-03-22T09:47:59.557Z,9224.00
2023-03-22T09:48:59.512Z,8920.00
2023-03-22T09:49:59.468Z,8996.00
2023-03-22T09:50:59.443Z,9100.00
2023-03-22T09:51:59.439Z,9348.00
2023-03-22T09:52:59.434Z,9572.00
2023-03-22T09:53:59.351Z,9676.00
2023-03-22T09:54:59.325Z,9892.00
2023-03-22T09:55:59.293Z,10020.00
2023-03-22T09:56:59.261Z,10136.00
2023-03-22T09:57:59.238Z,10272.00
2023-03-22T09:58:59.266Z,10464.00
2023-03-22T09:59:59.190Z,10628.00
2023-03-22T10:00:59.277Z,10716.00
2023-03-22T10:01:59.361Z,10780.00
2023-03-22T10:02:59.090Z,10892.00
2023-03-22T10:03:59.087Z,11076.00
2023-03-22T10:04:59.099Z,11204.00
2023-03-22T10:05:59.019Z,11236.00
2023-03-22T10:06:58.977Z,11124.00
2023-03-22T10:07:58.941Z,10792.00
2023-03-22T10:08:58.925Z,10360.00
2023-03-22T10:09:58.895Z,9944.00
2023-03-22T10:10:58.928Z,9788.00
2023-03-22T10:11:58.831Z,9580.00
2023-03-22T10:12:58.799Z,9536.00
2023-03-22T10:13:58.776Z,9828.00
2023-03-22T10:14:58.762Z,9896.00
2023-03-22T10:15:58.747Z,10020.00
2023-03-22T10:16:58.768Z,10508.00
2023-03-22T10:17:58.666Z,11020.00
2023-03-22T10:18:58.695Z,11784.00
2023-03-22T10:19:58.644Z,12320.00
2023-03-22T10:20:58.563Z,12620.00
2023-03-22T10:21:58.545Z,12852.00
2023-03-22T10:22:58.523Z,12920.00
2023-03-22T10:23:58.537Z,13144.00
2023-03-22T10:24:58.458Z,13440.00
2023-03-22T10:25:58.445Z,13892.00
2023-03-22T10:26:58.400Z,14328.00
2023-03-22T10:27:59.040Z,14628.00
2023-03-22T10:28:58.344Z,14792.00
2023-03-22T10:29:58.393Z,14852.00
2023-03-22T10:30:58.328Z,14892.00
2023-03-22T10:31:58.259Z,14872.00
2023-03-22T10:32:58.461Z,14812.00
2023-03-22T10:33:58.204Z,14708.00
2023-03-22T10:34:58.183Z,14652.00
2023-03-22T10:35:58.255Z,14612.00
2023-03-22T10:36:58.122Z,14520.00
2023-03-22T10:37:58.104Z,14388.00
2023-03-22T10:38:58.065Z,14292.00
2023-03-22T10:39:58.035Z,14236.00
2023-03-22T10:40:58.012Z,14208.00
2023-03-22T10:41:58.254Z,14140.00
2023-03-22T10:42:57.960Z,14080.00
2023-03-22T10:43:57.930Z,13968.00
2023-03-22T10:44:57.900Z,13788.00
2023-03-22T10:45:57.875Z,13540.00
2023-03-22T10:46:57.869Z,13300.00
2023-03-22T10:47:57.977Z,13048.00
2023-03-22T10:48:57.798Z,12728.00
2023-03-22T10:49:57.774Z,12416.00
2023-03-22T10:50:57.749Z,12164.00
2023-03-22T10:51:57.724Z,12244.00
2023-03-22T10:52:57.733Z,12604.00
2023-03-22T10:53:57.653Z,12896.00
2023-03-22T10:55:01.271Z,13068.00
2023-03-22T10:55:57.615Z,13304.00
2023-03-22T10:56:57.617Z,13520.00
2023-03-22T11:02:43.504Z,14292.00
2023-03-22T11:03:32.797Z,14396.00
2023-03-22T11:04:32.765Z,14448.00
2023-03-22T11:05:32.735Z,14408.00
2023-03-22T11:06:32.709Z,14320.00
2023-03-22T11:07:32.670Z,14196.00
2023-03-22T11:08:32.709Z,14008.00
2023-03-22T11:09:32.641Z,13732.00
2023-03-22T11:10:32.672Z,13416.00
2023-03-22T11:11:32.577Z,13120.00
2023-03-22T11:12:32.542Z,12832.00
2023-03-22T11:13:32.530Z,12656.00
2023-03-22T11:14:32.736Z,12652.00
2023-03-22T11:15:32.458Z,12596.00
2023-03-22T11:16:32.489Z,12516.00
2023-03-22T11:17:32.412Z,12500.00
2023-03-22T11:18:32.377Z,12368.00
2023-03-22T11:19:32.350Z,12228.00
2023-03-22T11:20:32.475Z,12016.00
2023-03-22T11:21:32.309Z,11780.00
2023-03-22T11:22:32.285Z,11600.00
2023-03-22T11:23:32.246Z,11432.00
2023-03-22T11:24:32.231Z,11236.00
2023-03-22T11:25:32.186Z,11016.00
2023-03-22T11:26:32.215Z,10788.00
2023-03-22T11:27:32.130Z,10540.00
2023-03-22T11:28:32.107Z,10252.00
2023-03-22T11:29:32.087Z,9972.00
2023-03-22T11:30:32.104Z,9796.00
2023-03-22T11:31:32.104Z,9724.00
2023-03-22T11:32:32.068Z,9600.00
2023-03-22T11:33:31.967Z,9564.00
2023-03-22T11:34:31.958Z,9516.00
2023-03-22T11:35:31.931Z,9472.00
2023-03-22T11:36:31.892Z,9320.00
2023-03-22T11:37:31.932Z,9088.00
2023-03-22T11:38:31.832Z,9084.00
2023-03-22T11:39:31.825Z,8992.00
2023-03-22T11:40:31.793Z,8976.00
2023-03-22T11:41:31.762Z,8920.00
2023-03-22T11:42:31.766Z,8996.00
2023-03-22T11:43:31.751Z,8980.00
2023-03-22T11:44:31.686Z,8968.00
2023-03-22T11:45:31.650Z,9028.00
2023-03-22T11:46:31.731Z,9160.00
2023-03-22T11:47:31.660Z,9268.00
2023-03-22T11:48:31.739Z,9224.00
2023-03-22T11:49:31.587Z,9144.00
2023-03-22T11:50:31.505Z,9404.00
2023-03-22T11:51:31.473Z,9832.00
2023-03-22T11:52:31.447Z,9744.00
2023-03-22T11:53:31.427Z,10112.00
2023-03-22T11:54:31.390Z,9724.00
2023-03-22T11:55:31.420Z,8588.00
2023-03-22T11:56:31.436Z,7892.00
2023-03-22T11:57:31.308Z,7684.00
2023-03-22T11:58:31.275Z,7472.00
2023-03-22T11:59:31.255Z,6924.00
2023-03-22T12:00:31.234Z,6416.00
2023-03-22T12:01:31.199Z,6184.00
2023-03-22T12:02:31.375Z,6308.00
2023-03-22T12:03:31.426Z,6264.00
2023-03-22T12:04:31.137Z,6132.00
2023-03-22T12:05:31.102Z,6088.00
2023-03-22T12:06:31.088Z,6164.00
2023-03-22T12:07:31.070Z,6316.00
2023-03-22T12:10:09.835Z,7184.00
2023-03-22T12:11:09.783Z,8124.00
2023-03-22T12:12:09.756Z,8256.00
2023-03-22T12:13:09.799Z,8300.00
2023-03-22T12:14:09.729Z,8424.00
2023-03-22T12:15:09.664Z,8484.00
2023-03-22T12:16:09.685Z,8444.00
2023-03-22T12:17:09.619Z,8088.00
2023-03-22T12:18:09.606Z,7604.00
2023-03-22T12:19:09.621Z,7136.00
2023-03-22T12:20:09.533Z,6820.00
2023-03-22T12:21:09.494Z,6512.00
2023-03-22T12:22:09.464Z,6248.00
2023-03-22T12:23:09.448Z,6008.00
2023-03-22T12:24:09.409Z,5804.00
2023-03-22T12:25:09.436Z,5548.00
2023-03-22T12:26:09.354Z,5448.00
2023-03-22T12:27:09.353Z,5296.00
2023-03-22T12:28:09.297Z,5116.00
2023-03-22T12:29:09.268Z,5176.00
2023-03-22T12:30:09.243Z,5132.00
2023-03-22T12:31:09.298Z,5044.00
2023-03-22T12:32:09.185Z,5628.00
2023-03-22T12:33:09.189Z,5264.00
2023-03-22T12:34:09.154Z,5128.00
2023-03-22T12:35:17.162Z,5060.00