createdAt,value
2022-11-01T00:01:54.546Z,3.97
2022-11-01T00:04:23.104Z,4.43
2022-11-01T00:06:52.105Z,3.08
2022-11-01T00:09:20.515Z,3.92
2022-11-01T00:11:50.428Z,4.18
2022-11-01T00:14:21.017Z,4.13
2022-11-01T00:16:49.918Z,3.72
2022-11-01T00:19:18.558Z,3.50
2022-11-01T00:21:46.930Z,3.67
2022-11-01T00:24:15.342Z,3.60
2022-11-01T00:26:43.838Z,3.95
2022-11-01T00:29:14.428Z,4.13
2022-11-01T00:31:43.040Z,3.67
2022-11-01T00:34:11.347Z,4.15
2022-11-01T00:36:39.725Z,3.25
2022-11-01T00:39:08.271Z,4.88
2022-11-01T00:41:36.796Z,3.80
2022-11-01T00:44:05.358Z,4.43
2022-11-01T00:46:36.587Z,3.25
2022-11-01T00:49:05.077Z,3.88
2022-11-01T00:51:33.564Z,3.97
2022-11-01T00:54:01.883Z,3.63
2022-11-01T00:56:30.239Z,3.72
2022-11-01T00:58:58.596Z,5.22
2022-11-01T01:01:27.083Z,3.72
2022-11-01T01:03:56.866Z,3.30
2022-11-01T01:06:25.267Z,3.42
2022-11-01T01:08:53.680Z,4.22
2022-11-01T01:11:22.038Z,3.67
2022-11-01T01:13:50.370Z,3.40
2022-11-01T01:16:18.790Z,4.00
2022-11-01T01:18:47.176Z,3.00
2022-11-01T01:21:17.619Z,4.18
2022-11-01T01:23:46.947Z,4.15
2022-11-01T01:26:15.315Z,3.60
2022-11-01T01:28:44.885Z,2.90
2022-11-01T01:31:14.694Z,2.78
2022-11-01T01:33:43.117Z,2.60
2022-11-01T01:36:12.092Z,3.47
2022-11-01T01:38:41.843Z,3.38
2022-11-01T01:41:27.690Z,3.63
2022-11-01T01:43:56.075Z,3.03
2022-11-01T01:46:24.427Z,3.50
2022-11-01T01:49:00.194Z,3.30
2022-11-01T01:51:30.736Z,2.28
2022-11-01T01:54:00.698Z,2.70
2022-11-01T01:56:35.671Z,3.00
2022-11-01T01:59:07.833Z,3.70
2022-11-01T02:01:40.150Z,2.78
2022-11-01T02:04:17.045Z,3.22
2022-11-01T02:06:45.686Z,3.63
2022-11-01T02:09:19.075Z,3.30
2022-11-01T02:11:47.840Z,3.15
2022-11-01T02:14:17.724Z,3.50
2022-11-01T02:16:55.864Z,3.55
2022-11-01T02:20:26.593Z,3.70
2022-11-01T02:23:44.791Z,3.53
2022-11-01T02:26:34.311Z,3.33
2022-11-01T02:29:20.043Z,3.03
2022-11-01T02:32:12.676Z,3.08
2022-11-01T02:34:47.085Z,2.83
2022-11-01T02:37:23.725Z,3.28
2022-11-01T02:39:57.925Z,3.28
2022-11-01T02:42:32.718Z,3.28
2022-11-01T02:45:06.811Z,3.55
2022-11-01T02:47:37.871Z,3.20
2022-11-01T02:50:10.731Z,2.50
2022-11-01T02:52:42.836Z,2.67
2022-11-01T02:55:30.079Z,4.20
2022-11-01T02:58:02.287Z,4.07
2022-11-01T03:00:34.385Z,4.28
2022-11-01T03:03:13.501Z,2.88
2022-11-01T03:05:56.212Z,4.20
2022-11-01T03:08:28.798Z,3.90
2022-11-01T03:11:07.903Z,3.85
2022-11-01T03:13:54.572Z,3.10
2022-11-01T03:16:32.210Z,3.30
2022-11-01T03:19:19.038Z,2.90
2022-11-01T03:21:57.982Z,2.80
2022-11-01T03:24:29.993Z,3.30
2022-11-01T03:27:06.122Z,3.03
2022-11-01T03:29:37.707Z,4.13
2022-11-01T03:32:08.076Z,3.70
2022-11-01T03:34:40.151Z,3.30
2022-11-01T03:37:12.715Z,3.88
2022-11-01T03:39:46.956Z,3.70
2022-11-01T03:42:19.914Z,3.80
2022-11-01T03:44:55.360Z,3.35
2022-11-01T03:47:24.227Z,3.38
2022-11-01T03:50:16.832Z,3.72
2022-11-01T03:52:45.592Z,3.30
2022-11-01T03:55:20.893Z,3.42
2022-11-01T03:57:51.441Z,3.47
2022-11-01T04:00:22.484Z,4.07
2022-11-01T04:02:51.359Z,3.90
2022-11-01T04:05:22.977Z,3.78
2022-11-01T04:07:52.387Z,3.92
2022-11-01T04:10:23.979Z,4.25
2022-11-01T04:12:53.495Z,3.72
2022-11-01T04:15:42.003Z,3.55
2022-11-01T04:18:50.782Z,3.50
2022-11-01T04:21:23.091Z,4.00
2022-11-01T04:23:51.491Z,5.13
2022-11-01T04:26:22.126Z,3.13
2022-11-01T04:28:57.969Z,3.88
2022-11-01T04:31:28.453Z,3.38
2022-11-01T04:33:57.440Z,3.38
2022-11-01T04:36:27.994Z,4.07
2022-11-01T04:38:58.484Z,4.78
2022-11-01T04:41:29.219Z,4.70
2022-11-01T04:43:59.255Z,5.75
2022-11-01T04:46:30.841Z,4.68
2022-11-01T04:48:59.208Z,4.50
2022-11-01T04:51:29.044Z,5.07
2022-11-01T04:53:57.560Z,3.78
2022-11-01T04:56:25.908Z,3.33
2022-11-01T04:58:54.251Z,4.25
2022-11-01T05:01:22.645Z,3.22
2022-11-01T05:03:51.123Z,3.97
2022-11-01T05:06:19.457Z,3.40
2022-11-01T05:08:49.181Z,3.78
2022-11-01T05:11:17.528Z,3.58
2022-11-01T05:13:45.887Z,4.10
2022-11-01T05:16:19.317Z,3.78
2022-11-01T05:18:48.689Z,2.72
2022-11-01T05:21:17.299Z,3.08
2022-11-01T05:23:48.114Z,4.00
2022-11-01T05:26:17.923Z,4.28
2022-11-01T05:28:46.268Z,4.18
2022-11-01T05:31:14.623Z,4.25
2022-11-01T05:33:43.001Z,2.92
2022-11-01T05:36:11.515Z,4.68
2022-11-01T05:38:39.936Z,3.65
2022-11-01T05:41:08.384Z,6.05
2022-11-01T05:43:38.153Z,3.80
2022-11-01T05:46:07.201Z,4.40
2022-11-01T05:48:36.063Z,4.65
2022-11-01T05:51:04.450Z,4.95
2022-11-01T05:53:32.868Z,4.35
2022-11-01T05:56:01.497Z,3.78
2022-11-01T05:58:30.978Z,6.38
2022-11-01T06:01:02.073Z,4.13
2022-11-01T06:03:30.882Z,3.85
2022-11-01T06:05:59.722Z,4.95
2022-11-01T06:08:28.791Z,4.13
2022-11-01T06:11:03.770Z,5.05
2022-11-01T06:13:32.814Z,3.55
2022-11-01T06:16:04.420Z,4.15
2022-11-01T06:18:33.292Z,6.05
2022-11-01T06:21:01.653Z,5.25
2022-11-01T06:23:30.016Z,6.13
2022-11-01T06:26:02.837Z,4.55
2022-11-01T06:28:31.255Z,4.97
2022-11-01T06:33:34.194Z,4.75
2022-11-01T06:36:03.127Z,4.57
2022-11-01T06:38:31.705Z,4.05
2022-11-01T06:41:00.103Z,4.15
2022-11-01T06:43:28.476Z,4.80
2022-11-01T06:45:56.849Z,4.57
2022-11-01T06:48:26.558Z,4.88
2022-11-01T06:50:55.921Z,5.15
2022-11-01T06:53:25.435Z,5.95
2022-11-01T06:55:53.980Z,3.80
2022-11-01T06:58:22.385Z,4.18
2022-11-01T07:00:51.464Z,4.82
2022-11-01T07:03:20.478Z,4.88
2022-11-01T07:05:50.602Z,4.72
2022-11-01T07:08:19.111Z,4.88
2022-11-01T07:10:47.516Z,5.88
2022-11-01T07:13:15.879Z,4.85
2022-11-01T07:15:44.361Z,4.13
2022-11-01T07:18:12.846Z,4.55
2022-11-01T07:20:44.518Z,4.40
2022-11-01T07:23:16.464Z,4.68
2022-11-01T07:25:45.487Z,4.68
2022-11-01T07:28:13.850Z,4.70
2022-11-01T07:30:42.251Z,4.65
2022-11-01T07:33:11.045Z,4.90
2022-11-01T07:35:39.405Z,6.53
2022-11-01T07:38:09.853Z,5.45
2022-11-01T07:40:42.918Z,5.22
2022-11-01T07:43:11.566Z,4.75
2022-11-01T07:45:39.985Z,5.68
2022-11-01T07:48:11.839Z,5.30
2022-11-01T07:50:42.158Z,4.88
2022-11-01T07:53:13.146Z,4.57
2022-11-01T07:55:43.880Z,5.03
2022-11-01T07:58:13.114Z,4.75
2022-11-01T08:00:44.404Z,4.82
2022-11-01T08:03:14.963Z,5.05
2022-11-01T08:05:44.959Z,3.97
2022-11-01T08:08:13.724Z,6.70
2022-11-01T08:10:43.941Z,4.05
2022-11-01T08:13:18.815Z,4.40
2022-11-01T08:15:48.319Z,3.83
2022-11-01T08:18:17.397Z,4.85
2022-11-01T08:20:46.119Z,5.47
2022-11-01T08:23:14.813Z,4.95
2022-11-01T08:25:44.880Z,6.13
2022-11-01T08:28:16.675Z,5.88
2022-11-01T08:30:47.681Z,5.13
2022-11-01T08:33:16.100Z,5.22
2022-11-01T08:35:50.073Z,6.20
2022-11-01T08:38:18.883Z,5.20
2022-11-01T08:40:49.177Z,4.93
2022-11-01T08:43:17.796Z,6.10
2022-11-01T08:45:46.182Z,5.82
2022-11-01T08:48:14.950Z,5.63
2022-11-01T08:50:43.370Z,6.80
2022-11-01T08:53:15.211Z,5.47
2022-11-01T08:55:43.674Z,6.10
2022-11-01T08:58:13.601Z,5.90
2022-11-01T09:00:42.578Z,5.65
2022-11-01T09:03:10.953Z,5.72
2022-11-01T09:05:39.373Z,5.45
2022-11-01T09:08:08.157Z,4.78
2022-11-01T09:10:36.596Z,5.25
2022-11-01T09:13:05.335Z,4.03
2022-11-01T09:15:35.365Z,4.85
2022-11-01T09:18:07.420Z,4.60
2022-11-01T09:20:36.001Z,4.90
2022-11-01T09:23:04.933Z,6.07
2022-11-01T09:25:33.578Z,4.25
2022-11-01T09:28:02.121Z,5.25
2022-11-01T09:30:31.032Z,5.45
2022-11-01T09:33:04.834Z,4.57
2022-11-01T09:35:33.405Z,5.30
2022-11-01T09:38:03.071Z,4.70
2022-11-01T09:40:39.191Z,5.10
2022-11-01T09:43:10.638Z,4.75
2022-11-01T09:45:39.282Z,4.82
2022-11-01T09:48:09.389Z,4.47
2022-11-01T09:50:40.171Z,4.88
2022-11-01T09:53:18.323Z,5.35
2022-11-01T09:55:55.937Z,4.03
2022-11-01T09:58:37.993Z,4.75
2022-11-01T10:01:27.273Z,7.88
2022-11-01T10:04:32.483Z,7.40
2022-11-01T10:07:08.573Z,6.13
2022-11-01T10:09:48.399Z,5.93
2022-11-01T10:12:33.551Z,5.22
2022-11-01T10:15:29.423Z,4.78
2022-11-01T10:18:08.080Z,5.13
2022-11-01T10:20:41.183Z,5.03
2022-11-01T10:23:13.562Z,6.95
2022-11-01T10:25:48.922Z,5.70
2022-11-01T10:28:23.773Z,6.15
2022-11-01T10:30:58.574Z,4.13
2022-11-01T10:33:33.029Z,4.85
2022-11-01T10:36:06.976Z,4.75
2022-11-01T10:39:10.701Z,5.70
2022-11-01T10:41:33.325Z,5.35
2022-11-01T10:44:05.771Z,5.47
2022-11-01T10:46:41.584Z,5.15
2022-11-01T10:49:24.594Z,4.88
2022-11-01T10:52:00.281Z,5.03
2022-11-01T10:54:32.384Z,5.47
2022-11-01T10:57:07.374Z,6.18
2022-11-01T10:59:41.331Z,6.45
2022-11-01T11:02:19.520Z,5.40
2022-11-01T11:04:50.020Z,6.57
2022-11-01T11:07:23.986Z,6.18
2022-11-01T11:09:52.847Z,4.60
2022-11-01T11:12:24.980Z,4.90
2022-11-01T11:14:59.093Z,5.25
2022-11-01T11:17:32.622Z,5.10
2022-11-01T11:20:06.029Z,4.32
2022-11-01T11:22:40.589Z,4.70
2022-11-01T11:25:17.733Z,5.40
2022-11-01T11:27:48.609Z,5.30
2022-11-01T11:30:30.332Z,5.82
2022-11-01T11:33:00.289Z,4.43
2022-11-01T11:35:32.793Z,4.90
2022-11-01T11:38:06.278Z,4.53
2022-11-01T11:40:46.733Z,4.25
2022-11-01T11:43:24.553Z,4.03
2022-11-01T11:46:08.929Z,5.97
2022-11-01T11:48:48.686Z,4.22
2022-11-01T11:51:17.449Z,4.03
2022-11-01T11:54:21.219Z,4.00
2022-11-01T11:56:52.884Z,2.63
2022-11-01T11:59:26.897Z,3.80
2022-11-01T12:02:05.710Z,3.97
2022-11-01T12:04:41.834Z,4.18
2022-11-01T12:07:35.423Z,3.45
2022-11-01T12:10:28.327Z,3.08
2022-11-01T12:12:57.443Z,3.95
2022-11-01T12:15:34.406Z,4.10
2022-11-01T12:18:16.045Z,3.80
2022-11-01T12:20:49.896Z,3.80
2022-11-01T12:23:28.269Z,4.30
2022-11-01T12:26:00.893Z,4.47
2022-11-01T12:28:36.779Z,4.22
2022-11-01T12:31:12.923Z,5.63
2022-11-01T12:33:48.542Z,4.47
2022-11-01T12:36:19.127Z,5.40
2022-11-01T12:38:50.597Z,4.45
2022-11-01T12:41:32.894Z,4.13
2022-11-01T12:44:17.884Z,3.45
2022-11-01T12:46:51.623Z,3.35
2022-11-01T12:49:31.899Z,2.25
2022-11-01T12:52:09.014Z,3.40
2022-11-01T12:54:43.476Z,3.85
2022-11-01T12:57:19.333Z,2.42
2022-11-01T12:59:49.638Z,3.25
2022-11-01T13:02:59.273Z,3.80
2022-11-01T13:05:40.224Z,3.35
2022-11-01T13:08:22.185Z,3.60
2022-11-01T13:10:51.329Z,4.07
2022-11-01T13:13:29.410Z,3.47
2022-11-01T13:16:06.150Z,5.57
2022-11-01T13:18:48.457Z,5.03
2022-11-01T13:21:28.839Z,3.25
2022-11-01T13:24:05.509Z,4.18
2022-11-01T13:26:41.523Z,6.78
2022-11-01T13:29:18.580Z,4.13
2022-11-01T13:32:02.200Z,4.53
2022-11-01T13:34:45.803Z,3.20
2022-11-01T13:37:26.149Z,3.78
2022-11-01T13:40:15.696Z,4.32
2022-11-01T13:42:52.555Z,4.70
2022-11-01T13:46:07.045Z,4.00
2022-11-01T13:48:55.335Z,3.42
2022-11-01T13:51:40.227Z,4.22
2022-11-01T13:54:22.968Z,4.88
2022-11-01T13:57:00.110Z,3.75
2022-11-01T13:59:34.319Z,3.83
2022-11-01T14:02:57.242Z,3.95
2022-11-01T14:05:39.997Z,5.30
2022-11-01T14:08:34.506Z,5.10
2022-11-01T14:11:03.088Z,4.13
2022-11-01T14:13:37.982Z,4.90
2022-11-01T14:16:22.747Z,5.03
2022-11-01T14:19:20.534Z,4.63
2022-11-01T14:21:54.261Z,4.50
2022-11-01T14:24:35.156Z,4.22
2022-11-01T14:27:24.433Z,5.50
2022-11-01T14:29:54.535Z,3.80
2022-11-01T14:32:26.427Z,4.72
2022-11-01T14:35:06.279Z,7.63
2022-11-01T14:37:42.190Z,5.90
2022-11-01T14:40:34.242Z,5.30
2022-11-01T14:43:12.956Z,5.32
2022-11-01T14:45:46.703Z,5.43
2022-11-01T14:48:23.521Z,4.03
2022-11-01T14:51:00.765Z,4.72
2022-11-01T14:53:34.870Z,5.07
2022-11-01T14:56:18.446Z,4.13
2022-11-01T14:58:47.853Z,4.32
2022-11-01T15:01:20.744Z,5.57
2022-11-01T15:03:57.318Z,5.88
2022-11-01T15:06:30.417Z,4.70
2022-11-01T15:09:00.515Z,5.93
2022-11-01T15:11:31.734Z,4.85
2022-11-01T15:14:03.294Z,4.90
2022-11-01T15:16:35.848Z,6.22
2022-11-01T15:19:08.974Z,7.18
2022-11-01T15:21:47.441Z,5.50
2022-11-01T15:24:26.094Z,5.55
2022-11-01T15:26:55.548Z,5.57
2022-11-01T15:29:26.081Z,6.10
2022-11-01T15:32:00.578Z,6.03
2022-11-01T15:34:32.346Z,5.45
2022-11-01T15:37:12.173Z,6.68
2022-11-01T15:39:41.155Z,8.13
2022-11-01T15:42:16.102Z,6.35
2022-11-01T15:44:46.309Z,8.25
2022-11-01T15:47:20.107Z,8.55
2022-11-01T15:49:54.747Z,6.25
2022-11-01T15:52:27.579Z,5.30
2022-11-01T15:55:03.605Z,6.72
2022-11-01T15:57:38.905Z,6.13
2022-11-01T16:00:18.335Z,6.95
2022-11-01T16:02:51.382Z,6.30
2022-11-01T16:05:24.598Z,6.50
2022-11-01T16:07:55.792Z,5.97
2022-11-01T16:10:27.921Z,6.10
2022-11-01T16:12:57.713Z,5.43
2022-11-01T16:15:29.881Z,4.95
2022-11-01T16:18:00.292Z,5.65
2022-11-01T16:20:36.784Z,4.30
2022-11-01T16:23:07.529Z,5.75
2022-11-01T16:25:38.619Z,5.57
2022-11-01T16:28:30.750Z,5.13
2022-11-01T16:30:59.632Z,5.75
2022-11-01T16:33:43.114Z,7.45
2022-11-01T16:36:36.961Z,6.22
2022-11-01T16:39:30.937Z,5.28
2022-11-01T16:42:00.202Z,4.90
2022-11-01T16:44:29.798Z,6.30
2022-11-01T16:46:58.801Z,5.78
2022-11-01T16:49:30.841Z,6.07
2022-11-01T16:52:00.446Z,5.93
2022-11-01T16:54:30.620Z,6.75
2022-11-01T16:56:59.757Z,6.25
2022-11-01T16:59:37.017Z,7.43
2022-11-01T17:02:19.025Z,6.18
2022-11-01T17:04:52.154Z,8.43
2022-11-01T17:07:21.875Z,7.15
2022-11-01T17:09:52.882Z,6.75
2022-11-01T17:12:21.814Z,6.13
2022-11-01T17:14:52.626Z,5.95
2022-11-01T17:17:24.934Z,6.70
2022-11-01T17:20:04.603Z,5.82
2022-11-01T17:22:39.608Z,6.97
2022-11-01T17:25:20.336Z,7.30
2022-11-01T17:27:52.810Z,7.63
2022-11-01T17:30:23.254Z,7.30
2022-11-01T17:32:52.015Z,6.53
2022-11-01T17:35:24.231Z,6.50
2022-11-01T17:37:57.271Z,8.05
2022-11-01T17:40:28.188Z,6.47
2022-11-01T17:42:57.361Z,7.30
2022-11-01T17:45:26.808Z,5.95
2022-11-01T17:47:58.097Z,5.57
2022-11-01T17:50:28.475Z,7.15
2022-11-01T17:52:58.697Z,6.38
2022-11-01T17:55:30.238Z,7.10
2022-11-01T17:57:59.346Z,5.78
2022-11-01T18:00:29.170Z,6.80
2022-11-01T18:02:59.113Z,6.07
2022-11-01T18:05:28.639Z,7.10
2022-11-01T18:07:58.362Z,7.40
2022-11-01T18:10:43.201Z,4.60
2022-11-01T18:13:37.705Z,6.80
2022-11-01T18:16:19.766Z,5.82
2022-11-01T18:19:07.759Z,6.82
2022-11-01T18:21:52.473Z,5.53
2022-11-01T18:24:28.948Z,6.03
2022-11-01T18:27:01.114Z,6.10
2022-11-01T18:29:34.238Z,7.05
2022-11-01T18:32:18.768Z,6.10
2022-11-01T18:34:56.402Z,5.85
2022-11-01T18:37:32.815Z,6.68
2022-11-01T18:40:14.190Z,6.13
2022-11-01T18:42:48.179Z,6.25
2022-11-01T18:45:29.756Z,5.25
2022-11-01T18:48:21.393Z,6.53
2022-11-01T18:50:51.973Z,6.63
2022-11-01T18:53:22.966Z,8.07
2022-11-01T18:55:52.730Z,7.72
2022-11-01T18:58:29.299Z,7.60
2022-11-01T19:01:12.151Z,6.22
2022-11-01T19:03:43.588Z,7.40
2022-11-01T19:06:22.013Z,7.82
2022-11-01T19:08:57.263Z,7.30
2022-11-01T19:11:30.136Z,6.10
2022-11-01T19:14:03.483Z,5.22
2022-11-01T19:16:38.658Z,6.32
2022-11-01T19:19:16.518Z,6.40
2022-11-01T19:21:46.961Z,5.75
2022-11-01T19:24:32.565Z,6.72
2022-11-01T19:27:02.876Z,6.45
2022-11-01T19:29:37.640Z,8.00
2022-11-01T19:32:18.190Z,5.47
2022-11-01T19:34:52.080Z,5.55
2022-11-01T19:37:30.451Z,5.10
2022-11-01T19:40:07.053Z,5.57
2022-11-01T19:42:37.585Z,4.88
2022-11-01T19:45:35.605Z,5.72
2022-11-01T19:48:13.127Z,5.43
2022-11-01T19:50:44.963Z,5.53
2022-11-01T19:53:24.075Z,5.75
2022-11-01T19:56:00.803Z,5.65
2022-11-01T19:58:38.823Z,4.90
2022-11-01T20:01:41.928Z,5.10
2022-11-01T20:04:31.576Z,5.22
2022-11-01T20:07:13.034Z,4.25
2022-11-01T20:09:45.184Z,5.45
2022-11-01T20:12:19.991Z,4.70
2022-11-01T20:14:52.267Z,5.95
2022-11-01T20:17:25.001Z,5.43
2022-11-01T20:19:57.274Z,5.75
2022-11-01T20:22:32.665Z,6.20
2022-11-01T20:25:06.594Z,5.60
2022-11-01T20:27:37.259Z,6.00
2022-11-01T20:30:11.013Z,8.43
2022-11-01T20:32:46.416Z,6.60
2022-11-01T20:35:17.805Z,7.05
2022-11-01T20:37:48.141Z,8.10
2022-11-01T20:40:18.565Z,6.90
2022-11-01T20:42:47.673Z,6.50
2022-11-01T20:45:19.259Z,6.22
2022-11-01T20:47:50.634Z,6.00
2022-11-01T20:50:21.599Z,6.50
2022-11-01T20:52:51.963Z,6.70
2022-11-01T20:55:21.556Z,7.00
2022-11-01T20:57:52.336Z,6.63
2022-11-01T21:00:22.669Z,8.95
2022-11-01T21:02:53.670Z,7.47
2022-11-01T21:05:27.683Z,8.15
2022-11-01T21:08:02.251Z,7.18
2022-11-01T21:10:34.918Z,6.72
2022-11-01T21:13:05.912Z,7.13
2022-11-01T21:15:40.958Z,7.00
2022-11-01T21:18:46.072Z,7.47
2022-11-01T21:21:42.422Z,8.30
2022-11-01T21:24:33.843Z,8.77
2022-11-01T21:27:24.615Z,5.68
2022-11-01T21:29:59.764Z,6.25
2022-11-01T21:32:34.929Z,7.65
2022-11-01T21:35:38.387Z,6.70
2022-11-01T21:38:36.073Z,7.82
2022-11-01T21:41:26.782Z,7.95
2022-11-01T21:43:57.121Z,9.30
2022-11-01T21:46:38.409Z,6.93
2022-11-01T21:49:25.659Z,7.80
2022-11-01T21:51:57.785Z,7.53
2022-11-01T21:54:26.493Z,8.30
2022-11-01T21:56:55.026Z,7.20
2022-11-01T21:59:23.861Z,8.05
2022-11-01T22:01:52.307Z,7.43
2022-11-01T22:04:23.356Z,9.48
2022-11-01T22:06:56.005Z,7.45
2022-11-01T22:09:24.426Z,9.43
2022-11-01T22:11:52.788Z,7.93
2022-11-01T22:14:21.447Z,6.35
2022-11-01T22:16:49.864Z,7.32
2022-11-01T22:19:18.312Z,7.50
2022-11-01T22:24:21.599Z,8.82
2022-11-01T22:26:49.958Z,9.32
2022-11-01T22:29:18.354Z,8.80
2022-11-01T22:31:46.953Z,8.68
2022-11-01T22:34:17.345Z,8.13
2022-11-01T22:36:45.798Z,8.77
2022-11-01T22:39:18.461Z,8.35
2022-11-01T22:41:48.548Z,8.63
2022-11-01T22:44:20.067Z,8.27
2022-11-01T22:46:56.987Z,7.45
2022-11-01T22:49:30.365Z,7.60
2022-11-01T22:52:03.360Z,6.60
2022-11-01T22:54:38.638Z,7.90
2022-11-01T22:57:17.720Z,7.63
2022-11-01T22:59:49.897Z,10.38
2022-11-01T23:02:28.152Z,7.90
2022-11-01T23:05:20.289Z,8.27
2022-11-01T23:07:51.059Z,9.10
2022-11-01T23:10:27.702Z,8.07
2022-11-01T23:13:31.620Z,8.68
2022-11-01T23:16:02.376Z,8.52
2022-11-01T23:18:33.998Z,9.85
2022-11-01T23:21:06.705Z,8.10
2022-11-01T23:23:37.843Z,9.18
2022-11-01T23:26:06.663Z,8.30
2022-11-01T23:28:37.301Z,9.70
2022-11-01T23:31:06.339Z,8.63
2022-11-01T23:33:40.769Z,8.93
2022-11-01T23:36:19.606Z,8.40
2022-11-01T23:38:52.237Z,8.55
2022-11-01T23:41:26.655Z,9.88
2022-11-01T23:44:01.361Z,8.15
2022-11-01T23:46:30.295Z,9.75
2022-11-01T23:49:04.353Z,9.52
2022-11-01T23:51:32.750Z,10.10
2022-11-01T23:54:01.238Z,10.02
2022-11-01T23:56:29.840Z,9.05
2022-11-01T23:59:05.061Z,10.75
