createdAt,value
2023-05-05T00:01:03.844Z,100.00
2023-05-05T00:03:34.774Z,100.00
2023-05-05T00:06:05.705Z,100.00
2023-05-05T00:08:36.900Z,100.00
2023-05-05T00:11:07.091Z,100.00
2023-05-05T00:13:37.118Z,100.00
2023-05-05T00:16:07.364Z,100.00
2023-05-05T00:18:37.788Z,100.00
2023-05-05T00:21:07.844Z,100.00
2023-05-05T00:23:38.990Z,100.00
2023-05-05T00:26:08.937Z,100.00
2023-05-05T00:28:38.578Z,100.00
2023-05-05T00:31:08.926Z,100.00
2023-05-05T00:33:38.573Z,100.00
2023-05-05T00:36:10.096Z,100.00
2023-05-05T00:38:41.064Z,100.00
2023-05-05T00:41:11.455Z,100.00
2023-05-05T00:43:41.294Z,100.00
2023-05-05T00:46:13.438Z,100.00
2023-05-05T00:48:43.086Z,100.00
2023-05-05T00:51:13.207Z,100.00
2023-05-05T00:53:45.487Z,100.00
2023-05-05T00:56:15.925Z,100.00
2023-05-05T00:58:45.736Z,100.00
2023-05-05T01:01:16.875Z,100.00
2023-05-05T01:03:47.315Z,100.00
2023-05-05T01:06:26.929Z,100.00
2023-05-05T01:09:04.656Z,100.00
2023-05-05T01:11:40.285Z,100.00
2023-05-05T01:14:14.117Z,100.00
2023-05-05T01:16:51.274Z,100.00
2023-05-05T01:19:31.283Z,100.00
2023-05-05T01:22:04.273Z,100.00
2023-05-05T01:24:51.721Z,100.00
2023-05-05T01:27:49.661Z,100.00
2023-05-05T01:30:30.725Z,100.00
2023-05-05T01:33:05.526Z,100.00
2023-05-05T01:35:38.067Z,100.00
2023-05-05T01:38:11.186Z,100.00
2023-05-05T01:40:45.096Z,100.00
2023-05-05T01:43:17.049Z,100.00
2023-05-05T01:45:48.163Z,100.00
2023-05-05T01:48:21.237Z,100.00
2023-05-05T01:50:52.476Z,100.00
2023-05-05T01:53:24.255Z,100.00
2023-05-05T01:55:55.414Z,100.00
2023-05-05T01:58:26.117Z,100.00
2023-05-05T02:00:58.376Z,100.00
2023-05-05T02:03:30.709Z,100.00
2023-05-05T02:06:02.400Z,100.00
2023-05-05T02:08:33.134Z,100.00
2023-05-05T02:11:02.983Z,100.00
2023-05-05T02:13:34.105Z,100.00
2023-05-05T02:16:04.653Z,100.00
2023-05-05T02:18:37.144Z,100.00
2023-05-05T02:21:07.056Z,100.00
2023-05-05T02:23:37.859Z,100.00
2023-05-05T02:26:08.880Z,100.00
2023-05-05T02:28:42.433Z,100.00
2023-05-05T02:31:13.845Z,100.00
2023-05-05T02:33:47.389Z,100.00
2023-05-05T02:36:19.407Z,100.00
2023-05-05T02:39:03.648Z,100.00
2023-05-05T02:41:40.221Z,100.00
2023-05-05T02:44:23.001Z,100.00
2023-05-05T02:46:53.034Z,100.00
2023-05-05T02:49:25.129Z,100.00
2023-05-05T02:52:00.319Z,100.00
2023-05-05T02:54:35.148Z,99.30
2023-05-05T02:57:12.309Z,95.39
2023-05-05T02:59:47.859Z,94.65
2023-05-05T03:02:23.903Z,93.27
2023-05-05T03:04:57.938Z,91.54
2023-05-05T03:07:32.610Z,91.14
2023-05-05T03:10:08.300Z,90.85
2023-05-05T03:12:46.859Z,91.50
2023-05-05T03:15:27.893Z,90.99
2023-05-05T03:17:58.386Z,91.21
2023-05-05T03:20:30.681Z,91.89
2023-05-05T03:23:05.769Z,92.06
2023-05-05T03:25:45.908Z,90.46
2023-05-05T03:28:23.883Z,90.21
2023-05-05T03:30:54.210Z,89.64
2023-05-05T03:33:24.421Z,89.79
2023-05-05T03:35:56.317Z,88.56
2023-05-05T03:38:26.422Z,87.21
2023-05-05T03:40:57.661Z,88.29
2023-05-05T03:43:29.456Z,87.17
2023-05-05T03:45:59.695Z,86.99
2023-05-05T03:48:29.628Z,87.51
2023-05-05T03:51:01.245Z,87.45
2023-05-05T03:53:33.689Z,86.19
2023-05-05T03:56:06.806Z,87.08
2023-05-05T03:58:36.547Z,85.27
2023-05-05T04:01:06.572Z,84.87
2023-05-05T04:03:36.306Z,82.59
2023-05-05T04:06:08.130Z,80.67
2023-05-05T04:08:37.902Z,78.81
2023-05-05T04:11:08.477Z,78.64
2023-05-05T04:13:39.422Z,76.55
2023-05-05T04:16:10.455Z,75.82
2023-05-05T04:18:41.063Z,74.14
2023-05-05T04:21:12.587Z,74.67
2023-05-05T04:23:43.003Z,71.04
2023-05-05T04:26:14.125Z,71.40
2023-05-05T04:28:43.908Z,72.23
2023-05-05T04:31:14.489Z,70.67
2023-05-05T04:33:45.957Z,70.44
2023-05-05T04:36:19.413Z,70.38
2023-05-05T04:38:50.336Z,70.59
2023-05-05T04:41:20.715Z,69.92
2023-05-05T04:43:50.586Z,68.34
2023-05-05T04:46:20.771Z,68.26
2023-05-05T04:48:50.742Z,66.71
2023-05-05T04:51:23.083Z,66.47
2023-05-05T04:53:53.493Z,65.40
2023-05-05T04:56:23.581Z,63.79
2023-05-05T04:58:53.717Z,64.85
2023-05-05T05:01:24.039Z,63.88
2023-05-05T05:03:54.156Z,63.48
2023-05-05T05:06:25.943Z,63.04
2023-05-05T05:08:55.612Z,62.19
2023-05-05T05:11:25.864Z,63.13
2023-05-05T05:13:55.851Z,60.97
2023-05-05T05:16:26.390Z,61.11
2023-05-05T05:18:56.134Z,60.83
2023-05-05T05:21:27.978Z,60.06
2023-05-05T05:23:58.386Z,58.30
2023-05-05T05:26:29.584Z,58.36
2023-05-05T05:28:59.451Z,57.65
2023-05-05T05:31:29.685Z,57.81
2023-05-05T05:33:59.931Z,57.95
2023-05-05T05:36:32.110Z,57.55
2023-05-05T05:39:01.828Z,57.11
2023-05-05T05:41:32.151Z,57.99
2023-05-05T05:44:02.211Z,57.98
2023-05-05T05:46:32.859Z,56.29
2023-05-05T05:49:02.769Z,56.54
2023-05-05T05:51:34.631Z,56.25
2023-05-05T05:54:04.846Z,53.88
2023-05-05T05:56:35.272Z,53.85
2023-05-05T05:59:08.345Z,53.57
2023-05-05T06:01:38.689Z,54.76
2023-05-05T06:04:08.524Z,53.31
2023-05-05T06:06:42.279Z,54.65
2023-05-05T06:09:12.024Z,52.98
2023-05-05T06:11:42.366Z,54.16
2023-05-05T06:14:12.137Z,54.17
2023-05-05T06:16:42.281Z,54.77
2023-05-05T06:19:15.478Z,53.99
2023-05-05T06:21:47.869Z,51.71
2023-05-05T06:24:17.769Z,51.39
2023-05-05T06:26:47.908Z,50.53
2023-05-05T06:29:17.529Z,50.57
2023-05-05T06:31:47.754Z,50.61
2023-05-05T06:34:17.577Z,52.66
2023-05-05T06:36:49.095Z,52.97
2023-05-05T06:39:18.937Z,52.54
2023-05-05T06:41:48.927Z,52.61
2023-05-05T06:44:19.659Z,53.40
2023-05-05T06:46:51.509Z,53.48
2023-05-05T06:49:21.238Z,52.00
2023-05-05T06:51:53.099Z,52.80
2023-05-05T06:54:22.919Z,52.60
2023-05-05T06:56:53.266Z,54.19
2023-05-05T06:59:23.203Z,52.75
2023-05-05T07:01:53.370Z,53.06
2023-05-05T07:04:23.299Z,52.20
2023-05-05T07:06:55.588Z,51.93
2023-05-05T07:09:25.480Z,51.53
2023-05-05T07:11:55.800Z,51.52
2023-05-05T07:14:25.515Z,52.37
2023-05-05T07:16:55.734Z,52.71
2023-05-05T07:19:25.442Z,53.36
2023-05-05T07:21:56.994Z,52.99
2023-05-05T07:24:26.637Z,52.71
2023-05-05T07:26:56.745Z,53.45
2023-05-05T07:29:26.570Z,51.36
2023-05-05T07:31:56.680Z,52.39
2023-05-05T07:34:26.719Z,52.37
2023-05-05T07:36:58.277Z,51.85
2023-05-05T07:39:28.041Z,52.37
2023-05-05T07:41:58.102Z,53.87
2023-05-05T07:44:28.250Z,54.73
2023-05-05T07:46:58.412Z,54.92
2023-05-05T07:49:28.340Z,53.76
2023-05-05T07:51:59.788Z,53.63
2023-05-05T07:54:29.799Z,54.70
2023-05-05T07:57:00.051Z,55.43
2023-05-05T07:59:29.748Z,57.11
2023-05-05T08:01:59.843Z,56.78
2023-05-05T08:04:29.636Z,55.93
2023-05-05T08:07:01.416Z,57.19
2023-05-05T08:09:31.283Z,58.70
2023-05-05T08:12:01.818Z,57.79
2023-05-05T08:14:31.771Z,59.92
2023-05-05T08:17:02.029Z,61.22
2023-05-05T08:19:31.832Z,62.96
2023-05-05T08:22:03.506Z,61.61
2023-05-05T08:24:33.092Z,62.27
2023-05-05T08:27:03.980Z,62.15
2023-05-05T08:29:33.709Z,62.08
2023-05-05T08:32:03.947Z,62.00
2023-05-05T08:34:33.647Z,62.12
2023-05-05T08:37:05.455Z,62.46
2023-05-05T08:39:35.154Z,61.48
2023-05-05T08:42:05.432Z,61.60
2023-05-05T08:44:35.392Z,62.34
2023-05-05T08:47:06.135Z,62.92
2023-05-05T08:49:41.951Z,63.77
2023-05-05T08:52:15.630Z,61.46
2023-05-05T08:54:51.618Z,62.33
2023-05-05T08:57:27.920Z,62.48
2023-05-05T08:59:59.138Z,62.76
2023-05-05T09:02:30.553Z,61.14
2023-05-05T09:05:05.463Z,61.08
2023-05-05T09:07:37.904Z,63.17
2023-05-05T09:10:09.779Z,63.48
2023-05-05T09:12:41.547Z,62.45
2023-05-05T09:15:11.967Z,62.53
2023-05-05T09:17:42.590Z,61.15
2023-05-05T09:20:12.975Z,61.52
2023-05-05T09:22:46.086Z,63.02
2023-05-05T09:25:16.579Z,63.06
2023-05-05T09:27:47.382Z,62.60
2023-05-05T09:30:18.059Z,61.67
2023-05-05T09:32:50.257Z,63.62
2023-05-05T09:35:21.004Z,64.34
2023-05-05T09:37:52.635Z,63.20
2023-05-05T09:40:24.285Z,62.77
2023-05-05T09:43:02.866Z,64.20
2023-05-05T09:45:32.571Z,62.39
2023-05-05T09:48:02.643Z,62.61
2023-05-05T09:50:32.872Z,61.88
2023-05-05T09:53:04.779Z,62.07
2023-05-05T09:55:36.414Z,61.07
2023-05-05T09:58:20.061Z,60.83
2023-05-05T10:00:50.050Z,59.39
2023-05-05T10:03:20.336Z,59.22
2023-05-05T10:05:50.775Z,61.83
2023-05-05T10:08:23.375Z,61.77
2023-05-05T10:10:53.898Z,61.24
2023-05-05T10:13:25.374Z,60.53
2023-05-05T10:15:56.132Z,60.47
2023-05-05T10:18:26.799Z,61.71
2023-05-05T10:20:59.699Z,62.50
2023-05-05T10:23:36.208Z,60.99
2023-05-05T10:26:07.979Z,61.14
2023-05-05T10:28:43.162Z,61.35
2023-05-05T10:31:25.186Z,61.64
2023-05-05T10:34:00.570Z,61.07
2023-05-05T10:36:32.072Z,60.72
2023-05-05T10:39:06.990Z,59.72
2023-05-05T10:41:36.724Z,59.68
2023-05-05T10:44:07.832Z,60.53
2023-05-05T10:46:37.928Z,59.42
2023-05-05T10:49:13.440Z,59.43
2023-05-05T10:51:49.022Z,59.94
2023-05-05T10:54:24.763Z,60.76
2023-05-05T10:56:54.866Z,59.42
2023-05-05T10:59:52.283Z,58.59
2023-05-05T11:02:23.370Z,58.37
2023-05-05T11:05:15.351Z,59.17
2023-05-05T11:07:46.530Z,59.44
2023-05-05T11:10:19.978Z,59.97
2023-05-05T11:13:08.125Z,59.90
2023-05-05T11:15:41.812Z,59.98
2023-05-05T11:18:29.600Z,61.71
2023-05-05T11:21:04.350Z,60.45
2023-05-05T11:23:34.153Z,60.93
2023-05-05T11:26:06.231Z,60.22
2023-05-05T11:28:35.921Z,61.29
2023-05-05T11:31:19.027Z,61.23
2023-05-05T11:33:49.313Z,60.31
2023-05-05T11:36:20.212Z,60.25
2023-05-05T11:39:07.511Z,60.64
2023-05-05T11:41:46.859Z,60.40
2023-05-05T11:44:17.361Z,60.57
2023-05-05T11:47:02.212Z,59.94
2023-05-05T11:49:32.484Z,59.94
2023-05-05T11:52:03.358Z,59.65
2023-05-05T11:54:33.826Z,60.71
2023-05-05T11:57:07.527Z,60.47
2023-05-05T11:59:38.156Z,59.83
2023-05-05T12:02:08.250Z,60.85
2023-05-05T12:04:41.099Z,59.06
2023-05-05T12:07:16.099Z,59.80
2023-05-05T12:09:46.495Z,58.00
2023-05-05T12:12:18.189Z,58.13
2023-05-05T12:14:50.598Z,58.33
2023-05-05T12:17:21.617Z,59.40
2023-05-05T12:19:52.723Z,57.77
2023-05-05T12:22:23.737Z,57.31
2023-05-05T12:25:00.367Z,56.58
2023-05-05T12:27:31.892Z,55.59
2023-05-05T12:30:12.728Z,56.25
2023-05-05T12:32:42.816Z,55.96
2023-05-05T12:35:13.273Z,56.45
2023-05-05T12:37:44.115Z,54.64
2023-05-05T12:40:31.983Z,55.13
2023-05-05T12:43:04.318Z,54.85
2023-05-05T12:45:34.062Z,55.58
2023-05-05T12:48:04.218Z,55.33
2023-05-05T12:50:34.318Z,54.05
2023-05-05T12:53:04.277Z,53.37
2023-05-05T12:55:37.377Z,52.57
2023-05-05T12:58:08.984Z,52.47
2023-05-05T13:00:38.723Z,53.26
2023-05-05T13:03:10.752Z,52.45
2023-05-05T13:05:41.523Z,52.65
2023-05-05T13:08:12.441Z,53.45
2023-05-05T13:10:57.171Z,53.42
2023-05-05T13:13:29.335Z,53.03
2023-05-05T13:15:59.015Z,54.73
2023-05-05T13:18:29.113Z,55.02
2023-05-05T13:20:59.167Z,53.43
2023-05-05T13:23:29.329Z,54.44
2023-05-05T13:25:59.104Z,56.04
2023-05-05T13:28:32.703Z,55.02
2023-05-05T13:31:02.442Z,54.45
2023-05-05T13:33:34.554Z,53.58
2023-05-05T13:36:04.749Z,51.91
2023-05-05T13:38:34.939Z,54.39
2023-05-05T13:41:04.934Z,53.34
2023-05-05T13:43:36.924Z,53.63
2023-05-05T13:46:19.184Z,52.50
2023-05-05T13:48:56.006Z,53.47
2023-05-05T13:51:26.727Z,53.14
2023-05-05T13:53:57.030Z,53.32
2023-05-05T13:56:28.062Z,53.38
2023-05-05T13:58:59.979Z,52.83
2023-05-05T14:01:29.931Z,51.71
2023-05-05T14:04:02.809Z,52.32
2023-05-05T14:06:34.457Z,52.15
2023-05-05T14:09:06.562Z,51.92
2023-05-05T14:11:36.569Z,53.36
2023-05-05T14:14:08.194Z,52.29
2023-05-05T14:16:37.939Z,51.32
2023-05-05T14:19:08.031Z,52.60
2023-05-05T14:21:37.741Z,52.77
2023-05-05T14:24:08.087Z,50.68
2023-05-05T14:26:37.800Z,49.87
2023-05-05T14:29:09.324Z,50.04
2023-05-05T14:31:39.281Z,49.96
2023-05-05T14:34:09.465Z,49.02
2023-05-05T14:36:39.306Z,50.50
2023-05-05T14:39:09.210Z,52.51
2023-05-05T14:41:38.961Z,53.13
2023-05-05T14:44:10.726Z,54.51
2023-05-05T14:46:40.714Z,53.32
2023-05-05T14:49:11.390Z,54.25
2023-05-05T14:51:42.456Z,55.19
2023-05-05T14:54:26.886Z,55.68
2023-05-05T14:57:01.033Z,55.38
2023-05-05T14:59:33.181Z,53.78
2023-05-05T15:02:03.655Z,55.21
2023-05-05T15:04:33.792Z,53.69
2023-05-05T15:07:04.483Z,54.28
2023-05-05T15:09:34.540Z,52.90
2023-05-05T15:12:04.316Z,54.77
2023-05-05T15:14:37.022Z,54.82
2023-05-05T15:17:06.933Z,54.25
2023-05-05T15:19:37.918Z,53.90
2023-05-05T15:22:07.600Z,55.84
2023-05-05T15:24:37.681Z,56.97
2023-05-05T15:27:08.325Z,55.49
2023-05-05T15:29:41.431Z,55.00
2023-05-05T15:32:11.807Z,54.93
2023-05-05T15:34:42.468Z,53.10
2023-05-05T15:37:13.194Z,54.11
2023-05-05T15:39:43.300Z,55.71
2023-05-05T15:42:14.390Z,53.75
2023-05-05T15:44:46.170Z,54.62
2023-05-05T15:47:15.914Z,54.31
2023-05-05T15:49:46.158Z,53.46
2023-05-05T15:52:15.709Z,50.86
2023-05-05T15:54:46.139Z,51.95
2023-05-05T15:57:15.882Z,51.84
2023-05-05T15:59:47.460Z,52.85
2023-05-05T16:02:17.166Z,53.57
2023-05-05T16:04:48.502Z,53.79
2023-05-05T16:07:18.618Z,53.27
2023-05-05T16:09:48.808Z,54.79
2023-05-05T16:12:21.140Z,55.04
2023-05-05T16:14:53.560Z,55.99
2023-05-05T16:17:23.489Z,54.99
2023-05-05T16:19:53.735Z,56.90
2023-05-05T16:22:24.548Z,58.09
2023-05-05T16:24:55.068Z,58.88
2023-05-05T16:27:24.935Z,58.39
2023-05-05T16:29:59.564Z,58.13
2023-05-05T16:32:29.738Z,58.10
2023-05-05T16:35:00.134Z,58.11
2023-05-05T16:37:30.089Z,59.78
2023-05-05T16:40:01.618Z,61.11
2023-05-05T16:42:31.763Z,63.42
2023-05-05T16:45:03.724Z,64.34
2023-05-05T16:47:33.682Z,63.60
2023-05-05T16:50:04.381Z,63.45
2023-05-05T16:52:34.199Z,64.18
2023-05-05T16:55:05.208Z,64.45
2023-05-05T16:57:35.239Z,65.60
2023-05-05T17:00:09.578Z,65.70
2023-05-05T17:02:39.554Z,67.10
2023-05-05T17:05:10.420Z,67.46
2023-05-05T17:07:40.318Z,67.73
2023-05-05T17:10:11.357Z,69.87
2023-05-05T17:12:41.352Z,69.73
2023-05-05T17:15:13.457Z,70.45
2023-05-05T17:17:43.735Z,69.61
2023-05-05T17:20:14.767Z,70.61
2023-05-05T17:22:46.758Z,70.60
2023-05-05T17:25:16.909Z,71.14
2023-05-05T17:27:46.654Z,71.82
2023-05-05T17:30:21.629Z,71.55
2023-05-05T17:32:51.512Z,72.46
2023-05-05T17:35:22.034Z,72.67
2023-05-05T17:37:52.993Z,73.22
2023-05-05T17:40:25.963Z,71.92
2023-05-05T17:42:57.080Z,72.88
2023-05-05T17:45:29.990Z,72.45
2023-05-05T17:48:00.209Z,72.48
2023-05-05T17:50:35.825Z,73.01
2023-05-05T17:53:05.760Z,71.46
2023-05-05T17:55:36.009Z,71.65
2023-05-05T17:58:06.992Z,71.90
2023-05-05T18:00:41.093Z,72.30
2023-05-05T18:03:12.511Z,72.55
2023-05-05T18:05:43.082Z,74.06
2023-05-05T18:08:16.811Z,74.72
2023-05-05T18:10:49.081Z,74.99
2023-05-05T18:13:20.375Z,76.11
2023-05-05T18:15:54.529Z,76.13
2023-05-05T18:18:26.571Z,77.49
2023-05-05T18:20:57.897Z,77.42
2023-05-05T18:23:27.702Z,77.87
2023-05-05T18:26:01.618Z,79.23
2023-05-05T18:28:33.348Z,80.43
2023-05-05T18:31:06.671Z,81.09
2023-05-05T18:33:39.746Z,80.69
2023-05-05T18:36:13.460Z,82.25
2023-05-05T18:38:47.269Z,83.06
2023-05-05T18:41:18.389Z,83.96
2023-05-05T18:43:51.016Z,84.74
2023-05-05T18:46:27.309Z,85.36
2023-05-05T18:49:03.752Z,86.20
2023-05-05T18:51:37.670Z,87.07
2023-05-05T18:54:09.798Z,86.62
2023-05-05T18:56:45.517Z,87.54
2023-05-05T18:59:20.462Z,87.62
2023-05-05T19:01:56.716Z,88.65
2023-05-05T19:04:31.577Z,88.09
2023-05-05T19:07:04.440Z,88.78
2023-05-05T19:09:42.165Z,88.98
2023-05-05T19:12:17.017Z,89.11
2023-05-05T19:14:48.740Z,88.43
2023-05-05T19:17:45.213Z,89.04
2023-05-05T19:20:32.861Z,89.56
2023-05-05T19:23:11.750Z,89.83
2023-05-05T19:25:50.593Z,89.05
2023-05-05T19:28:29.524Z,89.63
2023-05-05T19:31:01.539Z,89.51
2023-05-05T19:33:34.831Z,89.44
2023-05-05T19:36:09.650Z,90.33
2023-05-05T19:38:45.452Z,90.55
2023-05-05T19:41:18.654Z,90.63
2023-05-05T19:43:50.275Z,90.43
2023-05-05T19:46:21.121Z,90.09
2023-05-05T19:48:54.438Z,89.83
2023-05-05T19:51:24.128Z,89.27
2023-05-05T19:53:54.413Z,90.17
2023-05-05T19:56:24.428Z,90.57
2023-05-05T19:58:56.755Z,90.56
2023-05-05T20:01:26.674Z,90.39
2023-05-05T20:03:58.496Z,91.02
2023-05-05T20:06:28.527Z,90.95
2023-05-05T20:08:58.614Z,90.91
2023-05-05T20:11:28.635Z,91.97
2023-05-05T20:13:59.057Z,91.85
2023-05-05T20:16:28.897Z,92.93
2023-05-05T20:19:00.508Z,93.11
2023-05-05T20:21:34.118Z,93.17
2023-05-05T20:24:05.209Z,94.02
2023-05-05T20:26:36.066Z,94.43
2023-05-05T20:29:06.819Z,94.43
2023-05-05T20:31:36.732Z,94.41
2023-05-05T20:34:08.261Z,95.20
2023-05-05T20:36:37.963Z,95.46
2023-05-05T20:39:08.424Z,95.04
2023-05-05T20:41:41.281Z,96.56
2023-05-05T20:44:16.570Z,96.94
2023-05-05T20:46:47.835Z,97.62
2023-05-05T20:49:19.699Z,98.07
2023-05-05T20:51:49.419Z,98.78
2023-05-05T20:54:20.552Z,99.25
2023-05-05T20:56:51.632Z,100.00
2023-05-05T20:59:22.911Z,100.00
2023-05-05T21:01:52.735Z,100.00
2023-05-05T21:04:24.698Z,100.00
2023-05-05T21:06:54.316Z,100.00
2023-05-05T21:09:24.982Z,100.00
2023-05-05T21:11:54.921Z,100.00
2023-05-05T21:14:25.122Z,100.00
2023-05-05T21:16:54.912Z,100.00
2023-05-05T21:19:26.350Z,100.00
2023-05-05T21:21:59.385Z,100.00
2023-05-05T21:24:29.637Z,100.00
2023-05-05T21:26:59.558Z,100.00
2023-05-05T21:29:29.593Z,100.00
2023-05-05T21:31:59.537Z,100.00
2023-05-05T21:34:31.008Z,100.00
2023-05-05T21:37:00.943Z,100.00
2023-05-05T21:39:32.707Z,100.00
2023-05-05T21:42:02.888Z,100.00
2023-05-05T21:44:33.262Z,100.00
2023-05-05T21:47:02.863Z,100.00
2023-05-05T21:49:34.420Z,100.00
2023-05-05T21:52:04.470Z,100.00
2023-05-05T21:54:34.440Z,100.00
2023-05-05T21:57:04.353Z,100.00
2023-05-05T21:59:34.393Z,100.00
2023-05-05T22:02:04.021Z,100.00
2023-05-05T22:04:35.601Z,100.00
2023-05-05T22:07:05.384Z,100.00
2023-05-05T22:09:35.799Z,100.00
2023-05-05T22:12:05.722Z,100.00
2023-05-05T22:14:35.757Z,100.00
2023-05-05T22:17:05.377Z,100.00
2023-05-05T22:19:37.365Z,100.00
2023-05-05T22:22:07.249Z,100.00
2023-05-05T22:24:37.216Z,100.00
2023-05-05T22:27:06.949Z,100.00
2023-05-05T22:29:37.111Z,100.00
2023-05-05T22:32:06.815Z,100.00
2023-05-05T22:34:38.428Z,100.00
2023-05-05T22:37:08.038Z,100.00
2023-05-05T22:39:39.112Z,100.00
2023-05-05T22:42:08.727Z,100.00
2023-05-05T22:44:40.093Z,100.00
2023-05-05T22:47:09.863Z,100.00
2023-05-05T22:49:41.613Z,100.00
2023-05-05T22:52:11.331Z,100.00
2023-05-05T22:54:41.343Z,100.00
2023-05-05T22:57:11.188Z,100.00
2023-05-05T22:59:41.549Z,100.00
2023-05-05T23:02:11.216Z,100.00
2023-05-05T23:04:42.784Z,100.00
2023-05-05T23:07:13.705Z,100.00
2023-05-05T23:09:45.005Z,100.00
2023-05-05T23:12:21.526Z,100.00
2023-05-05T23:14:51.812Z,100.00
2023-05-05T23:17:21.462Z,100.00
2023-05-05T23:19:53.134Z,100.00
2023-05-05T23:22:22.904Z,100.00
2023-05-05T23:24:52.950Z,100.00
2023-05-05T23:27:23.310Z,100.00
2023-05-05T23:29:53.364Z,100.00
2023-05-05T23:32:23.049Z,100.00
2023-05-05T23:34:54.531Z,100.00
2023-05-05T23:37:25.768Z,100.00
2023-05-05T23:39:55.790Z,100.00
2023-05-05T23:42:25.715Z,100.00
2023-05-05T23:44:55.724Z,100.00
2023-05-05T23:47:25.392Z,100.00
2023-05-05T23:49:56.841Z,100.00
2023-05-05T23:52:26.450Z,100.00
2023-05-05T23:54:56.497Z,100.00
2023-05-05T23:57:26.564Z,100.00
2023-05-05T23:59:56.650Z,100.00
