createdAt,value
2018-03-20T00:01:47.424Z,5.00
2018-03-20T00:04:14.231Z,4.90
2018-03-20T00:06:40.768Z,4.90
2018-03-20T00:09:07.887Z,4.70
2018-03-20T00:11:34.697Z,4.70
2018-03-20T00:14:01.660Z,4.70
2018-03-20T00:16:28.104Z,4.80
2018-03-20T00:18:55.304Z,4.90
2018-03-20T00:21:21.774Z,4.90
2018-03-20T00:23:48.590Z,4.90
2018-03-20T00:29:07.363Z,5.00
2018-03-20T00:34:02.053Z,5.10
2018-03-20T00:36:28.512Z,5.20
2018-03-20T00:38:55.639Z,5.10
2018-03-20T00:41:22.116Z,5.00
2018-03-20T00:46:17.855Z,4.90
2018-03-20T00:48:44.981Z,4.80
2018-03-20T00:51:11.421Z,4.50
2018-03-20T00:53:38.186Z,4.50
2018-03-20T00:56:06.055Z,4.50
2018-03-20T00:58:32.459Z,4.50
2018-03-20T01:01:00.390Z,4.50
2018-03-20T01:03:27.306Z,4.30
2018-03-20T01:05:53.778Z,4.10
2018-03-20T01:08:20.724Z,4.20
2018-03-20T01:10:47.548Z,4.20
2018-03-20T01:13:13.992Z,4.10
2018-03-20T01:15:40.388Z,4.10
2018-03-20T01:18:07.152Z,4.10
2018-03-20T01:20:34.898Z,4.10
2018-03-20T01:23:02.338Z,4.00
2018-03-20T01:25:28.750Z,4.00
2018-03-20T01:27:55.141Z,4.00
2018-03-20T01:30:21.587Z,3.90
2018-03-20T01:32:47.977Z,3.90
2018-03-20T01:35:15.319Z,3.90
2018-03-20T01:37:42.084Z,3.80
2018-03-20T01:40:08.949Z,3.70
2018-03-20T01:42:35.561Z,3.70
2018-03-20T01:45:02.344Z,3.70
2018-03-20T01:49:56.885Z,3.60
2018-03-20T01:52:25.394Z,3.60
2018-03-20T01:54:52.586Z,3.60
2018-03-20T01:57:19.359Z,3.60
2018-03-20T01:59:45.849Z,3.60
2018-03-20T02:02:12.689Z,3.60
2018-03-20T02:04:39.843Z,3.60
2018-03-20T02:07:07.324Z,3.60
2018-03-20T02:09:33.860Z,3.60
2018-03-20T02:12:00.377Z,3.50
2018-03-20T02:14:26.839Z,3.50
2018-03-20T02:16:53.236Z,3.40
2018-03-20T02:19:19.635Z,3.50
2018-03-20T02:21:46.124Z,3.40
2018-03-20T02:24:12.581Z,3.40
2018-03-20T02:26:39.739Z,3.40
2018-03-20T02:29:06.128Z,3.50
2018-03-20T02:31:32.949Z,3.40
2018-03-20T02:34:00.076Z,3.50
2018-03-20T02:36:26.563Z,3.50
2018-03-20T02:38:53.486Z,3.50
2018-03-20T02:41:19.951Z,3.50
2018-03-20T02:43:47.489Z,3.50
2018-03-20T02:46:20.533Z,3.50
2018-03-20T02:48:47.325Z,3.50
2018-03-20T02:51:13.729Z,3.40
2018-03-20T02:53:40.223Z,3.40
2018-03-20T02:56:06.985Z,3.40
2018-03-20T02:58:33.434Z,3.50
2018-03-20T03:00:59.832Z,3.50
2018-03-20T03:03:27.798Z,3.50
2018-03-20T03:05:54.265Z,3.50
2018-03-20T03:08:20.668Z,3.50
2018-03-20T03:10:47.880Z,3.50
2018-03-20T03:13:14.693Z,3.50
2018-03-20T03:15:41.140Z,3.50
2018-03-20T03:18:09.172Z,3.60
2018-03-20T03:20:35.701Z,3.60
2018-03-20T03:23:02.811Z,3.60
2018-03-20T03:25:29.621Z,3.60
2018-03-20T03:27:57.072Z,3.60
2018-03-20T03:30:24.259Z,3.60
2018-03-20T03:32:50.724Z,3.60
2018-03-20T03:35:17.921Z,3.60
2018-03-20T03:37:45.135Z,3.60
2018-03-20T03:40:11.695Z,3.60
2018-03-20T03:45:06.653Z,3.60
2018-03-20T03:47:33.104Z,3.60
2018-03-20T03:49:59.891Z,3.60
2018-03-20T03:52:26.366Z,3.60
2018-03-20T03:54:53.271Z,3.70
2018-03-20T03:57:19.824Z,3.70
2018-03-20T03:59:46.367Z,3.70
2018-03-20T04:02:12.754Z,3.70
2018-03-20T04:04:39.500Z,3.70
2018-03-20T04:07:05.907Z,3.80
2018-03-20T04:09:32.400Z,3.80
2018-03-20T04:11:58.843Z,3.80
2018-03-20T04:14:25.262Z,3.80
2018-03-20T04:16:51.809Z,3.80
2018-03-20T04:19:18.597Z,3.90
2018-03-20T04:21:45.364Z,3.90
2018-03-20T04:24:11.847Z,3.90
2018-03-20T04:26:39.152Z,3.90
2018-03-20T04:29:05.684Z,3.90
2018-03-20T04:31:32.214Z,3.90
2018-03-20T04:33:58.768Z,3.90
2018-03-20T04:36:25.164Z,3.90
2018-03-20T04:38:52.135Z,3.90
2018-03-20T04:41:18.589Z,3.90
2018-03-20T04:43:45.351Z,3.90
2018-03-20T04:46:12.644Z,3.90
2018-03-20T04:48:39.052Z,4.00
2018-03-20T04:51:06.328Z,4.00
2018-03-20T04:53:32.871Z,4.00
2018-03-20T04:55:59.656Z,4.00
2018-03-20T04:58:26.620Z,4.00
2018-03-20T05:00:53.012Z,4.00
2018-03-20T05:03:19.785Z,4.10
2018-03-20T05:05:46.943Z,4.10
2018-03-20T05:08:13.780Z,4.10
2018-03-20T05:10:40.912Z,4.10
2018-03-20T05:13:07.318Z,4.00
2018-03-20T05:18:01.965Z,4.00
2018-03-20T05:23:27.871Z,4.00
2018-03-20T05:25:54.736Z,4.10
2018-03-20T05:28:21.539Z,4.10
2018-03-20T05:30:49.687Z,4.10
2018-03-20T05:33:16.269Z,4.10
2018-03-20T05:35:42.839Z,4.20
2018-03-20T05:38:10.046Z,4.10
2018-03-20T05:40:36.536Z,4.10
2018-03-20T05:43:04.905Z,4.10
2018-03-20T05:45:32.109Z,4.10
2018-03-20T05:48:04.496Z,4.20
2018-03-20T05:50:36.886Z,4.20
2018-03-20T05:53:03.905Z,4.30
2018-03-20T05:55:31.329Z,4.20
2018-03-20T05:57:58.121Z,4.10
2018-03-20T06:00:24.600Z,4.10
2018-03-20T06:02:51.404Z,4.10
2018-03-20T06:05:18.238Z,4.10
2018-03-20T06:07:44.991Z,4.10
2018-03-20T06:10:12.190Z,4.10
2018-03-20T06:12:38.664Z,4.20
2018-03-20T06:15:05.160Z,4.20
2018-03-20T06:17:31.636Z,4.20
2018-03-20T06:19:58.179Z,4.20
2018-03-20T06:22:24.560Z,4.10
2018-03-20T06:24:51.894Z,4.10
2018-03-20T06:27:18.683Z,4.00
2018-03-20T06:29:45.182Z,4.10
2018-03-20T06:32:11.596Z,4.10
2018-03-20T06:34:38.425Z,4.10
2018-03-20T06:37:05.679Z,4.10
2018-03-20T06:39:32.883Z,4.10
2018-03-20T06:41:59.656Z,4.10
2018-03-20T06:44:26.052Z,4.20
2018-03-20T06:46:52.523Z,4.10
2018-03-20T06:49:19.001Z,4.10
2018-03-20T06:51:45.859Z,4.10
2018-03-20T06:54:12.403Z,4.00
2018-03-20T06:56:38.978Z,4.00
2018-03-20T06:59:05.496Z,4.00
2018-03-20T07:01:32.606Z,4.00
2018-03-20T07:04:01.406Z,4.00
2018-03-20T07:06:28.564Z,4.10
2018-03-20T07:08:56.728Z,4.10
2018-03-20T07:11:23.765Z,4.20
2018-03-20T07:14:05.093Z,4.30
2018-03-20T07:16:32.365Z,4.40
2018-03-20T07:18:58.773Z,4.40
2018-03-20T07:21:25.183Z,4.60
2018-03-20T07:23:52.327Z,5.00
2018-03-20T07:26:19.103Z,5.30
2018-03-20T07:28:46.027Z,5.50
2018-03-20T07:31:13.753Z,5.80
2018-03-20T07:33:40.563Z,6.60
2018-03-20T07:36:07.384Z,7.70
2018-03-20T07:38:33.780Z,9.00
2018-03-20T07:41:00.293Z,10.10
2018-03-20T07:43:27.684Z,10.90
2018-03-20T07:45:54.603Z,11.90
2018-03-20T07:48:21.116Z,13.70
2018-03-20T07:53:16.105Z,17.60
2018-03-20T07:55:43.424Z,18.90
2018-03-20T07:58:10.578Z,19.90
2018-03-20T08:00:37.064Z,20.70
2018-03-20T08:03:03.480Z,21.60
2018-03-20T08:05:31.405Z,22.00
2018-03-20T08:07:58.401Z,22.80
2018-03-20T08:10:25.095Z,23.60
2018-03-20T08:12:51.925Z,23.80
2018-03-20T08:15:18.696Z,24.20
2018-03-20T08:17:45.144Z,24.40
2018-03-20T08:20:11.985Z,24.60
2018-03-20T08:22:39.224Z,24.60
2018-03-20T08:25:05.734Z,24.70
2018-03-20T08:27:33.069Z,24.60
2018-03-20T08:29:59.592Z,24.90
2018-03-20T08:32:26.372Z,25.40
2018-03-20T08:34:53.581Z,25.70
2018-03-20T08:37:20.072Z,25.70
2018-03-20T08:39:46.868Z,24.90
2018-03-20T08:42:13.439Z,24.30
2018-03-20T08:44:40.212Z,24.30
2018-03-20T08:47:07.001Z,23.70
2018-03-20T08:49:34.320Z,22.90
2018-03-20T08:52:00.728Z,23.10
2018-03-20T08:54:27.343Z,23.30
2018-03-20T08:56:54.500Z,23.70
2018-03-20T08:59:21.320Z,23.90
2018-03-20T09:01:47.769Z,24.30
2018-03-20T09:04:14.620Z,25.00
2018-03-20T09:06:41.601Z,25.20
2018-03-20T09:09:08.153Z,25.30
2018-03-20T09:11:35.677Z,25.50
2018-03-20T09:14:02.856Z,25.90
2018-03-20T09:16:29.856Z,26.10
2018-03-20T09:18:56.294Z,26.20
2018-03-20T09:21:23.140Z,25.70
2018-03-20T09:23:49.932Z,25.10
2018-03-20T09:26:16.774Z,24.50
2018-03-20T09:28:43.919Z,23.60
2018-03-20T09:31:11.255Z,22.80
2018-03-20T09:33:38.060Z,22.00
2018-03-20T09:36:04.498Z,21.30
2018-03-20T09:38:31.534Z,20.30
2018-03-20T09:40:58.046Z,19.30
2018-03-20T09:43:25.792Z,18.70
2018-03-20T09:45:52.268Z,18.20
2018-03-20T09:48:19.164Z,17.70
2018-03-20T09:50:45.616Z,16.80
2018-03-20T09:53:12.031Z,16.00
2018-03-20T09:55:38.466Z,15.30
2018-03-20T09:58:05.249Z,14.90
2018-03-20T10:00:31.781Z,14.60
2018-03-20T10:02:58.957Z,14.20
2018-03-20T10:05:25.795Z,13.80
2018-03-20T10:07:52.326Z,13.50
2018-03-20T10:10:19.107Z,13.20
2018-03-20T10:12:45.896Z,13.00
2018-03-20T10:15:12.345Z,12.60
2018-03-20T10:17:39.052Z,12.40
2018-03-20T10:20:05.949Z,12.30
2018-03-20T10:22:32.432Z,12.20
2018-03-20T10:24:58.980Z,12.10
2018-03-20T10:27:25.776Z,12.00
2018-03-20T10:29:52.254Z,11.80
2018-03-20T10:32:18.678Z,11.50
2018-03-20T10:34:45.236Z,11.40
2018-03-20T10:37:12.246Z,11.30
2018-03-20T10:39:39.099Z,11.30
2018-03-20T10:42:08.673Z,11.30
2018-03-20T10:44:35.225Z,11.40
2018-03-20T10:49:30.446Z,11.60
2018-03-20T10:51:57.418Z,11.70
2018-03-20T10:54:23.847Z,11.70
2018-03-20T10:56:50.460Z,11.70
2018-03-20T10:59:18.431Z,11.80
2018-03-20T11:01:45.280Z,12.00
2018-03-20T11:04:11.860Z,12.20
2018-03-20T11:06:38.713Z,12.30
2018-03-20T11:09:05.255Z,12.60
2018-03-20T11:11:35.822Z,12.80
2018-03-20T11:14:03.249Z,12.90
2018-03-20T11:16:33.715Z,12.90
2018-03-20T11:19:00.225Z,13.10
2018-03-20T11:21:30.771Z,13.20
2018-03-20T11:23:57.358Z,13.40
2018-03-20T11:26:26.049Z,13.60
2018-03-20T11:28:54.152Z,13.80
2018-03-20T11:31:20.690Z,14.10
2018-03-20T11:33:48.349Z,14.40
2018-03-20T11:36:14.928Z,14.60
2018-03-20T11:43:38.233Z,15.10
2018-03-20T11:46:04.797Z,15.30
2018-03-20T11:48:31.268Z,15.40
2018-03-20T11:50:57.804Z,15.30
2018-03-20T11:53:24.673Z,15.10
2018-03-20T11:55:51.240Z,14.90
2018-03-20T12:00:47.998Z,14.70
2018-03-20T12:03:15.099Z,14.50
2018-03-20T12:05:43.832Z,14.40
2018-03-20T12:08:23.828Z,14.30
2018-03-20T12:10:52.876Z,14.30
2018-03-20T12:13:20.572Z,14.30
2018-03-20T12:15:47.401Z,14.20
2018-03-20T12:18:13.864Z,14.30
2018-03-20T12:20:40.698Z,14.40
2018-03-20T12:23:08.244Z,14.20
2018-03-20T12:25:35.014Z,14.30
2018-03-20T12:28:02.771Z,14.30
2018-03-20T12:30:29.628Z,14.40
2018-03-20T12:32:57.537Z,14.40
2018-03-20T12:35:24.338Z,14.50
2018-03-20T12:37:51.837Z,14.60
2018-03-20T12:40:18.270Z,14.70
2018-03-20T12:42:44.735Z,15.00
2018-03-20T12:45:11.360Z,15.10
2018-03-20T12:47:38.176Z,15.20
2018-03-20T12:52:33.032Z,15.20
2018-03-20T12:55:00.037Z,15.10
2018-03-20T12:57:26.816Z,15.20
2018-03-20T12:59:53.648Z,15.10
2018-03-20T13:02:21.108Z,15.00
2018-03-20T13:04:47.631Z,14.90
2018-03-20T13:07:14.009Z,14.70
2018-03-20T13:09:41.725Z,14.60
2018-03-20T13:12:08.246Z,14.50
2018-03-20T13:17:02.724Z,14.40
2018-03-20T13:19:29.122Z,14.30
2018-03-20T13:21:55.621Z,14.20
2018-03-20T13:24:22.404Z,14.20
2018-03-20T13:26:48.793Z,14.10
2018-03-20T13:29:15.526Z,14.00
2018-03-20T13:31:41.915Z,14.10
2018-03-20T13:34:08.693Z,14.10
2018-03-20T13:36:35.541Z,14.10
2018-03-20T13:39:03.155Z,14.20
2018-03-20T13:41:29.651Z,14.30
2018-03-20T13:43:56.101Z,14.30
2018-03-20T13:46:22.864Z,14.40
2018-03-20T13:48:49.262Z,14.40
2018-03-20T13:51:15.840Z,14.30
2018-03-20T13:53:43.439Z,14.10
2018-03-20T13:56:11.050Z,14.00
2018-03-20T13:58:37.922Z,13.90
2018-03-20T14:01:05.136Z,13.60
2018-03-20T14:03:31.600Z,13.50
2018-03-20T14:05:58.412Z,13.50
2018-03-20T14:08:25.196Z,13.50
2018-03-20T14:10:51.845Z,13.50
2018-03-20T14:13:20.168Z,13.40
2018-03-20T14:15:46.699Z,13.40
2018-03-20T14:18:13.262Z,13.30
2018-03-20T14:20:40.087Z,13.10
2018-03-20T14:28:03.915Z,12.70
2018-03-20T14:30:31.159Z,12.60
2018-03-20T14:32:57.991Z,12.20
2018-03-20T14:35:24.828Z,12.20
2018-03-20T14:37:51.620Z,12.20
2018-03-20T14:40:18.889Z,12.30
2018-03-20T14:42:46.307Z,12.50
2018-03-20T14:45:12.789Z,12.50
2018-03-20T14:47:39.612Z,12.60
2018-03-20T14:50:06.808Z,12.60
2018-03-20T14:52:33.283Z,12.60
2018-03-20T14:54:59.748Z,12.50
2018-03-20T14:57:26.720Z,12.40
2018-03-20T14:59:53.923Z,12.20
2018-03-20T15:02:20.376Z,11.70
2018-03-20T15:04:47.242Z,11.50
2018-03-20T15:07:13.827Z,11.20
2018-03-20T15:09:40.589Z,10.90
2018-03-20T15:12:07.089Z,10.90
2018-03-20T15:14:33.528Z,10.80
2018-03-20T15:17:00.360Z,10.90
2018-03-20T15:19:28.768Z,10.90
2018-03-20T15:21:55.802Z,10.90
2018-03-20T15:24:22.208Z,10.60
2018-03-20T15:31:44.873Z,10.50
2018-03-20T15:34:11.329Z,10.50
2018-03-20T15:36:38.473Z,10.50
2018-03-20T15:39:05.271Z,10.20
2018-03-20T15:41:33.271Z,9.80
2018-03-20T15:44:00.713Z,9.80
2018-03-20T15:46:27.536Z,9.80
2018-03-20T15:48:54.697Z,9.90
2018-03-20T15:51:21.225Z,10.00
2018-03-20T15:53:47.664Z,10.20
2018-03-20T15:56:14.869Z,10.30
2018-03-20T15:58:42.012Z,10.40
2018-03-20T16:01:09.313Z,10.50
2018-03-20T16:03:35.800Z,10.40
2018-03-20T16:06:02.272Z,10.50
2018-03-20T16:08:29.038Z,10.50
2018-03-20T16:10:57.245Z,10.50
2018-03-20T16:13:23.710Z,10.50
2018-03-20T16:15:50.258Z,10.40
2018-03-20T16:18:16.820Z,10.30
2018-03-20T16:20:43.767Z,10.30
2018-03-20T16:23:10.576Z,10.20
2018-03-20T16:25:37.055Z,10.20
2018-03-20T16:28:03.969Z,10.30
2018-03-20T16:30:30.423Z,10.30
2018-03-20T16:32:56.923Z,10.40
2018-03-20T16:35:23.485Z,10.30
2018-03-20T16:40:19.101Z,10.20
2018-03-20T16:42:45.716Z,10.20
2018-03-20T16:45:12.742Z,10.10
2018-03-20T16:47:41.363Z,10.00
2018-03-20T16:50:07.885Z,9.90
2018-03-20T16:52:34.476Z,9.90
2018-03-20T16:55:01.245Z,9.90
2018-03-20T16:57:28.160Z,9.80
2018-03-20T16:59:54.985Z,9.80
2018-03-20T17:02:21.496Z,9.90
2018-03-20T17:04:48.380Z,9.90
2018-03-20T17:07:14.920Z,9.90
2018-03-20T17:09:41.404Z,9.90
2018-03-20T17:12:07.941Z,10.00
2018-03-20T17:14:35.089Z,10.10
2018-03-20T17:17:01.728Z,10.10
2018-03-20T17:19:28.760Z,10.10
2018-03-20T17:21:55.619Z,10.20
2018-03-20T17:24:24.295Z,10.20
2018-03-20T17:26:50.929Z,10.20
2018-03-20T17:29:18.344Z,10.20
2018-03-20T17:31:44.808Z,10.30
2018-03-20T17:34:11.655Z,10.30
2018-03-20T17:36:38.544Z,10.30
2018-03-20T17:44:03.337Z,10.40
2018-03-20T17:46:31.784Z,10.50
2018-03-20T17:51:27.677Z,10.40
2018-03-20T17:53:54.677Z,10.40
2018-03-20T17:56:21.364Z,10.40
2018-03-20T17:58:48.910Z,10.40
2018-03-20T18:01:15.880Z,10.30
2018-03-20T18:03:42.817Z,10.30
2018-03-20T18:06:09.630Z,10.30
2018-03-20T18:08:36.976Z,10.20
2018-03-20T18:11:03.897Z,10.20
2018-03-20T18:13:31.649Z,10.10
2018-03-20T18:15:58.192Z,10.10
2018-03-20T18:18:24.685Z,10.10
2018-03-20T18:20:51.280Z,10.00
2018-03-20T18:23:19.929Z,10.00
2018-03-20T18:25:46.504Z,10.00
2018-03-20T18:28:12.980Z,10.00
2018-03-20T18:30:39.548Z,10.00
2018-03-20T18:33:07.344Z,10.00
2018-03-20T18:35:35.171Z,10.00
2018-03-20T18:38:02.259Z,10.00
2018-03-20T18:40:29.920Z,9.90
2018-03-20T18:42:56.526Z,9.90
2018-03-20T18:45:23.653Z,9.90
2018-03-20T18:47:50.491Z,9.90
2018-03-20T18:50:17.408Z,9.90
2018-03-20T18:52:43.940Z,9.80
2018-03-20T18:55:10.422Z,9.70
2018-03-20T18:57:38.212Z,9.50
2018-03-20T19:00:06.236Z,9.40
2018-03-20T19:02:33.675Z,9.30
2018-03-20T19:05:01.210Z,9.40
2018-03-20T19:07:28.936Z,9.40
2018-03-20T19:09:55.792Z,9.40
2018-03-20T19:12:23.553Z,9.40
2018-03-20T19:14:50.044Z,9.10
2018-03-20T19:17:16.916Z,9.10
2018-03-20T19:19:43.396Z,9.10
2018-03-20T19:22:10.242Z,9.30
2018-03-20T19:24:36.779Z,9.30
2018-03-20T19:27:03.434Z,9.40
2018-03-20T19:29:29.828Z,9.40
2018-03-20T19:31:57.067Z,9.50
2018-03-20T19:34:24.749Z,9.50
2018-03-20T19:36:51.347Z,9.50
2018-03-20T19:41:47.818Z,9.50
2018-03-20T19:44:14.957Z,9.40
2018-03-20T19:46:42.037Z,9.10
2018-03-20T19:49:09.571Z,9.00
2018-03-20T19:51:36.086Z,9.10
2018-03-20T19:54:02.898Z,9.10
2018-03-20T19:56:29.755Z,9.10
2018-03-20T19:58:56.716Z,9.20
2018-03-20T20:01:23.770Z,9.30
2018-03-20T20:03:50.317Z,9.30
2018-03-20T20:06:19.630Z,9.40
2018-03-20T20:08:47.316Z,9.40
2018-03-20T20:11:15.384Z,9.40
2018-03-20T20:13:41.915Z,9.30
2018-03-20T20:16:08.785Z,9.30
2018-03-20T20:18:35.318Z,9.30
2018-03-20T20:21:02.165Z,9.30
2018-03-20T20:23:32.425Z,9.40
2018-03-20T20:25:59.547Z,9.30
2018-03-20T20:28:26.343Z,9.30
2018-03-20T20:30:53.781Z,9.10
2018-03-20T20:33:20.394Z,9.10
2018-03-20T20:35:48.096Z,9.00
2018-03-20T20:38:15.616Z,9.00
2018-03-20T20:40:42.165Z,9.00
2018-03-20T20:43:09.300Z,9.00
2018-03-20T20:45:35.867Z,9.00
2018-03-20T20:48:03.584Z,8.90
2018-03-20T20:50:30.084Z,8.90
2018-03-20T20:52:56.624Z,8.90
2018-03-20T20:55:23.150Z,8.90
2018-03-20T20:57:49.689Z,8.90
2018-03-20T21:00:18.492Z,8.90
2018-03-20T21:02:45.832Z,8.80
2018-03-20T21:05:12.367Z,8.80
2018-03-20T21:07:40.527Z,8.80
2018-03-20T21:10:08.863Z,8.70
2018-03-20T21:15:05.299Z,8.80
2018-03-20T21:17:34.324Z,8.70
2018-03-20T21:20:02.074Z,8.60
2018-03-20T21:22:28.910Z,8.60
2018-03-20T21:24:55.390Z,8.60
2018-03-20T21:27:22.541Z,8.60
2018-03-20T21:29:49.404Z,8.60
2018-03-20T21:32:15.982Z,8.60
2018-03-20T21:34:42.474Z,8.60
2018-03-20T21:37:08.984Z,8.60
2018-03-20T21:39:37.133Z,8.70
2018-03-20T21:42:04.233Z,8.70
2018-03-20T21:44:34.386Z,8.70
2018-03-20T21:47:04.425Z,8.70
2018-03-20T21:49:31.528Z,8.70
2018-03-20T21:51:59.576Z,8.70
2018-03-20T21:54:27.690Z,8.70
2018-03-20T21:56:54.184Z,8.80
2018-03-20T21:59:20.782Z,8.70
2018-03-20T22:04:15.686Z,8.70
2018-03-20T22:06:42.264Z,8.70
2018-03-20T22:09:08.775Z,8.70
2018-03-20T22:11:37.405Z,8.70
2018-03-20T22:14:03.922Z,8.70
2018-03-20T22:16:31.378Z,8.60
2018-03-20T22:18:58.020Z,8.70
2018-03-20T22:21:25.048Z,8.70
2018-03-20T22:23:51.925Z,8.60
2018-03-20T22:26:18.800Z,8.60
2018-03-20T22:28:47.437Z,8.60
2018-03-20T22:31:16.184Z,8.60
2018-03-20T22:33:42.710Z,8.60
2018-03-20T22:38:38.252Z,8.60
2018-03-20T22:41:04.790Z,8.60
2018-03-20T22:43:32.553Z,8.50
2018-03-20T22:45:59.006Z,8.50
2018-03-20T22:48:26.124Z,8.40
2018-03-20T22:50:58.684Z,8.40
2018-03-20T22:55:53.828Z,8.20
2018-03-20T22:58:21.528Z,8.20
2018-03-20T23:00:48.737Z,8.20
2018-03-20T23:03:15.230Z,8.20
2018-03-20T23:05:42.729Z,8.20
2018-03-20T23:08:09.244Z,8.30
2018-03-20T23:10:36.052Z,8.40
2018-03-20T23:13:02.855Z,8.40
2018-03-20T23:15:29.498Z,8.40
2018-03-20T23:17:57.001Z,8.30
2018-03-20T23:20:26.855Z,8.40
2018-03-20T23:22:53.936Z,8.30
2018-03-20T23:25:20.517Z,8.20
2018-03-20T23:27:51.909Z,8.20
2018-03-20T23:30:20.772Z,8.20
2018-03-20T23:32:47.849Z,8.20
2018-03-20T23:35:14.285Z,8.20
2018-03-20T23:37:40.857Z,8.30
2018-03-20T23:40:07.362Z,8.40
2018-03-20T23:42:36.096Z,8.40
2018-03-20T23:45:02.982Z,8.30
2018-03-20T23:47:30.061Z,8.30
2018-03-20T23:49:56.597Z,8.40
2018-03-20T23:52:23.183Z,8.30
2018-03-20T23:54:50.864Z,8.30
2018-03-20T23:57:17.699Z,8.40
2018-03-20T23:59:44.301Z,8.30
