createdAt,value
2019-02-03T00:00:32.580Z,42.25
2019-02-03T00:01:13.766Z,44.48
2019-02-03T00:01:47.339Z,42.38
2019-02-03T00:02:20.925Z,43.83
2019-02-03T00:02:54.453Z,41.83
2019-02-03T00:03:28.039Z,46.35
2019-02-03T00:04:01.577Z,43.52
2019-02-03T00:04:35.091Z,43.95
2019-02-03T00:05:08.857Z,44.08
2019-02-03T00:05:42.373Z,47.10
2019-02-03T00:06:16.233Z,46.28
2019-02-03T00:06:49.743Z,46.02
2019-02-03T00:07:23.280Z,43.65
2019-02-03T00:07:56.790Z,46.10
2019-02-03T00:08:30.529Z,44.23
2019-02-03T00:09:08.122Z,48.05
2019-02-03T00:09:41.689Z,46.58
2019-02-03T00:10:15.184Z,44.03
2019-02-03T00:10:48.779Z,48.23
2019-02-03T00:11:22.465Z,44.48
2019-02-03T00:11:56.050Z,45.38
2019-02-03T00:12:29.571Z,45.38
2019-02-03T00:13:03.122Z,44.33
2019-02-03T00:13:36.810Z,44.10
2019-02-03T00:14:10.550Z,42.58
2019-02-03T00:14:44.153Z,44.60
2019-02-03T00:15:17.782Z,47.25
2019-02-03T00:15:51.425Z,47.48
2019-02-03T00:16:25.111Z,46.88
2019-02-03T00:16:58.758Z,41.40
2019-02-03T00:17:32.362Z,43.85
2019-02-03T00:18:05.851Z,44.13
2019-02-03T00:18:39.499Z,42.62
2019-02-03T00:19:13.083Z,43.48
2019-02-03T00:19:46.670Z,42.45
2019-02-03T00:20:20.239Z,42.15
2019-02-03T00:20:53.733Z,44.80
2019-02-03T00:21:27.329Z,44.42
2019-02-03T00:22:01.039Z,44.80
2019-02-03T00:22:34.609Z,41.90
2019-02-03T00:23:08.210Z,43.80
2019-02-03T00:23:41.818Z,45.05
2019-02-03T00:24:15.367Z,43.00
2019-02-03T00:24:49.028Z,43.92
2019-02-03T00:25:22.645Z,43.73
2019-02-03T00:25:56.201Z,44.03
2019-02-03T00:26:29.749Z,44.08
2019-02-03T00:27:03.325Z,42.60
2019-02-03T00:27:37.109Z,41.80
2019-02-03T00:28:10.585Z,44.85
2019-02-03T00:28:44.481Z,43.60
2019-02-03T00:29:18.059Z,44.00
2019-02-03T00:29:52.048Z,42.60
2019-02-03T00:30:25.652Z,43.28
2019-02-03T00:30:59.616Z,42.70
2019-02-03T00:31:33.105Z,43.78
2019-02-03T00:32:07.403Z,45.75
2019-02-03T00:32:40.947Z,43.40
2019-02-03T00:33:14.732Z,43.35
2019-02-03T00:33:48.319Z,46.50
2019-02-03T00:34:22.567Z,46.02
2019-02-03T00:34:56.061Z,44.00
2019-02-03T00:35:29.978Z,44.80
2019-02-03T00:36:03.768Z,45.52
2019-02-03T00:36:37.432Z,44.13
2019-02-03T00:37:17.171Z,44.85
2019-02-03T00:37:46.193Z,45.23
2019-02-03T00:38:24.158Z,43.08
2019-02-03T00:38:55.015Z,47.70
2019-02-03T00:39:28.596Z,43.33
2019-02-03T00:40:02.800Z,44.77
2019-02-03T00:40:36.309Z,44.60
2019-02-03T00:41:09.842Z,42.38
2019-02-03T00:41:43.395Z,45.33
2019-02-03T00:42:16.958Z,43.30
2019-02-03T00:42:50.480Z,44.27
2019-02-03T00:43:23.999Z,43.83
2019-02-03T00:43:57.585Z,45.50
2019-02-03T00:44:31.241Z,42.67
2019-02-03T00:45:05.294Z,45.38
2019-02-03T00:45:38.865Z,45.52
2019-02-03T00:46:14.558Z,45.03
2019-02-03T00:46:48.072Z,43.78
2019-02-03T00:47:21.698Z,43.50
2019-02-03T00:47:55.304Z,48.23
2019-02-03T00:48:28.818Z,46.60
2019-02-03T00:49:02.408Z,42.35
2019-02-03T00:49:35.972Z,43.60
2019-02-03T00:50:10.061Z,48.10
2019-02-03T00:50:43.601Z,47.40
2019-02-03T00:51:17.131Z,45.70
2019-02-03T00:51:50.681Z,44.48
2019-02-03T00:52:24.249Z,46.58
2019-02-03T00:52:57.760Z,46.77
2019-02-03T00:53:31.302Z,48.80
2019-02-03T00:54:05.063Z,45.80
2019-02-03T00:54:38.560Z,45.60
2019-02-03T00:55:13.266Z,44.03
2019-02-03T00:55:46.872Z,48.20
2019-02-03T00:56:20.405Z,43.75
2019-02-03T00:56:53.914Z,43.20
2019-02-03T00:57:27.421Z,45.75
2019-02-03T00:58:00.922Z,43.92
2019-02-03T00:58:34.418Z,43.02
2019-02-03T00:59:08.050Z,44.30
2019-02-03T00:59:41.686Z,45.38
2019-02-03T01:00:15.529Z,45.25
2019-02-03T01:00:49.041Z,42.95
2019-02-03T01:01:22.625Z,45.25
2019-02-03T01:01:56.310Z,45.17
2019-02-03T01:02:29.907Z,43.25
2019-02-03T01:03:03.617Z,43.25
2019-02-03T01:03:37.102Z,42.95
2019-02-03T01:04:10.573Z,45.28
2019-02-03T01:04:44.235Z,46.77
2019-02-03T01:05:17.851Z,45.45
2019-02-03T01:05:51.304Z,45.95
2019-02-03T01:06:25.495Z,44.83
2019-02-03T01:07:00.667Z,47.27
2019-02-03T01:07:34.263Z,43.98
2019-02-03T01:08:08.032Z,42.05
2019-02-03T01:08:41.597Z,44.40
2019-02-03T01:09:15.128Z,45.75
2019-02-03T01:09:48.649Z,44.95
2019-02-03T01:10:22.358Z,44.30
2019-02-03T01:10:55.873Z,43.42
2019-02-03T01:11:29.372Z,45.25
2019-02-03T01:12:02.983Z,46.90
2019-02-03T01:12:36.642Z,44.90
2019-02-03T01:13:10.345Z,45.90
2019-02-03T01:13:43.847Z,45.50
2019-02-03T01:14:17.807Z,46.63
2019-02-03T01:14:51.329Z,45.48
2019-02-03T01:15:25.297Z,45.40
2019-02-03T01:15:58.918Z,45.30
2019-02-03T01:16:33.175Z,44.08
2019-02-03T01:17:06.874Z,44.80
2019-02-03T01:17:40.880Z,44.93
2019-02-03T01:18:14.445Z,46.40
2019-02-03T01:18:49.680Z,46.48
2019-02-03T01:19:23.177Z,45.43
2019-02-03T01:19:57.072Z,48.17
2019-02-03T01:20:30.566Z,42.98
2019-02-03T01:21:04.496Z,44.38
2019-02-03T01:21:37.990Z,47.70
2019-02-03T01:22:11.559Z,43.78
2019-02-03T01:22:45.203Z,44.67
2019-02-03T01:23:18.716Z,46.70
2019-02-03T01:23:52.229Z,45.17
2019-02-03T01:24:25.760Z,48.13
2019-02-03T01:24:59.274Z,45.75
2019-02-03T01:25:32.817Z,45.65
2019-02-03T01:26:06.528Z,47.25
2019-02-03T01:26:40.085Z,47.20
2019-02-03T01:27:13.600Z,45.43
2019-02-03T01:27:47.089Z,46.77
2019-02-03T01:28:20.608Z,45.10
2019-02-03T01:28:54.205Z,44.45
2019-02-03T01:29:27.700Z,47.20
2019-02-03T01:30:01.229Z,43.65
2019-02-03T01:30:34.715Z,47.88
2019-02-03T01:31:08.220Z,43.20
2019-02-03T01:31:41.729Z,44.63
2019-02-03T01:32:15.300Z,47.15
2019-02-03T01:32:48.941Z,44.77
2019-02-03T01:33:22.529Z,46.68
2019-02-03T01:33:56.189Z,45.58
2019-02-03T01:34:29.794Z,47.15
2019-02-03T01:35:03.413Z,46.23
2019-02-03T01:35:36.996Z,46.30
2019-02-03T01:36:14.353Z,45.35
2019-02-03T01:36:47.869Z,45.00
2019-02-03T01:37:21.443Z,43.25
2019-02-03T01:37:55.124Z,46.95
2019-02-03T01:38:28.629Z,45.15
2019-02-03T01:39:02.223Z,47.17
2019-02-03T01:39:35.733Z,44.03
2019-02-03T01:40:10.885Z,43.98
2019-02-03T01:40:44.465Z,44.08
2019-02-03T01:41:18.040Z,41.63
2019-02-03T01:41:51.516Z,44.05
2019-02-03T01:42:25.037Z,46.15
2019-02-03T01:42:58.523Z,43.60
2019-02-03T01:43:32.037Z,44.08
2019-02-03T01:44:05.728Z,44.63
2019-02-03T01:44:39.237Z,44.75
2019-02-03T01:45:14.084Z,44.33
2019-02-03T01:45:47.589Z,44.53
2019-02-03T01:46:21.118Z,43.60
2019-02-03T01:46:54.677Z,43.50
2019-02-03T01:47:28.136Z,44.05
2019-02-03T01:48:01.622Z,43.50
2019-02-03T01:48:35.174Z,42.53
2019-02-03T01:49:08.677Z,44.55
2019-02-03T01:49:42.165Z,45.45
2019-02-03T01:50:15.962Z,46.00
2019-02-03T01:50:49.829Z,44.63
2019-02-03T01:51:23.335Z,46.40
2019-02-03T01:51:57.253Z,43.45
2019-02-03T01:52:30.724Z,45.05
2019-02-03T01:53:04.622Z,42.65
2019-02-03T01:53:38.105Z,43.75
2019-02-03T01:54:12.090Z,46.58
2019-02-03T01:54:45.573Z,42.65
2019-02-03T01:55:22.835Z,43.65
2019-02-03T01:55:56.388Z,41.33
2019-02-03T01:56:30.235Z,45.92
2019-02-03T01:57:03.781Z,44.63
2019-02-03T01:57:37.781Z,43.65
2019-02-03T01:58:11.284Z,41.50
2019-02-03T01:58:45.157Z,43.78
2019-02-03T01:59:18.667Z,44.42
2019-02-03T01:59:52.513Z,44.80
2019-02-03T02:00:26.518Z,44.67
2019-02-03T02:01:00.289Z,45.38
2019-02-03T02:01:33.818Z,43.95
2019-02-03T02:02:07.323Z,46.15
2019-02-03T02:02:41.086Z,42.03
2019-02-03T02:03:14.724Z,42.27
2019-02-03T02:03:48.252Z,44.67
2019-02-03T02:04:21.738Z,43.52
2019-02-03T02:04:55.246Z,41.23
2019-02-03T02:05:28.751Z,44.55
2019-02-03T02:06:02.237Z,44.00
2019-02-03T02:06:36.238Z,41.63
2019-02-03T02:07:09.813Z,43.95
2019-02-03T02:07:51.143Z,42.48
2019-02-03T02:08:18.977Z,41.02
2019-02-03T02:08:52.504Z,42.30
2019-02-03T02:09:25.997Z,41.85
2019-02-03T02:10:00.812Z,40.40
2019-02-03T02:10:34.385Z,39.15
2019-02-03T02:11:07.873Z,42.23
2019-02-03T02:11:41.372Z,41.50
2019-02-03T02:12:14.872Z,41.02
2019-02-03T02:12:48.364Z,40.58
2019-02-03T02:13:21.926Z,40.33
2019-02-03T02:13:55.703Z,39.25
2019-02-03T02:14:29.325Z,40.25
2019-02-03T02:15:02.845Z,39.10
2019-02-03T02:15:36.331Z,38.45
2019-02-03T02:16:09.821Z,41.05
2019-02-03T02:16:43.331Z,37.93
2019-02-03T02:17:16.827Z,40.38
2019-02-03T02:17:50.529Z,40.60
2019-02-03T02:18:23.998Z,41.58
2019-02-03T02:18:57.588Z,43.83
2019-02-03T02:19:31.154Z,38.45
2019-02-03T02:20:05.439Z,38.60
2019-02-03T02:20:38.972Z,40.45
2019-02-03T02:21:12.639Z,36.80
2019-02-03T02:21:46.242Z,39.78
2019-02-03T02:22:19.775Z,38.78
2019-02-03T02:22:53.273Z,38.20
2019-02-03T02:23:26.845Z,38.33
2019-02-03T02:24:00.357Z,37.08
2019-02-03T02:24:33.872Z,39.48
2019-02-03T02:25:07.853Z,36.95
2019-02-03T02:25:41.380Z,38.02
2019-02-03T02:26:14.969Z,38.33
2019-02-03T02:26:48.566Z,36.53
2019-02-03T02:27:22.137Z,38.40
2019-02-03T02:27:55.791Z,39.15
2019-02-03T02:28:29.852Z,40.60
2019-02-03T02:29:03.357Z,40.05
2019-02-03T02:29:37.120Z,39.30
2019-02-03T02:30:11.578Z,39.63
2019-02-03T02:30:45.382Z,38.78
2019-02-03T02:31:18.956Z,40.70
2019-02-03T02:31:52.926Z,40.45
2019-02-03T02:32:26.439Z,38.42
2019-02-03T02:33:00.061Z,41.95
2019-02-03T02:33:33.642Z,43.05
2019-02-03T02:34:07.154Z,41.10
2019-02-03T02:34:40.678Z,40.50
2019-02-03T02:35:14.246Z,41.53
2019-02-03T02:35:47.779Z,41.65
2019-02-03T02:36:21.308Z,42.90
2019-02-03T02:36:54.892Z,42.35
2019-02-03T02:37:28.406Z,41.02
2019-02-03T02:38:06.578Z,43.13
2019-02-03T02:38:37.153Z,40.92
2019-02-03T02:39:10.738Z,40.48
2019-02-03T02:39:44.317Z,42.50
2019-02-03T02:40:18.979Z,43.90
2019-02-03T02:40:52.526Z,44.45
2019-02-03T02:41:26.039Z,44.98
2019-02-03T02:41:59.543Z,41.35
2019-02-03T02:42:33.068Z,43.65
2019-02-03T02:43:06.545Z,40.85
2019-02-03T02:43:40.031Z,44.23
2019-02-03T02:44:13.561Z,43.55
2019-02-03T02:44:47.061Z,43.55
2019-02-03T02:45:20.771Z,45.60
2019-02-03T02:45:54.357Z,44.27
2019-02-03T02:46:27.852Z,43.20
2019-02-03T02:47:01.431Z,44.77
2019-02-03T02:47:35.105Z,43.33
2019-02-03T02:48:08.882Z,43.05
2019-02-03T02:48:42.380Z,44.90
2019-02-03T02:49:15.912Z,44.00
2019-02-03T02:49:49.447Z,45.03
2019-02-03T02:50:24.274Z,46.35
2019-02-03T02:50:57.772Z,45.20
2019-02-03T02:51:31.431Z,45.33
2019-02-03T02:52:04.959Z,44.55
2019-02-03T02:52:38.493Z,45.65
2019-02-03T02:53:12.005Z,45.15
2019-02-03T02:53:45.653Z,45.28
2019-02-03T02:54:19.126Z,44.80
2019-02-03T02:54:52.645Z,46.70
2019-02-03T02:55:26.137Z,49.67
2019-02-03T02:55:59.638Z,46.77
2019-02-03T02:56:33.182Z,44.67
2019-02-03T02:57:06.693Z,46.70
2019-02-03T02:57:40.443Z,44.80
2019-02-03T02:58:14.225Z,46.85
2019-02-03T02:58:47.741Z,46.25
2019-02-03T02:59:21.414Z,50.10
2019-02-03T02:59:54.914Z,47.25
2019-02-03T03:00:28.861Z,46.13
2019-02-03T03:01:02.434Z,45.28
2019-02-03T03:01:36.509Z,44.63
2019-02-03T03:02:10.141Z,47.00
2019-02-03T03:02:44.193Z,44.08
2019-02-03T03:03:17.753Z,50.80
2019-02-03T03:03:51.797Z,47.45
2019-02-03T03:04:25.301Z,49.70
2019-02-03T03:04:59.281Z,49.38
2019-02-03T03:05:32.772Z,48.05
2019-02-03T03:06:06.760Z,47.93
2019-02-03T03:06:40.238Z,45.45
2019-02-03T03:07:13.768Z,46.42
2019-02-03T03:07:47.570Z,45.23
2019-02-03T03:08:21.044Z,47.25
2019-02-03T03:08:54.577Z,45.78
2019-02-03T03:09:28.183Z,51.20
2019-02-03T03:10:01.767Z,48.70
2019-02-03T03:10:35.352Z,45.78
2019-02-03T03:11:09.019Z,49.80
2019-02-03T03:11:42.598Z,45.95
2019-02-03T03:12:16.081Z,50.73
2019-02-03T03:12:49.640Z,49.53
2019-02-03T03:13:23.125Z,47.75
2019-02-03T03:13:56.702Z,49.05
2019-02-03T03:14:30.185Z,48.75
2019-02-03T03:15:04.216Z,49.20
2019-02-03T03:15:37.729Z,48.30
2019-02-03T03:16:11.229Z,49.45
2019-02-03T03:16:44.810Z,49.98
2019-02-03T03:17:18.395Z,48.65
2019-02-03T03:17:51.894Z,50.78
2019-02-03T03:18:25.387Z,49.35
2019-02-03T03:18:58.908Z,49.38
2019-02-03T03:19:32.297Z,49.55
2019-02-03T03:20:06.872Z,49.03
2019-02-03T03:20:40.355Z,50.33
2019-02-03T03:21:13.798Z,49.75
2019-02-03T03:21:47.485Z,49.98
2019-02-03T03:22:21.047Z,48.58
2019-02-03T03:22:54.640Z,48.20
2019-02-03T03:23:28.208Z,48.95
2019-02-03T03:24:01.691Z,47.38
2019-02-03T03:24:35.208Z,50.90
2019-02-03T03:25:09.723Z,48.28
2019-02-03T03:25:43.210Z,48.20
2019-02-03T03:26:16.700Z,48.83
2019-02-03T03:26:50.184Z,49.50
2019-02-03T03:27:23.648Z,48.83
2019-02-03T03:27:57.149Z,49.35
2019-02-03T03:28:30.646Z,48.60
2019-02-03T03:29:04.156Z,49.93
2019-02-03T03:29:37.649Z,51.10
2019-02-03T03:30:15.886Z,46.37
2019-02-03T03:30:49.402Z,49.08
2019-02-03T03:31:22.909Z,48.28
2019-02-03T03:31:56.463Z,45.20
2019-02-03T03:32:30.231Z,51.15
2019-02-03T03:33:03.929Z,45.63
2019-02-03T03:33:37.462Z,48.28
2019-02-03T03:34:10.950Z,47.38
2019-02-03T03:34:44.529Z,47.78
2019-02-03T03:35:18.116Z,48.55
2019-02-03T03:35:52.089Z,48.00
2019-02-03T03:36:25.573Z,46.63
2019-02-03T03:36:59.352Z,46.75
2019-02-03T03:37:32.863Z,47.98
2019-02-03T03:38:06.848Z,46.83
2019-02-03T03:38:40.397Z,46.02
2019-02-03T03:39:14.280Z,48.13
2019-02-03T03:39:47.789Z,47.30
2019-02-03T03:40:22.582Z,49.38
2019-02-03T03:40:56.077Z,46.75
2019-02-03T03:41:30.036Z,50.23
2019-02-03T03:42:03.841Z,48.28
2019-02-03T03:42:37.814Z,44.73
2019-02-03T03:43:11.388Z,47.58
2019-02-03T03:43:44.910Z,45.30
2019-02-03T03:44:18.416Z,46.48
2019-02-03T03:44:51.883Z,47.93
2019-02-03T03:45:26.073Z,46.37
2019-02-03T03:45:59.568Z,46.40
2019-02-03T03:46:33.077Z,46.65
2019-02-03T03:47:06.569Z,48.48
2019-02-03T03:47:40.152Z,46.73
2019-02-03T03:48:13.663Z,51.00
2019-02-03T03:48:47.168Z,46.42
2019-02-03T03:49:20.766Z,46.95
2019-02-03T03:49:54.260Z,49.55
2019-02-03T03:50:27.756Z,47.40
2019-02-03T03:51:01.316Z,48.40
2019-02-03T03:51:34.870Z,46.37
2019-02-03T03:52:08.406Z,44.48
2019-02-03T03:52:42.039Z,47.58
2019-02-03T03:53:15.611Z,45.23
2019-02-03T03:53:49.080Z,47.85
2019-02-03T03:54:22.493Z,49.35
2019-02-03T03:54:57.442Z,50.17
2019-02-03T03:55:30.934Z,47.33
2019-02-03T03:56:04.529Z,46.92
2019-02-03T03:56:38.022Z,51.90
2019-02-03T03:57:11.512Z,49.77
2019-02-03T03:57:45.009Z,50.38
2019-02-03T03:58:18.480Z,47.95
2019-02-03T03:58:51.986Z,50.00
2019-02-03T03:59:25.510Z,48.02
2019-02-03T03:59:59.053Z,49.58
2019-02-03T04:00:32.640Z,48.98
2019-02-03T04:01:06.195Z,49.88
2019-02-03T04:01:39.773Z,48.80
2019-02-03T04:02:13.297Z,45.65
2019-02-03T04:02:46.801Z,48.30
2019-02-03T04:03:20.296Z,46.73
2019-02-03T04:03:53.837Z,48.48
2019-02-03T04:04:27.317Z,48.98
2019-02-03T04:05:00.905Z,48.05
2019-02-03T04:05:34.433Z,49.88
2019-02-03T04:06:08.006Z,48.87
2019-02-03T04:06:41.658Z,49.13
2019-02-03T04:07:15.153Z,49.13
2019-02-03T04:07:48.930Z,48.40
2019-02-03T04:08:22.430Z,48.58
2019-02-03T04:08:56.327Z,49.88
2019-02-03T04:09:29.883Z,47.88
2019-02-03T04:10:04.155Z,48.00
2019-02-03T04:10:37.714Z,48.20
2019-02-03T04:11:11.697Z,49.50
2019-02-03T04:11:45.202Z,48.33
2019-02-03T04:12:19.474Z,48.28
2019-02-03T04:12:52.942Z,45.73
2019-02-03T04:13:26.810Z,49.53
2019-02-03T04:14:00.307Z,45.92
2019-02-03T04:14:34.272Z,49.75
2019-02-03T04:15:08.938Z,50.23
2019-02-03T04:15:42.836Z,50.05
2019-02-03T04:16:16.398Z,49.53
2019-02-03T04:16:49.955Z,49.27
2019-02-03T04:17:23.485Z,49.27
2019-02-03T04:17:57.043Z,48.52
2019-02-03T04:18:30.530Z,47.62
2019-02-03T04:19:04.641Z,46.05
2019-02-03T04:19:38.142Z,46.40
2019-02-03T04:20:18.871Z,50.65
2019-02-03T04:20:52.443Z,50.40
2019-02-03T04:21:26.216Z,48.58
2019-02-03T04:21:59.731Z,51.35
2019-02-03T04:22:33.490Z,52.27
2019-02-03T04:23:06.991Z,48.25
2019-02-03T04:23:40.557Z,49.53
2019-02-03T04:24:14.118Z,50.48
2019-02-03T04:24:47.712Z,51.40
2019-02-03T04:25:21.376Z,52.85
2019-02-03T04:25:54.852Z,49.70
2019-02-03T04:26:28.372Z,50.65
2019-02-03T04:27:01.953Z,52.48
2019-02-03T04:27:35.454Z,49.95
2019-02-03T04:28:08.937Z,54.58
2019-02-03T04:28:42.489Z,52.15
2019-02-03T04:29:15.965Z,53.98
2019-02-03T04:29:49.481Z,48.60
2019-02-03T04:30:23.430Z,53.00
2019-02-03T04:30:56.931Z,53.90
2019-02-03T04:31:30.419Z,50.92
2019-02-03T04:32:04.070Z,53.40
2019-02-03T04:32:37.545Z,52.93
2019-02-03T04:33:11.144Z,55.60
2019-02-03T04:33:44.643Z,53.35
2019-02-03T04:34:18.148Z,52.30
2019-02-03T04:34:51.670Z,53.00
2019-02-03T04:35:25.168Z,53.52
2019-02-03T04:35:58.669Z,55.70
2019-02-03T04:36:32.091Z,55.88
2019-02-03T04:37:05.636Z,51.05
2019-02-03T04:37:39.162Z,55.55
2019-02-03T04:38:12.670Z,53.92
2019-02-03T04:38:57.870Z,52.98
2019-02-03T04:39:21.413Z,54.33
2019-02-03T04:39:54.919Z,54.27
2019-02-03T04:40:28.418Z,54.27
2019-02-03T04:41:01.905Z,53.60
2019-02-03T04:41:35.397Z,53.73
2019-02-03T04:42:08.895Z,52.23
2019-02-03T04:42:42.375Z,56.25
2019-02-03T04:43:15.902Z,55.15
2019-02-03T04:43:49.418Z,54.48
2019-02-03T04:44:23.028Z,56.55
2019-02-03T04:44:56.514Z,52.00
2019-02-03T04:45:29.988Z,53.55
2019-02-03T04:46:03.543Z,54.20
2019-02-03T04:46:37.304Z,52.62
2019-02-03T04:47:10.808Z,54.55
2019-02-03T04:47:44.808Z,54.60
2019-02-03T04:48:18.310Z,55.12
2019-02-03T04:48:52.288Z,57.25
2019-02-03T04:49:25.828Z,54.93
2019-02-03T04:49:59.845Z,54.70
2019-02-03T04:50:34.958Z,56.70
2019-02-03T04:51:08.581Z,56.80
2019-02-03T04:51:42.074Z,55.60
2019-02-03T04:52:15.872Z,54.58
2019-02-03T04:52:49.377Z,57.10
2019-02-03T04:53:23.269Z,56.02
2019-02-03T04:53:56.865Z,55.73
2019-02-03T04:54:30.430Z,56.58
2019-02-03T04:55:04.442Z,55.98
2019-02-03T04:55:38.054Z,56.25
2019-02-03T04:56:11.620Z,57.35
2019-02-03T04:56:45.157Z,57.03
2019-02-03T04:57:18.892Z,56.98
2019-02-03T04:58:11.472Z,54.63
2019-02-03T04:58:45.069Z,54.30
2019-02-03T04:59:18.571Z,55.73
2019-02-03T04:59:51.981Z,58.23
2019-02-03T05:00:25.696Z,57.05
2019-02-03T05:00:59.286Z,59.58
2019-02-03T05:01:32.894Z,58.02
2019-02-03T05:02:06.399Z,58.17
2019-02-03T05:02:39.922Z,56.85
2019-02-03T05:03:13.445Z,57.58
2019-02-03T05:03:46.975Z,60.20
2019-02-03T05:04:20.481Z,60.28
2019-02-03T05:04:54.347Z,58.92
2019-02-03T05:05:27.951Z,59.83
2019-02-03T05:06:01.726Z,58.20
2019-02-03T05:06:35.278Z,58.58
2019-02-03T05:07:09.246Z,58.40
2019-02-03T05:07:42.928Z,58.33
2019-02-03T05:08:16.890Z,61.20
2019-02-03T05:08:50.389Z,59.80
2019-02-03T05:09:24.181Z,62.43
2019-02-03T05:09:57.678Z,56.42
2019-02-03T05:10:31.744Z,61.58
2019-02-03T05:11:05.272Z,60.78
2019-02-03T05:11:39.131Z,60.38
2019-02-03T05:12:12.726Z,61.13
2019-02-03T05:12:46.452Z,57.33
2019-02-03T05:13:20.323Z,60.92
2019-02-03T05:13:53.917Z,60.90
2019-02-03T05:14:27.406Z,60.43
2019-02-03T05:15:00.908Z,65.35
2019-02-03T05:15:34.477Z,60.45
2019-02-03T05:16:07.986Z,61.70
2019-02-03T05:16:41.559Z,62.98
2019-02-03T05:17:15.123Z,60.10
2019-02-03T05:17:49.771Z,60.10
2019-02-03T05:18:23.457Z,60.35
2019-02-03T05:18:56.981Z,62.25
2019-02-03T05:19:30.458Z,62.38
2019-02-03T05:20:04.996Z,65.00
2019-02-03T05:20:38.499Z,64.85
2019-02-03T05:21:11.983Z,64.10
2019-02-03T05:21:45.680Z,66.92
2019-02-03T05:22:19.326Z,64.62
2019-02-03T05:22:52.915Z,63.10
2019-02-03T05:23:26.641Z,62.13
2019-02-03T05:24:00.209Z,64.53
2019-02-03T05:24:33.709Z,62.30
2019-02-03T05:25:08.389Z,63.28
2019-02-03T05:25:41.920Z,62.70
2019-02-03T05:26:15.461Z,65.10
2019-02-03T05:26:48.946Z,65.57
2019-02-03T05:27:22.497Z,64.53
2019-02-03T05:27:56.093Z,66.20
2019-02-03T05:28:29.624Z,62.62
2019-02-03T05:29:03.161Z,64.72
2019-02-03T05:29:36.611Z,64.75
2019-02-03T05:30:35.047Z,64.80
2019-02-03T05:31:08.826Z,58.08
2019-02-03T05:31:42.344Z,61.00
2019-02-03T05:32:16.240Z,62.50
2019-02-03T05:32:50.293Z,59.25
2019-02-03T05:33:24.372Z,62.67
2019-02-03T05:33:57.791Z,66.95
2019-02-03T05:34:31.810Z,65.08
2019-02-03T05:35:05.302Z,63.05
2019-02-03T05:35:39.242Z,65.80
2019-02-03T05:36:12.821Z,65.90
2019-02-03T05:36:46.329Z,71.07
2019-02-03T05:37:19.791Z,65.30
2019-02-03T05:37:53.389Z,66.42
2019-02-03T05:38:26.904Z,68.07
2019-02-03T05:39:00.473Z,63.25
2019-02-03T05:39:33.892Z,58.90
2019-02-03T05:40:07.927Z,63.52
2019-02-03T05:40:41.416Z,62.03
2019-02-03T05:41:14.928Z,60.60
2019-02-03T05:41:48.483Z,67.87
2019-02-03T05:42:21.973Z,65.10
2019-02-03T05:42:55.545Z,63.58
2019-02-03T05:43:29.041Z,70.32
2019-02-03T05:44:02.633Z,65.03
2019-02-03T05:44:36.120Z,66.80
2019-02-03T05:45:10.843Z,67.70
2019-02-03T05:45:44.397Z,58.20
2019-02-03T05:46:17.915Z,68.20
2019-02-03T05:46:51.415Z,67.82
2019-02-03T05:47:24.913Z,65.28
2019-02-03T05:47:58.452Z,60.15
2019-02-03T05:48:32.052Z,65.67
2019-02-03T05:49:05.537Z,64.58
2019-02-03T05:49:39.093Z,67.60
2019-02-03T05:50:13.257Z,66.60
2019-02-03T05:50:46.665Z,67.53
2019-02-03T05:51:20.177Z,62.53
2019-02-03T05:51:53.741Z,65.52
2019-02-03T05:52:27.230Z,67.17
2019-02-03T05:53:00.740Z,64.67
2019-02-03T05:53:34.514Z,65.25
2019-02-03T05:54:08.092Z,67.82
2019-02-03T05:54:41.585Z,64.22
2019-02-03T05:55:15.255Z,68.30
2019-02-03T05:55:48.819Z,64.70
2019-02-03T05:56:22.394Z,62.78
2019-02-03T05:56:55.949Z,61.60
2019-02-03T05:57:29.442Z,64.80
2019-02-03T05:58:02.920Z,67.92
2019-02-03T05:58:36.545Z,67.65
2019-02-03T05:59:10.057Z,65.42
2019-02-03T05:59:43.655Z,66.55
2019-02-03T06:00:20.013Z,65.90
2019-02-03T06:00:53.517Z,65.15
2019-02-03T06:01:27.018Z,68.07
2019-02-03T06:02:00.542Z,68.15
2019-02-03T06:02:34.048Z,68.70
2019-02-03T06:03:08.055Z,68.92
2019-02-03T06:03:41.560Z,68.07
2019-02-03T06:04:15.451Z,70.52
2019-02-03T06:04:49.146Z,69.77
2019-02-03T06:05:23.147Z,69.15
2019-02-03T06:05:56.745Z,64.87
2019-02-03T06:06:30.765Z,64.20
2019-02-03T06:07:04.337Z,67.35
2019-02-03T06:07:38.324Z,64.40
2019-02-03T06:08:11.822Z,64.80
2019-02-03T06:08:47.017Z,66.05
2019-02-03T06:09:20.566Z,59.80
2019-02-03T06:09:54.567Z,68.37
2019-02-03T06:10:28.182Z,69.30
2019-02-03T06:11:02.069Z,68.72
2019-02-03T06:11:35.624Z,65.50
2019-02-03T06:12:09.250Z,66.15
2019-02-03T06:12:42.748Z,65.97
2019-02-03T06:13:16.239Z,64.17
2019-02-03T06:13:49.735Z,70.12
2019-02-03T06:14:23.225Z,70.35
2019-02-03T06:14:56.737Z,65.62
2019-02-03T06:15:30.319Z,65.40
2019-02-03T06:16:03.849Z,63.60
2019-02-03T06:16:37.450Z,68.78
2019-02-03T06:17:11.033Z,66.82
2019-02-03T06:17:44.537Z,69.65
2019-02-03T06:18:18.034Z,65.55
2019-02-03T06:18:51.573Z,65.80
2019-02-03T06:19:25.182Z,68.60
2019-02-03T06:19:58.691Z,68.78
2019-02-03T06:20:32.270Z,65.10
2019-02-03T06:21:05.920Z,66.37
2019-02-03T06:21:39.564Z,64.05
2019-02-03T06:22:13.084Z,64.32
2019-02-03T06:22:46.887Z,67.60
2019-02-03T06:23:20.501Z,67.62
2019-02-03T06:23:53.978Z,73.22
2019-02-03T06:24:27.467Z,72.67
2019-02-03T06:25:00.992Z,70.62
2019-02-03T06:25:34.485Z,69.55
2019-02-03T06:26:07.973Z,79.82
2019-02-03T06:26:41.544Z,69.17
2019-02-03T06:27:15.131Z,73.90
2019-02-03T06:27:48.642Z,63.13
2019-02-03T06:28:22.182Z,74.65
2019-02-03T06:28:55.752Z,67.75
2019-02-03T06:29:29.235Z,72.12
2019-02-03T06:30:02.732Z,77.25
2019-02-03T06:30:55.494Z,73.78
2019-02-03T06:31:29.071Z,61.92
2019-02-03T06:32:02.636Z,68.85
2019-02-03T06:32:36.114Z,68.50
2019-02-03T06:33:09.620Z,73.20
2019-02-03T06:33:43.967Z,64.85
2019-02-03T06:34:17.505Z,74.80
2019-02-03T06:34:50.935Z,73.55
2019-02-03T06:35:24.481Z,76.20
2019-02-03T06:35:58.155Z,76.05
2019-02-03T06:36:31.655Z,73.05
2019-02-03T06:37:05.220Z,75.35
2019-02-03T06:37:38.766Z,72.90
2019-02-03T06:38:12.252Z,74.92
2019-02-03T06:38:45.806Z,69.77
2019-02-03T06:39:19.366Z,67.32
2019-02-03T06:39:52.893Z,69.47
2019-02-03T06:40:26.411Z,69.62
2019-02-03T06:40:59.956Z,71.57
2019-02-03T06:41:33.547Z,69.55
2019-02-03T06:42:07.102Z,69.55
2019-02-03T06:42:40.606Z,65.85
2019-02-03T06:43:14.177Z,71.42
2019-02-03T06:43:47.729Z,68.05
2019-02-03T06:44:21.255Z,70.55
2019-02-03T06:44:56.781Z,68.57
2019-02-03T06:45:49.489Z,67.20
2019-02-03T06:46:45.663Z,66.25
2019-02-03T06:47:26.808Z,63.68
2019-02-03T06:48:00.530Z,65.52
2019-02-03T06:48:34.053Z,67.03
2019-02-03T06:49:14.502Z,65.65
2019-02-03T06:49:48.257Z,68.02
2019-02-03T06:50:21.677Z,70.00
2019-02-03T06:50:55.163Z,66.17
2019-02-03T06:51:28.680Z,68.35
2019-02-03T06:52:02.185Z,66.55
2019-02-03T06:52:35.720Z,72.87
2019-02-03T06:53:09.265Z,65.55
2019-02-03T06:53:42.757Z,64.62
2019-02-03T06:54:16.241Z,67.42
2019-02-03T06:54:49.741Z,70.57
2019-02-03T06:55:23.246Z,74.67
2019-02-03T06:55:56.813Z,64.55
2019-02-03T06:56:30.308Z,65.45
2019-02-03T06:57:04.328Z,69.67
2019-02-03T06:57:37.932Z,67.45
2019-02-03T06:58:11.437Z,67.50
2019-02-03T06:58:44.935Z,71.42
2019-02-03T06:59:18.437Z,67.55
2019-02-03T06:59:51.864Z,67.65
2019-02-03T07:00:25.515Z,65.37
2019-02-03T07:00:59.013Z,69.97
2019-02-03T07:01:32.524Z,71.17
2019-02-03T07:02:06.019Z,67.80
2019-02-03T07:02:39.512Z,67.35
2019-02-03T07:03:13.129Z,70.70
2019-02-03T07:03:46.628Z,68.15
2019-02-03T07:04:20.148Z,69.65
2019-02-03T07:04:53.716Z,71.37
2019-02-03T07:05:27.205Z,71.42
2019-02-03T07:06:00.756Z,70.72
2019-02-03T07:06:34.254Z,70.52
2019-02-03T07:07:07.806Z,69.25
2019-02-03T07:07:41.273Z,72.97
2019-02-03T07:08:14.746Z,71.10
2019-02-03T07:08:48.200Z,62.75
2019-02-03T07:09:21.704Z,65.62
2019-02-03T07:10:00.409Z,71.17
2019-02-03T07:10:30.482Z,70.80
2019-02-03T07:11:04.044Z,61.88
2019-02-03T07:11:37.698Z,59.90
2019-02-03T07:12:11.190Z,64.55
2019-02-03T07:12:45.054Z,68.00
2019-02-03T07:13:18.580Z,69.17
2019-02-03T07:13:52.374Z,70.57
2019-02-03T07:14:25.860Z,70.35
2019-02-03T07:14:59.657Z,73.40
2019-02-03T07:15:33.242Z,65.30
2019-02-03T07:16:08.415Z,72.22