createdAt,value
2018-10-12T00:00:43.070Z,20.33
2018-10-12T00:03:17.140Z,20.77
2018-10-12T00:05:51.150Z,20.47
2018-10-12T00:08:25.103Z,20.93
2018-10-12T00:10:59.225Z,21.93
2018-10-12T00:13:33.145Z,22.27
2018-10-12T00:16:07.498Z,18.73
2018-10-12T00:18:41.352Z,23.90
2018-10-12T00:21:15.409Z,21.17
2018-10-12T00:23:49.331Z,19.43
2018-10-12T00:26:23.334Z,20.13
2018-10-12T00:28:57.325Z,21.83
2018-10-12T00:31:31.350Z,19.73
2018-10-12T00:34:05.529Z,20.37
2018-10-12T00:36:39.561Z,18.27
2018-10-12T00:39:13.624Z,20.97
2018-10-12T00:41:47.740Z,20.30
2018-10-12T00:44:21.650Z,22.13
2018-10-12T00:46:55.626Z,20.90
2018-10-12T00:49:29.579Z,19.73
2018-10-12T00:52:03.528Z,24.27
2018-10-12T00:54:37.519Z,23.50
2018-10-12T00:57:11.476Z,19.43
2018-10-12T00:59:45.473Z,22.83
2018-10-12T01:02:19.482Z,27.93
2018-10-12T01:04:53.417Z,23.07
2018-10-12T01:07:27.402Z,19.93
2018-10-12T01:10:01.336Z,20.80
2018-10-12T01:12:36.548Z,20.47
2018-10-12T01:15:10.602Z,18.93
2018-10-12T01:17:44.599Z,18.27
2018-10-12T01:20:18.633Z,20.47
2018-10-12T01:22:52.693Z,21.77
2018-10-12T01:25:26.648Z,22.60
2018-10-12T01:28:00.692Z,20.03
2018-10-12T01:30:34.617Z,20.27
2018-10-12T01:33:08.698Z,20.07
2018-10-12T01:35:42.499Z,24.70
2018-10-12T01:38:16.373Z,20.80
2018-10-12T01:40:50.257Z,18.90
2018-10-12T01:43:24.110Z,20.00
2018-10-12T01:45:57.956Z,20.23
2018-10-12T01:48:31.829Z,20.27
2018-10-12T01:51:05.675Z,23.43
2018-10-12T01:53:39.575Z,27.80
2018-10-12T01:56:13.402Z,20.27
2018-10-12T01:58:47.267Z,19.90
2018-10-12T02:01:21.099Z,20.63
2018-10-12T02:03:55.065Z,27.40
2018-10-12T02:06:28.894Z,25.23
2018-10-12T02:09:02.784Z,19.30
2018-10-12T02:11:36.602Z,19.13
2018-10-12T02:14:10.459Z,21.77
2018-10-12T02:16:44.669Z,25.83
2018-10-12T02:19:18.630Z,20.23
2018-10-12T02:21:52.486Z,24.07
2018-10-12T02:24:26.424Z,18.77
2018-10-12T02:27:00.329Z,21.57
2018-10-12T02:29:34.234Z,20.67
2018-10-12T02:32:08.119Z,20.77
2018-10-12T02:34:41.995Z,18.47
2018-10-12T02:37:15.818Z,29.20
2018-10-12T02:39:49.653Z,19.00
2018-10-12T02:42:23.447Z,21.37
2018-10-12T02:44:57.307Z,17.70
2018-10-12T02:47:31.172Z,18.63
2018-10-12T02:50:05.249Z,18.30
2018-10-12T02:52:39.112Z,18.53
2018-10-12T02:55:12.892Z,19.03
2018-10-12T02:57:46.737Z,18.47
2018-10-12T03:00:20.699Z,17.77
2018-10-12T03:02:54.511Z,18.70
2018-10-12T03:05:28.372Z,18.57
2018-10-12T03:08:02.209Z,21.00
2018-10-12T03:10:36.068Z,20.53
2018-10-12T03:13:09.890Z,20.70
2018-10-12T03:15:44.002Z,19.40
2018-10-12T03:18:17.815Z,19.80
2018-10-12T03:20:51.745Z,20.90
2018-10-12T03:23:25.574Z,19.47
2018-10-12T03:25:59.847Z,20.23
2018-10-12T03:28:35.289Z,18.30
2018-10-12T03:31:09.511Z,18.73
2018-10-12T03:33:43.409Z,17.77
2018-10-12T03:36:17.522Z,21.67
2018-10-12T03:38:51.374Z,21.43
2018-10-12T03:41:25.219Z,18.97
2018-10-12T03:43:59.153Z,19.40
2018-10-12T03:46:33.047Z,21.27
2018-10-12T03:49:07.068Z,21.17
2018-10-12T03:51:40.994Z,19.70
2018-10-12T03:54:14.871Z,21.00
2018-10-12T03:56:48.687Z,22.93
2018-10-12T03:59:22.555Z,19.00
2018-10-12T04:01:56.434Z,20.10
2018-10-12T04:04:30.286Z,19.50
2018-10-12T04:07:04.101Z,18.60
2018-10-12T04:09:37.974Z,18.63
2018-10-12T04:12:11.795Z,18.23
2018-10-12T04:14:45.654Z,20.23
2018-10-12T04:17:19.462Z,18.90
2018-10-12T04:19:53.332Z,19.33
2018-10-12T04:22:27.193Z,18.73
2018-10-12T04:25:01.105Z,18.53
2018-10-12T04:27:34.937Z,23.20
2018-10-12T04:30:08.837Z,21.00
2018-10-12T04:32:42.671Z,18.17
2018-10-12T04:35:16.524Z,19.33
2018-10-12T04:37:50.384Z,19.63
2018-10-12T04:41:29.992Z,26.40
2018-10-12T04:44:04.248Z,18.90
2018-10-12T04:46:40.931Z,20.97
2018-10-12T04:49:16.449Z,22.53
2018-10-12T04:51:55.096Z,20.10
2018-10-12T04:54:29.441Z,19.80
2018-10-12T04:57:03.299Z,21.47
2018-10-12T04:59:37.115Z,19.77
2018-10-12T05:02:11.191Z,21.33
2018-10-12T05:04:45.130Z,18.63
2018-10-12T05:07:19.157Z,20.53
2018-10-12T05:09:53.038Z,20.80
2018-10-12T05:12:35.540Z,22.93
2018-10-12T05:15:09.345Z,19.40
2018-10-12T05:17:43.302Z,21.33
2018-10-12T05:20:17.324Z,22.37
2018-10-12T05:22:51.187Z,20.33
2018-10-12T05:25:25.028Z,19.20
2018-10-12T05:27:58.935Z,21.47
2018-10-12T05:30:32.748Z,19.67
2018-10-12T05:33:06.787Z,18.53
2018-10-12T05:35:40.632Z,22.90
2018-10-12T05:38:14.688Z,18.30
2018-10-12T05:40:48.570Z,21.70
2018-10-12T05:43:22.686Z,19.63
2018-10-12T05:45:56.442Z,21.27
2018-10-12T05:48:41.264Z,19.37
2018-10-12T05:51:16.181Z,17.90
2018-10-12T05:53:50.308Z,26.83
2018-10-12T05:56:29.092Z,20.60
2018-10-12T05:59:03.262Z,19.37
2018-10-12T06:01:37.125Z,19.63
2018-10-12T06:04:11.102Z,27.30
2018-10-12T06:06:44.911Z,19.40
2018-10-12T06:09:18.877Z,19.87
2018-10-12T06:11:52.727Z,21.47
2018-10-12T06:14:26.574Z,19.43
2018-10-12T06:17:00.429Z,21.27
2018-10-12T06:19:34.371Z,19.50
2018-10-12T06:22:08.339Z,20.37
2018-10-12T06:24:42.187Z,18.77
2018-10-12T06:27:15.998Z,20.27
2018-10-12T06:29:49.896Z,22.73
2018-10-12T06:32:23.721Z,28.50
2018-10-12T06:34:57.561Z,19.97
2018-10-12T06:37:31.388Z,18.97
2018-10-12T06:40:05.600Z,19.63
2018-10-12T06:42:39.394Z,19.57
2018-10-12T06:45:13.287Z,22.00
2018-10-12T06:47:47.125Z,19.83
2018-10-12T06:50:20.981Z,20.70
2018-10-12T06:52:54.824Z,19.80
2018-10-12T06:55:28.667Z,19.70
2018-10-12T06:58:02.498Z,22.00
2018-10-12T07:00:36.376Z,19.27
2018-10-12T07:03:10.357Z,20.70
2018-10-12T07:05:44.497Z,18.90
2018-10-12T07:08:18.360Z,17.97
2018-10-12T07:10:52.300Z,18.37
2018-10-12T07:13:26.154Z,16.40
2018-10-12T07:16:00.036Z,18.60
2018-10-12T07:18:33.920Z,17.80
2018-10-12T07:21:07.758Z,16.43
2018-10-12T07:23:41.582Z,18.43
2018-10-12T07:26:16.206Z,19.57
2018-10-12T07:28:50.516Z,18.27
2018-10-12T07:31:24.423Z,17.30
2018-10-12T07:33:58.268Z,16.77
2018-10-12T07:36:32.226Z,16.40
2018-10-12T07:39:08.263Z,17.90
2018-10-12T07:41:42.135Z,17.30
2018-10-12T07:44:15.953Z,17.52
2018-10-12T07:46:49.898Z,17.12
2018-10-12T07:49:23.856Z,16.80
2018-10-12T07:51:57.743Z,16.82
2018-10-12T07:54:31.544Z,18.45
2018-10-12T07:57:11.812Z,19.12
2018-10-12T07:59:46.146Z,19.25
2018-10-12T08:02:20.003Z,17.52
2018-10-12T08:04:53.835Z,18.50
2018-10-12T08:07:27.750Z,16.45
2018-10-12T08:10:01.724Z,18.92
2018-10-12T08:12:35.629Z,17.42
2018-10-12T08:15:09.476Z,20.08
2018-10-12T08:17:43.383Z,16.27
2018-10-12T08:20:17.441Z,16.87
2018-10-12T08:22:51.330Z,17.07
2018-10-12T08:25:25.153Z,14.95
2018-10-12T08:27:59.060Z,14.83
2018-10-12T08:30:32.990Z,14.78
2018-10-12T08:33:06.971Z,14.83
2018-10-12T08:35:40.764Z,13.55
2018-10-12T08:38:14.651Z,11.83
2018-10-12T08:40:48.548Z,12.07
2018-10-12T08:43:22.573Z,11.20
2018-10-12T08:45:56.411Z,10.30
2018-10-12T08:48:32.079Z,10.75
2018-10-12T08:51:05.917Z,10.15
2018-10-12T08:53:39.800Z,9.98
2018-10-12T08:56:13.864Z,10.55
2018-10-12T08:58:47.697Z,9.13
2018-10-12T09:01:21.574Z,8.15
2018-10-12T09:03:55.521Z,8.08
2018-10-12T09:06:29.380Z,8.35
2018-10-12T09:09:03.658Z,7.70
2018-10-12T09:11:37.850Z,7.95
2018-10-12T09:14:11.696Z,8.58
2018-10-12T09:16:45.529Z,7.50
2018-10-12T09:19:19.444Z,7.90
2018-10-12T09:21:53.294Z,7.28
2018-10-12T09:24:27.152Z,8.15
2018-10-12T09:27:00.976Z,7.47
2018-10-12T09:29:34.834Z,6.85
2018-10-12T09:32:08.672Z,7.25
2018-10-12T09:34:42.604Z,6.90
2018-10-12T09:37:16.437Z,6.40
2018-10-12T09:39:50.320Z,8.30
2018-10-12T09:42:24.504Z,6.00
2018-10-12T09:44:58.351Z,6.80
2018-10-12T09:47:32.184Z,6.50
2018-10-12T09:50:06.172Z,5.83
2018-10-12T09:52:39.998Z,5.90
2018-10-12T09:55:13.843Z,7.45
2018-10-12T09:57:47.680Z,6.92
2018-10-12T10:00:26.625Z,6.00
2018-10-12T10:03:05.514Z,6.33
2018-10-12T10:05:39.367Z,7.90
2018-10-12T10:08:13.343Z,5.72
2018-10-12T10:10:47.060Z,7.33
2018-10-12T10:13:20.907Z,7.37
2018-10-12T10:15:54.777Z,6.15
2018-10-12T10:18:28.621Z,5.78
2018-10-12T10:21:02.540Z,6.80
2018-10-12T10:23:36.478Z,6.22
2018-10-12T10:26:10.347Z,6.45
2018-10-12T10:28:44.182Z,6.55
2018-10-12T10:31:18.117Z,6.17
2018-10-12T10:33:51.939Z,5.37
2018-10-12T10:36:26.445Z,6.10
2018-10-12T10:39:00.061Z,6.50
2018-10-12T10:41:33.892Z,5.95
2018-10-12T10:44:07.890Z,6.10
2018-10-12T10:46:41.798Z,6.17
2018-10-12T10:49:15.593Z,5.40
2018-10-12T10:51:49.506Z,6.22
2018-10-12T10:54:23.468Z,6.37
2018-10-12T10:57:02.311Z,8.53
2018-10-12T10:59:37.009Z,7.60
2018-10-12T11:02:10.886Z,5.12
2018-10-12T11:04:44.773Z,5.08
2018-10-12T11:07:18.649Z,5.83
2018-10-12T11:09:52.476Z,5.30
2018-10-12T11:12:26.493Z,4.83
2018-10-12T11:15:00.200Z,5.60
2018-10-12T11:17:34.144Z,5.25
2018-10-12T11:20:08.290Z,4.90
2018-10-12T11:22:42.261Z,4.50
2018-10-12T11:25:16.066Z,6.85
2018-10-12T11:27:50.116Z,4.78
2018-10-12T11:30:24.044Z,4.95
2018-10-12T11:32:58.005Z,6.97
2018-10-12T11:35:31.892Z,4.58
2018-10-12T11:38:05.757Z,4.28
2018-10-12T11:40:39.875Z,3.90
2018-10-12T11:43:24.888Z,4.20
2018-10-12T11:45:59.409Z,3.75
2018-10-12T11:48:33.426Z,4.12
2018-10-12T11:51:07.284Z,4.00
2018-10-12T11:53:41.133Z,3.95
2018-10-12T11:56:14.950Z,3.58
2018-10-12T11:58:50.083Z,4.00
2018-10-12T12:01:24.441Z,4.47
2018-10-12T12:03:58.374Z,4.10
2018-10-12T12:06:32.245Z,3.50
2018-10-12T12:09:07.150Z,4.20
2018-10-12T12:11:41.064Z,2.80
2018-10-12T12:14:14.962Z,3.15
2018-10-12T12:16:48.766Z,5.97
2018-10-12T12:19:22.671Z,3.30
2018-10-12T12:21:56.462Z,3.87
2018-10-12T12:24:30.327Z,3.83
2018-10-12T12:27:04.193Z,5.37
2018-10-12T12:29:38.091Z,3.60
2018-10-12T12:32:11.913Z,5.67
2018-10-12T12:34:45.977Z,3.30
2018-10-12T12:37:19.725Z,3.72
2018-10-12T12:39:53.731Z,3.62
2018-10-12T12:42:27.537Z,3.30
2018-10-12T12:45:01.468Z,3.52
2018-10-12T12:47:35.678Z,3.25
2018-10-12T12:50:09.532Z,3.30
2018-10-12T12:52:43.439Z,3.33
2018-10-12T12:55:17.395Z,3.37
2018-10-12T12:57:51.220Z,7.25
2018-10-12T13:00:25.201Z,3.67
2018-10-12T13:02:59.004Z,3.25
2018-10-12T13:05:32.848Z,3.47
2018-10-12T13:08:06.694Z,5.25
2018-10-12T13:10:40.688Z,3.55
2018-10-12T13:13:14.532Z,3.52
2018-10-12T13:15:48.544Z,3.25
2018-10-12T13:18:22.340Z,4.85
2018-10-12T13:20:56.176Z,3.87
2018-10-12T13:23:30.006Z,3.20
2018-10-12T13:26:04.040Z,3.08
2018-10-12T13:28:37.766Z,3.45
2018-10-12T13:31:11.615Z,3.98
2018-10-12T13:33:45.448Z,3.45
2018-10-12T13:36:19.297Z,3.05
2018-10-12T13:38:53.161Z,2.75
2018-10-12T13:41:26.993Z,6.33
2018-10-12T13:44:00.809Z,2.95
2018-10-12T13:46:34.839Z,3.37
2018-10-12T13:49:08.750Z,3.20
2018-10-12T13:51:42.558Z,3.77
2018-10-12T13:54:16.425Z,3.83
2018-10-12T13:56:54.339Z,3.12
2018-10-12T13:59:29.979Z,4.17
2018-10-12T14:02:03.822Z,2.90
2018-10-12T14:04:37.657Z,3.27
2018-10-12T14:07:11.602Z,4.83
2018-10-12T14:09:45.405Z,3.20
2018-10-12T14:12:19.266Z,4.85
2018-10-12T14:14:53.093Z,4.72
2018-10-12T14:17:26.947Z,5.28
2018-10-12T14:20:00.784Z,5.15
2018-10-12T14:22:34.644Z,3.20
2018-10-12T14:25:08.573Z,3.67
2018-10-12T14:27:42.531Z,6.12
2018-10-12T14:30:16.375Z,3.85
2018-10-12T14:32:50.295Z,3.08
2018-10-12T14:35:24.125Z,7.03
2018-10-12T14:37:58.088Z,2.90
2018-10-12T14:40:31.984Z,3.00
2018-10-12T14:43:05.973Z,3.10
2018-10-12T14:45:39.907Z,2.87
2018-10-12T14:48:13.848Z,3.80
2018-10-12T14:50:47.663Z,2.95
2018-10-12T14:53:21.569Z,2.90
2018-10-12T14:55:55.411Z,3.20
2018-10-12T14:58:29.522Z,2.90
2018-10-12T15:01:03.398Z,3.00
2018-10-12T15:03:37.263Z,2.70
2018-10-12T15:06:11.070Z,3.77
2018-10-12T15:08:59.624Z,3.55
2018-10-12T15:11:33.441Z,4.12
2018-10-12T15:14:07.468Z,3.20
2018-10-12T15:16:41.309Z,3.40
2018-10-12T15:19:15.144Z,3.08
2018-10-12T15:21:49.062Z,3.98
2018-10-12T15:24:22.971Z,3.70
2018-10-12T15:26:56.793Z,4.85
2018-10-12T15:29:30.745Z,4.87
2018-10-12T15:32:04.556Z,8.65
2018-10-12T15:34:38.433Z,3.92
2018-10-12T15:37:12.303Z,4.30
2018-10-12T15:39:46.148Z,3.85
2018-10-12T15:42:19.990Z,4.60
2018-10-12T15:44:53.836Z,3.15
2018-10-12T15:47:27.835Z,3.45
2018-10-12T15:50:01.803Z,3.72
2018-10-12T15:52:35.608Z,3.40
2018-10-12T15:55:09.631Z,4.03
2018-10-12T15:57:43.467Z,3.58
2018-10-12T16:00:17.321Z,4.03
2018-10-12T16:02:51.221Z,4.25
2018-10-12T16:05:25.080Z,3.47
2018-10-12T16:07:58.934Z,3.62
2018-10-12T16:10:33.008Z,4.22
2018-10-12T16:13:07.133Z,3.52
2018-10-12T16:15:41.007Z,3.80
2018-10-12T16:18:14.890Z,7.05
2018-10-12T16:20:48.826Z,3.75
2018-10-12T16:23:22.643Z,3.65
2018-10-12T16:26:31.268Z,3.75
2018-10-12T16:29:05.124Z,3.95
2018-10-12T16:31:39.000Z,4.08
2018-10-12T16:34:12.798Z,3.60
2018-10-12T16:36:46.784Z,5.15
2018-10-12T16:39:20.524Z,4.10
2018-10-12T16:41:54.372Z,4.03
2018-10-12T16:44:28.221Z,3.75
2018-10-12T16:47:02.099Z,3.95
2018-10-12T16:49:36.228Z,4.78
2018-10-12T16:52:10.063Z,4.17
2018-10-12T16:54:43.931Z,6.72
2018-10-12T16:57:21.896Z,5.03
2018-10-12T16:59:55.682Z,4.05
2018-10-12T17:02:29.543Z,4.75
2018-10-12T17:05:03.360Z,5.08
2018-10-12T17:07:37.196Z,4.12
2018-10-12T17:10:11.046Z,5.03
2018-10-12T17:12:44.938Z,4.65
2018-10-12T17:15:18.782Z,5.58
2018-10-12T17:17:52.624Z,7.60
2018-10-12T17:20:26.601Z,4.70
2018-10-12T17:23:00.428Z,4.30
2018-10-12T17:25:34.281Z,4.95
2018-10-12T17:28:08.954Z,4.78
2018-10-12T17:30:42.788Z,5.20
2018-10-12T17:33:16.621Z,5.28
2018-10-12T17:35:50.412Z,5.28
2018-10-12T17:38:24.287Z,6.83
2018-10-12T17:40:58.248Z,5.40
2018-10-12T17:43:32.070Z,5.10
2018-10-12T17:46:06.600Z,5.70
2018-10-12T17:48:40.454Z,7.22
2018-10-12T17:51:14.669Z,8.58
2018-10-12T17:53:48.549Z,6.87
2018-10-12T17:56:22.406Z,5.62
2018-10-12T17:58:56.235Z,6.53
2018-10-12T18:01:30.042Z,5.55
2018-10-12T18:04:04.009Z,9.03
2018-10-12T18:06:37.810Z,5.95
2018-10-12T18:09:11.664Z,5.83
2018-10-12T18:11:45.493Z,5.75
2018-10-12T18:14:19.499Z,6.37
2018-10-12T18:16:53.248Z,5.53
2018-10-12T18:19:27.204Z,5.65
2018-10-12T18:22:01.023Z,5.70
2018-10-12T18:24:34.843Z,5.37
2018-10-12T18:27:09.065Z,5.72
2018-10-12T18:29:42.996Z,5.78
2018-10-12T18:32:16.802Z,6.08
2018-10-12T18:34:50.641Z,6.10
2018-10-12T18:37:24.515Z,8.30
2018-10-12T18:39:58.590Z,6.37
2018-10-12T18:42:32.433Z,6.72
2018-10-12T18:45:06.562Z,8.00
2018-10-12T18:47:40.427Z,7.08
2018-10-12T18:50:14.355Z,6.60
2018-10-12T18:52:48.179Z,6.65
2018-10-12T18:55:22.057Z,6.40
2018-10-12T18:57:55.889Z,6.45
2018-10-12T19:00:29.759Z,5.95
2018-10-12T19:03:03.640Z,6.70
2018-10-12T19:05:38.525Z,6.03
2018-10-12T19:08:12.467Z,6.47
2018-10-12T19:10:47.395Z,9.53
2018-10-12T19:13:21.407Z,8.85
2018-10-12T19:15:55.287Z,7.45
2018-10-12T19:18:29.090Z,7.00
2018-10-12T19:21:02.950Z,6.72
2018-10-12T19:23:37.964Z,6.40
2018-10-12T19:26:13.009Z,6.85
2018-10-12T19:28:47.651Z,9.43
2018-10-12T19:31:21.566Z,6.70
2018-10-12T19:33:55.542Z,6.42
2018-10-12T19:36:29.390Z,7.87
2018-10-12T19:39:03.404Z,8.58
2018-10-12T19:41:37.253Z,7.70
2018-10-12T19:44:11.169Z,8.73
2018-10-12T19:46:45.004Z,8.33
2018-10-12T19:49:18.969Z,7.55
2018-10-12T19:51:52.856Z,7.40
2018-10-12T19:54:26.645Z,9.80
2018-10-12T19:57:00.643Z,7.45
2018-10-12T19:59:35.091Z,7.90
2018-10-12T20:02:10.496Z,7.30
2018-10-12T20:04:44.289Z,7.47
2018-10-12T20:07:19.050Z,9.33
2018-10-12T20:09:54.198Z,8.65
2018-10-12T20:12:28.063Z,7.60
2018-10-12T20:15:01.921Z,8.55
2018-10-12T20:17:35.814Z,6.53
2018-10-12T20:20:09.510Z,7.60
2018-10-12T20:22:43.451Z,6.90
2018-10-12T20:25:17.321Z,6.75
2018-10-12T20:27:51.330Z,8.00
2018-10-12T20:30:25.164Z,7.22
2018-10-12T20:32:59.096Z,8.15
2018-10-12T20:35:33.040Z,7.08
2018-10-12T20:38:07.431Z,6.30
2018-10-12T20:40:41.385Z,6.60
2018-10-12T20:43:15.374Z,7.03
2018-10-12T20:45:49.436Z,6.22
2018-10-12T20:48:23.702Z,8.33
2018-10-12T20:50:58.851Z,6.67
2018-10-12T20:53:33.029Z,8.00
2018-10-12T20:56:07.253Z,8.30
2018-10-12T20:58:41.481Z,8.33
2018-10-12T21:01:15.456Z,9.58
2018-10-12T21:03:49.515Z,8.05
2018-10-12T21:06:23.936Z,7.17
2018-10-12T21:08:58.396Z,7.85
2018-10-12T21:11:32.326Z,8.33
2018-10-12T21:14:06.469Z,7.50
2018-10-12T21:16:40.821Z,7.15
2018-10-12T21:19:14.815Z,7.45
2018-10-12T21:21:48.726Z,6.92
2018-10-12T21:24:22.884Z,7.95
2018-10-12T21:26:56.989Z,8.08
2018-10-12T21:29:30.892Z,8.15
2018-10-12T21:32:04.729Z,8.18
2018-10-12T21:34:38.627Z,9.08
2018-10-12T21:37:12.551Z,10.95
2018-10-12T21:39:46.426Z,8.88
2018-10-12T21:42:20.487Z,7.97
2018-10-12T21:44:54.352Z,9.35
2018-10-12T21:47:28.242Z,8.03
2018-10-12T21:50:02.339Z,7.97
2018-10-12T21:52:36.165Z,7.05
2018-10-12T21:55:10.193Z,7.83
2018-10-12T21:57:44.018Z,9.93
2018-10-12T22:00:18.538Z,6.75
2018-10-12T22:02:52.398Z,7.80
2018-10-12T22:05:26.909Z,7.47
2018-10-12T22:08:02.179Z,8.45
2018-10-12T22:10:36.573Z,7.75
2018-10-12T22:13:10.816Z,8.25
2018-10-12T22:15:44.911Z,7.72
2018-10-12T22:18:19.192Z,8.18
2018-10-12T22:20:53.246Z,10.15
2018-10-12T22:23:28.448Z,8.00
2018-10-12T22:26:02.868Z,7.28
2018-10-12T22:28:37.371Z,7.10
2018-10-12T22:31:11.664Z,8.25
2018-10-12T22:33:45.478Z,7.25
2018-10-12T22:36:19.733Z,7.90
2018-10-12T22:38:54.188Z,8.13
2018-10-12T22:41:28.220Z,7.12
2018-10-12T22:44:02.120Z,7.40
2018-10-12T22:46:36.180Z,8.23
2018-10-12T22:49:10.021Z,8.40
2018-10-12T22:51:44.017Z,7.42
2018-10-12T22:54:18.327Z,7.30
2018-10-12T22:56:52.804Z,7.30
2018-10-12T22:59:26.819Z,7.92
2018-10-12T23:02:01.800Z,6.87
2018-10-12T23:04:36.623Z,9.10
2018-10-12T23:07:11.241Z,9.23
2018-10-12T23:09:45.173Z,6.90
2018-10-12T23:12:19.132Z,8.88
2018-10-12T23:14:53.052Z,8.05
2018-10-12T23:17:27.284Z,7.80
2018-10-12T23:20:01.107Z,7.10
2018-10-12T23:22:34.947Z,7.72
2018-10-12T23:25:08.856Z,8.13
2018-10-12T23:27:43.015Z,8.43
2018-10-12T23:30:16.875Z,8.43
2018-10-12T23:32:50.831Z,7.45
2018-10-12T23:35:24.634Z,6.97
2018-10-12T23:37:58.648Z,6.45
2018-10-12T23:40:32.669Z,7.70
2018-10-12T23:43:07.131Z,7.78
2018-10-12T23:45:40.961Z,9.63
2018-10-12T23:48:16.033Z,7.70
2018-10-12T23:50:50.028Z,7.55
2018-10-12T23:53:23.885Z,6.35
2018-10-12T23:55:57.826Z,6.60
2018-10-12T23:58:31.919Z,6.80
