createdAt,value
2022-09-21T00:00:11.200Z,0.40
2022-09-21T00:05:14.078Z,0.60
2022-09-21T00:10:17.190Z,0.53
2022-09-21T00:15:21.492Z,0.50
2022-09-21T00:20:25.206Z,0.60
2022-09-21T00:25:28.175Z,0.50
2022-09-21T00:30:32.456Z,0.40
2022-09-21T00:35:35.447Z,0.50
2022-09-21T00:40:38.371Z,0.40
2022-09-21T00:45:43.544Z,0.50
2022-09-21T00:50:53.802Z,0.57
2022-09-21T00:55:59.835Z,0.70
2022-09-21T01:01:04.171Z,0.50
2022-09-21T01:06:07.558Z,0.30
2022-09-21T01:11:25.512Z,0.30
2022-09-21T01:16:36.095Z,0.50
2022-09-21T01:21:52.774Z,0.50
2022-09-21T01:27:12.695Z,0.60
2022-09-21T01:32:23.665Z,0.60
2022-09-21T01:37:32.510Z,0.43
2022-09-21T01:42:36.124Z,0.60
2022-09-21T01:47:43.834Z,0.30
2022-09-21T01:52:51.329Z,0.60
2022-09-21T01:57:57.774Z,0.40
2022-09-21T02:03:06.367Z,0.50
2022-09-21T02:08:10.404Z,0.50
2022-09-21T02:13:16.664Z,0.30
2022-09-21T02:18:36.737Z,0.30
2022-09-21T02:23:46.228Z,0.40
2022-09-21T02:28:54.767Z,0.47
2022-09-21T02:34:03.267Z,0.33
2022-09-21T02:39:11.833Z,0.50
2022-09-21T02:44:20.728Z,0.27
2022-09-21T02:49:29.934Z,0.43
2022-09-21T02:54:35.128Z,0.40
2022-09-21T02:59:38.100Z,0.30
2022-09-21T03:04:43.590Z,0.30
2022-09-21T03:09:46.553Z,0.40
2022-09-21T03:14:51.239Z,0.43
2022-09-21T03:19:55.489Z,0.60
2022-09-21T03:24:59.660Z,0.40
2022-09-21T03:30:02.789Z,0.40
2022-09-21T03:35:08.312Z,0.43
2022-09-21T03:40:12.698Z,0.40
2022-09-21T03:45:15.827Z,0.30
2022-09-21T03:50:20.234Z,0.40
2022-09-21T03:55:23.115Z,0.40
2022-09-21T04:00:26.192Z,0.40
2022-09-21T04:05:30.499Z,0.40
2022-09-21T04:10:33.782Z,0.40
2022-09-21T04:15:36.760Z,0.50
2022-09-21T04:20:41.489Z,0.80
2022-09-21T04:25:46.547Z,0.50
2022-09-21T04:30:49.547Z,0.40
2022-09-21T04:35:57.461Z,0.80
2022-09-21T04:41:01.077Z,0.60
2022-09-21T04:46:08.222Z,0.40
2022-09-21T04:51:13.137Z,0.60
2022-09-21T04:56:17.155Z,0.60
2022-09-21T05:01:20.077Z,0.87
2022-09-21T05:06:24.384Z,0.80
2022-09-21T05:11:28.054Z,0.97
2022-09-21T05:16:30.918Z,0.80
2022-09-21T05:21:36.400Z,0.77
2022-09-21T05:26:39.395Z,0.80
2022-09-21T05:31:48.845Z,0.70
2022-09-21T05:36:58.694Z,0.80
2022-09-21T05:42:02.239Z,0.70
2022-09-21T05:47:11.430Z,0.80
2022-09-21T05:52:25.940Z,0.73
2022-09-21T05:57:39.767Z,0.60
2022-09-21T06:03:06.416Z,0.73
2022-09-21T06:08:10.677Z,0.70
2022-09-21T06:13:13.687Z,0.80
2022-09-21T06:18:18.151Z,0.70
2022-09-21T06:23:22.819Z,0.80
2022-09-21T06:28:25.947Z,0.93
2022-09-21T06:33:28.811Z,0.97
2022-09-21T06:38:35.213Z,0.90
2022-09-21T06:43:38.164Z,0.90
2022-09-21T06:48:41.051Z,1.03
2022-09-21T06:53:45.277Z,0.93
2022-09-21T06:58:48.525Z,0.90
2022-09-21T07:03:52.498Z,0.90
2022-09-21T07:14:20.180Z,0.90
2022-09-21T07:19:23.070Z,0.97
2022-09-21T07:24:27.510Z,0.90
2022-09-21T07:29:31.341Z,1.03
2022-09-21T07:34:37.074Z,1.00
2022-09-21T07:39:41.287Z,1.00
2022-09-21T07:44:44.696Z,1.07
2022-09-21T07:49:47.916Z,0.90
2022-09-21T07:54:52.141Z,1.10
2022-09-21T07:59:56.566Z,1.13
2022-09-21T08:04:59.446Z,1.10
2022-09-21T08:10:04.420Z,0.90
2022-09-21T08:15:16.501Z,0.97
2022-09-21T08:20:29.140Z,0.83
2022-09-21T08:25:34.406Z,0.90
2022-09-21T08:30:37.332Z,0.63
2022-09-21T08:35:40.322Z,1.00
2022-09-21T08:40:44.965Z,1.07
2022-09-21T08:45:48.083Z,1.03
2022-09-21T08:50:54.029Z,0.80
2022-09-21T08:55:58.890Z,1.00
2022-09-21T09:01:18.716Z,0.67
2022-09-21T09:06:28.917Z,1.20
2022-09-21T09:11:45.135Z,1.20
2022-09-21T09:16:59.792Z,1.07
2022-09-21T09:22:04.890Z,0.83
2022-09-21T09:27:16.770Z,0.83
2022-09-21T09:32:20.814Z,0.70
2022-09-21T09:37:31.805Z,1.20
2022-09-21T09:42:51.311Z,0.73
2022-09-21T09:48:08.438Z,1.10
2022-09-21T09:53:16.252Z,0.57
2022-09-21T09:58:23.102Z,0.63
2022-09-21T10:03:27.729Z,0.53
2022-09-21T10:08:46.510Z,0.60
2022-09-21T10:13:50.819Z,0.70
2022-09-21T10:18:56.324Z,0.40
2022-09-21T10:24:02.251Z,0.70
2022-09-21T10:29:21.789Z,0.47
2022-09-21T10:34:26.325Z,0.60
2022-09-21T10:39:31.318Z,0.60
2022-09-21T10:44:43.578Z,0.50
2022-09-21T10:49:50.300Z,0.47
2022-09-21T10:54:56.775Z,0.37
2022-09-21T11:00:29.232Z,0.77
2022-09-21T11:05:35.583Z,0.80
2022-09-21T11:10:46.294Z,0.50
2022-09-21T11:15:57.854Z,0.30
2022-09-21T11:21:06.713Z,0.50
2022-09-21T11:26:16.425Z,0.50
2022-09-21T11:31:38.456Z,0.30
2022-09-21T11:36:52.706Z,0.40
2022-09-21T11:42:10.908Z,0.68
2022-09-21T11:47:27.036Z,0.52
2022-09-21T11:52:47.795Z,0.40
2022-09-21T11:57:58.960Z,0.55
2022-09-21T12:03:33.712Z,0.45
2022-09-21T12:09:15.190Z,0.60
2022-09-21T12:14:25.389Z,0.63
2022-09-21T12:19:36.958Z,0.50
2022-09-21T12:24:44.659Z,0.57
2022-09-21T12:29:52.966Z,0.55
2022-09-21T12:34:59.859Z,1.02
2022-09-21T12:40:14.659Z,0.55
2022-09-21T12:45:23.833Z,0.60
2022-09-21T12:50:35.784Z,0.77
2022-09-21T12:55:47.354Z,0.63
2022-09-21T13:01:05.886Z,0.47
2022-09-21T13:06:30.376Z,0.50
2022-09-21T13:11:35.284Z,0.50
2022-09-21T13:16:40.502Z,0.40
2022-09-21T13:21:44.987Z,0.60
2022-09-21T13:26:55.274Z,0.70
2022-09-21T13:32:00.496Z,0.55
2022-09-21T13:37:35.427Z,0.63
2022-09-21T13:42:47.944Z,0.40
2022-09-21T13:47:53.393Z,0.40
2022-09-21T13:53:00.915Z,0.40
2022-09-21T13:58:07.282Z,0.57
2022-09-21T14:03:23.063Z,0.70
2022-09-21T14:08:32.309Z,0.52
2022-09-21T14:13:38.039Z,0.40
2022-09-21T14:18:40.986Z,0.70
2022-09-21T14:24:20.869Z,0.45
2022-09-21T14:29:28.949Z,0.43
2022-09-21T14:34:36.888Z,0.60
2022-09-21T14:39:45.417Z,0.32
2022-09-21T14:44:51.733Z,0.28
2022-09-21T14:50:19.140Z,0.50
2022-09-21T14:55:27.948Z,0.50
2022-09-21T15:00:39.610Z,0.30
2022-09-21T15:05:47.481Z,0.50
2022-09-21T15:10:57.246Z,0.40
2022-09-21T15:16:28.585Z,0.40
2022-09-21T15:21:33.094Z,0.30
2022-09-21T15:26:40.376Z,0.32
2022-09-21T15:31:43.422Z,0.30
2022-09-21T15:36:49.053Z,0.30
2022-09-21T15:42:26.508Z,0.40
2022-09-21T15:47:29.906Z,0.30
2022-09-21T15:52:38.868Z,0.30
2022-09-21T15:57:44.401Z,0.70
2022-09-21T16:02:57.043Z,0.50
2022-09-21T16:08:10.099Z,0.45
2022-09-21T16:13:37.253Z,0.22
2022-09-21T16:18:46.578Z,0.60
2022-09-21T16:23:51.352Z,0.65
2022-09-21T16:29:17.536Z,0.60
2022-09-21T16:34:23.081Z,0.40
2022-09-21T16:39:27.428Z,0.40
2022-09-21T16:44:35.847Z,0.63
2022-09-21T16:49:38.708Z,0.50
2022-09-21T16:54:41.617Z,0.40
2022-09-21T16:59:45.948Z,0.60
2022-09-21T17:04:48.911Z,0.30
2022-09-21T17:09:51.901Z,0.40
2022-09-21T17:14:56.152Z,0.50
2022-09-21T17:19:59.036Z,0.50
2022-09-21T17:25:01.933Z,0.33
2022-09-21T17:30:12.866Z,0.50
2022-09-21T17:35:18.523Z,0.50
2022-09-21T17:40:24.123Z,0.27
2022-09-21T17:45:38.655Z,0.47
2022-09-21T17:50:41.925Z,0.50
2022-09-21T17:55:54.310Z,0.40
2022-09-21T18:01:03.351Z,0.70
2022-09-21T18:06:07.231Z,0.30
2022-09-21T18:11:46.191Z,0.40
2022-09-21T18:16:58.986Z,0.20
2022-09-21T18:22:23.885Z,0.47
2022-09-21T18:27:27.179Z,0.30
2022-09-21T18:32:44.306Z,0.80
2022-09-21T18:37:59.425Z,0.70
2022-09-21T18:43:13.424Z,1.13
2022-09-21T18:48:29.567Z,1.00
2022-09-21T18:53:40.298Z,1.23
2022-09-21T18:58:43.793Z,1.40
2022-09-21T19:03:49.131Z,1.20
2022-09-21T19:08:59.688Z,1.50
2022-09-21T19:14:09.066Z,1.43
2022-09-21T19:19:25.649Z,1.40
2022-09-21T19:24:33.948Z,1.43
2022-09-21T19:29:47.954Z,1.47
2022-09-21T19:34:54.318Z,1.30
2022-09-21T19:39:57.579Z,1.00
2022-09-21T19:45:13.316Z,0.70
2022-09-21T19:50:19.978Z,1.10
2022-09-21T19:55:41.103Z,0.90
2022-09-21T20:00:45.996Z,0.70
2022-09-21T20:05:57.675Z,1.00
2022-09-21T20:11:11.003Z,1.00
2022-09-21T20:16:28.878Z,0.90
2022-09-21T20:21:38.907Z,1.50
2022-09-21T20:26:42.548Z,1.43
2022-09-21T20:31:48.351Z,1.20
2022-09-21T20:36:52.588Z,1.03
2022-09-21T20:41:57.832Z,1.10
2022-09-21T20:47:00.696Z,0.97
2022-09-21T20:52:05.143Z,0.87
2022-09-21T20:57:08.228Z,0.90
2022-09-21T21:02:12.676Z,0.80
2022-09-21T21:07:16.938Z,0.90
2022-09-21T21:12:20.178Z,0.93
2022-09-21T21:17:23.054Z,0.80
2022-09-21T21:22:27.268Z,0.87
2022-09-21T21:27:30.139Z,0.90
2022-09-21T21:32:33.273Z,0.93
2022-09-21T21:37:37.774Z,0.63
2022-09-21T21:42:40.664Z,0.63
2022-09-21T21:47:43.524Z,0.50
2022-09-21T21:52:47.756Z,0.77
2022-09-21T21:57:51.303Z,0.70
2022-09-21T22:02:56.614Z,0.93
2022-09-21T22:08:00.824Z,0.80
2022-09-21T22:13:05.022Z,0.90
2022-09-21T22:18:07.887Z,0.80
2022-09-21T22:23:12.128Z,0.67
2022-09-21T22:28:15.182Z,0.50
2022-09-21T22:33:18.215Z,0.60
2022-09-21T22:38:22.472Z,0.80
2022-09-21T22:43:25.699Z,0.63
2022-09-21T22:48:28.988Z,0.67
2022-09-21T22:53:33.299Z,0.60
2022-09-21T22:58:37.832Z,0.60
2022-09-21T23:03:42.622Z,0.60
2022-09-21T23:08:49.944Z,0.60
2022-09-21T23:13:52.815Z,0.60
2022-09-21T23:18:56.146Z,0.70
2022-09-21T23:24:02.152Z,0.60
2022-09-21T23:29:08.829Z,0.60
2022-09-21T23:34:13.123Z,0.57
2022-09-21T23:39:17.477Z,0.80
2022-09-21T23:44:20.426Z,0.70
2022-09-21T23:49:23.310Z,0.50
2022-09-21T23:54:27.528Z,0.57
2022-09-21T23:59:30.459Z,0.70
