createdAt,value
2017-04-26T07:31:54.667Z,41.19
2017-04-26T07:32:26.966Z,41.28
2017-04-26T07:33:01.788Z,41.19
2017-04-26T07:33:34.059Z,41.19
2017-04-26T07:34:06.951Z,41.28
2017-04-26T07:34:39.354Z,41.19
2017-04-26T07:35:11.691Z,41.28
2017-04-26T07:35:44.745Z,41.28
2017-04-26T07:36:17.012Z,41.19
2017-04-26T07:36:49.267Z,41.28
2017-04-26T07:37:21.503Z,41.28
2017-04-26T07:37:53.762Z,41.19
2017-04-26T07:38:26.854Z,41.11
2017-04-26T07:38:59.132Z,41.2
2017-04-26T07:39:32.245Z,41.19
2017-04-26T07:40:04.515Z,41.28
2017-04-26T07:40:36.915Z,41.38
2017-04-26T07:41:09.163Z,41.2
2017-04-26T07:41:41.438Z,41.19
2017-04-26T07:42:13.718Z,41.4
2017-04-26T07:42:46.050Z,41.11
2017-04-26T07:43:18.365Z,41.4
2017-04-26T07:43:50.682Z,41.48
2017-04-26T07:44:22.987Z,41.4
2017-04-26T07:44:55.291Z,41.5
2017-04-26T07:45:27.602Z,41.6
2017-04-26T07:45:59.899Z,41.3
2017-04-26T07:46:32.230Z,41.5
2017-04-26T07:47:04.548Z,41.4
2017-04-26T07:47:36.853Z,41.5
2017-04-26T07:48:09.154Z,41.4
2017-04-26T07:48:41.459Z,41.3
2017-04-26T07:49:13.784Z,41.69
2017-04-26T07:49:46.105Z,41.88
2017-04-26T07:50:18.425Z,41.78
2017-04-26T07:50:50.742Z,41.88
2017-04-26T07:51:23.056Z,41.6
2017-04-26T07:51:55.391Z,41.88
2017-04-26T07:52:27.702Z,41.88
2017-04-26T07:52:59.987Z,41.6
2017-04-26T07:53:32.299Z,41.78
2017-04-26T07:54:04.572Z,42.08
2017-04-26T07:54:36.902Z,41.69
2017-04-26T07:55:09.162Z,41.77
2017-04-26T07:55:41.405Z,41.6
2017-04-26T07:56:14.367Z,41.78
2017-04-26T07:56:46.626Z,41.69
2017-04-26T07:57:18.881Z,41.57
2017-04-26T07:57:51.132Z,41.67
2017-04-26T07:58:23.398Z,41.57
2017-04-26T07:58:56.272Z,41.67
2017-04-26T07:59:28.514Z,41.77
2017-04-26T08:00:00.763Z,41.86
2017-04-26T08:00:33.035Z,41.67
2017-04-26T08:01:05.280Z,41.96
2017-04-26T08:01:37.527Z,41.77
2017-04-26T08:02:10.331Z,41.77
2017-04-26T08:02:42.642Z,42.15
2017-04-26T08:03:14.946Z,41.86
2017-04-26T08:03:47.258Z,41.86
2017-04-26T08:04:19.555Z,42.25
2017-04-26T08:04:51.874Z,41.96
2017-04-26T08:05:24.166Z,41.86
2017-04-26T08:05:56.460Z,41.86
2017-04-26T08:06:28.757Z,41.86
2017-04-26T08:07:01.059Z,41.96
2017-04-26T08:07:33.371Z,42.05
2017-04-26T08:08:05.717Z,41.96
2017-04-26T08:08:38.051Z,42.05
2017-04-26T08:09:10.351Z,42.15
2017-04-26T08:09:42.680Z,42.15
2017-04-26T08:10:14.979Z,42.05
2017-04-26T08:10:47.282Z,42.15
2017-04-26T08:11:19.585Z,42.05
2017-04-26T08:11:51.903Z,42.05
2017-04-26T08:12:24.212Z,42.25
2017-04-26T08:12:56.517Z,42.15
2017-04-26T08:13:28.818Z,42.15
2017-04-26T08:14:01.165Z,42.05
2017-04-26T08:14:33.469Z,42.25
2017-04-26T08:15:05.789Z,42.15
2017-04-26T08:15:38.107Z,42.25
2017-04-26T08:16:10.424Z,42.25
2017-04-26T08:16:42.827Z,42.32
2017-04-26T08:17:15.132Z,42.54
2017-04-26T08:17:47.448Z,42.23
2017-04-26T08:18:19.783Z,42.25
2017-04-26T08:18:52.098Z,42.52
2017-04-26T08:19:24.446Z,42.63
2017-04-26T08:19:56.758Z,42.23
2017-04-26T08:20:29.356Z,42.23
2017-04-26T08:21:01.678Z,42.32
2017-04-26T08:21:33.988Z,42.32
2017-04-26T08:22:06.295Z,42.42
2017-04-26T08:22:38.621Z,42.32
2017-04-26T08:23:10.969Z,42.61
2017-04-26T08:23:43.283Z,42.42
2017-04-26T08:24:15.633Z,42.42
2017-04-26T08:24:47.955Z,42.42
2017-04-26T08:25:20.263Z,42.42
2017-04-26T08:25:52.595Z,42.52
2017-04-26T08:26:24.926Z,42.42
2017-04-26T08:26:57.254Z,42.61
2017-04-26T08:27:29.552Z,42.42
2017-04-26T08:28:01.868Z,42.42
2017-04-26T08:28:34.183Z,42.52
2017-04-26T08:29:06.517Z,42.61
2017-04-26T08:29:38.814Z,42.71
2017-04-26T08:30:11.113Z,42.71
2017-04-26T08:30:43.418Z,42.71
2017-04-26T08:31:15.446Z,42.8
2017-04-26T08:31:47.744Z,42.71
2017-04-26T08:32:20.063Z,42.71
2017-04-26T08:32:52.327Z,42.8
2017-04-26T08:33:25.455Z,42.88
2017-04-26T08:33:57.764Z,42.9
2017-04-26T08:34:30.014Z,42.8
2017-04-26T08:35:02.293Z,42.69
2017-04-26T08:35:35.330Z,42.79
2017-04-26T08:36:08.235Z,42.79
2017-04-26T08:36:40.482Z,42.88
2017-04-26T08:37:12.912Z,42.97
2017-04-26T08:37:45.204Z,42.97
2017-04-26T08:38:17.494Z,42.88
2017-04-26T08:38:49.757Z,42.69
2017-04-26T08:39:22.789Z,42.97
2017-04-26T08:39:55.057Z,42.97
2017-04-26T08:40:27.494Z,42.88
2017-04-26T08:41:00.125Z,42.88
2017-04-26T08:41:32.505Z,42.88
2017-04-26T08:42:04.755Z,42.88
2017-04-26T08:42:37.036Z,42.79
2017-04-26T08:43:09.294Z,42.88
2017-04-26T08:43:41.546Z,42.97
2017-04-26T08:44:13.885Z,42.69
2017-04-26T08:44:46.135Z,42.88
2017-04-26T08:45:18.390Z,42.88
2017-04-26T08:45:50.630Z,42.79
2017-04-26T08:46:22.909Z,42.69
2017-04-26T08:46:55.168Z,42.79
2017-04-26T08:47:28.878Z,42.79
2017-04-26T08:48:01.778Z,42.88
2017-04-26T08:48:34.185Z,42.97
2017-04-26T08:49:06.434Z,42.79
2017-04-26T08:49:38.682Z,42.69
2017-04-26T08:50:10.987Z,42.79
2017-04-26T08:50:44.225Z,42.97
2017-04-26T08:51:17.405Z,42.88
2017-04-26T08:51:49.667Z,42.61
2017-04-26T08:52:21.927Z,42.69
2017-04-26T08:52:54.230Z,42.61
2017-04-26T08:53:26.544Z,42.97
2017-04-26T08:53:58.845Z,43.17
2017-04-26T08:54:31.148Z,43.19
2017-04-26T08:55:03.466Z,43.07
2017-04-26T08:55:35.766Z,43.17
2017-04-26T08:56:08.079Z,42.97
2017-04-26T08:56:40.376Z,43
2017-04-26T08:57:12.758Z,42.9
2017-04-26T08:57:45.072Z,42.79
2017-04-26T08:58:17.394Z,42.9
2017-04-26T08:58:49.744Z,42.79
2017-04-26T08:59:22.060Z,42.79
2017-04-26T08:59:54.387Z,42.8
2017-04-26T09:00:26.771Z,42.88
2017-04-26T09:00:59.071Z,42.79
2017-04-26T09:01:31.430Z,42.88
2017-04-26T09:02:03.734Z,42.9
2017-04-26T09:02:36.034Z,42.97
2017-04-26T09:03:08.370Z,42.88
2017-04-26T09:03:40.675Z,42.88
2017-04-26T09:04:12.976Z,42.97
2017-04-26T09:04:45.274Z,42.88
2017-04-26T09:05:17.592Z,42.97
2017-04-26T09:05:50.226Z,43.07
2017-04-26T09:07:41.994Z,42.88
2017-04-26T09:08:14.300Z,42.88
2017-04-26T09:08:46.648Z,42.97
2017-04-26T09:09:18.965Z,42.79
2017-04-26T09:09:51.277Z,42.88
2017-04-26T09:10:23.593Z,43.07
2017-04-26T09:10:55.884Z,42.88
2017-04-26T09:11:28.178Z,42.88
2017-04-26T09:12:00.487Z,42.88
2017-04-26T09:12:32.808Z,42.97
2017-04-26T09:13:05.119Z,42.79
2017-04-26T09:13:37.418Z,42.97
2017-04-26T09:14:09.763Z,42.79
2017-04-26T09:14:42.061Z,42.8
2017-04-26T09:15:14.375Z,42.97
2017-04-26T09:15:46.720Z,42.88
2017-04-26T09:16:19.049Z,43.1
2017-04-26T09:16:51.443Z,42.79
2017-04-26T09:17:23.765Z,42.79
2017-04-26T09:17:56.074Z,42.9
2017-04-26T09:18:28.424Z,42.9
2017-04-26T09:19:00.733Z,42.8
2017-04-26T09:19:33.042Z,42.9
2017-04-26T09:20:05.373Z,42.8
2017-04-26T09:20:37.687Z,43.19
2017-04-26T09:21:10.008Z,43
2017-04-26T09:21:42.309Z,43.1
2017-04-26T09:22:15.493Z,43
2017-04-26T09:24:08.457Z,43.07
2017-04-26T09:24:40.746Z,42.97
2017-04-26T09:25:13.038Z,42.97
2017-04-26T09:25:46.870Z,43.07
2017-04-26T09:26:19.194Z,42.97
2017-04-26T09:26:51.519Z,43.17
2017-04-26T09:27:23.826Z,43.07
2017-04-26T09:27:56.147Z,42.97
2017-04-26T09:28:28.474Z,43.37
2017-04-26T09:29:00.776Z,43.46
2017-04-26T09:29:33.079Z,43.46
2017-04-26T09:30:05.380Z,43.46
2017-04-26T09:30:37.708Z,43.27
2017-04-26T09:31:10.015Z,43.27
2017-04-26T09:31:42.323Z,43.55
2017-04-26T09:32:14.605Z,43.27
2017-04-26T09:32:46.880Z,43.27
2017-04-26T09:33:19.140Z,43.37
2017-04-26T09:33:52.306Z,43.46
2017-04-26T09:34:24.546Z,43.27
2017-04-26T09:34:56.831Z,43.07
2017-04-26T09:35:29.059Z,43.17
2017-04-26T09:36:01.313Z,43.07
2017-04-26T09:36:34.254Z,43.37
2017-04-26T09:37:06.498Z,43.55
2017-04-26T09:37:38.748Z,43.55
2017-04-26T09:38:10.994Z,43.46
2017-04-26T09:38:43.830Z,43.55
2017-04-26T09:39:16.179Z,43.37
2017-04-26T09:39:48.436Z,43.37
2017-04-26T09:40:20.693Z,43.37
2017-04-26T09:40:52.959Z,43.17
2017-04-26T09:41:25.205Z,43.27
2017-04-26T09:41:57.470Z,43.27
2017-04-26T09:42:29.722Z,43.24
2017-04-26T09:43:02.087Z,43.44
2017-04-26T09:43:34.335Z,43.34
2017-04-26T09:44:07.289Z,43.15
2017-04-26T09:44:39.539Z,43.37
2017-04-26T09:45:12.884Z,43.24
2017-04-26T09:45:45.129Z,43.37
2017-04-26T09:46:17.395Z,43.27
2017-04-26T09:46:49.653Z,43.15
2017-04-26T09:47:21.907Z,43.37
2017-04-26T09:47:54.147Z,43.15
2017-04-26T09:48:26.397Z,43.34
2017-04-26T09:48:58.646Z,43.55
2017-04-26T09:49:30.924Z,43.37
2017-04-26T09:50:03.203Z,43.24
2017-04-26T09:50:36.278Z,43.55
2017-04-26T09:51:08.534Z,43.63
2017-04-26T09:51:40.772Z,43.75
2017-04-26T09:52:13.044Z,43.34
2017-04-26T09:52:45.349Z,43.37
2017-04-26T09:53:17.654Z,43.65
2017-04-26T09:53:49.962Z,43.55
2017-04-26T09:54:22.257Z,43.55
2017-04-26T09:54:54.577Z,43.37
2017-04-26T09:55:26.881Z,43.65
2017-04-26T09:55:59.180Z,43.27
2017-04-26T09:56:31.494Z,43.17
2017-04-26T09:57:03.799Z,43.15
2017-04-26T09:57:36.104Z,43.34
2017-04-26T09:58:08.403Z,43.37
2017-04-26T09:58:40.743Z,43.46
2017-04-26T09:59:13.051Z,43.24
2017-04-26T09:59:45.356Z,43.15
2017-04-26T10:00:17.670Z,43.37
2017-04-26T10:00:49.976Z,43.27
2017-04-26T10:01:22.281Z,43.27
2017-04-26T10:01:54.590Z,43.27
2017-04-26T10:02:26.894Z,43.34
2017-04-26T10:02:59.772Z,43.37
2017-04-26T10:03:32.045Z,43.27
2017-04-26T10:04:04.302Z,43.37
2017-04-26T10:04:36.591Z,43.34
2017-04-26T10:05:09.824Z,43.24
2017-04-26T10:05:42.856Z,43.24
2017-04-26T10:06:15.107Z,43.44
2017-04-26T10:06:48.334Z,43.27
2017-04-26T10:07:20.605Z,43.46
2017-04-26T10:07:52.882Z,43.24
2017-04-26T10:08:26.527Z,43.44
2017-04-26T10:08:59.904Z,43.46
2017-04-26T10:09:33.031Z,43.27
2017-04-26T10:10:05.307Z,43.27
2017-04-26T10:10:39.030Z,43.15
2017-04-26T10:11:11.314Z,43.54
2017-04-26T10:11:43.603Z,43.24
2017-04-26T10:12:16.948Z,43.55
2017-04-26T10:12:49.289Z,43.54
2017-04-26T10:13:22.885Z,43.55
2017-04-26T10:14:22.379Z,43.44
2017-04-26T10:15:44.282Z,43.34
2017-04-26T10:16:17.279Z,43.63
2017-04-26T10:16:50.954Z,43.15
2017-04-26T10:17:23.219Z,43.34
2017-04-26T10:17:57.036Z,43.37
2017-04-26T10:18:34.537Z,43.73
2017-04-26T10:19:07.354Z,43.46
2017-04-26T10:19:39.613Z,43.34
2017-04-26T10:20:12.441Z,43.34
2017-04-26T10:20:44.720Z,43.34
2017-04-26T10:21:16.984Z,43.55
2017-04-26T10:21:49.258Z,43.27
2017-04-26T10:22:21.521Z,43.54
2017-04-26T10:22:53.822Z,43.54
2017-04-26T10:23:26.127Z,43.75
2017-04-26T10:23:58.442Z,43.92
2017-04-26T10:24:30.911Z,43.82
2017-04-26T10:25:03.215Z,43.34
2017-04-26T10:25:35.516Z,43.44
2017-04-26T10:26:07.838Z,43.17
2017-04-26T10:26:40.148Z,43.34
2017-04-26T10:27:12.472Z,43.37
2017-04-26T10:27:44.863Z,43.65
2017-04-26T10:28:54.016Z,43.65
2017-04-26T10:29:34.855Z,43.54
2017-04-26T10:30:07.165Z,43.65
2017-04-26T10:30:41.073Z,43.65
2017-04-26T10:31:35.466Z,43.63
2017-04-26T10:32:08.483Z,43.46
2017-04-26T10:32:40.757Z,43.94
2017-04-26T10:33:13.008Z,43.73
2017-04-26T10:33:45.253Z,44.04
2017-04-26T10:34:17.491Z,43.75
2017-04-26T10:34:49.732Z,43.27
2017-04-26T10:35:21.977Z,44.04
2017-04-26T10:35:54.255Z,43.75
2017-04-26T10:36:27.353Z,44.04
2017-04-26T10:37:00.979Z,43.55
2017-04-26T10:37:33.277Z,43.37
2017-04-26T10:38:06.393Z,43.75
2017-04-26T10:38:40.544Z,44.04
2017-04-26T10:39:12.810Z,43.75
2017-04-26T10:39:45.546Z,43.46
2017-04-26T10:40:18.453Z,43.75
2017-04-26T10:40:50.747Z,43.75
2017-04-26T10:41:23.041Z,43.94
2017-04-26T10:41:55.313Z,43.94
2017-04-26T10:42:27.593Z,43.75
2017-04-26T10:42:59.919Z,43.55
2017-04-26T10:43:32.248Z,43.55
2017-04-26T10:44:04.581Z,43.65
2017-04-26T10:44:36.883Z,43.85
2017-04-26T10:45:09.218Z,43.65
2017-04-26T10:45:41.538Z,43.65
2017-04-26T10:46:13.859Z,43.75
2017-04-26T10:46:46.168Z,43.65
2017-04-26T10:47:18.475Z,43.85
2017-04-26T10:49:13.701Z,43.75
2017-04-26T10:49:49.044Z,43.94
2017-04-26T10:50:22.062Z,43.65
2017-04-26T10:50:54.391Z,43.75
2017-04-26T10:51:26.803Z,43.55
2017-04-26T10:51:59.118Z,43.58
2017-04-26T10:52:31.985Z,43.77
2017-04-26T10:53:04.261Z,43.87
2017-04-26T10:53:36.634Z,43.58
2017-04-26T10:54:09.510Z,43.67
2017-04-26T10:54:41.799Z,43.67
2017-04-26T10:55:14.086Z,43.77
2017-04-26T10:55:46.391Z,43.58
2017-04-26T10:56:19.458Z,43.58
2017-04-26T10:56:51.682Z,43.67
2017-04-26T10:57:23.985Z,43.58
2017-04-26T10:57:56.350Z,43.7
2017-04-26T10:58:28.583Z,43.6
2017-04-26T10:59:00.883Z,43.7
2017-04-26T10:59:34.991Z,43.7
2017-04-26T11:00:07.245Z,43.89
2017-04-26T11:00:41.055Z,43.79
2017-04-26T11:01:14.942Z,43.79
2017-04-26T11:01:47.203Z,43.79
2017-04-26T11:02:20.436Z,43.7
2017-04-26T11:02:54.476Z,43.89
2017-04-26T11:03:27.403Z,43.7
2017-04-26T11:04:00.406Z,43.5
2017-04-26T11:04:33.364Z,43.41
2017-04-26T11:05:06.447Z,43.6
2017-04-26T11:05:38.724Z,43.41
2017-04-26T11:06:10.966Z,43.6
2017-04-26T11:06:43.251Z,43.6
2017-04-26T11:07:16.362Z,43.6
2017-04-26T11:07:48.620Z,43.7
2017-04-26T11:08:21.402Z,43.31
2017-04-26T11:08:53.665Z,43.41
2017-04-26T11:09:25.928Z,43.5
2017-04-26T11:09:58.200Z,43.31
2017-04-26T11:10:30.497Z,43.43
2017-04-26T11:11:02.849Z,43.52
2017-04-26T11:11:35.169Z,43.33
2017-04-26T11:12:07.473Z,43.43
2017-04-26T11:12:39.791Z,43.52
2017-04-26T11:13:12.097Z,43.43
2017-04-26T11:13:44.441Z,43.33
2017-04-26T11:14:16.753Z,43.24
2017-04-26T11:14:49.062Z,43.45
2017-04-26T11:15:21.361Z,43.45
2017-04-26T11:15:53.653Z,43.45
2017-04-26T11:16:25.964Z,43.54
2017-04-26T11:16:58.288Z,43.45
2017-04-26T11:17:30.611Z,43.35
2017-04-26T11:18:02.913Z,43.37
2017-04-26T11:18:35.219Z,43.66
2017-04-26T11:19:07.527Z,43.28
2017-04-26T11:19:39.829Z,43.2
2017-04-26T11:20:12.136Z,43.18
2017-04-26T11:20:44.446Z,43.2
2017-04-26T11:21:16.753Z,42.82
2017-04-26T11:21:49.072Z,43.01
2017-04-26T11:22:22.487Z,43.01
2017-04-26T11:22:58.590Z,43.32
2017-04-26T11:23:30.900Z,43.03
2017-04-26T11:24:03.213Z,43.13
2017-04-26T11:24:35.519Z,42.83
2017-04-26T11:25:07.819Z,42.86
2017-04-26T11:25:40.118Z,42.83
2017-04-26T11:26:12.429Z,42.86
2017-04-26T11:26:44.748Z,42.76
2017-04-26T11:27:17.060Z,42.57
2017-04-26T11:27:49.374Z,42.66
2017-04-26T11:28:21.718Z,42.66
2017-04-26T11:28:54.021Z,42.57
2017-04-26T11:29:26.325Z,42.57
2017-04-26T11:29:58.645Z,42.47
2017-04-26T11:30:30.952Z,42.57
2017-04-26T11:31:03.254Z,42.76
2017-04-26T11:31:35.573Z,42.76
2017-04-26T11:32:07.870Z,42.66
2017-04-26T11:32:40.119Z,42.66
2017-04-26T11:33:12.959Z,42.37
2017-04-26T11:33:45.201Z,42.57
2017-04-26T11:34:17.532Z,42.57
2017-04-26T11:34:49.792Z,42.86
2017-04-26T11:35:22.104Z,42.37
2017-04-26T11:35:54.968Z,42.47
2017-04-26T11:36:27.228Z,42.37
2017-04-26T11:36:59.474Z,42.37
2017-04-26T11:37:31.716Z,42.57
2017-04-26T11:38:04.945Z,42.28
2017-04-26T11:38:37.214Z,42.28
2017-04-26T11:39:09.493Z,42.37
2017-04-26T11:39:41.767Z,42.28
2017-04-26T11:40:14.021Z,42.25
2017-04-26T11:40:46.262Z,42.25
2017-04-26T11:41:18.515Z,42.35
2017-04-26T11:41:50.771Z,42.35
2017-04-26T11:42:23.033Z,42.25
2017-04-26T11:42:55.370Z,42.16
2017-04-26T11:43:27.714Z,42.25
2017-04-26T11:44:00.023Z,42.16
2017-04-26T11:44:32.378Z,42.35
2017-04-26T11:45:04.696Z,42.35
2017-04-26T11:45:37.014Z,42.45
2017-04-26T11:46:09.339Z,42.35
2017-04-26T11:46:41.667Z,42.25
2017-04-26T11:47:13.980Z,42.33
2017-04-26T11:47:46.288Z,42.16
2017-04-26T11:48:18.583Z,42.24
2017-04-26T11:48:50.888Z,42.14
2017-04-26T11:49:23.196Z,42.24
2017-04-26T11:49:55.534Z,42.24
2017-04-26T11:50:27.846Z,42.33
2017-04-26T11:51:00.169Z,42.33
2017-04-26T11:51:32.469Z,42.33
2017-04-26T11:52:04.787Z,42.33
2017-04-26T11:52:37.095Z,42.33
2017-04-26T11:53:09.411Z,42.24
2017-04-26T11:53:41.723Z,42.24
2017-04-26T11:54:14.024Z,42.21
2017-04-26T11:54:46.362Z,42.31
2017-04-26T11:55:18.664Z,42.6
2017-04-26T11:55:50.970Z,42.31
2017-04-26T11:56:23.274Z,42.5
2017-04-26T11:56:55.566Z,42.41
2017-04-26T11:57:27.869Z,42.5
2017-04-26T11:58:00.185Z,42.41
2017-04-26T11:58:32.496Z,42.41
2017-04-26T11:59:04.806Z,42.31
2017-04-26T11:59:37.129Z,42.6
2017-04-26T12:00:09.442Z,42.39
2017-04-26T12:00:41.754Z,42.39
2017-04-26T12:01:14.070Z,42.48
2017-04-26T12:01:46.369Z,42.68
2017-04-26T12:02:18.664Z,42.48
2017-04-26T12:02:50.970Z,42.68
2017-04-26T12:03:23.281Z,42.68
2017-04-26T12:03:55.578Z,42.29
2017-04-26T12:04:27.874Z,42.48
2017-04-26T12:05:00.199Z,42.29
2017-04-26T12:05:32.510Z,42.48
2017-04-26T12:06:04.820Z,42.19
2017-04-26T12:06:37.139Z,42.29
2017-04-26T12:07:09.449Z,42.39
2017-04-26T12:07:41.763Z,42.19
2017-04-26T12:08:14.120Z,42.39
2017-04-26T12:08:46.418Z,42.19
2017-04-26T12:09:18.724Z,42.29
2017-04-26T12:09:51.051Z,42.29
2017-04-26T12:10:23.359Z,42.19
2017-04-26T12:10:55.666Z,42.19
2017-04-26T12:11:27.985Z,42.1
2017-04-26T12:12:00.293Z,42.21
2017-04-26T12:12:32.605Z,42.12
2017-04-26T12:13:04.902Z,41.83
2017-04-26T12:13:37.202Z,41.73
2017-04-26T12:14:09.519Z,41.63
2017-04-26T12:14:41.817Z,42.02
2017-04-26T12:15:14.137Z,41.73
2017-04-26T12:15:46.438Z,41.63
2017-04-26T12:16:18.748Z,41.75
2017-04-26T12:16:51.033Z,41.66
2017-04-26T12:17:23.334Z,41.75
2017-04-26T12:17:55.645Z,41.75
2017-04-26T12:18:27.949Z,41.85
2017-04-26T12:19:00.252Z,41.56
2017-04-26T12:19:32.575Z,41.58
2017-04-26T12:20:04.897Z,41.77
2017-04-26T12:20:37.213Z,41.67
2017-04-26T12:21:09.507Z,41.67
2017-04-26T12:21:41.842Z,41.67
2017-04-26T12:22:14.147Z,41.39
2017-04-26T12:22:46.424Z,41.67
2017-04-26T12:23:18.677Z,41.5
2017-04-26T12:23:51.877Z,41.31
2017-04-26T12:24:25.010Z,41.11
2017-04-26T12:24:57.279Z,41.21
2017-04-26T12:25:29.531Z,41.31
2017-04-26T12:26:01.988Z,41.7
2017-04-26T12:26:34.251Z,41.7
2017-04-26T12:27:06.512Z,41.5
2017-04-26T12:27:39.496Z,41.5
2017-04-26T12:28:11.758Z,41.79
2017-04-26T12:28:44.027Z,41.89
2017-04-26T12:29:17.522Z,41.5
2017-04-26T12:29:51.062Z,41.5
2017-04-26T12:30:25.919Z,41.41
2017-04-26T12:31:04.969Z,41.5
2017-04-26T12:31:40.872Z,41.5
2017-04-26T12:32:17.292Z,41.5
2017-04-26T12:32:55.746Z,41.5
2017-04-26T12:34:48.062Z,41.5
2017-04-26T12:35:20.414Z,41.5
2017-04-26T12:35:52.741Z,41.6
2017-04-26T12:36:25.041Z,41.79
2017-04-26T12:36:57.356Z,41.79
2017-04-26T12:37:29.694Z,41.7
2017-04-26T12:38:02.039Z,41.6
2017-04-26T12:38:34.334Z,41.89
2017-04-26T12:39:06.636Z,41.5
2017-04-26T12:39:40.227Z,41.5
2017-04-26T12:41:32.573Z,41.21
2017-04-26T12:42:05.501Z,41.31
2017-04-26T12:42:38.618Z,40.83
2017-04-26T12:43:10.894Z,41.04
2017-04-26T12:43:43.129Z,41.04
2017-04-26T12:44:16.054Z,41.04
2017-04-26T12:44:48.302Z,40.84
2017-04-26T12:45:21.573Z,40.48
2017-04-26T12:45:56.519Z,40.38
2017-04-26T12:46:28.996Z,40.09
2017-04-26T12:47:01.250Z,40.19
2017-04-26T12:47:33.516Z,40.31
2017-04-26T12:48:06.533Z,40.5
2017-04-26T12:48:38.783Z,40.21
2017-04-26T12:49:11.022Z,40.01
2017-04-26T12:49:43.376Z,39.82
2017-04-26T12:50:16.465Z,39.92
2017-04-26T12:50:48.742Z,40.13
2017-04-26T12:51:21.021Z,39.74
2017-04-26T12:51:53.287Z,40.23
2017-04-26T12:52:25.554Z,39.65
2017-04-26T12:52:57.799Z,40.03
2017-04-26T12:53:31.004Z,40.03
2017-04-26T12:54:03.315Z,40.23
2017-04-26T12:54:35.581Z,39.95
2017-04-26T12:55:07.838Z,39.57
2017-04-26T12:55:40.092Z,39.67
2017-04-26T12:56:12.348Z,39.57
2017-04-26T12:56:44.767Z,39.59
2017-04-26T12:57:17.970Z,39.39
2017-04-26T12:57:50.243Z,39.29
2017-04-26T12:58:22.503Z,39.12
2017-04-26T12:58:54.774Z,39.22
2017-04-26T12:59:27.101Z,39.14
2017-04-26T12:59:59.349Z,38.95
2017-04-26T13:00:31.630Z,38.65
2017-04-26T13:01:03.898Z,38.65
2017-04-26T13:01:36.150Z,38.85
2017-04-26T13:02:08.995Z,38.46
2017-04-26T13:02:41.303Z,38.39
2017-04-26T13:03:13.617Z,38.57
2017-04-26T13:03:45.929Z,38.48
2017-04-26T13:04:18.232Z,38.48
2017-04-26T13:04:50.540Z,38.4
2017-04-26T13:05:22.847Z,38.31
2017-04-26T13:05:55.152Z,38.01
2017-04-26T13:06:27.478Z,38.4
2017-04-26T13:06:59.771Z,38.13
2017-04-26T13:07:32.138Z,37.93
2017-04-26T13:08:04.450Z,38.03
2017-04-26T13:08:36.796Z,38.23
2017-04-26T13:09:09.133Z,38.05
2017-04-26T13:09:41.600Z,38.05
2017-04-26T13:10:14.080Z,38.05
2017-04-26T13:10:46.379Z,38.15
2017-04-26T13:11:18.718Z,37.85
2017-04-26T13:11:51.065Z,37.87
2017-04-26T13:12:23.378Z,37.97
2017-04-26T13:12:55.692Z,37.97
2017-04-26T13:13:28.016Z,37.87
2017-04-26T13:14:00.334Z,37.6
2017-04-26T13:14:32.632Z,37.7
2017-04-26T13:15:04.951Z,37.6
2017-04-26T13:15:37.271Z,37.79
2017-04-26T13:16:09.578Z,37.23
2017-04-26T13:16:41.920Z,37.71
2017-04-26T13:17:14.254Z,37.31
2017-04-26T13:17:46.583Z,37.7
2017-04-26T13:18:18.912Z,37.79
2017-04-26T13:18:51.224Z,37.62
2017-04-26T13:19:23.555Z,37.62
2017-04-26T13:19:55.871Z,37.62
2017-04-26T13:20:28.202Z,37.35
2017-04-26T13:21:00.526Z,37.15
2017-04-26T13:21:32.851Z,37.05
2017-04-26T13:22:05.168Z,36.88
2017-04-26T13:22:37.512Z,36.88
2017-04-26T13:24:29.043Z,36.11
2017-04-26T13:25:01.376Z,36.7
2017-04-26T13:25:33.690Z,36.51
2017-04-26T13:26:06.019Z,36.52
2017-04-26T13:26:41.139Z,36.7
2017-04-26T13:27:13.468Z,36.41
2017-04-26T13:27:45.775Z,36.41
2017-04-26T13:28:18.098Z,36.78
2017-04-26T13:28:50.408Z,36.98
2017-04-26T13:29:22.696Z,37.07
2017-04-26T13:29:55.011Z,37.15
2017-04-26T13:30:27.310Z,37.45
2017-04-26T13:30:59.615Z,37.33
2017-04-26T13:31:31.919Z,37.71
2017-04-26T13:32:04.243Z,37.45
2017-04-26T13:32:36.562Z,37.25
2017-04-26T13:33:08.877Z,36.78
2017-04-26T13:33:41.415Z,36.78
2017-04-26T13:34:13.743Z,36.6
2017-04-26T13:34:46.079Z,36.8
2017-04-26T13:35:18.382Z,36.41
2017-04-26T13:35:50.677Z,36.6
2017-04-26T13:36:22.984Z,36.52
2017-04-26T13:36:55.348Z,36.52
2017-04-26T13:37:27.698Z,36.52
2017-04-26T13:38:00.003Z,35.84
2017-04-26T13:38:32.346Z,35.84
2017-04-26T13:40:24.030Z,36.05
2017-04-26T13:40:56.350Z,36.15
2017-04-26T13:41:28.672Z,36.15
2017-04-26T13:42:00.995Z,35.87
2017-04-26T13:42:33.313Z,35.85
2017-04-26T13:43:06.111Z,35.87
2017-04-26T13:43:38.382Z,36.07
2017-04-26T13:44:10.622Z,35.58
2017-04-26T13:44:43.514Z,35.77
2017-04-26T13:45:15.792Z,35.69
2017-04-26T13:45:48.043Z,35.5
2017-04-26T13:46:20.308Z,35.3
2017-04-26T13:46:52.569Z,35.5
2017-04-26T13:47:25.575Z,35.6
2017-04-26T13:47:57.850Z,35.3
2017-04-26T13:48:30.121Z,35.3
2017-04-26T13:49:02.401Z,35.03
2017-04-26T13:49:34.690Z,35.22
2017-04-26T13:50:06.956Z,35.13
2017-04-26T13:50:39.958Z,35.22
2017-04-26T13:51:13.104Z,35.13
2017-04-26T13:51:45.379Z,35.22
2017-04-26T13:52:17.657Z,34.94
2017-04-26T13:52:49.970Z,34.94
2017-04-26T13:53:22.303Z,34.84
2017-04-26T13:53:54.612Z,35.14
2017-04-26T13:54:27.016Z,34.94
2017-04-26T13:54:59.330Z,34.75
2017-04-26T13:55:31.645Z,35.04
2017-04-26T13:56:03.971Z,35.04
2017-04-26T13:56:36.279Z,34.67
2017-04-26T13:57:08.600Z,34.77
2017-04-26T13:57:40.925Z,34.77
2017-04-26T13:58:13.255Z,34.65
2017-04-26T13:58:45.582Z,34.67
2017-04-26T13:59:17.894Z,34.67
2017-04-26T13:59:50.216Z,34.67
2017-04-26T14:00:22.546Z,34.57
2017-04-26T14:00:54.859Z,34.57
2017-04-26T14:01:27.193Z,34.77
2017-04-26T14:01:59.520Z,34.08
2017-04-26T14:02:31.836Z,34.28
2017-04-26T14:03:04.111Z,34.2
2017-04-26T14:03:36.378Z,34.2
2017-04-26T14:04:08.657Z,34.1
2017-04-26T14:04:40.970Z,34.3
2017-04-26T14:05:13.237Z,34.2
2017-04-26T14:05:46.617Z,34.39
2017-04-26T14:06:18.844Z,34.3
2017-04-26T14:06:52.026Z,34
2017-04-26T14:07:24.347Z,33.9
2017-04-26T14:07:57.575Z,33.9
2017-04-26T14:08:29.836Z,34
2017-04-26T14:09:02.109Z,33.92
2017-04-26T14:09:34.379Z,34.31
2017-04-26T14:10:08.098Z,33.92
2017-04-26T14:10:40.392Z,34.01
2017-04-26T14:11:13.550Z,34.11
2017-04-26T14:11:46.579Z,34.21
2017-04-26T14:12:18.843Z,34.11
2017-04-26T14:12:51.194Z,34.21
2017-04-26T14:13:23.449Z,34.21
2017-04-26T14:13:55.731Z,34.11
2017-04-26T14:14:28.697Z,34.21
2017-04-26T14:15:00.946Z,33.92
2017-04-26T14:15:33.201Z,33.72
2017-04-26T14:16:05.468Z,34.11
2017-04-26T14:16:38.485Z,33.92
2017-04-26T14:17:10.750Z,34.11
2017-04-26T14:17:43.007Z,33.92
2017-04-26T14:18:15.272Z,33.82
2017-04-26T14:18:47.547Z,33.72
2017-04-26T14:19:19.809Z,33.92
2017-04-26T14:19:52.088Z,33.92
2017-04-26T14:20:25.078Z,33.92
2017-04-26T14:20:58.147Z,33.92
2017-04-26T14:21:30.410Z,33.82
2017-04-26T14:22:02.685Z,33.62
2017-04-26T14:22:34.994Z,33.53
2017-04-26T14:23:07.257Z,33.33
2017-04-26T14:23:39.533Z,33.92
2017-04-26T14:24:13.915Z,33.82
2017-04-26T14:24:49.157Z,33.72
2017-04-26T14:25:21.423Z,34.01
2017-04-26T14:25:55.089Z,33.72
2017-04-26T14:26:28.102Z,33.82
2017-04-26T14:27:00.380Z,33.82
2017-04-26T14:27:32.659Z,33.62
2017-04-26T14:28:05.617Z,33.72
2017-04-26T14:28:37.883Z,33.62
2017-04-26T14:29:11.597Z,33.62
2017-04-26T14:29:45.088Z,33.82
2017-04-26T14:30:18.108Z,33.72
2017-04-26T14:30:50.363Z,33.72
2017-04-26T14:31:23.592Z,34.01
2017-04-26T14:31:55.865Z,34.01
2017-04-26T14:32:28.973Z,33.53
2017-04-26T14:33:01.281Z,33.53
2017-04-26T14:33:33.594Z,33.43
2017-04-26T14:34:05.913Z,33.43
2017-04-26T14:34:38.223Z,33.43
2017-04-26T14:35:10.559Z,33.43
2017-04-26T14:35:42.918Z,33.53
2017-04-26T14:36:15.247Z,33.34
2017-04-26T14:36:47.544Z,33.53
2017-04-26T14:37:19.858Z,33.43
2017-04-26T14:37:52.159Z,33.62
2017-04-26T14:38:24.461Z,33.62
2017-04-26T14:38:56.774Z,33.64
2017-04-26T14:39:29.088Z,33.43
2017-04-26T14:40:01.430Z,33.43
2017-04-26T14:40:33.731Z,33.33
2017-04-26T14:41:06.051Z,33.62
2017-04-26T14:41:38.370Z,32.94
2017-04-26T14:42:10.686Z,33.23
2017-04-26T14:42:42.982Z,33.53
2017-04-26T14:43:15.306Z,33.33
2017-04-26T14:43:47.622Z,33.43