createdAt,value
2022-09-04T00:01:59.654Z,2.23
2022-09-04T00:04:36.664Z,2.30
2022-09-04T00:07:19.181Z,1.98
2022-09-04T00:09:58.237Z,1.70
2022-09-04T00:12:34.424Z,2.20
2022-09-04T00:15:08.909Z,2.70
2022-09-04T00:17:45.736Z,2.50
2022-09-04T00:20:27.433Z,1.95
2022-09-04T00:23:03.972Z,2.20
2022-09-04T00:25:41.837Z,2.70
2022-09-04T00:28:18.418Z,3.05
2022-09-04T00:30:54.941Z,4.25
2022-09-04T00:33:31.558Z,3.90
2022-09-04T00:36:03.557Z,3.30
2022-09-04T00:38:42.199Z,3.15
2022-09-04T00:41:19.951Z,2.10
2022-09-04T00:44:18.817Z,3.70
2022-09-04T00:47:03.570Z,2.83
2022-09-04T00:49:57.864Z,3.30
2022-09-04T00:52:42.661Z,2.20
2022-09-04T00:55:28.803Z,1.80
2022-09-04T00:58:10.988Z,2.10
2022-09-04T01:00:40.329Z,2.17
2022-09-04T01:03:36.279Z,2.58
2022-09-04T01:06:35.445Z,3.15
2022-09-04T01:09:38.945Z,2.17
2022-09-04T01:12:20.766Z,2.80
2022-09-04T01:14:55.979Z,2.50
2022-09-04T01:17:33.012Z,2.72
2022-09-04T01:20:15.589Z,2.10
2022-09-04T01:23:00.264Z,2.70
2022-09-04T01:25:51.873Z,1.98
2022-09-04T01:28:29.121Z,1.85
2022-09-04T01:31:06.768Z,3.35
2022-09-04T01:33:42.597Z,2.33
2022-09-04T01:36:19.970Z,3.53
2022-09-04T01:38:53.314Z,2.35
2022-09-04T01:41:33.956Z,2.90
2022-09-04T01:44:09.323Z,3.20
2022-09-04T01:46:50.087Z,2.60
2022-09-04T01:49:28.793Z,2.80
2022-09-04T01:52:06.963Z,3.40
2022-09-04T01:54:50.314Z,2.80
2022-09-04T01:57:31.088Z,2.03
2022-09-04T02:00:07.734Z,2.10
2022-09-04T02:02:50.379Z,2.15
2022-09-04T02:05:27.745Z,1.73
2022-09-04T02:08:12.619Z,2.40
2022-09-04T02:10:50.196Z,2.10
2022-09-04T02:13:24.142Z,3.10
2022-09-04T02:16:06.029Z,2.60
2022-09-04T02:18:45.631Z,2.30
2022-09-04T02:21:26.214Z,3.20
2022-09-04T02:24:04.829Z,2.17
2022-09-04T02:26:38.606Z,2.08
2022-09-04T02:29:16.353Z,1.98
2022-09-04T02:31:55.308Z,2.45
2022-09-04T02:34:33.877Z,3.50
2022-09-04T02:37:10.512Z,3.13
2022-09-04T02:39:52.620Z,4.55
2022-09-04T02:42:31.235Z,2.65
2022-09-04T02:45:14.198Z,2.20
2022-09-04T02:47:48.168Z,2.60
2022-09-04T02:50:30.076Z,3.97
2022-09-04T02:53:08.565Z,3.33
2022-09-04T02:56:09.505Z,2.92
2022-09-04T02:58:52.043Z,2.75
2022-09-04T03:01:29.849Z,2.13
2022-09-04T03:04:04.994Z,1.92
2022-09-04T03:06:48.690Z,2.10
2022-09-04T03:09:22.733Z,2.63
2022-09-04T03:11:58.853Z,3.70
2022-09-04T03:14:34.535Z,3.53
2022-09-04T03:17:10.983Z,2.25
2022-09-04T03:19:48.644Z,1.90
2022-09-04T03:22:22.992Z,3.30
2022-09-04T03:25:10.803Z,3.20
2022-09-04T03:27:39.102Z,3.83
2022-09-04T03:30:09.653Z,3.30
2022-09-04T03:32:52.412Z,3.70
2022-09-04T03:35:30.405Z,3.97
2022-09-04T03:38:09.240Z,3.93
2022-09-04T03:40:41.710Z,3.40
2022-09-04T03:43:23.019Z,2.33
2022-09-04T03:45:57.682Z,3.30
2022-09-04T03:48:41.232Z,3.00
2022-09-04T03:51:24.371Z,3.35
2022-09-04T03:54:02.437Z,3.78
2022-09-04T03:56:47.758Z,4.03
2022-09-04T03:59:29.064Z,4.32
2022-09-04T04:02:06.545Z,4.47
2022-09-04T04:05:12.063Z,4.47
2022-09-04T04:07:50.867Z,4.90
2022-09-04T04:10:33.357Z,4.68
2022-09-04T04:13:19.391Z,4.78
2022-09-04T04:15:58.400Z,4.20
2022-09-04T04:18:54.169Z,4.00
2022-09-04T04:21:37.023Z,4.30
2022-09-04T04:24:30.002Z,3.10
2022-09-04T04:27:07.613Z,4.10
2022-09-04T04:29:56.854Z,3.47
2022-09-04T04:32:46.244Z,2.90
2022-09-04T04:35:27.244Z,2.60
2022-09-04T04:38:08.875Z,2.50
2022-09-04T04:40:55.867Z,2.58
2022-09-04T04:43:34.623Z,3.30
2022-09-04T04:46:12.516Z,2.90
2022-09-04T04:49:07.402Z,2.47
2022-09-04T04:51:57.880Z,2.10
2022-09-04T04:54:52.395Z,2.90
2022-09-04T04:57:33.012Z,2.60
2022-09-04T05:00:09.256Z,2.08
2022-09-04T05:02:43.653Z,3.40
2022-09-04T05:05:17.341Z,3.08
2022-09-04T05:07:56.550Z,2.55
2022-09-04T05:10:30.242Z,2.42
2022-09-04T05:13:13.029Z,2.60
2022-09-04T05:16:05.494Z,3.33
2022-09-04T05:18:42.241Z,2.92
2022-09-04T05:21:20.871Z,2.55
2022-09-04T05:23:56.008Z,3.08
2022-09-04T05:26:32.182Z,3.95
2022-09-04T05:29:07.187Z,3.65
2022-09-04T05:31:43.457Z,3.35
2022-09-04T05:34:20.753Z,2.45
2022-09-04T05:36:58.583Z,2.65
2022-09-04T05:39:31.630Z,3.47
2022-09-04T05:42:14.088Z,3.55
2022-09-04T05:44:59.005Z,3.60
2022-09-04T05:47:43.223Z,2.95
2022-09-04T05:50:37.530Z,3.45
2022-09-04T05:53:28.770Z,3.30
2022-09-04T05:56:41.240Z,3.13
2022-09-04T05:59:27.809Z,2.30
2022-09-04T06:02:31.092Z,3.60
2022-09-04T06:05:19.002Z,2.45
2022-09-04T06:07:56.183Z,3.70
2022-09-04T06:10:36.531Z,3.03
2022-09-04T06:13:32.668Z,3.53
2022-09-04T06:16:16.679Z,3.45
2022-09-04T06:19:01.347Z,3.80
2022-09-04T06:21:59.765Z,3.22
2022-09-04T06:24:56.788Z,3.70
2022-09-04T06:27:39.345Z,3.10
2022-09-04T06:30:10.319Z,3.50
2022-09-04T06:32:53.509Z,2.90
2022-09-04T06:35:52.796Z,3.33
2022-09-04T06:38:35.500Z,3.05
2022-09-04T06:41:20.009Z,2.33
2022-09-04T06:43:59.525Z,3.35
2022-09-04T06:47:00.449Z,3.08
2022-09-04T06:49:58.750Z,3.03
2022-09-04T06:52:34.718Z,2.72
2022-09-04T06:55:14.906Z,4.03
2022-09-04T06:58:00.178Z,3.83
2022-09-04T07:00:31.572Z,3.60
2022-09-04T07:03:21.819Z,3.30
2022-09-04T07:05:55.666Z,3.30
2022-09-04T07:08:38.338Z,3.22
2022-09-04T07:11:20.181Z,3.15
2022-09-04T07:14:16.999Z,3.00
2022-09-04T07:16:57.159Z,3.00
2022-09-04T07:20:08.455Z,3.40
2022-09-04T07:22:55.019Z,3.83
2022-09-04T07:25:28.329Z,2.67
2022-09-04T07:28:15.647Z,2.97
2022-09-04T07:30:47.589Z,3.08
2022-09-04T07:33:24.505Z,3.10
2022-09-04T07:36:01.031Z,2.40
2022-09-04T07:38:36.898Z,2.50
2022-09-04T07:41:14.910Z,3.15
2022-09-04T07:43:54.859Z,3.33
2022-09-04T07:46:33.588Z,3.25
2022-09-04T07:49:11.893Z,2.70
2022-09-04T07:51:46.450Z,2.72
2022-09-04T07:54:50.243Z,2.70
2022-09-04T07:57:40.258Z,2.80
2022-09-04T08:00:11.255Z,2.88
2022-09-04T08:03:16.905Z,3.08
2022-09-04T08:05:53.224Z,2.58
2022-09-04T08:08:58.366Z,2.70
2022-09-04T08:11:41.308Z,2.42
2022-09-04T08:14:33.989Z,2.50
2022-09-04T08:17:37.126Z,2.70
2022-09-04T08:20:12.682Z,2.77
2022-09-04T08:22:54.293Z,2.80
2022-09-04T08:25:28.738Z,2.60
2022-09-04T08:28:12.522Z,2.75
2022-09-04T08:30:51.975Z,2.70
2022-09-04T08:33:51.249Z,3.20
2022-09-04T08:36:29.012Z,2.50
2022-09-04T08:39:07.990Z,2.38
2022-09-04T08:42:11.356Z,2.50
2022-09-04T08:45:16.298Z,3.00
2022-09-04T08:48:20.688Z,2.27
2022-09-04T08:51:09.622Z,2.35
2022-09-04T08:54:18.437Z,2.22
2022-09-04T08:56:54.136Z,2.30
2022-09-04T09:00:03.194Z,2.58
2022-09-04T09:03:04.586Z,2.50
2022-09-04T09:06:02.093Z,2.60
2022-09-04T09:09:11.439Z,2.67
2022-09-04T09:12:19.094Z,1.83
2022-09-04T09:15:15.285Z,1.50
2022-09-04T09:18:01.158Z,1.83
2022-09-04T09:20:30.647Z,2.17
2022-09-04T09:23:20.733Z,1.47
2022-09-04T09:25:53.984Z,1.38
2022-09-04T09:29:06.802Z,1.40
2022-09-04T09:32:03.848Z,1.40
2022-09-04T09:35:10.581Z,1.50
2022-09-04T09:38:14.616Z,1.40
2022-09-04T09:41:10.074Z,1.40
2022-09-04T09:44:06.879Z,1.50
2022-09-04T09:47:12.918Z,1.10
2022-09-04T09:50:07.821Z,1.40
2022-09-04T09:53:28.792Z,1.30
2022-09-04T09:56:38.429Z,1.30
2022-09-04T09:59:53.809Z,1.20
2022-09-04T10:02:46.953Z,1.00
2022-09-04T10:05:37.523Z,3.67
2022-09-04T10:08:35.646Z,1.33
2022-09-04T10:11:44.290Z,1.30
2022-09-04T10:14:47.877Z,1.30
2022-09-04T10:17:55.813Z,1.13
2022-09-04T10:20:46.179Z,1.10
2022-09-04T10:23:52.748Z,1.10
2022-09-04T10:26:50.231Z,1.10
2022-09-04T10:29:35.690Z,0.80
2022-09-04T10:32:21.541Z,1.00
2022-09-04T10:35:10.875Z,1.13
2022-09-04T10:38:11.912Z,1.40
2022-09-04T10:41:05.977Z,0.98
2022-09-04T10:43:56.413Z,0.77
2022-09-04T10:46:30.665Z,0.82
2022-09-04T10:49:15.513Z,1.02
2022-09-04T10:52:08.492Z,0.80
2022-09-04T10:55:07.988Z,1.00
2022-09-04T10:57:50.073Z,0.90
2022-09-04T11:00:20.518Z,0.90
2022-09-04T11:03:15.598Z,0.90
2022-09-04T11:06:28.263Z,0.73
2022-09-04T11:09:18.360Z,0.80
2022-09-04T11:12:17.308Z,0.85
2022-09-04T11:15:27.642Z,1.20
2022-09-04T11:18:37.643Z,2.10
2022-09-04T11:21:47.998Z,1.50
2022-09-04T11:24:44.194Z,1.00
2022-09-04T11:27:52.540Z,0.90
2022-09-04T11:30:23.762Z,0.90
2022-09-04T11:33:36.815Z,1.03
2022-09-04T11:36:46.301Z,1.00
2022-09-04T11:40:06.372Z,1.00
2022-09-04T11:42:50.175Z,1.00
2022-09-04T11:45:48.082Z,1.00
2022-09-04T11:48:43.120Z,1.00
2022-09-04T11:51:40.505Z,0.90
2022-09-04T11:54:38.434Z,0.98
2022-09-04T11:57:17.918Z,1.00
2022-09-04T12:00:06.846Z,1.17
2022-09-04T12:03:09.470Z,0.90
2022-09-04T12:05:50.746Z,0.80
2022-09-04T12:08:51.143Z,0.90
2022-09-04T12:11:50.938Z,1.00
2022-09-04T12:14:35.474Z,0.90
2022-09-04T12:17:27.385Z,1.13
2022-09-04T12:20:26.682Z,0.98
2022-09-04T12:23:19.195Z,0.77
2022-09-04T12:26:19.137Z,0.90
2022-09-04T12:29:22.504Z,1.02
2022-09-04T12:32:35.523Z,1.00
2022-09-04T12:35:31.220Z,0.80
2022-09-04T12:38:18.252Z,0.90
2022-09-04T12:40:55.595Z,0.93
2022-09-04T12:43:42.849Z,0.90
2022-09-04T12:46:29.471Z,1.90
2022-09-04T12:49:17.214Z,0.98
2022-09-04T12:51:52.709Z,0.85
2022-09-04T12:54:33.242Z,0.80
2022-09-04T12:57:17.434Z,0.80
2022-09-04T13:00:01.247Z,0.85
2022-09-04T13:02:40.396Z,0.80
2022-09-04T13:05:29.597Z,1.00
2022-09-04T13:08:05.041Z,0.90
2022-09-04T13:10:45.081Z,1.02
2022-09-04T13:13:21.592Z,1.00
2022-09-04T13:16:00.517Z,1.00
2022-09-04T13:18:43.301Z,1.00
2022-09-04T13:21:26.354Z,0.98
2022-09-04T13:24:10.172Z,1.00
2022-09-04T13:26:52.322Z,0.90
2022-09-04T13:29:33.216Z,0.80
2022-09-04T13:32:33.690Z,1.00
2022-09-04T13:35:17.490Z,1.10
2022-09-04T13:38:03.231Z,0.90
2022-09-04T13:40:48.116Z,1.00
2022-09-04T13:43:50.459Z,1.07
2022-09-04T13:46:25.326Z,0.95
2022-09-04T13:48:59.775Z,1.07
2022-09-04T13:51:32.968Z,0.70
2022-09-04T13:54:09.825Z,1.05
2022-09-04T13:56:43.620Z,1.05
2022-09-04T13:59:20.274Z,0.95
2022-09-04T14:01:52.892Z,0.90
2022-09-04T14:04:26.445Z,0.90
2022-09-04T14:07:06.999Z,1.20
2022-09-04T14:09:42.423Z,0.70
2022-09-04T14:12:38.654Z,0.80
2022-09-04T14:15:34.386Z,0.90
2022-09-04T14:18:16.704Z,1.00
2022-09-04T14:21:01.326Z,1.08
2022-09-04T14:23:45.858Z,0.90
2022-09-04T14:26:24.521Z,0.90
2022-09-04T14:28:59.401Z,1.00
2022-09-04T14:31:35.246Z,1.10
2022-09-04T14:34:19.094Z,0.80
2022-09-04T14:36:59.787Z,1.08
2022-09-04T14:39:33.467Z,1.00
2022-09-04T14:42:30.029Z,0.90
2022-09-04T14:45:13.489Z,1.10
2022-09-04T14:47:47.785Z,1.00
2022-09-04T14:50:19.147Z,1.10
2022-09-04T14:52:51.860Z,1.30
2022-09-04T14:55:27.492Z,1.10
2022-09-04T14:58:02.666Z,1.23
2022-09-04T15:00:36.358Z,1.20
2022-09-04T15:03:15.636Z,1.10
2022-09-04T15:05:48.040Z,1.20
2022-09-04T15:08:28.885Z,1.10
2022-09-04T15:11:00.687Z,1.00
2022-09-04T15:13:46.430Z,0.90
2022-09-04T15:16:22.124Z,1.13
2022-09-04T15:18:59.007Z,1.20
2022-09-04T15:21:37.542Z,1.20
2022-09-04T15:24:16.165Z,1.20
2022-09-04T15:26:47.722Z,1.30
2022-09-04T15:29:22.848Z,1.00
2022-09-04T15:32:00.753Z,0.70
2022-09-04T15:34:29.433Z,1.20
2022-09-04T15:37:10.636Z,1.00
2022-09-04T15:39:50.433Z,1.10
2022-09-04T15:42:35.987Z,1.30
2022-09-04T15:45:17.007Z,1.30
2022-09-04T15:48:04.389Z,1.15
2022-09-04T15:50:36.283Z,1.00
2022-09-04T15:53:16.950Z,0.80
2022-09-04T15:55:46.939Z,1.00
2022-09-04T15:58:19.824Z,1.10
2022-09-04T16:01:14.675Z,1.23
2022-09-04T16:04:00.287Z,1.67
2022-09-04T16:06:33.539Z,1.20
2022-09-04T16:09:06.415Z,1.15
2022-09-04T16:11:41.540Z,1.20
2022-09-04T16:14:18.614Z,1.02
2022-09-04T16:16:53.471Z,0.90
2022-09-04T16:19:28.546Z,1.20
2022-09-04T16:22:09.222Z,1.08
2022-09-04T16:24:47.212Z,0.90
2022-09-04T16:27:19.845Z,1.15
2022-09-04T16:29:52.154Z,1.00
2022-09-04T16:32:23.935Z,1.00
2022-09-04T16:34:58.536Z,1.17
2022-09-04T16:37:32.363Z,1.15
2022-09-04T16:40:24.283Z,1.00
2022-09-04T16:43:00.011Z,1.20
2022-09-04T16:45:34.594Z,1.20
2022-09-04T16:48:34.754Z,0.93
2022-09-04T16:51:40.165Z,1.33
2022-09-04T16:54:05.669Z,1.42
2022-09-04T16:56:40.421Z,1.40
2022-09-04T16:59:23.937Z,1.35
2022-09-04T17:02:00.384Z,1.10
2022-09-04T17:04:40.005Z,1.20
2022-09-04T17:07:21.427Z,1.50
2022-09-04T17:10:05.551Z,1.40
2022-09-04T17:12:47.410Z,1.37
2022-09-04T17:15:33.094Z,1.40
2022-09-04T17:18:07.580Z,1.42
2022-09-04T17:22:08.510Z,1.35
2022-09-04T17:28:56.856Z,1.50
2022-09-04T17:29:09.740Z,1.30
2022-09-04T17:29:38.314Z,1.50
2022-09-04T17:36:32.827Z,1.30
2022-09-04T17:40:36.664Z,1.40
2022-09-04T17:40:40.958Z,1.40
2022-09-04T17:41:38.337Z,1.48
2022-09-04T17:44:27.129Z,1.20
2022-09-04T17:47:07.005Z,1.20
2022-09-04T17:49:35.657Z,1.53
2022-09-04T17:52:08.682Z,1.30
2022-09-04T17:54:42.435Z,1.05
2022-09-04T17:57:26.285Z,1.40
2022-09-04T18:00:02.454Z,1.40
2022-09-04T18:02:42.127Z,1.70
2022-09-04T18:05:16.898Z,1.40
2022-09-04T18:08:09.051Z,1.90
2022-09-04T18:10:54.782Z,1.63
2022-09-04T18:13:37.919Z,1.80
2022-09-04T18:16:16.183Z,1.73
2022-09-04T18:18:48.022Z,1.65
2022-09-04T18:21:22.960Z,1.50
2022-09-04T18:24:02.770Z,1.88
2022-09-04T18:26:41.527Z,1.45
2022-09-04T18:32:03.241Z,1.30
2022-09-04T18:37:09.521Z,1.55
2022-09-04T18:37:16.262Z,1.83
2022-09-04T18:38:36.422Z,1.30
2022-09-04T18:46:33.295Z,1.50
2022-09-04T18:50:20.883Z,1.83
2022-09-04T18:50:34.959Z,1.50
2022-09-04T18:50:44.273Z,1.45
2022-09-04T18:53:00.878Z,1.60
2022-09-04T18:55:32.980Z,1.80
2022-09-04T18:58:52.210Z,2.20
2022-09-04T19:01:28.103Z,3.63
2022-09-04T19:03:58.501Z,3.20
2022-09-04T19:06:39.158Z,2.50
2022-09-04T19:09:13.340Z,2.93
2022-09-04T19:11:46.927Z,3.35
2022-09-04T19:14:18.941Z,3.80
2022-09-04T19:16:55.657Z,3.00
2022-09-04T19:19:27.837Z,3.50
2022-09-04T19:22:09.557Z,5.20
2022-09-04T19:24:46.872Z,3.70
2022-09-04T19:27:28.270Z,5.07
2022-09-04T19:30:18.924Z,4.22
2022-09-04T19:33:06.074Z,3.80
2022-09-04T19:35:38.482Z,3.70
2022-09-04T19:42:35.783Z,4.72
2022-09-04T19:46:02.354Z,5.05
2022-09-04T19:46:06.805Z,3.97
2022-09-04T19:47:04.216Z,3.20
2022-09-04T19:53:20.166Z,3.90
2022-09-04T19:53:31.295Z,3.42
2022-09-04T19:55:39.884Z,3.83
2022-09-04T19:58:10.986Z,3.72
2022-09-04T20:00:48.928Z,4.18
2022-09-04T20:03:29.639Z,2.90
2022-09-04T20:06:21.381Z,3.70
2022-09-04T20:08:55.818Z,2.70
2022-09-04T20:11:35.858Z,3.50
2022-09-04T20:14:14.986Z,3.33
2022-09-04T20:16:54.869Z,2.70
2022-09-04T20:19:28.874Z,2.53
2022-09-04T20:22:02.433Z,4.37
2022-09-04T20:24:39.790Z,4.40
2022-09-04T20:27:15.941Z,4.47
2022-09-04T20:29:52.439Z,5.03
2022-09-04T20:32:26.688Z,4.00
2022-09-04T20:35:13.201Z,4.30
2022-09-04T20:37:53.381Z,4.00
2022-09-04T20:40:32.925Z,3.38
2022-09-04T20:43:18.179Z,4.18
2022-09-04T20:48:22.562Z,4.18
2022-09-04T20:53:00.035Z,4.30
2022-09-04T20:53:06.362Z,4.60
2022-09-04T20:54:51.750Z,5.25
2022-09-04T21:03:09.941Z,3.78
2022-09-04T21:03:12.414Z,4.45
2022-09-04T21:03:27.890Z,3.35
2022-09-04T21:06:25.953Z,3.47
2022-09-04T21:09:03.307Z,4.70
2022-09-04T21:11:40.653Z,3.83
2022-09-04T21:14:17.582Z,5.07
2022-09-04T21:17:33.762Z,5.60
2022-09-04T21:20:17.833Z,5.78
2022-09-04T21:23:09.502Z,4.93
2022-09-04T21:25:51.597Z,4.90
2022-09-04T21:28:36.847Z,4.18
2022-09-04T21:31:15.998Z,3.70
2022-09-04T21:33:59.211Z,4.70
2022-09-04T21:36:39.279Z,4.15
2022-09-04T21:39:34.092Z,3.33
2022-09-04T21:42:31.363Z,3.33
2022-09-04T21:45:19.629Z,4.20
2022-09-04T21:48:18.250Z,4.10
2022-09-04T21:50:58.768Z,3.87
2022-09-04T21:53:52.575Z,3.92
2022-09-04T22:01:16.794Z,4.50
2022-09-04T22:02:36.511Z,4.13
2022-09-04T22:03:20.026Z,4.60
2022-09-04T22:05:56.350Z,3.20
2022-09-04T22:11:39.844Z,3.90
2022-09-04T22:13:37.850Z,3.60
2022-09-04T22:14:41.529Z,3.05
2022-09-04T22:17:31.618Z,3.37
2022-09-04T22:20:55.002Z,2.83
2022-09-04T22:24:01.226Z,3.20
2022-09-04T22:26:49.174Z,3.40
2022-09-04T22:29:37.638Z,2.50
2022-09-04T22:32:49.803Z,2.25
2022-09-04T22:35:53.935Z,3.80
2022-09-04T22:38:45.965Z,3.50
2022-09-04T22:41:36.432Z,3.80
2022-09-04T22:44:21.351Z,4.30
2022-09-04T22:47:22.178Z,4.33
2022-09-04T22:50:06.919Z,3.67
2022-09-04T22:52:46.461Z,3.97
2022-09-04T22:55:40.470Z,4.30
2022-09-04T22:58:48.271Z,3.30
2022-09-04T23:02:00.136Z,3.45
2022-09-04T23:04:54.945Z,2.80
2022-09-04T23:13:43.686Z,2.80
2022-09-04T23:13:56.457Z,3.63
2022-09-04T23:14:12.213Z,3.20
2022-09-04T23:17:03.259Z,3.50
2022-09-04T23:24:15.189Z,3.65
2022-09-04T23:26:44.301Z,3.80
2022-09-04T23:26:53.590Z,3.47
2022-09-04T23:29:24.096Z,2.72
2022-09-04T23:32:10.158Z,2.42
2022-09-04T23:35:13.971Z,2.90
2022-09-04T23:38:07.062Z,2.80
2022-09-04T23:40:41.989Z,3.37
2022-09-04T23:43:42.554Z,3.70
2022-09-04T23:46:25.588Z,3.37
2022-09-04T23:49:25.647Z,3.20
2022-09-04T23:52:04.828Z,3.78
2022-09-04T23:55:23.326Z,2.60
2022-09-04T23:58:00.147Z,3.80
