createdAt,value
2023-05-21T00:01:37.773Z,60.74
2023-05-21T00:04:06.408Z,58.33
2023-05-21T00:06:36.061Z,57.58
2023-05-21T00:09:04.529Z,57.91
2023-05-21T00:11:32.208Z,59.91
2023-05-21T00:13:59.509Z,59.34
2023-05-21T00:16:26.614Z,58.19
2023-05-21T00:18:54.752Z,58.46
2023-05-21T00:21:26.347Z,59.08
2023-05-21T00:23:57.102Z,59.28
2023-05-21T00:26:27.048Z,58.25
2023-05-21T00:28:53.915Z,58.53
2023-05-21T00:31:21.045Z,59.16
2023-05-21T00:33:47.942Z,61.14
2023-05-21T00:36:14.889Z,62.39
2023-05-21T00:38:46.150Z,63.78
2023-05-21T00:41:13.921Z,62.99
2023-05-21T00:43:40.848Z,65.70
2023-05-21T00:46:08.920Z,61.35
2023-05-21T00:48:35.868Z,59.51
2023-05-21T00:51:02.814Z,59.28
2023-05-21T00:53:30.359Z,59.11
2023-05-21T00:55:57.746Z,60.37
2023-05-21T00:58:25.271Z,60.27
2023-05-21T01:00:55.908Z,61.59
2023-05-21T01:03:23.656Z,61.17
2023-05-21T01:05:54.415Z,58.67
2023-05-21T01:08:22.024Z,58.83
2023-05-21T01:10:52.379Z,60.09
2023-05-21T01:13:20.811Z,60.73
2023-05-21T01:15:48.166Z,60.85
2023-05-21T01:18:16.282Z,62.62
2023-05-21T01:20:48.197Z,63.15
2023-05-21T01:23:19.586Z,62.21
2023-05-21T01:25:47.078Z,60.29
2023-05-21T01:28:14.372Z,60.25
2023-05-21T01:30:43.110Z,58.33
2023-05-21T01:33:28.983Z,57.33
2023-05-21T01:36:19.319Z,59.07
2023-05-21T01:39:11.486Z,57.94
2023-05-21T01:41:42.528Z,60.81
2023-05-21T01:44:09.967Z,71.33
2023-05-21T01:46:37.848Z,78.37
2023-05-21T01:49:06.484Z,83.98
2023-05-21T01:51:33.911Z,85.35
2023-05-21T01:54:01.081Z,78.96
2023-05-21T01:56:28.721Z,80.79
2023-05-21T01:58:58.377Z,74.69
2023-05-21T02:01:26.410Z,66.03
2023-05-21T02:03:53.421Z,68.99
2023-05-21T02:06:20.502Z,66.22
2023-05-21T02:08:48.487Z,64.77
2023-05-21T02:11:15.453Z,62.83
2023-05-21T02:13:42.942Z,64.08
2023-05-21T02:16:16.145Z,64.43
2023-05-21T02:18:46.628Z,64.92
2023-05-21T02:21:13.607Z,64.82
2023-05-21T02:23:41.894Z,63.14
2023-05-21T02:26:08.933Z,62.77
2023-05-21T02:28:36.563Z,60.66
2023-05-21T02:31:03.495Z,65.64
2023-05-21T02:33:30.350Z,65.85
2023-05-21T02:35:57.319Z,64.56
2023-05-21T02:38:26.194Z,61.95
2023-05-21T02:40:53.377Z,63.26
2023-05-21T02:43:20.546Z,62.19
2023-05-21T02:45:47.904Z,64.32
2023-05-21T02:48:14.916Z,65.09
2023-05-21T02:50:41.813Z,64.86
2023-05-21T02:53:08.753Z,62.11
2023-05-21T02:55:35.990Z,62.81
2023-05-21T02:58:03.181Z,61.76
2023-05-21T03:00:30.102Z,61.40
2023-05-21T03:02:57.057Z,63.85
2023-05-21T03:05:24.624Z,62.88
2023-05-21T03:07:51.610Z,62.66
2023-05-21T03:10:18.525Z,63.52
2023-05-21T03:12:45.782Z,63.85
2023-05-21T03:15:14.990Z,62.56
2023-05-21T03:17:42.531Z,62.27
2023-05-21T03:20:16.204Z,63.81
2023-05-21T03:22:44.598Z,67.85
2023-05-21T03:25:12.463Z,67.34
2023-05-21T03:27:39.728Z,68.65
2023-05-21T03:30:07.107Z,67.26
2023-05-21T03:32:34.158Z,70.46
2023-05-21T03:35:01.195Z,69.51
2023-05-21T03:37:28.149Z,67.56
2023-05-21T03:39:55.076Z,67.26
2023-05-21T03:42:21.979Z,65.38
2023-05-21T03:44:48.839Z,67.17
2023-05-21T03:47:15.861Z,67.25
2023-05-21T03:49:42.770Z,65.12
2023-05-21T03:52:09.684Z,67.05
2023-05-21T03:54:36.854Z,64.78
2023-05-21T03:57:03.830Z,61.95
2023-05-21T03:59:30.848Z,59.06
2023-05-21T04:01:57.743Z,54.38
2023-05-21T04:04:24.649Z,54.20
2023-05-21T04:06:52.006Z,52.89
2023-05-21T04:09:18.934Z,51.16
2023-05-21T04:11:45.864Z,48.66
2023-05-21T04:14:12.969Z,46.54
2023-05-21T04:16:39.922Z,47.67
2023-05-21T04:19:06.933Z,46.27
2023-05-21T04:21:33.898Z,46.16
2023-05-21T04:24:01.070Z,46.23
2023-05-21T04:26:28.260Z,43.64
2023-05-21T04:28:55.666Z,43.78
2023-05-21T04:31:23.442Z,42.37
2023-05-21T04:33:50.974Z,40.80
2023-05-21T04:36:17.846Z,41.55
2023-05-21T04:38:44.802Z,43.98
2023-05-21T04:41:11.679Z,44.68
2023-05-21T04:43:38.678Z,46.10
2023-05-21T04:46:06.174Z,48.86
2023-05-21T04:48:33.034Z,54.08
2023-05-21T04:51:00.112Z,54.34
2023-05-21T04:53:27.021Z,55.34
2023-05-21T04:55:53.933Z,54.99
2023-05-21T04:58:20.865Z,53.35
2023-05-21T05:00:51.030Z,55.71
2023-05-21T05:03:18.308Z,53.73
2023-05-21T05:05:45.387Z,56.61
2023-05-21T05:08:14.718Z,56.06
2023-05-21T05:10:42.806Z,53.94
2023-05-21T05:13:10.116Z,54.48
2023-05-21T05:15:37.388Z,55.55
2023-05-21T05:18:04.594Z,57.03
2023-05-21T05:20:31.543Z,57.26
2023-05-21T05:22:58.448Z,58.26
2023-05-21T05:25:25.482Z,55.49
2023-05-21T05:27:52.428Z,54.17
2023-05-21T05:30:20.010Z,54.16
2023-05-21T05:32:47.031Z,54.63
2023-05-21T05:35:13.937Z,55.39
2023-05-21T05:37:40.854Z,52.95
2023-05-21T05:40:08.299Z,51.79
2023-05-21T05:42:35.208Z,48.68
2023-05-21T05:45:02.085Z,47.95
2023-05-21T05:47:29.167Z,47.92
2023-05-21T05:49:56.121Z,47.78
2023-05-21T05:52:23.011Z,45.90
2023-05-21T05:54:49.920Z,46.58
2023-05-21T05:57:16.846Z,47.95
2023-05-21T05:59:43.775Z,48.24
2023-05-21T06:02:10.871Z,48.38
2023-05-21T06:04:37.791Z,48.36
2023-05-21T06:07:04.912Z,50.66
2023-05-21T06:09:31.849Z,50.22
2023-05-21T06:11:58.874Z,49.39
2023-05-21T06:14:25.850Z,51.26
2023-05-21T06:16:52.789Z,51.52
2023-05-21T06:19:20.191Z,51.80
2023-05-21T06:21:47.308Z,53.78
2023-05-21T06:24:14.204Z,53.14
2023-05-21T06:26:41.110Z,53.86
2023-05-21T06:29:08.407Z,53.22
2023-05-21T06:31:35.373Z,52.28
2023-05-21T06:34:02.478Z,48.45
2023-05-21T06:36:30.329Z,49.69
2023-05-21T06:38:57.470Z,52.45
2023-05-21T06:41:24.523Z,52.28
2023-05-21T06:43:51.690Z,50.78
2023-05-21T06:46:18.948Z,51.79
2023-05-21T06:48:48.738Z,50.02
2023-05-21T06:51:15.609Z,50.08
2023-05-21T06:53:42.531Z,49.97
2023-05-21T06:56:09.456Z,48.19
2023-05-21T06:58:36.351Z,51.46
2023-05-21T07:01:03.419Z,47.48
2023-05-21T07:03:30.523Z,51.12
2023-05-21T07:05:58.184Z,50.46
2023-05-21T07:08:25.193Z,49.54
2023-05-21T07:10:52.096Z,50.27
2023-05-21T07:13:18.981Z,48.94
2023-05-21T07:15:45.892Z,50.59
2023-05-21T07:18:13.454Z,51.24
2023-05-21T07:20:40.400Z,52.98
2023-05-21T07:23:07.250Z,54.56
2023-05-21T07:25:34.525Z,51.14
2023-05-21T07:28:01.859Z,48.96
2023-05-21T07:30:28.738Z,49.53
2023-05-21T07:32:55.732Z,50.74
2023-05-21T07:35:22.866Z,47.81
2023-05-21T07:37:49.870Z,49.22
2023-05-21T07:40:17.033Z,50.52
2023-05-21T07:42:43.935Z,47.89
2023-05-21T07:45:10.961Z,46.86
2023-05-21T07:47:37.892Z,45.54
2023-05-21T07:50:05.526Z,43.89
2023-05-21T07:52:32.383Z,42.31
2023-05-21T07:54:59.295Z,43.26
2023-05-21T07:57:26.178Z,42.91
2023-05-21T07:59:53.075Z,43.54
2023-05-21T08:02:20.250Z,41.63
2023-05-21T08:04:47.455Z,43.14
2023-05-21T08:07:17.090Z,41.50
2023-05-21T08:09:44.006Z,42.16
2023-05-21T08:12:11.247Z,42.66
2023-05-21T08:14:38.193Z,43.56
2023-05-21T08:17:05.182Z,43.96
2023-05-21T08:19:32.618Z,43.72
2023-05-21T08:21:59.640Z,41.14
2023-05-21T08:24:26.690Z,40.51
2023-05-21T08:26:53.850Z,39.33
2023-05-21T08:29:20.987Z,39.03
2023-05-21T08:31:47.911Z,39.16
2023-05-21T08:34:14.944Z,39.85
2023-05-21T08:36:46.305Z,38.12
2023-05-21T08:39:13.452Z,37.60
2023-05-21T08:41:40.951Z,35.97
2023-05-21T08:44:12.722Z,34.49
2023-05-21T08:46:41.388Z,34.75
2023-05-21T08:49:12.792Z,36.32
2023-05-21T08:51:39.814Z,34.71
2023-05-21T08:54:08.693Z,35.92
2023-05-21T08:56:36.149Z,38.19
2023-05-21T08:59:03.444Z,36.66
2023-05-21T09:01:33.586Z,38.02
2023-05-21T09:04:12.334Z,36.41
2023-05-21T09:06:47.222Z,35.36
2023-05-21T09:09:26.762Z,34.33
2023-05-21T09:11:53.702Z,36.72
2023-05-21T09:14:22.224Z,37.67
2023-05-21T09:16:49.651Z,34.53
2023-05-21T09:19:17.157Z,34.42
2023-05-21T09:21:44.112Z,34.01
2023-05-21T09:24:11.346Z,34.32
2023-05-21T09:26:38.352Z,33.44
2023-05-21T09:29:05.274Z,33.88
2023-05-21T09:31:33.038Z,33.27
2023-05-21T09:34:00.189Z,34.37
2023-05-21T09:36:27.388Z,33.22
2023-05-21T09:38:54.328Z,32.55
2023-05-21T09:41:22.472Z,35.29
2023-05-21T09:43:49.713Z,33.66
2023-05-21T09:46:16.732Z,35.44
2023-05-21T09:48:43.764Z,33.65
2023-05-21T09:51:17.958Z,33.37
2023-05-21T09:53:48.331Z,34.00
2023-05-21T09:56:15.288Z,34.65
2023-05-21T09:58:42.293Z,35.82
2023-05-21T10:01:11.328Z,36.19
2023-05-21T10:03:40.422Z,36.06
2023-05-21T10:06:11.842Z,33.69
2023-05-21T10:08:43.206Z,33.72
2023-05-21T10:11:10.414Z,35.34
2023-05-21T10:13:41.066Z,37.99
2023-05-21T10:16:11.832Z,38.20
2023-05-21T10:18:39.596Z,38.90
2023-05-21T10:21:07.413Z,38.25
2023-05-21T10:23:37.185Z,38.57
2023-05-21T10:26:04.501Z,34.71
2023-05-21T10:28:31.678Z,34.44
2023-05-21T10:30:59.144Z,37.01
2023-05-21T10:33:27.404Z,38.00
2023-05-21T10:35:54.923Z,34.68
2023-05-21T10:38:21.926Z,36.46
2023-05-21T10:40:50.185Z,39.39
2023-05-21T10:43:20.209Z,40.96
2023-05-21T10:46:07.491Z,40.18
2023-05-21T10:48:45.447Z,40.13
2023-05-21T10:51:26.054Z,39.14
2023-05-21T10:54:23.516Z,38.77
2023-05-21T10:57:19.144Z,38.22
2023-05-21T10:59:49.021Z,38.41
2023-05-21T11:02:16.702Z,38.06
2023-05-21T11:04:49.479Z,37.83
2023-05-21T11:07:24.146Z,38.88
2023-05-21T11:09:51.222Z,37.78
2023-05-21T11:12:18.211Z,35.98
2023-05-21T11:14:58.545Z,37.88
2023-05-21T11:17:40.869Z,37.38
2023-05-21T11:20:14.410Z,37.52
2023-05-21T11:22:41.499Z,37.12
2023-05-21T11:25:08.727Z,36.06
2023-05-21T11:27:40.299Z,37.53
2023-05-21T11:30:15.890Z,37.60
2023-05-21T11:33:08.209Z,41.37
2023-05-21T11:35:50.375Z,38.62
2023-05-21T11:38:18.397Z,36.13
2023-05-21T11:40:55.365Z,37.34
2023-05-21T11:43:22.533Z,37.80
2023-05-21T11:45:52.923Z,38.58
2023-05-21T11:48:21.616Z,38.64
2023-05-21T11:50:48.649Z,41.21
2023-05-21T11:53:15.660Z,38.07
2023-05-21T11:55:43.799Z,39.31
2023-05-21T11:58:13.824Z,37.09
2023-05-21T12:00:41.074Z,36.84
2023-05-21T12:03:08.690Z,42.09
2023-05-21T12:05:48.978Z,42.55
2023-05-21T12:08:27.288Z,41.40
2023-05-21T12:10:59.179Z,39.73
2023-05-21T12:13:26.595Z,40.29
2023-05-21T12:15:56.212Z,37.37
2023-05-21T12:18:23.091Z,38.14
2023-05-21T12:20:52.264Z,37.21
2023-05-21T12:23:25.709Z,37.52
2023-05-21T12:25:53.863Z,33.75
2023-05-21T12:28:24.950Z,34.13
2023-05-21T12:30:51.888Z,35.13
2023-05-21T12:33:19.168Z,34.05
2023-05-21T12:35:50.543Z,33.85
2023-05-21T12:38:17.566Z,33.88
2023-05-21T12:40:45.780Z,36.01
2023-05-21T12:43:13.064Z,35.90
2023-05-21T12:45:40.080Z,33.38
2023-05-21T12:48:07.158Z,33.90
2023-05-21T12:50:35.906Z,33.49
2023-05-21T12:53:03.279Z,31.84
2023-05-21T12:55:31.717Z,30.88
2023-05-21T12:58:08.309Z,34.66
2023-05-21T13:00:35.965Z,36.98
2023-05-21T13:03:04.811Z,35.24
2023-05-21T13:05:31.908Z,34.84
2023-05-21T13:07:58.819Z,33.49
2023-05-21T13:10:25.818Z,33.22
2023-05-21T13:12:52.702Z,33.34
2023-05-21T13:15:19.983Z,35.08
2023-05-21T13:17:49.176Z,39.07
2023-05-21T13:20:20.793Z,34.64
2023-05-21T13:22:49.433Z,33.92
2023-05-21T13:25:21.439Z,34.96
2023-05-21T13:27:49.819Z,33.72
2023-05-21T13:30:17.063Z,32.78
2023-05-21T13:32:44.172Z,34.27
2023-05-21T13:35:12.408Z,31.85
2023-05-21T13:37:40.521Z,31.39
2023-05-21T13:40:11.271Z,30.64
2023-05-21T13:42:38.907Z,31.63
2023-05-21T13:45:10.405Z,32.46
2023-05-21T13:47:40.156Z,35.46
2023-05-21T13:50:08.617Z,32.38
2023-05-21T13:52:35.940Z,35.19
2023-05-21T13:55:02.893Z,34.75
2023-05-21T13:57:31.167Z,31.65
2023-05-21T13:59:58.927Z,31.26
2023-05-21T14:02:26.290Z,33.90
2023-05-21T14:04:54.119Z,35.27
2023-05-21T14:07:21.651Z,35.97
2023-05-21T14:09:48.673Z,38.77
2023-05-21T14:12:15.877Z,38.79
2023-05-21T14:14:42.748Z,38.18
2023-05-21T14:17:09.657Z,37.33
2023-05-21T14:19:36.553Z,37.70
2023-05-21T14:22:03.467Z,40.05
2023-05-21T14:24:30.483Z,38.84
2023-05-21T14:26:57.349Z,37.14
2023-05-21T14:29:24.337Z,36.55
2023-05-21T14:31:51.326Z,35.77
2023-05-21T14:34:18.232Z,33.84
2023-05-21T14:36:45.304Z,36.33
2023-05-21T14:39:12.261Z,36.87
2023-05-21T14:41:39.967Z,36.24
2023-05-21T14:44:07.028Z,35.02
2023-05-21T14:46:34.128Z,34.30
2023-05-21T14:49:01.291Z,34.36
2023-05-21T14:51:28.222Z,35.68
2023-05-21T14:53:57.362Z,35.71
2023-05-21T14:56:27.401Z,36.90
2023-05-21T14:58:54.646Z,36.25
2023-05-21T15:01:21.657Z,36.42
2023-05-21T15:03:48.679Z,35.47
2023-05-21T15:06:15.686Z,35.21
2023-05-21T15:08:42.646Z,36.74
2023-05-21T15:11:10.193Z,37.24
2023-05-21T15:13:37.134Z,39.24
2023-05-21T15:16:04.403Z,33.70
2023-05-21T15:18:31.310Z,34.62
2023-05-21T15:20:58.776Z,34.66
2023-05-21T15:23:25.665Z,33.78
2023-05-21T15:25:52.585Z,32.94
2023-05-21T15:28:20.140Z,32.56
2023-05-21T15:30:47.063Z,34.20
2023-05-21T15:33:13.934Z,35.02
2023-05-21T15:35:41.234Z,33.38
2023-05-21T15:38:08.571Z,33.01
2023-05-21T15:40:35.518Z,33.57
2023-05-21T15:43:02.561Z,34.95
2023-05-21T15:45:29.408Z,35.53
2023-05-21T15:47:56.320Z,36.22
2023-05-21T15:50:23.377Z,36.42
2023-05-21T15:52:52.378Z,35.95
2023-05-21T15:55:20.698Z,37.17
2023-05-21T15:57:47.688Z,36.87
2023-05-21T16:00:14.896Z,36.44
2023-05-21T16:02:42.230Z,36.04
2023-05-21T16:05:09.618Z,35.48
2023-05-21T16:07:38.156Z,35.08
2023-05-21T16:10:06.555Z,34.77
2023-05-21T16:12:33.526Z,36.26
2023-05-21T16:15:00.436Z,35.56
2023-05-21T16:17:27.404Z,36.15
2023-05-21T16:19:54.334Z,36.49
2023-05-21T16:22:22.257Z,36.65
2023-05-21T16:24:49.165Z,36.20
2023-05-21T16:27:16.011Z,36.81
2023-05-21T16:29:42.924Z,37.30
2023-05-21T16:32:13.163Z,38.58
2023-05-21T16:34:40.050Z,35.95
2023-05-21T16:37:09.225Z,37.14
2023-05-21T16:39:36.165Z,36.24
2023-05-21T16:42:03.227Z,37.74
2023-05-21T16:44:30.095Z,38.76
2023-05-21T16:46:57.053Z,38.68
2023-05-21T16:49:23.937Z,38.37
2023-05-21T16:51:50.877Z,38.47
2023-05-21T16:54:17.772Z,37.95
2023-05-21T16:56:44.687Z,38.60
2023-05-21T16:59:11.561Z,39.43
2023-05-21T17:01:38.557Z,40.55
2023-05-21T17:04:05.942Z,39.60
2023-05-21T17:06:34.006Z,40.72
2023-05-21T17:09:01.549Z,40.02
2023-05-21T17:11:28.784Z,40.46
2023-05-21T17:13:55.724Z,41.87
2023-05-21T17:16:23.140Z,40.92
2023-05-21T17:18:50.118Z,40.88
2023-05-21T17:21:17.113Z,40.21
2023-05-21T17:23:44.004Z,40.74
2023-05-21T17:26:11.338Z,40.80
2023-05-21T17:28:38.231Z,40.35
2023-05-21T17:31:08.670Z,40.29
2023-05-21T17:33:39.390Z,41.59
2023-05-21T17:36:06.487Z,41.35
2023-05-21T17:38:33.604Z,41.34
2023-05-21T17:41:00.673Z,42.42
2023-05-21T17:43:27.905Z,41.95
2023-05-21T17:45:54.954Z,42.07
2023-05-21T17:48:24.430Z,41.11
2023-05-21T17:50:51.447Z,42.86
2023-05-21T17:53:18.456Z,43.50
2023-05-21T17:55:45.375Z,42.85
2023-05-21T17:58:12.386Z,42.58
2023-05-21T18:00:39.468Z,41.35
2023-05-21T18:03:06.527Z,41.16
2023-05-21T18:05:33.547Z,40.31
2023-05-21T18:08:01.551Z,42.43
2023-05-21T18:10:28.750Z,42.83
2023-05-21T18:12:55.917Z,45.08
2023-05-21T18:15:22.926Z,43.90
2023-05-21T18:17:49.859Z,43.85
2023-05-21T18:20:16.963Z,43.67
2023-05-21T18:22:44.799Z,43.07
2023-05-21T18:25:11.754Z,42.61
2023-05-21T18:27:38.725Z,45.07
2023-05-21T18:30:07.153Z,45.33
2023-05-21T18:32:34.580Z,45.60
2023-05-21T18:35:01.581Z,44.92
2023-05-21T18:37:29.332Z,45.00
2023-05-21T18:39:56.300Z,44.55
2023-05-21T18:42:23.191Z,45.10
2023-05-21T18:44:53.168Z,45.39
2023-05-21T18:47:23.253Z,44.73
2023-05-21T18:49:50.185Z,44.51
2023-05-21T18:52:17.064Z,46.39
2023-05-21T18:54:43.957Z,46.75
2023-05-21T18:57:11.087Z,46.62
2023-05-21T18:59:38.943Z,46.77
2023-05-21T19:02:05.984Z,47.65
2023-05-21T19:04:33.019Z,49.26
2023-05-21T19:06:59.915Z,50.01
2023-05-21T19:09:26.834Z,49.82
2023-05-21T19:11:53.686Z,48.74
2023-05-21T19:14:21.204Z,49.26
2023-05-21T19:16:48.107Z,49.22
2023-05-21T19:19:15.148Z,48.50
2023-05-21T19:21:42.084Z,48.52
2023-05-21T19:24:09.035Z,50.69
2023-05-21T19:26:35.937Z,51.44
2023-05-21T19:29:02.912Z,50.92
2023-05-21T19:31:29.934Z,51.18
2023-05-21T19:33:56.898Z,49.89
2023-05-21T19:36:24.620Z,50.22
2023-05-21T19:38:51.592Z,49.64
2023-05-21T19:41:19.189Z,50.16
2023-05-21T19:43:46.353Z,50.30
2023-05-21T19:46:15.223Z,51.54
2023-05-21T19:48:44.264Z,51.37
2023-05-21T19:51:11.181Z,51.83
2023-05-21T19:53:38.449Z,52.93
2023-05-21T19:56:05.621Z,53.29
2023-05-21T19:58:33.309Z,53.41
2023-05-21T20:01:00.385Z,52.90
2023-05-21T20:03:28.120Z,52.19
2023-05-21T20:05:55.212Z,50.99
2023-05-21T20:08:22.625Z,53.41
2023-05-21T20:10:51.796Z,51.70
2023-05-21T20:13:19.461Z,54.08
2023-05-21T20:15:48.094Z,53.22
2023-05-21T20:18:15.636Z,52.68
2023-05-21T20:20:43.184Z,53.97
2023-05-21T20:23:10.115Z,55.03
2023-05-21T20:25:37.091Z,53.63
2023-05-21T20:28:05.451Z,53.96
2023-05-21T20:30:33.795Z,54.86
2023-05-21T20:33:03.863Z,55.42
2023-05-21T20:35:31.011Z,54.24
2023-05-21T20:37:58.017Z,54.51
2023-05-21T20:40:24.966Z,54.57
2023-05-21T20:42:53.673Z,54.11
2023-05-21T20:45:21.269Z,56.35
2023-05-21T20:47:49.957Z,53.57
2023-05-21T20:50:26.012Z,53.80
2023-05-21T20:52:53.003Z,53.70
2023-05-21T20:55:20.980Z,54.79
2023-05-21T20:57:47.851Z,56.83
2023-05-21T21:00:16.228Z,56.33
2023-05-21T21:02:44.150Z,55.47
2023-05-21T21:05:11.698Z,58.12
2023-05-21T21:07:38.813Z,57.95
2023-05-21T21:10:06.407Z,59.73
2023-05-21T21:12:33.287Z,61.77
2023-05-21T21:15:00.222Z,60.98
2023-05-21T21:17:27.154Z,59.73
2023-05-21T21:19:54.067Z,59.75
2023-05-21T21:22:21.101Z,60.84
2023-05-21T21:24:48.172Z,61.97
2023-05-21T21:27:15.117Z,61.89
2023-05-21T21:29:42.000Z,60.85
2023-05-21T21:32:08.960Z,60.38
2023-05-21T21:34:36.088Z,59.91
2023-05-21T21:37:03.057Z,60.32
2023-05-21T21:39:29.989Z,59.48
2023-05-21T21:41:56.864Z,59.58
2023-05-21T21:44:23.776Z,58.77
2023-05-21T21:46:50.685Z,58.64
2023-05-21T21:49:17.703Z,60.25
2023-05-21T21:51:44.843Z,61.18
2023-05-21T21:54:12.239Z,57.46
2023-05-21T21:56:39.122Z,56.74
2023-05-21T21:59:06.038Z,58.78
2023-05-21T22:01:33.259Z,60.90
2023-05-21T22:04:00.230Z,59.25
2023-05-21T22:06:27.821Z,58.30
2023-05-21T22:08:55.025Z,62.30
2023-05-21T22:11:22.132Z,62.46
2023-05-21T22:13:49.178Z,62.41
2023-05-21T22:16:16.224Z,69.79
2023-05-21T22:18:43.278Z,61.54
2023-05-21T22:21:10.713Z,60.88
2023-05-21T22:23:38.649Z,63.63
2023-05-21T22:26:06.285Z,68.67
2023-05-21T22:28:33.247Z,67.91
2023-05-21T22:31:00.244Z,67.19
2023-05-21T22:33:27.183Z,67.44
2023-05-21T22:35:54.696Z,67.99
2023-05-21T22:38:21.687Z,67.51
2023-05-21T22:40:48.697Z,63.78
2023-05-21T22:43:15.716Z,62.45
2023-05-21T22:45:42.750Z,62.75
2023-05-21T22:48:09.969Z,61.50
2023-05-21T22:50:38.764Z,63.23
2023-05-21T22:53:06.731Z,63.85
2023-05-21T22:55:33.635Z,61.21
2023-05-21T22:58:00.679Z,61.30
2023-05-21T23:00:27.724Z,59.96
2023-05-21T23:02:55.034Z,60.83
2023-05-21T23:05:22.584Z,63.10
2023-05-21T23:07:49.738Z,62.15
2023-05-21T23:10:16.797Z,58.91
2023-05-21T23:12:43.712Z,58.19
2023-05-21T23:15:11.055Z,58.60
2023-05-21T23:17:38.708Z,58.74
2023-05-21T23:20:09.437Z,60.46
2023-05-21T23:22:36.892Z,60.49
2023-05-21T23:25:04.162Z,60.61
2023-05-21T23:27:31.077Z,61.92
2023-05-21T23:29:57.950Z,62.48
2023-05-21T23:32:24.965Z,64.23
2023-05-21T23:34:51.896Z,64.11
2023-05-21T23:37:19.315Z,63.12
2023-05-21T23:39:49.777Z,64.07
2023-05-21T23:42:17.491Z,62.37
2023-05-21T23:44:44.811Z,68.72
2023-05-21T23:47:11.730Z,75.48
2023-05-21T23:49:39.486Z,68.11
2023-05-21T23:52:07.026Z,68.72
2023-05-21T23:54:34.021Z,63.00
2023-05-21T23:57:01.070Z,60.45
2023-05-21T23:59:28.001Z,59.37
