createdAt,value
2018-07-13T00:00:14.303Z,79.84
2018-07-13T00:02:45.968Z,79.43
2018-07-13T00:05:19.911Z,78.54
2018-07-13T00:07:52.867Z,78.15
2018-07-13T00:10:25.978Z,78.76
2018-07-13T00:12:59.255Z,78.35
2018-07-13T00:15:34.570Z,77.79
2018-07-13T00:18:07.645Z,78.01
2018-07-13T00:20:39.303Z,77.52
2018-07-13T00:23:10.978Z,77.52
2018-07-13T00:25:45.667Z,77.34
2018-07-13T00:28:19.062Z,77.47
2018-07-13T00:30:50.773Z,77.47
2018-07-13T00:33:22.209Z,78.28
2018-07-13T00:35:53.743Z,78.27
2018-07-13T00:38:26.932Z,77.80
2018-07-13T00:41:00.114Z,77.63
2018-07-13T00:43:31.833Z,78.61
2018-07-13T00:46:03.431Z,78.40
2018-07-13T00:48:34.904Z,79.63
2018-07-13T00:51:06.463Z,79.19
2018-07-13T00:53:39.572Z,78.95
2018-07-13T00:56:10.739Z,79.46
2018-07-13T00:58:41.703Z,78.91
2018-07-13T01:01:16.565Z,78.56
2018-07-13T01:03:50.993Z,78.25
2018-07-13T01:06:25.494Z,78.99
2018-07-13T01:08:56.193Z,80.03
2018-07-13T01:11:29.417Z,79.30
2018-07-13T01:14:02.570Z,78.96
2018-07-13T01:16:35.634Z,79.18
2018-07-13T01:19:08.952Z,78.93
2018-07-13T01:21:41.959Z,79.49
2018-07-13T01:24:14.959Z,79.62
2018-07-13T01:26:46.447Z,79.77
2018-07-13T01:29:19.680Z,80.01
2018-07-13T01:31:52.872Z,80.01
2018-07-13T01:34:24.309Z,80.45
2018-07-13T01:36:55.802Z,80.69
2018-07-13T01:39:30.335Z,81.38
2018-07-13T01:42:03.654Z,81.58
2018-07-13T01:44:35.081Z,81.84
2018-07-13T01:47:05.368Z,81.55
2018-07-13T01:49:38.601Z,81.09
2018-07-13T01:52:11.599Z,81.11
2018-07-13T01:54:46.047Z,81.72
2018-07-13T01:57:17.709Z,81.90
2018-07-13T01:59:51.262Z,82.04
2018-07-13T02:02:22.891Z,81.15
2018-07-13T02:04:55.133Z,81.80
2018-07-13T02:07:29.701Z,81.66
2018-07-13T02:10:01.289Z,81.54
2018-07-13T02:12:31.504Z,81.23
2018-07-13T02:15:04.462Z,81.68
2018-07-13T02:17:36.496Z,82.07
2018-07-13T02:20:11.417Z,82.54
2018-07-13T02:22:43.320Z,82.72
2018-07-13T02:25:13.480Z,82.79
2018-07-13T02:27:48.692Z,82.49
2018-07-13T02:30:23.247Z,82.35
2018-07-13T02:32:55.885Z,82.64
2018-07-13T02:35:29.111Z,81.40
2018-07-13T02:38:00.833Z,81.47
2018-07-13T02:40:35.560Z,80.97
2018-07-13T02:43:08.646Z,81.52
2018-07-13T02:45:43.152Z,82.92
2018-07-13T02:48:14.704Z,82.17
2018-07-13T02:50:47.724Z,82.41
2018-07-13T02:53:19.452Z,82.32
2018-07-13T02:55:52.472Z,82.82
2018-07-13T02:58:25.822Z,84.05
2018-07-13T03:00:57.414Z,84.01
2018-07-13T03:03:29.070Z,84.03
2018-07-13T03:05:59.858Z,84.21
2018-07-13T03:08:34.033Z,83.50
2018-07-13T03:11:07.656Z,83.45
2018-07-13T03:13:41.053Z,83.39
2018-07-13T03:16:14.057Z,83.46
2018-07-13T03:18:47.101Z,83.69
2018-07-13T03:21:18.651Z,83.52
2018-07-13T03:23:51.956Z,83.24
2018-07-13T03:26:23.673Z,83.79
2018-07-13T03:28:55.491Z,83.10
2018-07-13T03:31:28.592Z,83.00
2018-07-13T03:34:01.611Z,82.50
2018-07-13T03:36:35.143Z,82.68
2018-07-13T03:39:07.525Z,82.76
2018-07-13T03:41:40.949Z,82.74
2018-07-13T03:44:14.142Z,83.13
2018-07-13T03:46:47.441Z,82.96
2018-07-13T03:49:20.791Z,82.66
2018-07-13T03:51:52.377Z,82.87
2018-07-13T03:54:22.414Z,82.90
2018-07-13T03:56:52.603Z,82.63
2018-07-13T03:59:25.768Z,82.06
2018-07-13T04:01:59.108Z,81.87
2018-07-13T04:04:29.751Z,79.80
2018-07-13T04:07:02.827Z,78.11
2018-07-13T04:09:37.474Z,76.29
2018-07-13T04:12:10.668Z,75.13
2018-07-13T04:14:43.656Z,74.10
2018-07-13T04:17:18.104Z,73.95
2018-07-13T04:19:50.032Z,72.53
2018-07-13T04:22:23.005Z,71.36
2018-07-13T04:24:55.894Z,70.56
2018-07-13T04:27:30.371Z,69.44
2018-07-13T04:30:01.127Z,67.90
2018-07-13T04:32:33.230Z,65.97
2018-07-13T04:35:07.630Z,64.30
2018-07-13T04:37:42.170Z,63.28
2018-07-13T04:40:15.597Z,62.28
2018-07-13T04:42:48.712Z,61.54
2018-07-13T04:45:23.258Z,61.79
2018-07-13T04:47:54.602Z,62.75
2018-07-13T04:50:27.718Z,62.42
2018-07-13T04:52:59.729Z,62.65
2018-07-13T04:55:30.907Z,65.20
2018-07-13T04:58:03.985Z,61.53
2018-07-13T05:00:34.384Z,58.07
2018-07-13T05:03:04.240Z,58.95
2018-07-13T05:05:38.744Z,61.14
2018-07-13T05:08:11.648Z,61.28
2018-07-13T05:10:45.077Z,57.65
2018-07-13T05:13:18.316Z,58.98
2018-07-13T05:15:48.259Z,56.69
2018-07-13T05:18:19.671Z,58.36
2018-07-13T05:20:54.341Z,57.09
2018-07-13T05:23:27.614Z,57.11
2018-07-13T05:26:01.919Z,56.36
2018-07-13T05:28:35.034Z,52.12
2018-07-13T05:31:08.347Z,56.02
2018-07-13T05:33:39.725Z,56.65
2018-07-13T05:36:11.396Z,51.94
2018-07-13T05:38:43.218Z,53.34
2018-07-13T05:41:15.351Z,52.86
2018-07-13T05:43:46.769Z,51.49
2018-07-13T05:46:18.349Z,49.69
2018-07-13T05:48:49.827Z,48.71
2018-07-13T05:51:21.312Z,53.37
2018-07-13T05:53:54.503Z,54.50
2018-07-13T05:56:27.392Z,57.79
2018-07-13T05:59:02.490Z,60.85
2018-07-13T06:01:35.598Z,62.71
2018-07-13T06:04:08.704Z,62.06
2018-07-13T06:06:41.601Z,64.28
2018-07-13T06:09:16.374Z,63.58
2018-07-13T06:11:49.212Z,63.95
2018-07-13T06:14:19.159Z,60.91
2018-07-13T06:16:50.697Z,63.17
2018-07-13T06:19:20.711Z,63.51
2018-07-13T06:21:53.650Z,62.33
2018-07-13T06:24:25.105Z,58.04
2018-07-13T06:26:58.599Z,58.77
2018-07-13T06:29:32.968Z,59.16
2018-07-13T06:32:06.117Z,58.51
2018-07-13T06:34:39.319Z,53.02
2018-07-13T06:37:12.208Z,55.54
2018-07-13T06:39:43.778Z,57.05
2018-07-13T06:42:16.804Z,56.30
2018-07-13T06:44:51.013Z,56.46
2018-07-13T06:47:20.903Z,56.71
2018-07-13T06:49:52.453Z,57.87
2018-07-13T06:52:24.042Z,57.27
2018-07-13T06:54:54.534Z,55.84
2018-07-13T06:58:01.816Z,56.47
2018-07-13T07:01:10.776Z,56.90
2018-07-13T07:04:38.837Z,54.59
2018-07-13T07:07:13.225Z,50.68
2018-07-13T07:09:50.567Z,51.04
2018-07-13T07:12:44.099Z,50.93
2018-07-13T07:15:18.514Z,52.98
2018-07-13T07:17:49.991Z,53.66
2018-07-13T07:20:22.961Z,54.77
2018-07-13T07:22:53.211Z,54.31
2018-07-13T07:25:27.708Z,54.50
2018-07-13T07:27:59.419Z,48.91
2018-07-13T07:30:32.347Z,46.14
2018-07-13T07:33:03.899Z,49.32
2018-07-13T07:35:34.779Z,48.53
2018-07-13T07:38:06.308Z,47.00
2018-07-13T07:40:37.312Z,46.39
2018-07-13T07:43:07.248Z,45.40
2018-07-13T07:45:40.218Z,42.19
2018-07-13T07:48:10.201Z,42.74
2018-07-13T07:50:42.998Z,45.40
2018-07-13T07:53:15.934Z,49.16
2018-07-13T07:55:47.337Z,48.99
2018-07-13T07:58:20.525Z,53.11
2018-07-13T08:00:51.930Z,51.40
2018-07-13T08:03:23.835Z,48.42
2018-07-13T08:05:56.829Z,45.19
2018-07-13T08:08:29.886Z,45.69
2018-07-13T08:11:01.260Z,46.48
2018-07-13T08:13:32.931Z,43.20
2018-07-13T08:16:05.890Z,42.03
2018-07-13T08:18:35.779Z,43.14
2018-07-13T08:21:09.042Z,40.45
2018-07-13T08:23:39.085Z,45.13
2018-07-13T08:26:10.623Z,47.07
2018-07-13T08:28:41.322Z,45.69
2018-07-13T08:31:12.913Z,45.03
2018-07-13T08:33:46.429Z,43.86
2018-07-13T08:36:17.844Z,43.55
2018-07-13T08:38:50.729Z,41.93
2018-07-13T08:41:25.295Z,39.90
2018-07-13T08:43:58.148Z,40.73
2018-07-13T08:46:29.604Z,41.07
2018-07-13T08:49:01.686Z,41.29
2018-07-13T08:51:33.366Z,44.30
2018-07-13T08:54:04.856Z,47.74
2018-07-13T08:56:38.647Z,43.79
2018-07-13T08:59:11.752Z,42.34
2018-07-13T09:01:43.302Z,45.07
2018-07-13T09:04:16.706Z,43.63
2018-07-13T09:06:51.003Z,43.01
2018-07-13T09:09:24.736Z,39.88
2018-07-13T09:11:56.193Z,39.52
2018-07-13T09:14:31.343Z,42.38
2018-07-13T09:17:05.914Z,40.48
2018-07-13T09:19:37.468Z,39.62
2018-07-13T09:22:11.869Z,38.78
2018-07-13T09:24:45.374Z,40.03
2018-07-13T09:27:18.399Z,37.97
2018-07-13T09:29:49.756Z,36.91
2018-07-13T09:32:22.654Z,35.89
2018-07-13T09:34:54.119Z,36.88
2018-07-13T09:37:27.040Z,38.29
2018-07-13T09:40:00.089Z,36.55
2018-07-13T09:42:29.970Z,35.42
2018-07-13T09:45:01.862Z,35.93
2018-07-13T09:47:36.372Z,35.19
2018-07-13T09:50:09.274Z,35.53
2018-07-13T09:52:41.504Z,35.03
2018-07-13T09:55:16.169Z,37.39
2018-07-13T09:57:47.629Z,37.67
2018-07-13T10:00:20.632Z,37.40
2018-07-13T10:02:51.104Z,36.77
2018-07-13T10:05:20.248Z,41.05
2018-07-13T10:07:51.599Z,40.03
2018-07-13T10:10:24.397Z,41.15
2018-07-13T10:12:54.336Z,38.67
2018-07-13T10:15:27.482Z,38.30
2018-07-13T10:18:00.384Z,38.85
2018-07-13T10:20:31.812Z,38.20
2018-07-13T10:23:06.292Z,37.63
2018-07-13T10:25:38.172Z,38.55
2018-07-13T10:28:08.366Z,36.71
2018-07-13T10:30:42.957Z,38.66
2018-07-13T10:33:16.634Z,38.55
2018-07-13T10:35:48.042Z,39.89
2018-07-13T10:38:17.971Z,39.74
2018-07-13T10:40:49.978Z,38.31
2018-07-13T10:43:22.620Z,39.29
2018-07-13T10:45:54.797Z,37.60
2018-07-13T10:48:24.805Z,38.05
2018-07-13T10:50:56.783Z,39.53
2018-07-13T10:53:29.857Z,35.57
2018-07-13T10:56:01.381Z,36.73
2018-07-13T10:58:33.544Z,38.31
2018-07-13T11:01:03.377Z,37.91
2018-07-13T11:03:36.353Z,37.88
2018-07-13T11:06:07.834Z,36.22
2018-07-13T11:08:39.749Z,36.01
2018-07-13T11:11:11.258Z,34.48
2018-07-13T11:13:42.856Z,34.66
2018-07-13T11:16:17.130Z,35.15
2018-07-13T11:18:47.036Z,35.68
2018-07-13T11:21:21.737Z,36.10
2018-07-13T11:23:53.928Z,35.82
2018-07-13T11:26:27.222Z,33.92
2018-07-13T11:28:57.821Z,35.77
2018-07-13T11:31:29.283Z,35.08
2018-07-13T11:33:59.211Z,33.53
2018-07-13T11:36:31.174Z,34.79
2018-07-13T11:39:05.839Z,35.76
2018-07-13T11:41:37.274Z,36.65
2018-07-13T11:44:10.253Z,33.35
2018-07-13T11:46:41.573Z,32.91
2018-07-13T11:49:14.411Z,32.85
2018-07-13T11:51:44.378Z,36.21
2018-07-13T11:54:15.803Z,36.10
2018-07-13T11:56:49.073Z,35.37
2018-07-13T11:59:20.628Z,39.87
2018-07-13T12:01:52.031Z,39.37
2018-07-13T12:04:26.305Z,40.04
2018-07-13T12:06:57.772Z,37.27
2018-07-13T12:09:32.372Z,35.52
2018-07-13T12:12:05.281Z,37.40
2018-07-13T12:14:38.136Z,35.60
2018-07-13T12:17:09.999Z,37.89
2018-07-13T12:19:41.511Z,35.79
2018-07-13T12:22:12.926Z,37.93
2018-07-13T12:24:42.510Z,36.43
2018-07-13T12:27:15.534Z,35.92
2018-07-13T12:29:47.465Z,36.68
2018-07-13T12:32:17.418Z,35.86
2018-07-13T12:34:50.329Z,37.54
2018-07-13T12:37:23.441Z,39.19
2018-07-13T12:39:55.046Z,38.09
2018-07-13T12:42:26.924Z,38.42
2018-07-13T12:44:58.954Z,36.69
2018-07-13T12:47:32.065Z,35.54
2018-07-13T12:50:06.404Z,34.43
2018-07-13T12:52:37.775Z,35.55
2018-07-13T12:55:09.089Z,36.40
2018-07-13T12:57:41.441Z,38.43
2018-07-13T13:00:14.253Z,38.80
2018-07-13T13:02:47.283Z,39.52
2018-07-13T13:05:20.093Z,36.54
2018-07-13T13:07:51.638Z,37.01
2018-07-13T13:10:23.294Z,36.74
2018-07-13T13:12:56.304Z,37.68
2018-07-13T13:15:27.787Z,38.54
2018-07-13T13:17:57.540Z,38.50
2018-07-13T13:20:31.778Z,40.37
2018-07-13T13:23:03.134Z,39.43
2018-07-13T13:25:33.018Z,40.69
2018-07-13T13:28:02.931Z,39.37
2018-07-13T13:30:34.409Z,42.43
2018-07-13T13:33:07.795Z,41.86
2018-07-13T13:35:40.844Z,38.06
2018-07-13T13:38:10.076Z,27.63
2018-07-13T13:40:39.473Z,16.21
2018-07-13T13:43:13.876Z,38.88
2018-07-13T13:45:45.440Z,37.35
2018-07-13T13:48:19.211Z,39.26
2018-07-13T13:50:51.235Z,38.64
2018-07-13T13:53:22.719Z,37.96
2018-07-13T13:55:54.259Z,36.65
2018-07-13T13:58:27.277Z,36.93
2018-07-13T14:00:59.198Z,35.23
2018-07-13T14:03:33.572Z,37.86
2018-07-13T14:06:05.045Z,38.41
2018-07-13T14:08:36.660Z,38.29
2018-07-13T14:11:07.160Z,37.77
2018-07-13T14:13:40.762Z,39.68
2018-07-13T14:16:15.691Z,40.27
2018-07-13T14:18:47.932Z,40.96
2018-07-13T14:21:19.494Z,40.57
2018-07-13T14:23:51.058Z,38.82
2018-07-13T14:26:23.114Z,41.97
2018-07-13T14:28:53.002Z,40.66
2018-07-13T14:31:27.541Z,37.77
2018-07-13T14:33:58.491Z,38.34
2018-07-13T14:36:30.810Z,38.90
2018-07-13T14:39:03.420Z,39.24
2018-07-13T14:41:36.690Z,40.11
2018-07-13T14:44:09.067Z,40.98
2018-07-13T14:46:42.529Z,39.75
2018-07-13T14:49:13.933Z,38.88
2018-07-13T14:51:45.355Z,40.78
2018-07-13T14:54:18.248Z,40.11
2018-07-13T14:56:51.174Z,39.74
2018-07-13T14:59:25.504Z,38.04
2018-07-13T15:01:58.563Z,39.45
2018-07-13T15:04:33.066Z,39.83
2018-07-13T15:07:04.783Z,39.87
2018-07-13T15:09:34.647Z,40.19
2018-07-13T15:12:04.502Z,39.86
2018-07-13T15:14:36.854Z,41.78
2018-07-13T15:17:09.785Z,41.02
2018-07-13T15:19:42.965Z,42.23
2018-07-13T15:22:14.383Z,41.85
2018-07-13T15:24:45.909Z,40.21
2018-07-13T15:27:18.800Z,40.46
2018-07-13T15:29:50.172Z,40.64
2018-07-13T15:32:20.072Z,42.41
2018-07-13T15:34:51.640Z,40.70
2018-07-13T15:37:23.094Z,42.28
2018-07-13T15:39:55.418Z,43.54
2018-07-13T15:42:29.426Z,42.33
2018-07-13T15:45:00.776Z,43.41
2018-07-13T15:47:32.791Z,43.71
2018-07-13T15:50:05.737Z,43.55
2018-07-13T15:52:38.548Z,42.47
2018-07-13T15:55:10.061Z,42.84
2018-07-13T15:57:44.320Z,42.35
2018-07-13T16:00:16.036Z,41.89
2018-07-13T16:02:47.434Z,42.79
2018-07-13T16:05:21.421Z,42.14
2018-07-13T16:07:53.483Z,43.23
2018-07-13T16:10:24.831Z,42.08
2018-07-13T16:12:56.216Z,42.93
2018-07-13T16:15:27.667Z,43.99
2018-07-13T16:17:59.084Z,43.61
2018-07-13T16:20:32.158Z,44.21
2018-07-13T16:23:03.791Z,44.99
2018-07-13T16:25:35.184Z,43.79
2018-07-13T16:28:05.088Z,43.92
2018-07-13T16:30:39.860Z,43.79
2018-07-13T16:33:11.267Z,44.19
2018-07-13T16:35:43.232Z,45.01
2018-07-13T16:38:17.580Z,44.57
2018-07-13T16:40:51.944Z,45.03
2018-07-13T16:43:23.385Z,45.91
2018-07-13T16:45:56.260Z,46.40
2018-07-13T16:48:30.965Z,47.56
2018-07-13T16:51:03.923Z,47.13
2018-07-13T16:53:37.212Z,47.18
2018-07-13T16:56:07.178Z,46.61
2018-07-13T16:58:40.553Z,47.87
2018-07-13T17:01:11.064Z,47.37
2018-07-13T17:03:42.525Z,48.16
2018-07-13T17:06:12.415Z,48.73
2018-07-13T17:08:44.292Z,49.27
2018-07-13T17:11:16.896Z,48.94
2018-07-13T17:13:55.585Z,48.51
2018-07-13T17:16:28.484Z,48.68
2018-07-13T17:19:01.401Z,47.57
2018-07-13T17:21:32.901Z,47.50
2018-07-13T17:24:04.425Z,49.48
2018-07-13T17:26:35.874Z,49.24
2018-07-13T17:29:07.489Z,49.94
2018-07-13T17:31:37.390Z,49.51
2018-07-13T17:34:09.363Z,50.56
2018-07-13T17:36:40.987Z,50.32
2018-07-13T17:39:15.661Z,48.98
2018-07-13T17:41:46.995Z,49.13
2018-07-13T17:44:19.866Z,50.03
2018-07-13T17:46:52.897Z,49.25
2018-07-13T17:49:24.441Z,50.56
2018-07-13T17:51:55.968Z,49.70
2018-07-13T17:54:28.464Z,49.41
2018-07-13T17:56:58.544Z,50.55
2018-07-13T17:59:28.567Z,51.17
2018-07-13T18:01:59.954Z,51.03
2018-07-13T18:04:33.084Z,50.78
2018-07-13T18:07:06.098Z,51.10
2018-07-13T18:09:38.478Z,51.01
2018-07-13T18:12:10.128Z,51.55
2018-07-13T18:14:41.077Z,51.53
2018-07-13T18:17:13.910Z,51.14
2018-07-13T18:19:46.090Z,52.15
2018-07-13T18:22:19.057Z,52.19
2018-07-13T18:24:50.712Z,51.67
2018-07-13T18:27:21.273Z,52.48
2018-07-13T18:29:52.987Z,52.67
2018-07-13T18:32:25.913Z,52.90
2018-07-13T18:34:55.826Z,52.25
2018-07-13T18:37:27.709Z,52.68
2018-07-13T18:40:00.622Z,52.67
2018-07-13T18:42:32.124Z,53.15
2018-07-13T18:45:05.262Z,53.26
2018-07-13T18:47:36.755Z,53.34
2018-07-13T18:50:09.284Z,53.44
2018-07-13T18:52:43.736Z,53.34
2018-07-13T18:55:16.688Z,54.02
2018-07-13T18:57:47.329Z,54.24
2018-07-13T19:00:17.798Z,54.59
2018-07-13T19:02:49.263Z,54.48
2018-07-13T19:05:19.407Z,55.57
2018-07-13T19:07:52.251Z,55.25
2018-07-13T19:10:27.739Z,55.83
2018-07-13T19:12:58.595Z,55.94
2018-07-13T19:15:33.487Z,56.04
2018-07-13T19:18:06.449Z,56.26
2018-07-13T19:20:38.000Z,56.70
2018-07-13T19:23:12.775Z,56.82
2018-07-13T19:25:44.509Z,57.18
2018-07-13T19:28:14.410Z,58.58
2018-07-13T19:30:45.949Z,58.42
2018-07-13T19:33:17.338Z,58.35
2018-07-13T19:35:51.821Z,58.85
2018-07-13T19:38:22.362Z,58.66
2018-07-13T19:40:55.432Z,58.84
2018-07-13T19:43:27.389Z,59.03
2018-07-13T19:45:57.345Z,59.34
2018-07-13T19:48:29.274Z,59.39
2018-07-13T19:51:00.733Z,59.93
2018-07-13T19:53:35.151Z,59.66
2018-07-13T19:56:09.543Z,59.83
2018-07-13T19:58:40.997Z,59.86
2018-07-13T20:01:11.556Z,60.70
2018-07-13T20:03:44.776Z,60.19
2018-07-13T20:06:19.141Z,60.13
2018-07-13T20:08:52.578Z,60.69
2018-07-13T20:11:22.590Z,60.65
2018-07-13T20:13:55.603Z,60.82
2018-07-13T20:16:27.819Z,61.03
2018-07-13T20:19:00.933Z,61.62
2018-07-13T20:21:32.387Z,61.73
2018-07-13T20:24:04.038Z,62.42
2018-07-13T20:26:38.485Z,62.98
2018-07-13T20:29:08.953Z,63.48
2018-07-13T20:31:43.473Z,63.92
2018-07-13T20:34:14.943Z,64.52
2018-07-13T20:36:48.073Z,64.92
2018-07-13T20:39:20.279Z,64.90
2018-07-13T20:41:54.830Z,64.96
2018-07-13T20:44:27.768Z,65.00
2018-07-13T20:47:00.679Z,65.05
2018-07-13T20:49:32.371Z,65.73
2018-07-13T20:52:07.127Z,66.50
2018-07-13T20:54:37.116Z,66.71
2018-07-13T20:57:10.107Z,66.22
2018-07-13T20:59:43.413Z,66.85
2018-07-13T21:02:16.341Z,66.90
2018-07-13T21:04:47.792Z,66.85
2018-07-13T21:07:18.295Z,67.28
2018-07-13T21:09:49.701Z,67.80
2018-07-13T21:12:21.289Z,68.25
2018-07-13T21:14:53.224Z,68.68
2018-07-13T21:17:24.662Z,68.55
2018-07-13T21:19:59.288Z,68.75
2018-07-13T21:22:30.646Z,68.94
2018-07-13T21:25:01.085Z,69.04
2018-07-13T21:27:32.744Z,69.05
2018-07-13T21:30:04.121Z,69.26
2018-07-13T21:32:35.512Z,69.48
2018-07-13T21:35:08.529Z,69.91
2018-07-13T21:37:41.632Z,69.50
2018-07-13T21:40:13.624Z,69.44
2018-07-13T21:42:45.221Z,69.76
2018-07-13T21:45:18.528Z,70.08
2018-07-13T21:47:50.332Z,70.17
2018-07-13T21:50:23.396Z,69.89
2018-07-13T21:52:55.605Z,69.91
2018-07-13T21:55:27.106Z,70.37
2018-07-13T21:58:00.069Z,70.67
2018-07-13T22:00:32.132Z,70.59
2018-07-13T22:03:03.194Z,70.65
2018-07-13T22:05:34.772Z,70.98
2018-07-13T22:08:05.662Z,71.22
2018-07-13T22:10:37.138Z,71.37
2018-07-13T22:13:10.522Z,71.80
2018-07-13T22:15:44.936Z,71.86
2018-07-13T22:18:16.099Z,72.03
2018-07-13T22:20:50.546Z,72.20
2018-07-13T22:23:23.952Z,72.39
2018-07-13T22:25:57.037Z,72.39
2018-07-13T22:28:28.758Z,72.35
2018-07-13T22:31:01.996Z,72.67
2018-07-13T22:33:33.905Z,72.55
2018-07-13T22:36:08.352Z,72.85
2018-07-13T22:38:41.965Z,72.92
2018-07-13T22:41:14.129Z,73.19
2018-07-13T22:43:45.506Z,73.12
2018-07-13T22:46:20.127Z,73.30
2018-07-13T22:48:54.874Z,73.36
2018-07-13T22:51:28.072Z,73.02
2018-07-13T22:54:01.250Z,73.41
2018-07-13T22:56:31.275Z,73.47
2018-07-13T22:59:04.200Z,73.36
2018-07-13T23:01:38.377Z,73.12
2018-07-13T23:04:13.059Z,73.57
2018-07-13T23:06:47.941Z,74.25
2018-07-13T23:09:19.921Z,73.99
2018-07-13T23:11:52.873Z,73.99
2018-07-13T23:14:25.152Z,73.62
2018-07-13T23:16:58.089Z,73.92
2018-07-13T23:19:32.292Z,73.97
2018-07-13T23:22:02.276Z,73.78
2018-07-13T23:24:34.865Z,73.81
2018-07-13T23:27:08.538Z,74.06
2018-07-13T23:29:40.743Z,74.31
2018-07-13T23:32:14.352Z,74.02
2018-07-13T23:34:44.369Z,74.20
2018-07-13T23:37:15.959Z,74.19
2018-07-13T23:39:50.653Z,74.49
2018-07-13T23:42:25.056Z,74.59
2018-07-13T23:44:57.629Z,74.45
2018-07-13T23:47:27.760Z,74.77
2018-07-13T23:49:59.385Z,75.04
2018-07-13T23:52:34.073Z,74.76
2018-07-13T23:55:06.517Z,74.87
2018-07-13T23:57:38.242Z,75.01
