createdAt,value
2022-09-28T00:01:08.035Z,64.00
2022-09-28T00:03:35.324Z,64.10
2022-09-28T00:06:07.847Z,64.00
2022-09-28T00:08:35.955Z,64.00
2022-09-28T00:11:04.053Z,64.00
2022-09-28T00:13:32.868Z,64.10
2022-09-28T00:16:07.902Z,64.00
2022-09-28T00:18:35.974Z,63.90
2022-09-28T00:21:14.405Z,64.00
2022-09-28T00:24:00.555Z,64.00
2022-09-28T00:26:28.358Z,64.00
2022-09-28T00:28:59.027Z,63.90
2022-09-28T00:31:26.783Z,63.90
2022-09-28T00:33:56.722Z,64.00
2022-09-28T00:36:24.665Z,63.90
2022-09-28T00:38:52.180Z,63.90
2022-09-28T00:41:18.785Z,64.00
2022-09-28T00:43:45.430Z,63.90
2022-09-28T00:46:18.815Z,63.90
2022-09-28T00:49:03.165Z,64.00
2022-09-28T00:51:31.051Z,63.90
2022-09-28T00:54:01.040Z,63.90
2022-09-28T00:56:31.085Z,63.90
2022-09-28T00:58:59.568Z,63.80
2022-09-28T01:01:27.982Z,63.90
2022-09-28T01:03:54.677Z,63.90
2022-09-28T01:06:23.807Z,63.90
2022-09-28T01:08:53.545Z,63.80
2022-09-28T01:11:20.506Z,63.90
2022-09-28T01:13:49.589Z,63.80
2022-09-28T01:16:44.679Z,63.80
2022-09-28T01:19:55.133Z,64.60
2022-09-28T01:22:53.910Z,63.80
2022-09-28T01:25:57.094Z,63.80
2022-09-28T01:28:32.620Z,63.80
2022-09-28T01:31:10.246Z,63.80
2022-09-28T01:34:02.766Z,63.90
2022-09-28T01:36:41.266Z,63.80
2022-09-28T01:39:25.809Z,63.80
2022-09-28T01:41:54.368Z,63.80
2022-09-28T01:44:22.250Z,63.80
2022-09-28T01:46:50.534Z,63.30
2022-09-28T01:49:26.738Z,63.80
2022-09-28T01:52:27.770Z,63.80
2022-09-28T01:55:09.243Z,63.80
2022-09-28T01:57:39.718Z,63.80
2022-09-28T02:00:08.357Z,63.80
2022-09-28T02:02:40.902Z,63.80
2022-09-28T02:05:14.034Z,63.90
2022-09-28T02:08:03.735Z,63.80
2022-09-28T02:10:52.810Z,63.80
2022-09-28T02:13:32.927Z,64.00
2022-09-28T02:16:05.965Z,63.80
2022-09-28T02:18:33.176Z,65.00
2022-09-28T02:21:25.580Z,63.80
2022-09-28T02:24:03.196Z,64.60
2022-09-28T02:26:34.928Z,63.30
2022-09-28T02:29:01.633Z,63.80
2022-09-28T02:31:28.497Z,63.80
2022-09-28T02:33:57.454Z,63.80
2022-09-28T02:36:26.567Z,63.80
2022-09-28T02:38:54.030Z,63.70
2022-09-28T02:41:44.849Z,63.80
2022-09-28T02:44:46.997Z,63.80
2022-09-28T02:47:32.982Z,63.70
2022-09-28T02:50:33.562Z,63.80
2022-09-28T02:53:13.964Z,63.80
2022-09-28T02:56:16.508Z,63.80
2022-09-28T02:59:18.630Z,63.80
2022-09-28T03:02:11.940Z,63.70
2022-09-28T03:05:22.422Z,63.10
2022-09-28T03:08:30.640Z,63.70
2022-09-28T03:10:59.972Z,63.60
2022-09-28T03:13:28.146Z,63.70
2022-09-28T03:16:11.389Z,63.80
2022-09-28T03:18:38.557Z,63.70
2022-09-28T03:21:05.598Z,63.70
2022-09-28T03:23:32.457Z,63.70
2022-09-28T03:25:59.430Z,63.70
2022-09-28T03:28:26.403Z,63.70
2022-09-28T03:30:53.051Z,63.70
2022-09-28T03:33:19.991Z,63.70
2022-09-28T03:35:48.136Z,63.70
2022-09-28T03:38:15.114Z,63.70
2022-09-28T03:40:41.734Z,63.70
2022-09-28T03:43:08.575Z,63.60
2022-09-28T03:45:35.230Z,63.70
2022-09-28T03:48:01.905Z,63.60
2022-09-28T03:50:28.514Z,63.70
2022-09-28T03:52:55.095Z,63.60
2022-09-28T03:55:21.684Z,63.00
2022-09-28T03:57:54.840Z,63.70
2022-09-28T04:00:21.495Z,61.90
2022-09-28T04:02:48.173Z,63.60
2022-09-28T04:05:14.830Z,63.50
2022-09-28T04:07:41.481Z,63.50
2022-09-28T04:10:08.633Z,63.50
2022-09-28T04:12:35.238Z,63.50
2022-09-28T04:15:01.930Z,63.60
2022-09-28T04:17:28.569Z,63.60
2022-09-28T04:19:55.156Z,63.60
2022-09-28T04:22:23.211Z,63.60
2022-09-28T04:24:49.817Z,63.00
2022-09-28T04:27:34.980Z,63.60
2022-09-28T04:30:01.564Z,63.60
2022-09-28T04:32:28.198Z,63.60
2022-09-28T04:34:55.798Z,63.50
2022-09-28T04:37:22.407Z,63.70
2022-09-28T04:39:48.972Z,63.50
2022-09-28T04:42:15.892Z,63.60
2022-09-28T04:44:42.567Z,63.60
2022-09-28T04:47:09.136Z,63.60
2022-09-28T04:49:54.301Z,63.50
2022-09-28T04:53:18.391Z,63.80
2022-09-28T04:55:45.158Z,63.50
2022-09-28T04:58:31.398Z,63.60
2022-09-28T05:01:01.405Z,63.70
2022-09-28T05:03:46.979Z,63.60
2022-09-28T05:06:15.723Z,63.70
2022-09-28T05:08:42.741Z,63.50
2022-09-28T05:11:12.025Z,63.70
2022-09-28T05:13:45.244Z,63.70
2022-09-28T05:16:14.026Z,63.60
2022-09-28T05:18:40.700Z,63.60
2022-09-28T05:21:16.244Z,63.60
2022-09-28T05:23:47.201Z,63.60
2022-09-28T05:26:14.741Z,63.00
2022-09-28T05:28:41.390Z,63.70
2022-09-28T05:31:08.273Z,63.70
2022-09-28T05:33:34.934Z,63.70
2022-09-28T05:36:02.100Z,63.60
2022-09-28T05:38:29.889Z,63.60
2022-09-28T05:40:56.765Z,63.60
2022-09-28T05:43:23.686Z,63.70
2022-09-28T05:45:54.504Z,63.70
2022-09-28T05:48:23.043Z,63.70
2022-09-28T05:50:52.588Z,63.70
2022-09-28T05:53:19.610Z,64.30
2022-09-28T05:55:46.350Z,63.20
2022-09-28T05:58:12.948Z,63.90
2022-09-28T06:00:39.507Z,63.70
2022-09-28T06:03:09.628Z,63.70
2022-09-28T06:05:37.384Z,63.70
2022-09-28T06:08:05.453Z,63.70
2022-09-28T06:10:33.178Z,63.70
2022-09-28T06:13:00.399Z,63.60
2022-09-28T06:15:29.482Z,63.10
2022-09-28T06:18:00.216Z,63.70
2022-09-28T06:20:28.787Z,63.60
2022-09-28T06:22:55.466Z,63.70
2022-09-28T06:25:23.440Z,63.40
2022-09-28T06:28:03.424Z,63.20
2022-09-28T06:30:33.211Z,63.10
2022-09-28T06:33:01.387Z,62.70
2022-09-28T06:35:30.638Z,62.50
2022-09-28T06:37:58.602Z,63.00
2022-09-28T06:40:25.659Z,62.70
2022-09-28T06:43:03.366Z,62.90
2022-09-28T06:45:30.775Z,62.20
2022-09-28T06:47:59.590Z,62.70
2022-09-28T06:50:29.070Z,62.40
2022-09-28T06:52:57.037Z,62.70
2022-09-28T06:55:24.474Z,62.10
2022-09-28T06:58:05.361Z,62.60
2022-09-28T07:00:36.129Z,62.60
2022-09-28T07:03:04.647Z,62.60
2022-09-28T07:05:34.853Z,62.60
2022-09-28T07:08:01.917Z,62.60
2022-09-28T07:10:30.123Z,62.60
2022-09-28T07:13:01.781Z,62.70
2022-09-28T07:15:29.439Z,62.70
2022-09-28T07:18:03.345Z,62.60
2022-09-28T07:20:41.699Z,62.70
2022-09-28T07:23:19.673Z,62.60
2022-09-28T07:25:47.701Z,62.60
2022-09-28T07:28:14.698Z,62.70
2022-09-28T07:30:42.187Z,62.60
2022-09-28T07:33:12.436Z,62.70
2022-09-28T07:35:39.157Z,62.80
2022-09-28T07:38:07.343Z,62.70
2022-09-28T07:40:54.259Z,62.90
2022-09-28T07:43:22.022Z,62.70
2022-09-28T07:45:54.122Z,62.60
2022-09-28T07:48:22.053Z,62.60
2022-09-28T07:50:53.597Z,62.60
2022-09-28T07:53:22.266Z,62.60
2022-09-28T07:55:52.782Z,63.30
2022-09-28T07:58:20.763Z,62.60
2022-09-28T08:00:48.906Z,62.90
2022-09-28T08:03:17.314Z,63.00
2022-09-28T08:05:44.154Z,62.30
2022-09-28T08:08:10.869Z,62.90
2022-09-28T08:10:38.162Z,62.90
2022-09-28T08:13:06.535Z,63.00
2022-09-28T08:15:36.782Z,62.90
2022-09-28T08:18:04.775Z,62.90
2022-09-28T08:20:51.824Z,63.00
2022-09-28T08:23:20.227Z,62.90
2022-09-28T08:25:52.450Z,62.40
2022-09-28T08:28:19.777Z,62.90
2022-09-28T08:30:47.558Z,63.10
2022-09-28T08:33:15.862Z,62.40
2022-09-28T08:35:42.517Z,62.90
2022-09-28T08:38:10.553Z,62.80
2022-09-28T08:41:00.148Z,62.50
2022-09-28T08:43:45.441Z,62.70
2022-09-28T08:46:13.349Z,62.80
2022-09-28T08:49:24.134Z,62.90
2022-09-28T08:52:18.688Z,63.00
2022-09-28T08:55:00.357Z,63.10
2022-09-28T08:57:52.502Z,63.80
2022-09-28T09:00:42.208Z,63.20
2022-09-28T09:03:35.500Z,62.70
2022-09-28T09:06:26.059Z,62.70
2022-09-28T09:09:21.322Z,62.20
2022-09-28T09:12:05.453Z,62.70
2022-09-28T09:14:56.508Z,62.80
2022-09-28T09:17:43.348Z,62.70
2022-09-28T09:20:37.236Z,62.80
2022-09-28T09:23:31.693Z,62.70
2022-09-28T09:26:24.576Z,62.80
2022-09-28T09:29:16.487Z,62.80
2022-09-28T09:32:02.960Z,62.80
2022-09-28T09:34:53.165Z,63.60
2022-09-28T09:37:25.850Z,62.90
2022-09-28T09:40:25.996Z,62.90
2022-09-28T09:43:35.583Z,62.10
2022-09-28T09:46:10.930Z,62.80
2022-09-28T09:49:13.886Z,62.80
2022-09-28T09:51:54.397Z,62.90
2022-09-28T09:54:31.773Z,63.10
2022-09-28T09:57:05.639Z,62.80
2022-09-28T09:59:37.288Z,62.80
2022-09-28T10:02:22.737Z,63.00
2022-09-28T10:04:53.192Z,62.80
2022-09-28T10:07:25.617Z,62.90
2022-09-28T10:09:57.204Z,62.90
2022-09-28T10:12:25.119Z,62.90
2022-09-28T10:14:52.348Z,62.90
2022-09-28T10:17:26.546Z,63.00
2022-09-28T10:19:56.661Z,62.80
2022-09-28T10:22:27.271Z,63.00
2022-09-28T10:24:57.491Z,62.50
2022-09-28T10:27:28.567Z,63.90
2022-09-28T10:30:02.956Z,62.90
2022-09-28T10:32:46.140Z,62.70
2022-09-28T10:35:28.949Z,63.00
2022-09-28T10:37:57.655Z,63.10
2022-09-28T10:40:39.479Z,63.10
2022-09-28T10:43:33.381Z,63.10
2022-09-28T10:46:23.271Z,63.00
2022-09-28T10:48:52.735Z,63.00
2022-09-28T10:51:19.898Z,63.10
2022-09-28T10:54:01.388Z,63.20
2022-09-28T10:56:35.157Z,63.20
2022-09-28T10:59:01.769Z,63.20
2022-09-28T11:01:33.529Z,63.30
2022-09-28T11:04:07.303Z,63.20
2022-09-28T11:06:41.742Z,63.20
2022-09-28T11:09:29.748Z,63.20
2022-09-28T11:11:59.156Z,63.30
2022-09-28T11:14:46.201Z,63.20
2022-09-28T11:17:40.476Z,63.50
2022-09-28T11:20:31.360Z,64.20
2022-09-28T11:23:00.679Z,63.50
2022-09-28T11:25:29.173Z,63.60
2022-09-28T11:27:59.551Z,63.40
2022-09-28T11:30:32.721Z,63.50
2022-09-28T11:33:23.405Z,63.50
2022-09-28T11:36:03.816Z,63.50
2022-09-28T11:39:17.781Z,63.40
2022-09-28T11:41:54.088Z,63.40
2022-09-28T11:44:44.693Z,63.40
2022-09-28T11:47:26.455Z,63.40
2022-09-28T11:50:22.968Z,63.40
2022-09-28T11:53:08.935Z,63.40
2022-09-28T11:55:44.587Z,63.30
2022-09-28T11:58:18.596Z,63.40
2022-09-28T12:00:50.724Z,63.40
2022-09-28T12:03:50.687Z,63.40
2022-09-28T12:06:28.319Z,63.50
2022-09-28T12:09:00.766Z,63.50
2022-09-28T12:11:38.754Z,63.30
2022-09-28T12:14:11.018Z,63.40
2022-09-28T12:17:04.974Z,62.70
2022-09-28T12:19:37.640Z,63.40
2022-09-28T12:22:15.724Z,63.30
2022-09-28T12:24:47.413Z,63.30
2022-09-28T12:27:28.037Z,63.20
2022-09-28T12:29:54.583Z,63.10
2022-09-28T12:32:32.958Z,63.30
2022-09-28T12:34:59.625Z,62.50
2022-09-28T12:37:45.306Z,63.10
2022-09-28T12:40:29.925Z,63.80
2022-09-28T12:42:56.506Z,63.10
2022-09-28T12:45:53.218Z,62.50
2022-09-28T12:48:27.133Z,63.10
2022-09-28T12:51:24.707Z,63.00
2022-09-28T12:54:30.378Z,63.10
2022-09-28T12:57:11.898Z,62.40
2022-09-28T12:59:45.222Z,63.10
2022-09-28T13:02:38.098Z,63.10
2022-09-28T13:05:37.805Z,63.10
2022-09-28T13:08:11.086Z,63.20
2022-09-28T13:10:42.664Z,63.20
2022-09-28T13:13:34.317Z,63.20
2022-09-28T13:16:07.540Z,62.70
2022-09-28T13:18:47.381Z,63.30
2022-09-28T13:21:36.694Z,63.30
2022-09-28T13:24:27.813Z,63.50
2022-09-28T13:26:54.720Z,63.60
2022-09-28T13:29:23.358Z,63.50
2022-09-28T13:31:54.761Z,63.60
2022-09-28T13:34:25.499Z,63.60
2022-09-28T13:37:09.497Z,63.50
2022-09-28T13:39:44.974Z,63.40
2022-09-28T13:42:32.937Z,62.70
2022-09-28T13:45:18.368Z,62.90
2022-09-28T13:48:14.380Z,62.80
2022-09-28T13:51:09.323Z,62.90
2022-09-28T13:53:55.055Z,62.90
2022-09-28T13:56:30.018Z,62.70
2022-09-28T13:59:20.440Z,63.10
2022-09-28T14:01:57.323Z,63.10
2022-09-28T14:04:46.923Z,63.70
2022-09-28T14:07:23.321Z,63.10
2022-09-28T14:10:20.819Z,62.90
2022-09-28T14:12:50.142Z,63.20
2022-09-28T14:15:28.656Z,63.70
2022-09-28T14:18:20.381Z,63.60
2022-09-28T14:21:02.435Z,63.80
2022-09-28T14:23:38.361Z,64.10
2022-09-28T14:26:47.950Z,64.50
2022-09-28T14:29:29.802Z,64.60
2022-09-28T14:31:58.341Z,65.00
2022-09-28T14:34:46.708Z,65.30
2022-09-28T14:37:48.568Z,65.00
2022-09-28T14:40:40.226Z,65.20
2022-09-28T14:43:25.868Z,65.50
2022-09-28T14:46:15.482Z,65.80
2022-09-28T14:48:57.171Z,65.60
2022-09-28T14:51:26.811Z,65.40
2022-09-28T14:54:04.182Z,65.40
2022-09-28T14:56:38.670Z,65.60
2022-09-28T14:59:06.461Z,65.40
2022-09-28T15:01:34.818Z,65.50
2022-09-28T15:04:11.128Z,65.50
2022-09-28T15:06:46.643Z,65.60
2022-09-28T15:09:34.528Z,65.60
2022-09-28T15:12:07.723Z,65.30
2022-09-28T15:14:42.272Z,64.90
2022-09-28T15:17:10.955Z,63.80
2022-09-28T15:20:00.828Z,63.80
2022-09-28T15:22:27.496Z,63.90
2022-09-28T15:24:59.995Z,64.10
2022-09-28T15:27:37.467Z,63.20
2022-09-28T15:30:25.231Z,64.00
2022-09-28T15:32:56.898Z,63.70
2022-09-28T15:35:26.410Z,63.70
2022-09-28T15:37:54.897Z,63.60
2022-09-28T15:40:34.916Z,63.60
2022-09-28T15:43:16.238Z,63.60
2022-09-28T15:45:44.518Z,63.60
2022-09-28T15:48:18.613Z,63.60
2022-09-28T15:51:12.185Z,63.50
2022-09-28T15:53:50.542Z,63.30
2022-09-28T15:56:17.219Z,63.30
2022-09-28T15:58:43.881Z,62.90
2022-09-28T16:01:36.559Z,63.30
2022-09-28T16:04:38.586Z,63.30
2022-09-28T16:07:11.783Z,63.50
2022-09-28T16:09:58.383Z,63.50
2022-09-28T16:12:48.457Z,63.60
2022-09-28T16:15:23.473Z,63.70
2022-09-28T16:17:55.434Z,63.90
2022-09-28T16:20:40.089Z,63.90
2022-09-28T16:23:30.917Z,64.10
2022-09-28T16:26:16.946Z,63.60
2022-09-28T16:28:46.236Z,64.40
2022-09-28T16:31:12.858Z,64.40
2022-09-28T16:33:48.967Z,64.50
2022-09-28T16:36:17.131Z,64.00
2022-09-28T16:38:44.973Z,64.50
2022-09-28T16:41:13.076Z,64.80
2022-09-28T16:43:40.455Z,64.70
2022-09-28T16:46:17.604Z,64.90
2022-09-28T16:48:49.141Z,64.90
2022-09-28T16:51:16.175Z,65.10
2022-09-28T16:54:01.617Z,65.10
2022-09-28T16:56:28.551Z,65.10
2022-09-28T16:58:55.810Z,65.20
2022-09-28T17:01:23.009Z,65.50
2022-09-28T17:03:50.101Z,65.60
2022-09-28T17:06:18.813Z,65.60
2022-09-28T17:08:46.004Z,65.60
2022-09-28T17:11:20.174Z,65.50
2022-09-28T17:13:50.159Z,65.50
2022-09-28T17:16:21.029Z,65.60
2022-09-28T17:18:51.925Z,65.60
2022-09-28T17:21:20.665Z,65.60
2022-09-28T17:23:49.256Z,64.90
2022-09-28T17:26:30.579Z,65.50
2022-09-28T17:29:01.729Z,65.60
2022-09-28T17:31:29.607Z,65.60
2022-09-28T17:33:56.503Z,65.70
2022-09-28T17:36:24.154Z,65.60
2022-09-28T17:38:51.682Z,65.90
2022-09-28T17:41:21.084Z,66.00
2022-09-28T17:43:48.639Z,65.90
2022-09-28T17:46:27.061Z,65.90
2022-09-28T17:48:54.294Z,65.90
2022-09-28T17:51:22.380Z,65.90
2022-09-28T17:53:49.122Z,64.60
2022-09-28T17:56:15.733Z,65.00
2022-09-28T17:58:42.486Z,64.60
2022-09-28T18:01:09.646Z,64.60
2022-09-28T18:03:38.318Z,64.50
2022-09-28T18:06:07.772Z,64.30
2022-09-28T18:08:36.407Z,64.30
2022-09-28T18:11:03.068Z,64.40
2022-09-28T18:13:29.722Z,64.20
2022-09-28T18:15:56.539Z,64.10
2022-09-28T18:18:23.974Z,64.30
2022-09-28T18:20:51.216Z,64.20
2022-09-28T18:23:18.494Z,64.10
2022-09-28T18:25:46.169Z,64.60
2022-09-28T18:28:13.519Z,64.30
2022-09-28T18:30:42.310Z,64.40
2022-09-28T18:33:10.005Z,64.30
2022-09-28T18:35:36.914Z,64.30
2022-09-28T18:38:05.269Z,64.30
2022-09-28T18:40:35.869Z,64.40
2022-09-28T18:43:03.712Z,64.40
2022-09-28T18:45:30.377Z,64.30
2022-09-28T18:47:57.651Z,64.30
2022-09-28T18:50:24.282Z,64.40
2022-09-28T18:52:50.909Z,64.40
2022-09-28T18:55:17.566Z,63.80
2022-09-28T18:57:46.262Z,64.40
2022-09-28T19:00:14.645Z,64.40
2022-09-28T19:02:41.376Z,64.30
2022-09-28T19:05:08.317Z,64.40
2022-09-28T19:07:35.130Z,64.30
2022-09-28T19:10:01.758Z,64.40
2022-09-28T19:12:28.393Z,64.40
2022-09-28T19:14:55.043Z,64.60
2022-09-28T19:17:21.679Z,64.40
2022-09-28T19:19:48.276Z,64.50
2022-09-28T19:22:14.842Z,64.20
2022-09-28T19:24:41.461Z,64.40
2022-09-28T19:27:08.114Z,64.60
2022-09-28T19:29:34.707Z,64.50
2022-09-28T19:32:01.513Z,64.10
2022-09-28T19:34:29.939Z,64.50
2022-09-28T19:36:57.111Z,64.50
2022-09-28T19:39:23.846Z,64.20
2022-09-28T19:41:53.286Z,64.50
2022-09-28T19:44:28.131Z,64.30
2022-09-28T19:47:09.812Z,63.60
2022-09-28T19:49:38.424Z,64.30
2022-09-28T19:52:16.561Z,64.30
2022-09-28T19:54:57.978Z,64.20
2022-09-28T19:57:30.486Z,64.40
2022-09-28T20:00:02.040Z,64.40
2022-09-28T20:02:29.330Z,65.00
2022-09-28T20:04:56.034Z,64.30
2022-09-28T20:07:22.677Z,64.40
2022-09-28T20:09:49.267Z,64.40
2022-09-28T20:12:15.852Z,64.30
2022-09-28T20:14:42.459Z,64.40
2022-09-28T20:17:09.508Z,65.10
2022-09-28T20:19:36.464Z,64.30
2022-09-28T20:22:03.578Z,64.40
2022-09-28T20:24:30.986Z,64.20
2022-09-28T20:26:58.008Z,64.20
2022-09-28T20:29:24.832Z,64.30
2022-09-28T20:31:51.846Z,63.80
2022-09-28T20:34:18.650Z,64.20
2022-09-28T20:36:45.234Z,63.70
2022-09-28T20:39:12.367Z,64.20
2022-09-28T20:41:39.112Z,64.20
2022-09-28T20:44:06.801Z,64.20
2022-09-28T20:46:35.232Z,64.20
2022-09-28T20:49:02.625Z,64.20
2022-09-28T20:51:29.297Z,64.20
2022-09-28T20:53:57.489Z,64.20
2022-09-28T20:56:34.471Z,64.20
2022-09-28T20:59:01.118Z,64.20
2022-09-28T21:01:29.938Z,64.20
2022-09-28T21:03:58.988Z,64.20
2022-09-28T21:06:28.168Z,64.20
2022-09-28T21:08:55.149Z,64.20
2022-09-28T21:11:23.635Z,64.20
2022-09-28T21:13:54.953Z,64.20
2022-09-28T21:16:21.638Z,64.10
2022-09-28T21:18:48.440Z,64.20
2022-09-28T21:21:17.854Z,64.20
2022-09-28T21:23:45.051Z,64.10
2022-09-28T21:26:25.932Z,64.10
2022-09-28T21:28:57.859Z,64.10
2022-09-28T21:31:29.347Z,64.10
2022-09-28T21:33:57.236Z,64.10
2022-09-28T21:36:24.792Z,64.10
2022-09-28T21:38:51.648Z,64.10
2022-09-28T21:41:18.461Z,64.10
2022-09-28T21:43:45.798Z,64.10
2022-09-28T21:46:12.534Z,64.10
2022-09-28T21:48:39.315Z,64.10
2022-09-28T21:51:09.017Z,64.10
2022-09-28T21:53:37.353Z,64.10
2022-09-28T21:56:06.791Z,64.10
2022-09-28T21:58:35.266Z,64.10
2022-09-28T22:01:03.099Z,64.10
2022-09-28T22:03:32.421Z,63.90
2022-09-28T22:05:59.272Z,64.10
2022-09-28T22:08:26.188Z,63.90
2022-09-28T22:11:05.605Z,63.90
2022-09-28T22:13:34.981Z,64.00
2022-09-28T22:16:02.182Z,64.00
2022-09-28T22:18:30.755Z,64.00
2022-09-28T22:21:22.152Z,63.90
2022-09-28T22:23:49.722Z,63.80
2022-09-28T22:26:19.914Z,63.90
2022-09-28T22:28:49.423Z,63.90
2022-09-28T22:31:17.646Z,63.80
2022-09-28T22:33:44.402Z,63.80
2022-09-28T22:36:11.356Z,63.90
2022-09-28T22:38:38.028Z,63.90
2022-09-28T22:41:04.735Z,63.90
2022-09-28T22:43:31.841Z,63.90
2022-09-28T22:46:08.966Z,63.80
2022-09-28T22:48:36.080Z,63.80
2022-09-28T22:51:05.242Z,63.80
2022-09-28T22:53:32.418Z,63.80
2022-09-28T22:56:01.259Z,63.80
2022-09-28T22:58:28.019Z,63.70
2022-09-28T23:00:56.900Z,64.40
2022-09-28T23:03:23.955Z,63.70
2022-09-28T23:05:54.784Z,63.70
2022-09-28T23:08:22.954Z,63.70
2022-09-28T23:10:50.492Z,63.70
2022-09-28T23:13:17.700Z,63.70
2022-09-28T23:15:53.766Z,63.70
2022-09-28T23:18:20.575Z,63.70
2022-09-28T23:20:57.831Z,63.70
2022-09-28T23:23:24.634Z,63.60
2022-09-28T23:25:52.313Z,63.50
2022-09-28T23:28:20.092Z,63.60
2022-09-28T23:30:47.206Z,63.50
2022-09-28T23:33:15.541Z,63.60
2022-09-28T23:35:42.635Z,63.50
2022-09-28T23:38:13.544Z,63.50
2022-09-28T23:40:40.815Z,63.60
2022-09-28T23:43:08.125Z,63.50
2022-09-28T23:45:34.939Z,63.60
2022-09-28T23:48:02.111Z,63.50
2022-09-28T23:50:28.725Z,63.50
2022-09-28T23:52:55.338Z,65.70
2022-09-28T23:55:22.173Z,62.90
2022-09-28T23:57:48.797Z,63.60
