createdAt,value
2023-08-01T00:02:35.806Z,64.86
2023-08-01T00:05:22.305Z,64.99
2023-08-01T00:08:08.867Z,65.13
2023-08-01T00:10:54.953Z,65.16
2023-08-01T00:13:41.973Z,65.13
2023-08-01T00:16:28.714Z,65.33
2023-08-01T00:19:15.362Z,65.44
2023-08-01T00:22:01.983Z,65.46
2023-08-01T00:24:48.744Z,65.63
2023-08-01T00:27:40.435Z,65.98
2023-08-01T00:30:27.091Z,65.77
2023-08-01T00:33:14.282Z,66.02
2023-08-01T00:36:01.168Z,66.00
2023-08-01T00:38:48.409Z,66.04
2023-08-01T00:41:34.886Z,66.10
2023-08-01T00:44:21.290Z,66.15
2023-08-01T00:47:08.323Z,65.99
2023-08-01T00:49:55.211Z,66.07
2023-08-01T00:52:42.366Z,66.00
2023-08-01T00:55:31.664Z,66.12
2023-08-01T00:58:18.282Z,66.17
2023-08-01T01:01:05.167Z,66.19
2023-08-01T01:03:52.332Z,66.07
2023-08-01T01:06:44.718Z,66.18
2023-08-01T01:09:34.656Z,66.11
2023-08-01T01:12:21.385Z,66.25
2023-08-01T01:15:08.780Z,66.33
2023-08-01T01:17:55.452Z,66.29
2023-08-01T01:20:42.114Z,66.33
2023-08-01T01:23:29.775Z,66.33
2023-08-01T01:26:21.568Z,66.31
2023-08-01T01:29:11.786Z,66.44
2023-08-01T01:32:00.261Z,66.33
2023-08-01T01:34:47.325Z,66.47
2023-08-01T01:37:33.780Z,66.42
2023-08-01T01:40:20.365Z,66.41
2023-08-01T01:43:06.735Z,66.52
2023-08-01T01:45:53.112Z,66.52
2023-08-01T01:48:39.670Z,66.53
2023-08-01T01:51:27.713Z,66.50
2023-08-01T01:54:14.456Z,66.65
2023-08-01T01:57:00.881Z,66.47
2023-08-01T01:59:47.400Z,66.44
2023-08-01T02:02:34.319Z,66.36
2023-08-01T02:05:21.349Z,66.63
2023-08-01T02:08:08.415Z,66.49
2023-08-01T02:10:56.432Z,66.56
2023-08-01T02:13:43.595Z,66.60
2023-08-01T02:16:30.120Z,66.64
2023-08-01T02:19:16.763Z,66.61
2023-08-01T02:22:03.666Z,66.60
2023-08-01T02:24:50.110Z,66.71
2023-08-01T02:27:36.494Z,66.36
2023-08-01T02:30:23.384Z,66.60
2023-08-01T02:33:10.066Z,66.68
2023-08-01T02:35:56.604Z,66.60
2023-08-01T02:38:43.267Z,66.68
2023-08-01T02:41:29.939Z,66.59
2023-08-01T02:44:16.877Z,66.76
2023-08-01T02:47:03.994Z,66.83
2023-08-01T02:49:50.663Z,66.68
2023-08-01T02:52:37.096Z,66.65
2023-08-01T02:55:23.768Z,66.57
2023-08-01T02:58:10.230Z,66.47
2023-08-01T03:00:57.511Z,66.56
2023-08-01T03:03:44.298Z,66.77
2023-08-01T03:06:32.390Z,66.74
2023-08-01T03:09:19.199Z,66.81
2023-08-01T03:12:06.242Z,66.88
2023-08-01T03:14:52.899Z,66.71
2023-08-01T03:17:39.226Z,66.74
2023-08-01T03:20:26.786Z,66.75
2023-08-01T03:23:14.037Z,67.02
2023-08-01T03:26:00.926Z,67.07
2023-08-01T03:28:47.246Z,67.10
2023-08-01T03:31:33.644Z,67.22
2023-08-01T03:34:20.356Z,67.36
2023-08-01T03:37:06.985Z,67.43
2023-08-01T03:39:53.633Z,67.23
2023-08-01T03:42:41.596Z,67.45
2023-08-01T03:45:28.251Z,67.80
2023-08-01T03:48:15.914Z,67.77
2023-08-01T03:51:04.359Z,67.63
2023-08-01T03:54:03.254Z,67.82
2023-08-01T03:56:54.085Z,68.00
2023-08-01T03:59:40.818Z,68.69
2023-08-01T04:02:27.529Z,68.69
2023-08-01T04:05:14.335Z,68.87
2023-08-01T04:08:00.866Z,69.16
2023-08-01T04:10:47.186Z,69.57
2023-08-01T04:13:33.849Z,69.63
2023-08-01T04:16:20.751Z,69.84
2023-08-01T04:19:07.345Z,69.95
2023-08-01T04:21:53.919Z,70.08
2023-08-01T04:24:40.367Z,70.15
2023-08-01T04:27:26.756Z,70.56
2023-08-01T04:30:13.585Z,70.60
2023-08-01T04:33:00.473Z,70.72
2023-08-01T04:35:49.575Z,71.00
2023-08-01T04:38:36.550Z,71.23
2023-08-01T04:41:23.350Z,71.58
2023-08-01T04:44:09.908Z,71.62
2023-08-01T04:46:56.436Z,71.91
2023-08-01T04:49:43.126Z,71.83
2023-08-01T04:52:29.744Z,72.16
2023-08-01T04:55:16.521Z,72.15
2023-08-01T04:58:03.403Z,72.41
2023-08-01T05:00:49.964Z,72.58
2023-08-01T05:03:36.543Z,72.56
2023-08-01T05:06:23.298Z,72.98
2023-08-01T05:09:09.688Z,72.98
2023-08-01T05:11:56.161Z,73.29
2023-08-01T05:14:42.898Z,73.35
2023-08-01T05:17:29.814Z,73.48
2023-08-01T05:20:16.478Z,73.77
2023-08-01T05:23:03.556Z,73.79
2023-08-01T05:25:49.788Z,74.03
2023-08-01T05:28:36.322Z,73.87
2023-08-01T05:31:22.917Z,73.88
2023-08-01T05:34:09.275Z,73.92
2023-08-01T05:36:56.210Z,73.93
2023-08-01T05:39:43.128Z,73.97
2023-08-01T05:42:29.915Z,74.20
2023-08-01T05:45:16.432Z,74.63
2023-08-01T05:48:03.499Z,74.21
2023-08-01T05:50:50.014Z,74.36
2023-08-01T05:53:36.706Z,74.52
2023-08-01T05:56:23.374Z,74.76
2023-08-01T05:59:10.482Z,74.64
2023-08-01T06:01:57.237Z,74.78
2023-08-01T06:04:43.965Z,74.78
2023-08-01T06:07:30.662Z,75.09
2023-08-01T06:10:17.116Z,75.21
2023-08-01T06:13:03.794Z,75.55
2023-08-01T06:15:50.590Z,75.84
2023-08-01T06:18:37.067Z,75.85
2023-08-01T06:21:24.021Z,75.62
2023-08-01T06:24:11.530Z,75.67
2023-08-01T06:26:58.041Z,75.29
2023-08-01T06:29:44.634Z,75.14
2023-08-01T06:32:31.416Z,75.06
2023-08-01T06:35:17.790Z,75.00
2023-08-01T06:38:04.602Z,75.08
2023-08-01T06:40:51.142Z,74.87
2023-08-01T06:43:40.329Z,74.86
2023-08-01T06:46:26.982Z,74.50
2023-08-01T06:49:13.528Z,74.58
2023-08-01T06:52:00.358Z,74.63
2023-08-01T06:54:46.833Z,74.72
2023-08-01T06:57:33.230Z,74.59
2023-08-01T07:00:19.808Z,74.49
2023-08-01T07:03:06.548Z,74.35
2023-08-01T07:05:53.085Z,74.33
2023-08-01T07:08:40.959Z,74.46
2023-08-01T07:11:27.610Z,74.10
2023-08-01T07:14:13.963Z,74.11
2023-08-01T07:17:00.594Z,73.79
2023-08-01T07:19:47.195Z,73.39
2023-08-01T07:22:33.582Z,73.25
2023-08-01T07:25:20.552Z,72.83
2023-08-01T07:28:07.248Z,72.56
2023-08-01T07:31:06.381Z,72.46
2023-08-01T07:33:52.889Z,72.59
2023-08-01T07:36:39.480Z,72.68
2023-08-01T07:39:26.317Z,72.91
2023-08-01T07:42:12.732Z,73.01
2023-08-01T07:44:59.188Z,73.36
2023-08-01T07:47:46.168Z,73.71
2023-08-01T07:50:32.708Z,73.80
2023-08-01T07:53:19.885Z,74.04
2023-08-01T07:56:08.815Z,74.08
2023-08-01T07:58:55.290Z,74.09
2023-08-01T08:01:44.242Z,73.97
2023-08-01T08:04:30.914Z,73.84
2023-08-01T08:07:18.814Z,73.47
2023-08-01T08:10:08.329Z,72.73
2023-08-01T08:12:57.560Z,73.20
2023-08-01T08:15:44.677Z,73.18
2023-08-01T08:18:33.488Z,73.39
2023-08-01T08:21:20.646Z,73.73
2023-08-01T08:24:07.888Z,73.74
2023-08-01T08:26:54.913Z,73.49
2023-08-01T08:29:45.200Z,73.17
2023-08-01T08:32:36.370Z,72.72
2023-08-01T08:35:37.264Z,72.29
2023-08-01T08:38:27.965Z,72.03
2023-08-01T08:41:22.776Z,71.74
2023-08-01T08:44:12.082Z,72.10
2023-08-01T08:47:07.801Z,72.37
2023-08-01T08:49:58.248Z,72.16
2023-08-01T08:52:46.313Z,72.07
2023-08-01T08:55:32.962Z,71.79
2023-08-01T08:58:20.981Z,70.73
2023-08-01T09:01:10.072Z,69.40
2023-08-01T09:03:58.035Z,68.44
2023-08-01T09:06:49.517Z,66.63
2023-08-01T09:09:38.764Z,65.73
2023-08-01T09:12:26.149Z,64.67
2023-08-01T09:15:13.860Z,63.50
2023-08-01T09:18:01.961Z,63.71
2023-08-01T09:20:49.997Z,62.59
2023-08-01T09:23:36.566Z,61.89
2023-08-01T09:26:23.215Z,62.50
2023-08-01T09:29:10.657Z,62.50
2023-08-01T09:31:57.756Z,63.71
2023-08-01T09:34:44.613Z,63.63
2023-08-01T09:37:44.578Z,64.37
2023-08-01T09:40:41.172Z,64.48
2023-08-01T09:43:35.570Z,64.72
2023-08-01T09:46:22.293Z,64.99
2023-08-01T09:49:11.125Z,64.87
2023-08-01T09:51:59.540Z,64.13
2023-08-01T09:54:46.398Z,64.62
2023-08-01T09:57:33.282Z,65.51
2023-08-01T10:00:20.030Z,65.88
2023-08-01T10:03:06.865Z,66.50
2023-08-01T10:05:55.765Z,67.31
2023-08-01T10:08:42.821Z,67.81
2023-08-01T10:11:35.064Z,68.14
2023-08-01T10:14:22.071Z,68.17
2023-08-01T10:17:09.496Z,68.79
2023-08-01T10:19:57.329Z,69.14
2023-08-01T10:22:45.928Z,69.50
2023-08-01T10:25:35.109Z,69.66
2023-08-01T10:28:36.027Z,69.82
2023-08-01T10:31:23.768Z,69.58
2023-08-01T10:34:16.178Z,69.07
2023-08-01T10:37:03.687Z,68.60
2023-08-01T10:40:01.161Z,67.63
2023-08-01T10:42:48.268Z,67.15
2023-08-01T10:45:34.963Z,66.33
2023-08-01T10:48:21.700Z,66.32
2023-08-01T10:51:08.565Z,66.43
2023-08-01T10:53:55.006Z,66.84
2023-08-01T10:56:46.610Z,67.31
2023-08-01T10:59:33.951Z,68.08
2023-08-01T11:02:25.135Z,68.54
2023-08-01T11:05:12.758Z,68.75
2023-08-01T11:08:04.017Z,68.60
2023-08-01T11:10:51.291Z,68.76
2023-08-01T11:13:37.935Z,69.08
2023-08-01T11:16:26.622Z,69.09
2023-08-01T11:19:31.077Z,69.22
2023-08-01T11:22:17.876Z,69.45
2023-08-01T11:25:05.289Z,69.10
2023-08-01T11:27:51.667Z,69.27
2023-08-01T11:30:38.572Z,69.35
2023-08-01T11:33:25.721Z,69.81
2023-08-01T11:36:12.554Z,70.80
2023-08-01T11:39:00.764Z,71.56
2023-08-01T11:41:47.446Z,72.59
2023-08-01T11:44:34.199Z,73.30
2023-08-01T11:47:21.092Z,73.52
2023-08-01T11:50:08.869Z,72.41
2023-08-01T11:52:55.336Z,71.44
2023-08-01T11:55:42.348Z,71.06
2023-08-01T11:58:34.006Z,70.93
2023-08-01T12:01:21.077Z,70.85
2023-08-01T12:04:08.038Z,70.50
2023-08-01T12:06:54.686Z,70.15
2023-08-01T12:09:41.947Z,69.59
2023-08-01T12:12:30.419Z,68.47
2023-08-01T12:15:17.080Z,66.84
2023-08-01T12:18:03.604Z,67.23
2023-08-01T12:20:50.814Z,67.59
2023-08-01T12:23:37.581Z,67.22
2023-08-01T12:26:24.874Z,67.35
2023-08-01T12:29:11.932Z,68.15
2023-08-01T12:31:58.426Z,68.88
2023-08-01T12:34:45.199Z,69.96
2023-08-01T12:37:31.708Z,70.68
2023-08-01T12:40:18.490Z,71.35
2023-08-01T12:43:06.613Z,71.92
2023-08-01T12:45:54.219Z,72.29
2023-08-01T12:48:42.900Z,72.66
2023-08-01T12:51:29.505Z,72.84
2023-08-01T12:54:16.172Z,73.09
2023-08-01T12:57:03.708Z,73.23
2023-08-01T12:59:50.134Z,72.92
2023-08-01T13:02:38.590Z,72.90
2023-08-01T13:05:25.412Z,72.80
2023-08-01T13:08:12.350Z,72.66
2023-08-01T13:11:01.439Z,73.01
2023-08-01T13:13:48.271Z,72.48
2023-08-01T13:16:34.957Z,72.17
2023-08-01T13:19:21.598Z,72.14
2023-08-01T13:22:07.915Z,71.99
2023-08-01T13:24:54.239Z,71.86
2023-08-01T13:27:40.646Z,71.73
2023-08-01T13:30:26.929Z,72.04
2023-08-01T13:33:13.381Z,72.05
2023-08-01T13:36:00.554Z,72.25
2023-08-01T13:38:47.547Z,72.18
2023-08-01T13:41:34.748Z,72.07
2023-08-01T13:44:21.369Z,71.84
2023-08-01T13:47:08.308Z,71.64
2023-08-01T13:49:54.960Z,71.73
2023-08-01T13:52:42.880Z,71.31
2023-08-01T13:55:33.039Z,71.66
2023-08-01T13:58:20.429Z,71.92
2023-08-01T14:01:14.582Z,72.13
2023-08-01T14:04:01.578Z,72.44
2023-08-01T14:06:54.746Z,72.56
2023-08-01T14:09:41.904Z,72.87
2023-08-01T14:12:28.753Z,73.40
2023-08-01T14:15:15.433Z,74.75
2023-08-01T14:18:02.549Z,77.48
2023-08-01T14:20:50.777Z,78.83
2023-08-01T14:23:42.714Z,79.65
2023-08-01T14:26:30.087Z,80.09
2023-08-01T14:29:17.387Z,80.31
2023-08-01T14:32:03.953Z,80.70
2023-08-01T14:34:53.102Z,81.65
2023-08-01T14:37:40.032Z,81.45
2023-08-01T14:40:28.085Z,80.94
2023-08-01T14:43:15.739Z,81.08
2023-08-01T14:46:02.764Z,80.38
2023-08-01T14:48:49.075Z,79.02
2023-08-01T14:51:36.069Z,79.79
2023-08-01T14:54:37.805Z,79.54
2023-08-01T14:57:27.104Z,79.85
2023-08-01T15:00:14.328Z,79.48
2023-08-01T15:03:00.808Z,78.35
2023-08-01T15:05:47.448Z,78.17
2023-08-01T15:08:34.646Z,78.00
2023-08-01T15:11:21.615Z,77.07
2023-08-01T15:14:08.126Z,77.10
2023-08-01T15:16:54.705Z,76.42
2023-08-01T15:19:41.134Z,75.81
2023-08-01T15:22:28.115Z,73.38
2023-08-01T15:25:14.290Z,70.07
2023-08-01T15:28:01.221Z,70.63
2023-08-01T15:30:47.668Z,68.71
2023-08-01T15:33:35.825Z,68.94
2023-08-01T15:36:29.940Z,68.86
2023-08-01T15:39:17.427Z,67.31
2023-08-01T15:42:04.940Z,63.68
2023-08-01T15:44:51.532Z,63.15
2023-08-01T15:47:37.889Z,61.20
2023-08-01T15:50:24.848Z,63.32
2023-08-01T15:53:11.635Z,61.65
2023-08-01T15:56:03.936Z,62.48
2023-08-01T15:58:58.228Z,62.35
2023-08-01T16:01:48.460Z,63.07
2023-08-01T16:04:36.077Z,62.73
2023-08-01T16:07:23.055Z,62.29
2023-08-01T16:10:10.060Z,59.70
2023-08-01T16:13:04.169Z,60.14
2023-08-01T16:15:57.444Z,60.10
2023-08-01T16:18:48.245Z,60.74
2023-08-01T16:21:35.905Z,59.70
2023-08-01T16:24:22.746Z,58.68
2023-08-01T16:27:23.296Z,58.17
2023-08-01T16:30:11.630Z,58.44
2023-08-01T16:33:00.469Z,58.45
2023-08-01T16:35:52.097Z,59.53
2023-08-01T16:38:41.655Z,59.61
2023-08-01T16:41:29.110Z,59.64
2023-08-01T16:44:15.611Z,60.53
2023-08-01T16:47:02.609Z,60.68
2023-08-01T16:49:56.000Z,61.02
2023-08-01T16:52:42.978Z,61.87
2023-08-01T16:55:29.410Z,62.62
2023-08-01T16:58:15.717Z,62.78
2023-08-01T17:01:02.372Z,62.92
2023-08-01T17:03:48.993Z,62.71
2023-08-01T17:06:35.698Z,63.63
2023-08-01T17:09:22.347Z,64.35
2023-08-01T17:12:09.737Z,65.01
2023-08-01T17:14:56.506Z,65.62
2023-08-01T17:17:43.218Z,66.23
2023-08-01T17:20:36.339Z,66.70
2023-08-01T17:23:23.194Z,67.32
2023-08-01T17:26:09.845Z,67.76
2023-08-01T17:28:56.463Z,68.38
2023-08-01T17:31:43.200Z,69.04
2023-08-01T17:34:32.721Z,69.67
2023-08-01T17:37:19.494Z,70.69
2023-08-01T17:40:09.613Z,71.13
2023-08-01T17:42:56.454Z,71.47
2023-08-01T17:45:43.282Z,72.31
2023-08-01T17:48:30.058Z,72.66
2023-08-01T17:51:18.258Z,72.95
2023-08-01T17:54:04.774Z,73.65
2023-08-01T17:56:52.396Z,75.65
2023-08-01T17:59:40.240Z,74.23
2023-08-01T18:02:28.844Z,74.51
2023-08-01T18:05:15.916Z,75.35
2023-08-01T18:08:02.955Z,76.32
2023-08-01T18:10:49.587Z,76.16
2023-08-01T18:13:36.397Z,76.86
2023-08-01T18:16:25.086Z,77.86
2023-08-01T18:19:12.055Z,77.62
2023-08-01T18:21:58.911Z,77.95
2023-08-01T18:24:45.391Z,78.05
2023-08-01T18:27:32.106Z,77.84
2023-08-01T18:30:18.416Z,77.85
2023-08-01T18:33:05.433Z,78.28
2023-08-01T18:35:52.098Z,78.80
2023-08-01T18:38:39.723Z,78.79
2023-08-01T18:41:26.936Z,78.94
2023-08-01T18:44:13.510Z,78.88
2023-08-01T18:47:00.300Z,78.74
2023-08-01T18:49:50.738Z,79.39
2023-08-01T18:52:38.811Z,79.42
2023-08-01T18:55:26.323Z,79.44
2023-08-01T18:58:15.007Z,79.45
2023-08-01T19:01:24.286Z,79.28
2023-08-01T19:04:20.276Z,79.97
2023-08-01T19:07:09.072Z,80.18
2023-08-01T19:09:59.800Z,80.16
2023-08-01T19:12:48.829Z,80.26
2023-08-01T19:15:38.865Z,80.07
2023-08-01T19:18:29.452Z,80.57
2023-08-01T19:21:31.238Z,80.19
2023-08-01T19:24:26.462Z,80.30
2023-08-01T19:27:13.748Z,80.54
2023-08-01T19:30:00.514Z,80.60
2023-08-01T19:32:48.056Z,80.72
2023-08-01T19:35:58.726Z,81.16
2023-08-01T19:38:45.920Z,80.81
2023-08-01T19:41:35.236Z,81.34
2023-08-01T19:44:25.012Z,81.36
2023-08-01T19:47:19.312Z,81.36
2023-08-01T19:50:09.801Z,81.62
2023-08-01T19:52:59.501Z,81.41
2023-08-01T19:55:47.529Z,82.00
2023-08-01T19:58:34.317Z,81.53
2023-08-01T20:01:21.658Z,81.49
2023-08-01T20:04:08.462Z,81.73
2023-08-01T20:06:56.152Z,81.67
2023-08-01T20:09:43.055Z,81.96
2023-08-01T20:12:29.577Z,81.91
2023-08-01T20:15:16.819Z,81.74
2023-08-01T20:18:03.460Z,81.97
2023-08-01T20:20:50.343Z,82.21
2023-08-01T20:23:37.175Z,82.47
2023-08-01T20:26:24.075Z,82.38
2023-08-01T20:29:10.929Z,82.45
2023-08-01T20:31:57.642Z,82.69
2023-08-01T20:34:44.975Z,82.58
2023-08-01T20:37:32.939Z,82.67
2023-08-01T20:40:21.102Z,82.79
2023-08-01T20:43:10.424Z,82.64
2023-08-01T20:45:57.661Z,82.75
2023-08-01T20:48:44.003Z,82.96
2023-08-01T20:51:30.490Z,82.60
2023-08-01T20:54:17.357Z,83.12
2023-08-01T20:57:06.182Z,83.20
2023-08-01T20:59:52.387Z,83.01
2023-08-01T21:02:39.826Z,82.82
2023-08-01T21:05:26.844Z,83.09
2023-08-01T21:08:13.030Z,83.19
2023-08-01T21:10:59.449Z,83.17
2023-08-01T21:13:47.418Z,83.17
2023-08-01T21:16:33.980Z,83.58
2023-08-01T21:19:20.737Z,83.49
2023-08-01T21:22:07.457Z,83.41
2023-08-01T21:24:53.879Z,83.60
2023-08-01T21:27:40.828Z,83.49
2023-08-01T21:30:27.520Z,83.49
2023-08-01T21:33:14.111Z,83.56
2023-08-01T21:36:01.879Z,83.31
2023-08-01T21:38:48.914Z,83.32
2023-08-01T21:41:35.347Z,83.22
2023-08-01T21:44:21.950Z,83.36
2023-08-01T21:47:10.863Z,83.25
2023-08-01T21:49:57.547Z,83.39
2023-08-01T21:52:43.868Z,83.61
2023-08-01T21:55:30.169Z,83.46
2023-08-01T21:58:17.100Z,83.66
2023-08-01T22:01:03.934Z,83.39
2023-08-01T22:03:50.638Z,83.63
2023-08-01T22:06:37.273Z,83.62
2023-08-01T22:09:23.861Z,83.60
2023-08-01T22:12:10.436Z,83.54
2023-08-01T22:14:57.262Z,83.60
2023-08-01T22:17:43.833Z,83.51
2023-08-01T22:20:30.886Z,83.63
2023-08-01T22:23:18.339Z,83.59
2023-08-01T22:26:04.703Z,83.48
2023-08-01T22:28:51.322Z,83.57
2023-08-01T22:31:38.015Z,83.46
2023-08-01T22:34:25.887Z,83.39
2023-08-01T22:37:13.055Z,83.29
2023-08-01T22:40:00.801Z,83.44
2023-08-01T22:42:47.815Z,83.16
2023-08-01T22:45:34.709Z,83.06
2023-08-01T22:48:21.430Z,83.33
2023-08-01T22:51:17.744Z,83.26
2023-08-01T22:54:04.266Z,83.27
2023-08-01T22:56:50.669Z,83.39
2023-08-01T22:59:36.903Z,83.31
2023-08-01T23:02:23.498Z,83.46
2023-08-01T23:05:11.794Z,83.33
2023-08-01T23:07:58.447Z,83.45
2023-08-01T23:10:45.137Z,83.43
2023-08-01T23:13:31.887Z,83.85
2023-08-01T23:16:18.586Z,83.52
2023-08-01T23:19:05.460Z,83.46
2023-08-01T23:21:51.768Z,83.65
2023-08-01T23:24:38.023Z,83.37
2023-08-01T23:27:24.635Z,83.48
2023-08-01T23:30:11.633Z,83.51
2023-08-01T23:32:58.596Z,83.62
2023-08-01T23:35:45.436Z,83.46
2023-08-01T23:38:33.003Z,83.28
2023-08-01T23:41:19.599Z,83.50
2023-08-01T23:44:06.241Z,83.69
2023-08-01T23:46:53.050Z,83.56
2023-08-01T23:49:39.715Z,83.71
2023-08-01T23:52:26.425Z,83.47
2023-08-01T23:55:12.911Z,83.72
2023-08-01T23:57:59.322Z,84.00
