createdAt,value
2019-04-13T00:00:58.709Z,76.42
2019-04-13T00:01:58.844Z,75.68
2019-04-13T00:02:58.958Z,75.44
2019-04-13T00:03:59.082Z,76.42
2019-04-13T00:04:59.216Z,76.90
2019-04-13T00:05:59.335Z,76.17
2019-04-13T00:06:59.462Z,75.93
2019-04-13T00:07:59.586Z,75.93
2019-04-13T00:08:59.720Z,76.42
2019-04-13T00:09:59.846Z,75.20
2019-04-13T00:10:59.973Z,75.93
2019-04-13T00:12:00.094Z,76.42
2019-04-13T00:13:00.214Z,75.68
2019-04-13T00:14:00.342Z,76.42
2019-04-13T00:15:00.465Z,75.93
2019-04-13T00:16:00.590Z,75.93
2019-04-13T00:17:00.715Z,75.93
2019-04-13T00:18:00.844Z,75.68
2019-04-13T00:19:00.964Z,75.93
2019-04-13T00:20:01.101Z,75.93
2019-04-13T00:21:01.215Z,75.93
2019-04-13T00:22:01.348Z,75.93
2019-04-13T00:23:01.454Z,75.20
2019-04-13T00:24:01.591Z,75.20
2019-04-13T00:25:01.782Z,76.17
2019-04-13T00:26:01.844Z,76.17
2019-04-13T00:27:01.975Z,75.44
2019-04-13T00:28:02.125Z,76.17
2019-04-13T00:29:02.250Z,75.93
2019-04-13T00:30:02.377Z,75.68
2019-04-13T00:31:02.496Z,77.88
2019-04-13T00:32:02.618Z,78.13
2019-04-13T00:33:02.749Z,75.20
2019-04-13T00:34:02.868Z,76.42
2019-04-13T00:35:03.010Z,76.17
2019-04-13T00:36:03.129Z,76.17
2019-04-13T00:37:03.259Z,76.17
2019-04-13T00:38:03.390Z,76.66
2019-04-13T00:39:03.512Z,75.20
2019-04-13T00:40:03.636Z,76.17
2019-04-13T00:41:03.761Z,75.44
2019-04-13T00:42:03.975Z,75.44
2019-04-13T00:43:04.042Z,75.44
2019-04-13T00:44:04.186Z,75.44
2019-04-13T00:45:04.309Z,75.93
2019-04-13T00:46:04.427Z,76.17
2019-04-13T00:47:04.592Z,75.68
2019-04-13T00:48:04.708Z,77.64
2019-04-13T00:49:04.834Z,75.68
2019-04-13T00:50:04.987Z,75.93
2019-04-13T00:51:05.101Z,75.93
2019-04-13T00:52:05.224Z,74.95
2019-04-13T00:53:05.350Z,75.44
2019-04-13T00:54:05.614Z,75.93
2019-04-13T00:55:05.653Z,75.20
2019-04-13T00:56:05.761Z,75.20
2019-04-13T00:57:05.912Z,75.20
2019-04-13T00:58:06.016Z,76.17
2019-04-13T00:59:06.158Z,75.44
2019-04-13T01:00:06.281Z,75.93
2019-04-13T01:01:06.404Z,75.44
2019-04-13T01:02:06.534Z,75.44
2019-04-13T01:03:06.679Z,76.17
2019-04-13T01:04:06.806Z,77.15
2019-04-13T01:05:06.935Z,74.71
2019-04-13T01:06:07.055Z,75.68
2019-04-13T01:07:07.191Z,75.68
2019-04-13T01:08:07.314Z,75.44
2019-04-13T01:09:07.432Z,76.42
2019-04-13T01:10:07.563Z,74.95
2019-04-13T01:11:07.706Z,75.68
2019-04-13T01:12:07.833Z,74.95
2019-04-13T01:13:07.960Z,76.42
2019-04-13T01:14:08.083Z,75.68
2019-04-13T01:15:08.248Z,75.20
2019-04-13T01:16:08.354Z,75.20
2019-04-13T01:17:08.482Z,75.20
2019-04-13T01:18:08.610Z,75.44
2019-04-13T01:19:08.737Z,75.93
2019-04-13T01:20:08.869Z,75.93
2019-04-13T01:21:08.998Z,75.68
2019-04-13T01:22:09.116Z,76.17
2019-04-13T01:23:09.310Z,76.90
2019-04-13T01:24:09.405Z,75.20
2019-04-13T01:25:09.526Z,75.44
2019-04-13T01:26:09.654Z,76.66
2019-04-13T01:27:09.803Z,75.68
2019-04-13T01:28:09.928Z,75.68
2019-04-13T01:29:10.047Z,76.17
2019-04-13T01:30:10.165Z,74.95
2019-04-13T01:31:10.322Z,76.42
2019-04-13T01:32:10.446Z,76.42
2019-04-13T01:33:10.582Z,76.90
2019-04-13T01:34:10.699Z,75.44
2019-04-13T01:35:10.850Z,76.17
2019-04-13T01:36:10.969Z,75.93
2019-04-13T01:37:11.103Z,75.93
2019-04-13T01:38:11.218Z,75.44
2019-04-13T01:39:11.346Z,75.44
2019-04-13T01:40:11.468Z,75.93
2019-04-13T01:41:11.592Z,75.20
2019-04-13T01:42:11.723Z,75.93
2019-04-13T01:43:11.846Z,75.44
2019-04-13T01:44:11.970Z,75.93
2019-04-13T01:45:12.093Z,75.20
2019-04-13T01:46:12.215Z,74.95
2019-04-13T01:47:12.358Z,75.20
2019-04-13T01:48:12.477Z,75.93
2019-04-13T01:49:12.603Z,75.44
2019-04-13T01:50:12.728Z,75.68
2019-04-13T01:51:12.854Z,75.44
2019-04-13T01:52:12.994Z,75.44
2019-04-13T01:53:13.130Z,75.93
2019-04-13T01:54:13.250Z,75.93
2019-04-13T01:55:13.372Z,75.68
2019-04-13T01:56:13.507Z,75.68
2019-04-13T01:57:13.646Z,75.68
2019-04-13T01:58:13.770Z,75.20
2019-04-13T01:59:13.895Z,74.95
2019-04-13T02:00:14.027Z,76.17
2019-04-13T02:01:14.151Z,75.68
2019-04-13T02:02:14.279Z,76.42
2019-04-13T02:03:14.409Z,75.93
2019-04-13T02:04:14.539Z,76.66
2019-04-13T02:05:18.412Z,76.42
2019-04-13T02:06:14.790Z,76.17
2019-04-13T02:07:14.908Z,75.93
2019-04-13T02:08:15.116Z,75.68
2019-04-13T02:09:15.181Z,75.20
2019-04-13T02:10:15.305Z,75.44
2019-04-13T02:11:15.482Z,75.93
2019-04-13T02:12:15.552Z,75.20
2019-04-13T02:13:15.679Z,75.93
2019-04-13T02:14:15.799Z,75.68
2019-04-13T02:15:15.964Z,75.44
2019-04-13T02:16:16.087Z,77.15
2019-04-13T02:17:16.203Z,74.95
2019-04-13T02:18:16.412Z,75.68
2019-04-13T02:19:16.472Z,76.90
2019-04-13T02:20:16.588Z,76.42
2019-04-13T02:21:16.842Z,75.68
2019-04-13T02:22:16.834Z,79.35
2019-04-13T02:23:16.965Z,75.93
2019-04-13T02:24:17.111Z,75.93
2019-04-13T02:25:17.233Z,75.44
2019-04-13T02:26:20.033Z,76.42
2019-04-13T02:27:17.483Z,76.17
2019-04-13T02:28:17.621Z,75.20
2019-04-13T02:29:17.742Z,75.68
2019-04-13T02:30:17.868Z,76.66
2019-04-13T02:31:17.998Z,75.44
2019-04-13T02:32:18.127Z,76.17
2019-04-13T02:33:21.321Z,76.42
2019-04-13T02:34:18.372Z,76.42
2019-04-13T02:35:33.926Z,74.95
2019-04-13T02:36:18.723Z,76.42
2019-04-13T02:37:18.747Z,75.44
2019-04-13T02:38:18.870Z,75.68
2019-04-13T02:39:19.095Z,76.42
2019-04-13T02:40:19.158Z,75.68
2019-04-13T02:41:19.259Z,76.42
2019-04-13T02:42:19.380Z,75.68
2019-04-13T02:43:19.521Z,75.20
2019-04-13T02:44:19.648Z,78.13
2019-04-13T02:45:19.763Z,75.68
2019-04-13T02:46:19.901Z,75.44
2019-04-13T02:47:20.037Z,75.44
2019-04-13T02:48:20.137Z,75.68
2019-04-13T02:49:20.260Z,75.20
2019-04-13T02:50:20.381Z,77.39
2019-04-13T02:51:20.518Z,75.68
2019-04-13T02:52:20.644Z,75.44
2019-04-13T02:53:20.768Z,75.93
2019-04-13T02:54:20.948Z,76.17
2019-04-13T02:55:21.047Z,76.17
2019-04-13T02:56:21.169Z,77.39
2019-04-13T02:57:21.292Z,75.68
2019-04-13T02:58:21.437Z,75.20
2019-04-13T02:59:21.556Z,75.44
2019-04-13T03:00:21.680Z,75.20
2019-04-13T03:01:21.820Z,75.68
2019-04-13T03:02:21.946Z,75.93
2019-04-13T03:03:22.073Z,75.93
2019-04-13T03:04:22.222Z,75.20
2019-04-13T03:05:22.336Z,77.15
2019-04-13T03:06:22.458Z,77.39
2019-04-13T03:07:22.595Z,76.66
2019-04-13T03:08:22.714Z,75.44
2019-04-13T03:09:22.840Z,76.90
2019-04-13T03:10:22.986Z,77.15
2019-04-13T03:11:23.112Z,75.93
2019-04-13T03:12:23.233Z,75.44
2019-04-13T03:13:23.361Z,76.17
2019-04-13T03:14:23.531Z,75.20
2019-04-13T03:15:23.636Z,76.90
2019-04-13T03:16:23.763Z,77.15
2019-04-13T03:17:23.886Z,75.44
2019-04-13T03:18:24.046Z,76.42
2019-04-13T03:19:24.167Z,76.90
2019-04-13T03:20:24.288Z,75.68
2019-04-13T03:21:24.429Z,76.17
2019-04-13T03:22:24.542Z,75.44
2019-04-13T03:23:24.667Z,76.17
2019-04-13T03:24:24.820Z,76.42
2019-04-13T03:25:24.942Z,75.93
2019-04-13T03:26:25.068Z,75.44
2019-04-13T03:27:25.191Z,75.44
2019-04-13T03:28:25.338Z,75.68
2019-04-13T03:29:25.485Z,76.17
2019-04-13T03:30:25.585Z,76.42
2019-04-13T03:31:25.723Z,75.93
2019-04-13T03:32:25.864Z,76.90
2019-04-13T03:33:25.977Z,76.42
2019-04-13T03:34:26.104Z,76.42
2019-04-13T03:35:26.227Z,75.20
2019-04-13T03:36:26.387Z,75.68
2019-04-13T03:37:26.489Z,75.68
2019-04-13T03:38:26.623Z,75.68
2019-04-13T03:39:26.747Z,75.93
2019-04-13T03:40:26.900Z,75.68
2019-04-13T03:41:27.011Z,75.93
2019-04-13T03:42:27.135Z,75.20
2019-04-13T03:43:27.262Z,76.66
2019-04-13T03:44:27.439Z,75.93
2019-04-13T03:45:27.536Z,75.20
2019-04-13T03:46:27.663Z,76.42
2019-04-13T03:47:27.781Z,76.17
2019-04-13T03:48:27.935Z,75.68
2019-04-13T03:49:28.053Z,75.68
2019-04-13T03:50:28.208Z,75.93
2019-04-13T03:51:28.331Z,76.17
2019-04-13T03:52:28.446Z,76.17
2019-04-13T03:53:28.572Z,77.64
2019-04-13T03:54:28.697Z,78.61
2019-04-13T03:55:28.850Z,76.17
2019-04-13T03:56:28.958Z,75.68
2019-04-13T03:57:29.078Z,76.66
2019-04-13T03:58:29.218Z,76.90
2019-04-13T03:59:29.354Z,76.66
2019-04-13T04:00:29.524Z,76.17
2019-04-13T04:01:29.653Z,75.20
2019-04-13T04:02:29.772Z,75.68
2019-04-13T04:03:29.909Z,76.17
2019-04-13T04:04:30.062Z,75.68
2019-04-13T04:05:30.187Z,75.44
2019-04-13T04:06:30.312Z,75.68
2019-04-13T04:07:30.457Z,76.42
2019-04-13T04:08:30.573Z,76.42
2019-04-13T04:09:30.700Z,76.90
2019-04-13T04:10:30.840Z,75.44
2019-04-13T04:11:30.964Z,75.44
2019-04-13T04:12:31.089Z,76.17
2019-04-13T04:13:31.213Z,75.68
2019-04-13T04:14:31.360Z,75.68
2019-04-13T04:15:31.491Z,75.68
2019-04-13T04:16:31.607Z,75.93
2019-04-13T04:17:31.745Z,75.68
2019-04-13T04:18:31.884Z,75.68
2019-04-13T04:19:32.105Z,75.68
2019-04-13T04:20:32.114Z,75.68
2019-04-13T04:21:32.233Z,75.68
2019-04-13T04:22:32.380Z,75.93
2019-04-13T04:23:32.500Z,76.17
2019-04-13T04:24:32.623Z,76.17
2019-04-13T04:25:32.752Z,77.64
2019-04-13T04:26:32.902Z,76.42
2019-04-13T04:27:33.022Z,75.93
2019-04-13T04:28:33.151Z,75.68
2019-04-13T04:29:33.275Z,76.17
2019-04-13T04:30:33.418Z,75.93
2019-04-13T04:31:33.546Z,76.66
2019-04-13T04:32:33.670Z,77.15
2019-04-13T04:33:33.793Z,76.17
2019-04-13T04:34:33.934Z,75.44
2019-04-13T04:35:34.061Z,76.90
2019-04-13T04:36:34.178Z,76.90
2019-04-13T04:37:34.325Z,75.68
2019-04-13T04:38:34.443Z,76.17
2019-04-13T04:39:34.577Z,77.39
2019-04-13T04:40:35.420Z,76.66
2019-04-13T04:41:34.841Z,76.90
2019-04-13T04:42:34.965Z,76.17
2019-04-13T04:43:35.088Z,77.15
2019-04-13T04:44:35.213Z,76.42
2019-04-13T04:45:35.354Z,75.93
2019-04-13T04:46:35.574Z,77.88
2019-04-13T04:47:35.569Z,76.90
2019-04-13T04:48:35.756Z,76.90
2019-04-13T04:49:35.834Z,75.44
2019-04-13T04:50:35.961Z,77.39
2019-04-13T04:51:36.086Z,77.64
2019-04-13T04:52:36.209Z,78.13
2019-04-13T04:53:36.357Z,76.17
2019-04-13T04:54:36.539Z,77.15
2019-04-13T04:55:36.672Z,77.88
2019-04-13T04:56:36.789Z,76.66
2019-04-13T04:57:36.935Z,76.17
2019-04-13T04:58:37.050Z,77.88
2019-04-13T04:59:37.169Z,76.42
2019-04-13T05:00:37.299Z,76.90
2019-04-13T05:01:37.435Z,76.42
2019-04-13T05:02:37.562Z,76.42
2019-04-13T05:03:37.679Z,75.93
2019-04-13T05:04:37.806Z,76.90
2019-04-13T05:05:37.956Z,76.17
2019-04-13T05:06:38.079Z,76.17
2019-04-13T05:07:38.204Z,76.66
2019-04-13T05:08:38.323Z,77.15
2019-04-13T05:09:38.461Z,76.17
2019-04-13T05:10:38.587Z,76.17
2019-04-13T05:11:38.706Z,77.39
2019-04-13T05:12:38.844Z,76.42
2019-04-13T05:13:38.966Z,76.17
2019-04-13T05:14:39.093Z,75.93
2019-04-13T05:15:39.221Z,76.42
2019-04-13T05:16:39.354Z,77.64
2019-04-13T05:17:39.483Z,77.39
2019-04-13T05:18:39.620Z,77.88
2019-04-13T05:19:39.745Z,76.66
2019-04-13T05:20:39.865Z,75.93
2019-04-13T05:21:39.991Z,76.90
2019-04-13T05:22:40.117Z,77.15
2019-04-13T05:23:40.243Z,76.90
2019-04-13T05:24:40.449Z,76.66
2019-04-13T05:25:40.639Z,77.39
2019-04-13T05:26:40.642Z,76.42
2019-04-13T05:27:40.771Z,76.66
2019-04-13T05:28:40.930Z,76.90
2019-04-13T05:29:41.031Z,77.39
2019-04-13T05:30:41.149Z,76.42
2019-04-13T05:31:41.279Z,77.15
2019-04-13T05:32:41.427Z,75.44
2019-04-13T05:33:41.558Z,76.17
2019-04-13T05:34:41.684Z,75.93
2019-04-13T05:35:41.807Z,75.68
2019-04-13T05:36:47.585Z,76.17
2019-04-13T05:37:42.060Z,77.15
2019-04-13T05:38:42.191Z,76.66
2019-04-13T05:39:42.312Z,76.17
2019-04-13T05:40:42.430Z,77.88
2019-04-13T05:41:42.555Z,75.68
2019-04-13T05:42:42.680Z,77.15
2019-04-13T05:43:42.805Z,75.68
2019-04-13T05:44:42.963Z,77.15
2019-04-13T05:45:43.075Z,75.93
2019-04-13T05:46:43.205Z,75.44
2019-04-13T05:47:43.324Z,75.93
2019-04-13T05:48:43.462Z,78.61
2019-04-13T05:49:43.586Z,76.42
2019-04-13T05:50:43.707Z,76.90
2019-04-13T05:51:43.841Z,75.20
2019-04-13T05:52:43.971Z,75.44
2019-04-13T05:53:44.089Z,77.15
2019-04-13T05:54:44.211Z,75.93
2019-04-13T05:55:44.353Z,75.93
2019-04-13T05:56:44.478Z,77.15
2019-04-13T05:57:44.592Z,77.64
2019-04-13T05:58:44.721Z,77.88
2019-04-13T05:59:44.868Z,76.90
2019-04-13T06:00:44.990Z,76.90
2019-04-13T06:01:45.120Z,76.90
2019-04-13T06:02:45.248Z,75.93
2019-04-13T06:03:45.393Z,76.42
2019-04-13T06:04:45.527Z,75.68
2019-04-13T06:05:45.653Z,72.51
2019-04-13T06:06:45.770Z,71.53
2019-04-13T06:07:45.907Z,75.93
2019-04-13T06:08:46.028Z,75.44
2019-04-13T06:09:46.167Z,79.35
2019-04-13T06:10:47.807Z,76.17
2019-04-13T06:11:46.407Z,76.17
2019-04-13T06:12:46.535Z,75.93
2019-04-13T06:13:46.675Z,75.68
2019-04-13T06:14:46.794Z,75.68
2019-04-13T06:15:46.934Z,76.17
2019-04-13T06:16:47.080Z,76.17
2019-04-13T06:17:47.235Z,76.90
2019-04-13T06:18:47.445Z,75.93
2019-04-13T06:19:47.457Z,76.90
2019-04-13T06:20:47.570Z,75.68
2019-04-13T06:21:47.725Z,76.42
2019-04-13T06:22:47.852Z,75.44
2019-04-13T06:23:50.004Z,77.15
2019-04-13T06:24:51.947Z,75.93
2019-04-13T06:25:48.239Z,75.93
2019-04-13T06:26:48.364Z,75.93
2019-04-13T06:27:48.497Z,75.93
2019-04-13T06:28:48.736Z,75.93
2019-04-13T06:29:48.775Z,76.42
2019-04-13T06:30:48.901Z,76.17
2019-04-13T06:31:49.067Z,74.95
2019-04-13T06:32:49.171Z,75.20
2019-04-13T06:33:49.306Z,72.02
2019-04-13T06:34:49.435Z,71.29
2019-04-13T06:35:49.584Z,70.80
2019-04-13T06:36:49.706Z,71.04
2019-04-13T06:37:49.855Z,72.51
2019-04-13T06:38:50.302Z,69.34
2019-04-13T06:39:50.052Z,71.53
2019-04-13T06:40:51.438Z,72.27
2019-04-13T06:41:50.338Z,72.02
2019-04-13T06:42:54.514Z,73.00
2019-04-13T06:43:50.595Z,72.27
2019-04-13T06:44:50.721Z,72.51
2019-04-13T06:45:50.868Z,72.27
2019-04-13T06:46:58.042Z,71.53
2019-04-13T06:47:51.168Z,73.49
2019-04-13T06:48:51.297Z,71.53
2019-04-13T06:49:51.426Z,72.27
2019-04-13T06:50:51.558Z,72.75
2019-04-13T06:51:51.675Z,72.51
2019-04-13T06:52:51.800Z,71.29
2019-04-13T06:53:51.949Z,71.53
2019-04-13T06:54:52.084Z,71.53
2019-04-13T06:55:52.212Z,72.27
2019-04-13T06:56:52.345Z,73.73
2019-04-13T06:57:52.513Z,74.46
2019-04-13T06:58:52.638Z,71.29
2019-04-13T06:59:52.767Z,72.51
2019-04-13T07:00:52.885Z,73.24
2019-04-13T07:01:53.031Z,70.07
2019-04-13T07:02:53.157Z,71.53
2019-04-13T07:03:54.438Z,72.27
2019-04-13T07:04:53.440Z,72.51
2019-04-13T07:05:53.570Z,69.82
2019-04-13T07:06:53.699Z,73.73
2019-04-13T07:07:53.826Z,71.04
2019-04-13T07:08:53.963Z,72.02
2019-04-13T07:09:54.082Z,72.51
2019-04-13T07:10:54.205Z,71.53
2019-04-13T07:11:56.203Z,72.27
2019-04-13T07:12:54.487Z,70.56
2019-04-13T07:13:54.603Z,71.04
2019-04-13T07:14:54.723Z,71.53
2019-04-13T07:15:54.850Z,71.04
2019-04-13T07:16:54.980Z,74.71
2019-04-13T07:17:55.724Z,70.56
2019-04-13T07:18:55.229Z,74.71
2019-04-13T07:19:55.364Z,75.68
2019-04-13T07:20:55.508Z,72.75
2019-04-13T07:21:55.631Z,72.27
2019-04-13T07:22:55.755Z,69.58
2019-04-13T07:23:58.142Z,70.56
2019-04-13T07:24:56.021Z,72.51
2019-04-13T07:25:56.142Z,70.80
2019-04-13T07:26:56.291Z,70.56
2019-04-13T07:27:56.421Z,68.60
2019-04-13T07:28:56.567Z,72.27
2019-04-13T07:29:56.677Z,74.95
2019-04-13T07:31:00.988Z,72.75
2019-04-13T07:32:01.227Z,72.27
2019-04-13T07:32:57.073Z,72.75
2019-04-13T07:33:57.196Z,73.73
2019-04-13T07:34:57.317Z,72.02
2019-04-13T07:35:57.450Z,72.27
2019-04-13T07:36:57.586Z,70.80
2019-04-13T07:37:57.716Z,70.07
2019-04-13T07:38:57.810Z,70.07
2019-04-13T07:39:57.953Z,71.29
2019-04-13T07:40:58.084Z,70.31
2019-04-13T07:41:58.206Z,72.51
2019-04-13T07:42:58.388Z,71.53
2019-04-13T07:43:58.473Z,71.29
2019-04-13T07:44:58.637Z,74.46
2019-04-13T07:45:58.766Z,75.68
2019-04-13T07:46:58.882Z,70.31
2019-04-13T07:47:59.029Z,70.07
2019-04-13T07:48:59.177Z,71.53
2019-04-13T07:49:59.295Z,71.53
2019-04-13T07:50:59.423Z,69.58
2019-04-13T07:51:59.544Z,70.56
2019-04-13T07:52:59.713Z,72.51
2019-04-13T07:53:59.838Z,72.75
2019-04-13T07:54:59.964Z,71.04
2019-04-13T07:56:00.093Z,69.34
2019-04-13T07:57:02.433Z,72.51
2019-04-13T07:58:00.376Z,71.04
2019-04-13T07:59:00.502Z,72.02
2019-04-13T08:00:00.654Z,71.29
2019-04-13T08:01:00.796Z,70.56
2019-04-13T08:02:00.912Z,72.02
2019-04-13T08:03:01.044Z,70.07
2019-04-13T08:04:01.167Z,70.07
2019-04-13T08:05:01.287Z,72.51
2019-04-13T08:06:01.417Z,72.27
2019-04-13T08:07:06.019Z,71.78
2019-04-13T08:08:01.671Z,71.78
2019-04-13T08:09:01.808Z,73.00
2019-04-13T08:10:01.940Z,72.51
2019-04-13T08:11:02.052Z,71.78
2019-04-13T08:12:02.192Z,70.80
2019-04-13T08:13:02.318Z,70.07
2019-04-13T08:14:02.457Z,74.46
2019-04-13T08:15:03.218Z,73.00
2019-04-13T08:16:02.682Z,70.80
2019-04-13T08:17:06.083Z,74.22
2019-04-13T08:18:02.897Z,71.78
2019-04-13T08:19:03.008Z,78.37
2019-04-13T08:20:03.134Z,67.87
2019-04-13T08:21:05.623Z,70.07
2019-04-13T08:22:04.766Z,70.56
2019-04-13T08:23:03.510Z,71.04
2019-04-13T08:24:03.636Z,69.09
2019-04-13T08:25:03.761Z,71.53
2019-04-13T08:26:03.881Z,70.80
2019-04-13T08:27:04.007Z,72.27
2019-04-13T08:28:04.152Z,72.51
2019-04-13T08:29:04.271Z,73.24
2019-04-13T08:30:04.406Z,74.22
2019-04-13T08:31:04.531Z,69.82
2019-04-13T08:32:04.663Z,71.29
2019-04-13T08:33:04.794Z,77.39
2019-04-13T08:34:04.923Z,70.56
2019-04-13T08:35:05.046Z,69.34
2019-04-13T08:36:05.180Z,69.58
2019-04-13T08:37:05.298Z,73.49
2019-04-13T08:38:12.581Z,71.78
2019-04-13T08:39:05.560Z,71.04
2019-04-13T08:40:05.684Z,71.53
2019-04-13T08:41:11.212Z,70.07
2019-04-13T08:42:18.898Z,72.27
2019-04-13T08:43:06.061Z,71.29
2019-04-13T08:44:06.921Z,76.66
2019-04-13T08:45:06.343Z,71.53
2019-04-13T08:46:06.457Z,71.78
2019-04-13T08:47:06.595Z,72.02
2019-04-13T08:48:06.723Z,70.80
2019-04-13T08:49:06.853Z,69.58
2019-04-13T08:50:06.963Z,71.78
2019-04-13T08:51:07.089Z,71.29
2019-04-13T08:52:07.215Z,71.53
2019-04-13T08:53:07.339Z,77.64
2019-04-13T08:54:07.477Z,69.58
2019-04-13T08:55:07.603Z,68.85
2019-04-13T08:56:07.726Z,76.42
2019-04-13T08:57:07.864Z,70.80
2019-04-13T08:58:07.992Z,70.31
2019-04-13T08:59:08.126Z,71.04
2019-04-13T09:00:08.266Z,71.78
2019-04-13T09:01:08.373Z,72.75
2019-04-13T09:02:08.503Z,71.78
2019-04-13T09:03:08.634Z,72.75
2019-04-13T09:04:08.808Z,72.27
2019-04-13T09:05:08.911Z,71.04
2019-04-13T09:06:09.030Z,73.49
2019-04-13T09:07:09.177Z,71.78
2019-04-13T09:08:12.702Z,72.51
2019-04-13T09:09:09.434Z,71.78
2019-04-13T09:10:09.592Z,70.56
2019-04-13T09:11:09.704Z,70.80
2019-04-13T09:12:11.531Z,69.34
2019-04-13T09:13:10.953Z,69.34
2019-04-13T09:14:12.663Z,73.24
2019-04-13T09:15:10.380Z,71.04
2019-04-13T09:16:10.766Z,69.09
2019-04-13T09:17:14.906Z,72.02
2019-04-13T09:18:11.971Z,70.31
2019-04-13T09:19:13.637Z,70.56
2019-04-13T09:20:11.302Z,68.60
2019-04-13T09:21:10.990Z,73.00
2019-04-13T09:22:11.738Z,73.00
2019-04-13T09:23:11.251Z,73.49
2019-04-13T09:24:11.388Z,77.39
2019-04-13T09:25:11.523Z,73.24
2019-04-13T09:26:11.676Z,70.56
2019-04-13T09:27:11.783Z,68.60
2019-04-13T09:28:12.601Z,74.46
2019-04-13T09:29:14.438Z,69.09
2019-04-13T09:30:12.185Z,73.24
2019-04-13T09:31:12.309Z,72.75
2019-04-13T09:32:12.442Z,73.97
2019-04-13T09:33:12.591Z,72.51
2019-04-13T09:34:28.192Z,72.75
2019-04-13T09:35:12.857Z,73.49
2019-04-13T09:36:13.222Z,73.73
2019-04-13T09:37:13.126Z,73.00
2019-04-13T09:38:13.253Z,72.51
2019-04-13T09:39:13.379Z,75.20
2019-04-13T09:40:13.501Z,74.46
2019-04-13T09:41:13.642Z,73.49
2019-04-13T09:42:13.770Z,74.22
2019-04-13T09:43:13.912Z,71.78
2019-04-13T09:44:14.103Z,70.31
2019-04-13T09:45:14.227Z,72.02
2019-04-13T09:46:14.418Z,72.51
2019-04-13T09:47:14.504Z,73.24
2019-04-13T09:48:16.354Z,74.22
2019-04-13T09:49:14.758Z,71.53
2019-04-13T09:50:14.901Z,69.82
2019-04-13T09:51:15.046Z,70.07
2019-04-13T09:52:15.183Z,74.22
2019-04-13T09:53:15.306Z,73.24
2019-04-13T09:54:15.454Z,72.27
2019-04-13T09:55:15.996Z,73.97
2019-04-13T09:56:15.820Z,73.24
2019-04-13T09:57:15.841Z,71.04
2019-04-13T09:58:15.953Z,71.78
2019-04-13T09:59:16.114Z,70.31
2019-04-13T10:00:16.225Z,70.56
2019-04-13T10:01:16.363Z,71.29
2019-04-13T10:02:16.493Z,71.78
2019-04-13T10:03:16.637Z,68.60
2019-04-13T10:04:16.762Z,69.09
2019-04-13T10:05:16.881Z,69.34
2019-04-13T10:06:17.018Z,69.58
2019-04-13T10:07:17.162Z,71.53
2019-04-13T10:08:20.211Z,71.29
2019-04-13T10:09:17.405Z,70.56
2019-04-13T10:10:17.540Z,67.38
2019-04-13T10:11:20.782Z,68.60
2019-04-13T10:12:17.790Z,70.07
2019-04-13T10:13:18.125Z,67.87
2019-04-13T10:14:18.053Z,69.34
2019-04-13T10:15:18.809Z,69.09
2019-04-13T10:16:19.628Z,68.36
2019-04-13T10:17:18.430Z,69.09
2019-04-13T10:18:18.557Z,66.16
2019-04-13T10:19:18.683Z,73.73
2019-04-13T10:20:18.817Z,71.29
2019-04-13T10:21:18.940Z,69.58
2019-04-13T10:22:22.076Z,70.56
2019-04-13T10:23:19.202Z,69.09
2019-04-13T10:24:19.330Z,69.34
2019-04-13T10:25:19.446Z,66.89
2019-04-13T10:26:19.573Z,70.31
2019-04-13T10:27:20.001Z,72.27
2019-04-13T10:28:19.827Z,70.80
2019-04-13T10:29:22.660Z,69.58
2019-04-13T10:30:20.825Z,69.82
2019-04-13T10:31:20.208Z,73.00
2019-04-13T10:32:20.329Z,68.60
2019-04-13T10:33:20.455Z,70.56
2019-04-13T10:34:20.587Z,68.85
2019-04-13T10:35:20.720Z,72.02
2019-04-13T10:36:20.848Z,72.75
2019-04-13T10:37:20.961Z,69.34
2019-04-13T10:38:21.094Z,71.53
2019-04-13T10:39:21.226Z,69.58
2019-04-13T10:40:21.359Z,72.27
2019-04-13T10:41:21.484Z,72.75
2019-04-13T10:42:21.619Z,68.85
2019-04-13T10:43:21.769Z,70.56
2019-04-13T10:44:21.882Z,71.53
2019-04-13T10:45:22.009Z,69.82
2019-04-13T10:46:22.909Z,71.29
2019-04-13T10:47:22.256Z,69.58
2019-04-13T10:48:25.109Z,74.22
2019-04-13T10:49:24.325Z,72.75
2019-04-13T10:50:22.645Z,71.78
2019-04-13T10:51:23.212Z,73.24
2019-04-13T10:52:22.964Z,70.56
2019-04-13T10:53:23.109Z,69.82
2019-04-13T10:54:23.238Z,74.22
2019-04-13T10:55:23.365Z,69.82
2019-04-13T10:56:23.485Z,71.04
2019-04-13T10:57:23.618Z,72.75
2019-04-13T10:58:23.759Z,72.27
2019-04-13T10:59:23.877Z,71.29
2019-04-13T11:00:24.007Z,68.85
2019-04-13T11:01:24.136Z,69.58
2019-04-13T11:02:24.276Z,70.07
2019-04-13T11:03:24.407Z,72.51
2019-04-13T11:04:24.525Z,70.56
2019-04-13T11:05:24.653Z,71.04
2019-04-13T11:06:24.784Z,71.04
2019-04-13T11:07:24.913Z,69.58
2019-04-13T11:08:25.041Z,70.07
2019-04-13T11:09:28.447Z,70.31
2019-04-13T11:10:25.313Z,68.60
2019-04-13T11:11:25.849Z,69.58
2019-04-13T11:14:58.522Z,70.07
2019-04-13T11:15:58.737Z,69.34
2019-04-13T11:16:59.068Z,70.80
2019-04-13T11:18:03.117Z,70.80
2019-04-13T11:18:59.016Z,72.75
2019-04-13T11:19:59.142Z,69.58
2019-04-13T11:20:59.267Z,71.04
2019-04-13T11:21:59.397Z,69.82
2019-04-13T11:22:59.769Z,69.58
2019-04-13T11:23:59.656Z,70.31
2019-04-13T11:24:59.792Z,70.80
2019-04-13T11:26:01.074Z,67.63
2019-04-13T11:27:00.040Z,72.27
2019-04-13T11:28:00.185Z,70.31
2019-04-13T11:29:00.314Z,68.85
2019-04-13T11:30:00.427Z,69.34
2019-04-13T11:31:00.546Z,71.53
2019-04-13T11:32:00.678Z,71.04
2019-04-13T11:33:00.812Z,68.85
2019-04-13T11:34:00.946Z,69.82
2019-04-13T11:35:04.456Z,70.31
2019-04-13T11:36:01.202Z,68.60
2019-04-13T11:37:01.354Z,70.80
2019-04-13T11:38:01.478Z,68.60
2019-04-13T11:39:02.508Z,68.85
2019-04-13T11:40:01.721Z,67.87
2019-04-13T11:41:01.863Z,65.67
2019-04-13T11:42:01.994Z,69.58
2019-04-13T11:43:02.118Z,68.36
2019-04-13T11:44:02.246Z,68.60
2019-04-13T11:45:02.435Z,66.89
2019-04-13T11:46:02.536Z,64.21
2019-04-13T11:47:02.669Z,65.43
2019-04-13T11:48:02.806Z,73.00
2019-04-13T11:49:02.929Z,68.60
2019-04-13T11:50:03.060Z,68.85
2019-04-13T11:51:03.216Z,72.02
2019-04-13T11:52:03.346Z,70.56
2019-04-13T11:53:03.496Z,69.82
2019-04-13T11:54:04.426Z,69.82
2019-04-13T11:55:03.754Z,70.80
2019-04-13T11:56:05.023Z,68.36
2019-04-13T11:57:04.050Z,69.34
2019-04-13T11:58:04.181Z,67.87
2019-04-13T11:59:04.316Z,70.31
2019-04-13T12:00:04.451Z,65.92
2019-04-13T12:01:06.803Z,75.44
2019-04-13T12:02:04.719Z,70.07
2019-04-13T12:03:04.851Z,70.31
2019-04-13T12:04:05.031Z,69.09
2019-04-13T12:05:05.147Z,68.12
2019-04-13T12:06:06.190Z,67.63
2019-04-13T12:07:05.440Z,68.36
2019-04-13T12:08:05.585Z,69.09
2019-04-13T12:09:05.702Z,66.41
2019-04-13T12:10:05.832Z,73.00
2019-04-13T12:11:05.969Z,68.12
2019-04-13T12:12:06.108Z,68.85
2019-04-13T12:13:06.237Z,67.14
2019-04-13T12:14:06.372Z,69.82
2019-04-13T12:15:07.150Z,68.60
2019-04-13T12:16:06.668Z,68.12
2019-04-13T12:17:06.799Z,67.87
2019-04-13T12:18:06.951Z,70.07
2019-04-13T12:19:07.076Z,68.85
2019-04-13T12:20:07.208Z,68.12
2019-04-13T12:21:07.339Z,68.85
2019-04-13T12:22:07.464Z,71.29
2019-04-13T12:23:07.602Z,65.67
2019-04-13T12:24:07.729Z,67.63
2019-04-13T12:25:07.860Z,67.38
2019-04-13T12:26:08.015Z,67.38
2019-04-13T12:27:08.403Z,69.34
2019-04-13T12:28:08.272Z,67.63
2019-04-13T12:29:08.412Z,63.72
2019-04-13T12:30:10.622Z,69.34
2019-04-13T12:31:08.688Z,66.89
2019-04-13T12:32:08.823Z,68.36
2019-04-13T12:33:08.966Z,68.36
2019-04-13T12:34:09.115Z,67.14
2019-04-13T12:35:11.466Z,65.43
2019-04-13T12:36:09.304Z,68.12
2019-04-13T12:37:09.433Z,66.89
2019-04-13T12:38:10.592Z,65.67
2019-04-13T12:39:09.694Z,68.60
2019-04-13T12:40:11.705Z,70.56
2019-04-13T12:41:09.954Z,73.97
2019-04-13T12:42:10.087Z,66.89
2019-04-13T12:43:10.211Z,67.38
2019-04-13T12:44:10.346Z,69.58
2019-04-13T12:45:10.470Z,69.58
2019-04-13T12:46:10.610Z,66.16
2019-04-13T12:47:10.744Z,67.87
2019-04-13T12:48:10.879Z,67.38
2019-04-13T12:49:10.991Z,69.09
2019-04-13T12:50:11.148Z,68.36
2019-04-13T12:51:11.283Z,66.89
2019-04-13T12:52:11.405Z,68.12
2019-04-13T12:53:11.538Z,70.80
2019-04-13T12:54:11.667Z,71.04
2019-04-13T12:55:14.086Z,66.41
2019-04-13T12:56:11.925Z,67.14
2019-04-13T12:57:15.756Z,71.78