createdAt,value
2022-10-20T00:00:15.138Z,3.90
2022-10-20T00:02:44.258Z,4.07
2022-10-20T00:05:13.531Z,3.55
2022-10-20T00:07:42.901Z,3.70
2022-10-20T00:10:13.461Z,3.00
2022-10-20T00:12:42.605Z,4.05
2022-10-20T00:15:12.315Z,4.00
2022-10-20T00:17:41.503Z,3.90
2022-10-20T00:20:12.075Z,4.18
2022-10-20T00:22:41.285Z,3.80
2022-10-20T00:25:11.062Z,3.60
2022-10-20T00:27:41.833Z,3.90
2022-10-20T00:30:12.210Z,3.58
2022-10-20T00:32:41.321Z,3.60
2022-10-20T00:35:11.106Z,4.00
2022-10-20T00:37:40.230Z,4.00
2022-10-20T00:40:10.239Z,3.70
2022-10-20T00:42:45.105Z,4.05
2022-10-20T00:45:16.484Z,3.53
2022-10-20T00:47:49.073Z,4.43
2022-10-20T00:50:20.418Z,3.67
2022-10-20T00:52:50.645Z,3.78
2022-10-20T00:55:24.342Z,4.30
2022-10-20T00:57:57.623Z,3.95
2022-10-20T01:00:27.591Z,3.47
2022-10-20T01:02:59.450Z,4.03
2022-10-20T01:05:29.057Z,3.60
2022-10-20T01:07:58.387Z,3.55
2022-10-20T01:10:33.834Z,3.78
2022-10-20T01:13:08.476Z,4.00
2022-10-20T01:15:46.491Z,3.75
2022-10-20T01:18:23.645Z,3.70
2022-10-20T01:21:20.104Z,3.70
2022-10-20T01:24:03.671Z,4.07
2022-10-20T01:29:46.888Z,4.43
2022-10-20T01:32:23.721Z,4.18
2022-10-20T01:35:01.437Z,3.75
2022-10-20T01:37:48.454Z,4.13
2022-10-20T01:40:27.818Z,3.70
2022-10-20T01:43:02.346Z,3.70
2022-10-20T01:45:35.814Z,4.07
2022-10-20T01:48:08.917Z,3.67
2022-10-20T01:50:39.843Z,3.60
2022-10-20T01:53:09.412Z,3.83
2022-10-20T01:55:40.090Z,4.10
2022-10-20T01:58:42.040Z,3.25
2022-10-20T02:01:21.441Z,3.50
2022-10-20T02:03:55.044Z,3.97
2022-10-20T02:06:34.349Z,4.15
2022-10-20T02:09:06.897Z,3.83
2022-10-20T02:11:43.971Z,3.60
2022-10-20T02:14:17.687Z,3.78
2022-10-20T02:16:50.436Z,4.05
2022-10-20T02:19:23.824Z,3.60
2022-10-20T02:21:54.298Z,3.65
2022-10-20T02:24:27.475Z,3.72
2022-10-20T02:27:00.384Z,3.80
2022-10-20T02:29:37.073Z,3.95
2022-10-20T02:32:06.847Z,3.75
2022-10-20T02:34:39.641Z,3.40
2022-10-20T02:37:11.863Z,3.67
2022-10-20T02:39:41.047Z,3.70
2022-10-20T02:42:10.111Z,3.70
2022-10-20T02:44:40.824Z,3.55
2022-10-20T02:47:10.120Z,3.58
2022-10-20T02:49:39.338Z,3.92
2022-10-20T02:52:08.516Z,3.72
2022-10-20T02:54:37.686Z,3.90
2022-10-20T02:57:06.774Z,3.53
2022-10-20T02:59:36.088Z,3.97
2022-10-20T03:02:06.717Z,3.65
2022-10-20T03:04:36.001Z,3.75
2022-10-20T03:07:05.270Z,2.92
2022-10-20T03:09:34.441Z,3.47
2022-10-20T03:12:03.653Z,2.63
2022-10-20T03:14:33.013Z,2.95
2022-10-20T03:17:02.101Z,2.35
2022-10-20T03:19:32.720Z,2.75
2022-10-20T03:22:01.884Z,2.80
2022-10-20T03:24:30.980Z,2.90
2022-10-20T03:27:00.257Z,3.15
2022-10-20T03:29:29.346Z,2.30
2022-10-20T03:31:58.480Z,2.40
2022-10-20T03:34:27.982Z,2.58
2022-10-20T03:36:58.579Z,2.72
2022-10-20T03:39:27.846Z,2.72
2022-10-20T03:41:57.650Z,2.45
2022-10-20T03:44:26.870Z,2.60
2022-10-20T03:46:56.001Z,2.50
2022-10-20T03:49:25.407Z,2.85
2022-10-20T03:51:54.595Z,2.47
2022-10-20T03:54:25.239Z,2.97
2022-10-20T03:56:54.401Z,2.60
2022-10-20T03:59:25.619Z,2.92
2022-10-20T04:01:57.304Z,3.00
2022-10-20T04:04:26.736Z,2.55
2022-10-20T04:06:55.873Z,2.65
2022-10-20T04:09:26.443Z,2.97
2022-10-20T04:11:55.666Z,2.60
2022-10-20T04:14:24.921Z,2.50
2022-10-20T04:16:54.096Z,2.50
2022-10-20T04:19:23.215Z,2.63
2022-10-20T04:21:52.285Z,2.88
2022-10-20T04:24:21.531Z,3.28
2022-10-20T04:26:52.138Z,3.17
2022-10-20T04:29:21.438Z,3.05
2022-10-20T04:31:50.556Z,3.83
2022-10-20T04:34:19.659Z,3.30
2022-10-20T04:36:48.862Z,3.03
2022-10-20T04:39:18.403Z,3.35
2022-10-20T04:41:47.567Z,3.08
2022-10-20T04:44:18.305Z,3.20
2022-10-20T04:46:47.746Z,3.10
2022-10-20T04:49:17.253Z,3.60
2022-10-20T04:51:46.543Z,3.50
2022-10-20T04:54:15.922Z,3.88
2022-10-20T04:56:45.019Z,3.55
2022-10-20T04:59:14.195Z,3.42
2022-10-20T05:01:44.913Z,3.60
2022-10-20T05:04:14.223Z,3.30
2022-10-20T05:06:43.561Z,3.28
2022-10-20T05:09:12.961Z,3.35
2022-10-20T05:11:42.198Z,3.47
2022-10-20T05:14:11.582Z,3.35
2022-10-20T05:16:40.834Z,3.78
2022-10-20T05:19:12.092Z,3.75
2022-10-20T05:24:20.853Z,3.67
2022-10-20T05:26:51.491Z,4.20
2022-10-20T05:29:20.811Z,3.53
2022-10-20T05:31:49.983Z,3.78
2022-10-20T05:34:20.634Z,3.50
2022-10-20T05:36:49.771Z,3.85
2022-10-20T05:39:18.832Z,3.85
2022-10-20T05:41:48.041Z,3.70
2022-10-20T05:44:17.262Z,3.33
2022-10-20T05:46:46.366Z,3.83
2022-10-20T05:49:17.718Z,3.72
2022-10-20T05:51:49.012Z,3.42
2022-10-20T05:54:18.568Z,3.50
2022-10-20T05:56:47.736Z,3.30
2022-10-20T05:59:16.864Z,3.97
2022-10-20T06:01:49.357Z,3.65
2022-10-20T06:04:20.940Z,3.60
2022-10-20T06:06:52.144Z,4.20
2022-10-20T06:09:21.541Z,4.00
2022-10-20T06:11:50.829Z,3.65
2022-10-20T06:14:22.501Z,3.83
2022-10-20T06:16:53.070Z,3.90
2022-10-20T06:19:22.784Z,3.92
2022-10-20T06:21:53.693Z,3.45
2022-10-20T06:24:22.879Z,3.72
2022-10-20T06:26:52.026Z,4.05
2022-10-20T06:29:21.324Z,3.72
2022-10-20T06:31:52.562Z,3.50
2022-10-20T06:34:24.485Z,3.65
2022-10-20T06:36:55.065Z,3.88
2022-10-20T06:39:25.346Z,3.80
2022-10-20T06:41:56.008Z,3.92
2022-10-20T06:44:26.131Z,3.72
2022-10-20T06:46:55.327Z,3.53
2022-10-20T06:49:24.949Z,3.63
2022-10-20T06:51:55.585Z,3.40
2022-10-20T06:54:24.883Z,3.75
2022-10-20T06:56:54.001Z,3.80
2022-10-20T06:59:23.118Z,3.38
2022-10-20T07:01:53.028Z,3.90
2022-10-20T07:04:22.330Z,3.47
2022-10-20T07:06:51.444Z,3.58
2022-10-20T07:09:22.288Z,3.80
2022-10-20T07:11:53.030Z,3.67
2022-10-20T07:14:22.461Z,3.90
2022-10-20T07:16:51.653Z,3.55
2022-10-20T07:19:20.863Z,3.60
2022-10-20T07:21:49.980Z,3.97
2022-10-20T07:24:19.088Z,3.88
2022-10-20T07:26:49.664Z,3.80
2022-10-20T07:29:20.195Z,3.90
2022-10-20T07:31:49.859Z,3.60
2022-10-20T07:34:26.745Z,3.78
2022-10-20T07:36:58.078Z,3.28
2022-10-20T07:39:27.630Z,3.97
2022-10-20T07:41:58.299Z,3.65
2022-10-20T07:44:27.457Z,3.75
2022-10-20T07:46:56.613Z,3.47
2022-10-20T07:49:43.331Z,3.80
2022-10-20T07:52:13.579Z,3.65
2022-10-20T07:54:42.786Z,3.70
2022-10-20T07:57:13.412Z,3.50
2022-10-20T07:59:42.700Z,4.53
2022-10-20T08:02:13.718Z,4.40
2022-10-20T08:04:44.312Z,3.75
2022-10-20T08:07:13.589Z,3.90
2022-10-20T08:09:42.800Z,3.88
2022-10-20T08:12:13.283Z,4.00
2022-10-20T08:14:51.838Z,3.60
2022-10-20T08:17:22.927Z,3.78
2022-10-20T08:20:24.978Z,3.78
2022-10-20T08:22:42.160Z,3.22
2022-10-20T08:25:14.833Z,3.75
2022-10-20T08:27:45.447Z,4.00
2022-10-20T08:30:29.430Z,3.88
2022-10-20T08:32:58.707Z,3.67
2022-10-20T08:35:27.817Z,3.83
2022-10-20T08:37:56.990Z,3.53
2022-10-20T08:40:29.132Z,4.00
2022-10-20T08:42:59.881Z,3.90
2022-10-20T08:45:32.718Z,3.80
2022-10-20T08:48:05.428Z,4.10
2022-10-20T08:50:35.545Z,3.72
2022-10-20T08:53:05.360Z,3.65
2022-10-20T08:55:35.292Z,3.67
2022-10-20T08:58:08.941Z,3.67
2022-10-20T09:00:39.733Z,3.65
2022-10-20T09:03:17.205Z,3.67
2022-10-20T09:05:50.742Z,3.47
2022-10-20T09:08:22.763Z,3.47
2022-10-20T09:10:54.984Z,3.63
2022-10-20T09:13:27.770Z,3.83
2022-10-20T09:16:03.832Z,3.72
2022-10-20T09:18:33.809Z,3.83
2022-10-20T09:21:05.435Z,3.50
2022-10-20T09:23:42.025Z,3.40
2022-10-20T09:26:30.388Z,3.40
2022-10-20T09:29:13.421Z,3.90
2022-10-20T09:31:45.517Z,3.58
2022-10-20T09:34:26.158Z,3.90
2022-10-20T09:37:03.052Z,3.90
2022-10-20T09:39:39.490Z,3.88
2022-10-20T09:42:16.135Z,3.67
2022-10-20T09:44:51.479Z,3.70
2022-10-20T09:47:24.411Z,4.15
2022-10-20T09:50:00.967Z,3.67
2022-10-20T09:52:35.259Z,4.13
2022-10-20T09:55:09.288Z,3.88
2022-10-20T09:57:38.615Z,3.90
2022-10-20T10:00:36.179Z,4.05
2022-10-20T10:03:22.381Z,3.88
2022-10-20T10:05:52.693Z,3.53
2022-10-20T10:08:23.804Z,3.33
2022-10-20T10:11:02.536Z,3.42
2022-10-20T10:13:33.820Z,3.65
2022-10-20T10:16:07.703Z,3.55
2022-10-20T10:18:38.549Z,3.92
2022-10-20T10:21:10.096Z,3.67
2022-10-20T10:23:52.355Z,3.63
2022-10-20T10:26:46.438Z,3.28
2022-10-20T10:29:26.947Z,3.67
2022-10-20T10:32:02.470Z,4.13
2022-10-20T10:34:45.014Z,3.70
2022-10-20T10:37:17.341Z,3.90
2022-10-20T10:39:46.777Z,3.50
2022-10-20T10:42:55.142Z,3.50
2022-10-20T10:45:45.164Z,3.45
2022-10-20T10:48:52.421Z,3.28
2022-10-20T10:51:37.057Z,3.40
2022-10-20T10:54:18.456Z,3.58
2022-10-20T10:56:50.940Z,3.80
2022-10-20T10:59:23.859Z,3.80
2022-10-20T11:02:23.536Z,3.30
2022-10-20T11:05:25.795Z,3.55
2022-10-20T11:08:05.196Z,3.70
2022-10-20T11:10:40.833Z,3.63
2022-10-20T11:13:27.064Z,3.28
2022-10-20T11:16:12.066Z,3.90
2022-10-20T11:19:25.340Z,3.70
2022-10-20T11:22:09.437Z,3.50
2022-10-20T11:24:52.622Z,3.80
2022-10-20T11:27:26.971Z,3.83
2022-10-20T11:30:05.141Z,3.90
2022-10-20T11:32:39.211Z,3.53
2022-10-20T11:35:17.854Z,3.28
2022-10-20T11:37:51.643Z,3.47
2022-10-20T11:40:28.468Z,3.70
2022-10-20T11:43:08.827Z,3.75
2022-10-20T11:45:48.852Z,3.53
2022-10-20T11:48:22.915Z,3.70
2022-10-20T11:51:03.098Z,3.53
2022-10-20T11:53:59.576Z,3.28
2022-10-20T11:56:53.494Z,3.63
2022-10-20T11:59:43.204Z,3.55
2022-10-20T12:02:49.452Z,3.40
2022-10-20T12:05:44.808Z,3.45
2022-10-20T12:08:30.748Z,4.00
2022-10-20T12:11:10.596Z,3.30
2022-10-20T12:13:55.200Z,3.78
2022-10-20T12:17:06.646Z,3.60
2022-10-20T12:19:36.667Z,3.60
2022-10-20T12:22:07.908Z,3.50
2022-10-20T12:24:39.708Z,3.45
2022-10-20T12:27:20.370Z,3.33
2022-10-20T12:30:02.895Z,3.50
2022-10-20T12:32:55.849Z,3.45
2022-10-20T12:35:54.068Z,3.63
2022-10-20T12:38:25.107Z,3.33
2022-10-20T12:40:58.133Z,3.08
2022-10-20T12:43:48.588Z,3.35
2022-10-20T12:46:25.134Z,3.50
2022-10-20T12:49:00.089Z,3.50
2022-10-20T12:51:41.005Z,3.92
2022-10-20T12:54:27.602Z,3.30
2022-10-20T12:57:00.805Z,3.58
2022-10-20T12:59:40.249Z,4.07
2022-10-20T13:02:44.113Z,3.40
2022-10-20T13:05:42.425Z,3.47
2022-10-20T13:08:33.587Z,3.33
2022-10-20T13:11:46.197Z,3.50
2022-10-20T13:14:34.609Z,3.90
2022-10-20T13:17:13.776Z,3.30
2022-10-20T13:19:49.509Z,3.50
2022-10-20T13:22:39.402Z,3.85
2022-10-20T13:25:32.462Z,3.70
2022-10-20T13:28:07.344Z,4.10
2022-10-20T13:30:37.883Z,3.55
2022-10-20T13:33:33.701Z,3.60
2022-10-20T13:36:13.791Z,3.72
2022-10-20T13:38:49.885Z,3.33
2022-10-20T13:41:26.220Z,3.38
2022-10-20T13:44:04.565Z,3.58
2022-10-20T13:46:47.788Z,3.80
2022-10-20T13:49:36.294Z,3.72
2022-10-20T13:52:14.574Z,3.20
2022-10-20T13:54:48.512Z,3.40
2022-10-20T13:57:29.034Z,3.80
2022-10-20T14:00:00.600Z,3.70
2022-10-20T14:02:31.918Z,3.47
2022-10-20T14:05:11.936Z,3.47
2022-10-20T14:07:44.486Z,3.60
2022-10-20T14:10:24.911Z,3.35
2022-10-20T14:12:55.759Z,3.42
2022-10-20T14:15:30.385Z,3.50
2022-10-20T14:18:04.235Z,3.30
2022-10-20T14:20:38.841Z,3.35
2022-10-20T14:23:12.744Z,3.40
2022-10-20T14:25:42.951Z,3.53
2022-10-20T14:28:19.359Z,3.33
2022-10-20T14:30:50.417Z,3.13
2022-10-20T14:33:19.924Z,3.30
2022-10-20T14:35:53.099Z,3.30
2022-10-20T14:38:26.091Z,3.90
2022-10-20T14:40:57.434Z,3.17
2022-10-20T14:43:36.019Z,3.50
2022-10-20T14:46:07.197Z,3.60
2022-10-20T14:48:39.643Z,3.38
2022-10-20T14:51:35.597Z,3.80
2022-10-20T14:54:43.570Z,2.95
2022-10-20T14:57:43.421Z,3.15
2022-10-20T15:00:34.209Z,3.80
2022-10-20T15:03:08.118Z,3.22
2022-10-20T15:05:42.969Z,3.35
2022-10-20T15:08:19.171Z,3.50
2022-10-20T15:10:49.818Z,3.63
2022-10-20T15:13:27.482Z,3.50
2022-10-20T15:15:58.695Z,3.17
2022-10-20T15:18:29.836Z,3.15
2022-10-20T15:20:59.119Z,3.53
2022-10-20T15:23:29.677Z,2.97
2022-10-20T15:26:03.835Z,3.65
2022-10-20T15:28:38.985Z,3.28
2022-10-20T15:31:17.786Z,3.30
2022-10-20T15:33:47.502Z,3.35
2022-10-20T15:36:21.018Z,3.38
2022-10-20T15:38:50.812Z,3.35
2022-10-20T15:41:23.198Z,2.88
2022-10-20T15:43:52.727Z,3.08
2022-10-20T15:46:22.356Z,3.30
2022-10-20T15:48:52.558Z,3.35
2022-10-20T15:51:26.110Z,2.85
2022-10-20T15:53:55.683Z,3.20
2022-10-20T15:56:26.553Z,3.10
2022-10-20T15:58:55.835Z,3.58
2022-10-20T16:01:25.266Z,3.58
2022-10-20T16:03:55.872Z,3.30
2022-10-20T16:06:25.536Z,3.47
2022-10-20T16:08:54.761Z,3.58
2022-10-20T16:11:25.593Z,3.53
2022-10-20T16:13:54.873Z,3.22
2022-10-20T16:16:24.090Z,3.10
2022-10-20T16:18:53.195Z,3.30
2022-10-20T16:21:22.379Z,3.40
2022-10-20T16:23:51.588Z,2.70
2022-10-20T16:26:21.429Z,3.03
2022-10-20T16:28:52.262Z,3.17
2022-10-20T16:31:21.793Z,3.15
2022-10-20T16:33:51.185Z,3.15
2022-10-20T16:36:21.836Z,3.25
2022-10-20T16:38:57.125Z,3.13
2022-10-20T16:41:26.387Z,3.03
2022-10-20T16:44:00.222Z,2.92
2022-10-20T16:46:30.492Z,3.05
2022-10-20T16:48:59.752Z,2.88
2022-10-20T16:51:29.063Z,2.90
2022-10-20T16:54:03.084Z,3.10
2022-10-20T16:56:32.914Z,3.03
2022-10-20T16:59:03.582Z,2.67
2022-10-20T17:01:33.061Z,3.17
2022-10-20T17:04:02.462Z,3.20
2022-10-20T17:06:31.711Z,3.05
2022-10-20T17:09:01.640Z,3.20
2022-10-20T17:11:32.659Z,3.13
2022-10-20T17:14:03.436Z,2.50
2022-10-20T17:16:34.674Z,2.80
2022-10-20T17:19:04.488Z,2.55
2022-10-20T17:21:34.536Z,2.80
2022-10-20T17:24:04.473Z,3.20
2022-10-20T17:26:33.756Z,4.10
2022-10-20T17:29:04.458Z,4.45
2022-10-20T17:31:33.904Z,4.45
2022-10-20T17:34:03.224Z,4.55
2022-10-20T17:36:33.500Z,5.00
2022-10-20T17:39:05.708Z,4.20
2022-10-20T17:41:35.633Z,4.63
2022-10-20T17:44:08.490Z,4.65
2022-10-20T17:46:38.753Z,4.18
2022-10-20T17:49:08.098Z,4.68
2022-10-20T17:51:37.414Z,5.13
2022-10-20T17:54:06.607Z,4.80
2022-10-20T17:56:38.231Z,4.35
2022-10-20T18:01:41.018Z,4.28
2022-10-20T18:04:11.995Z,4.07
2022-10-20T18:06:42.132Z,3.65
2022-10-20T18:09:13.390Z,3.88
2022-10-20T18:11:46.156Z,4.57
2022-10-20T18:14:17.915Z,4.28
2022-10-20T18:16:47.929Z,4.15
2022-10-20T18:19:19.158Z,3.80
2022-10-20T18:21:48.944Z,4.10
2022-10-20T18:24:19.586Z,4.03
2022-10-20T18:26:49.000Z,3.65
2022-10-20T18:29:19.813Z,4.00
2022-10-20T18:31:51.565Z,3.85
2022-10-20T18:34:21.809Z,3.65
2022-10-20T18:36:52.146Z,3.95
2022-10-20T18:39:21.681Z,3.80
2022-10-20T18:41:52.821Z,4.00
2022-10-20T18:44:24.116Z,3.83
2022-10-20T18:46:57.861Z,2.90
2022-10-20T18:49:27.772Z,3.80
2022-10-20T18:51:56.941Z,3.20
2022-10-20T18:54:26.062Z,3.58
2022-10-20T18:56:55.326Z,3.60
2022-10-20T18:59:25.955Z,3.25
2022-10-20T19:01:55.103Z,3.67
2022-10-20T19:04:24.429Z,3.40
2022-10-20T19:06:53.607Z,3.38
2022-10-20T19:09:23.180Z,3.35
2022-10-20T19:11:52.384Z,3.20
2022-10-20T19:14:21.498Z,3.42
2022-10-20T19:16:52.082Z,3.38
2022-10-20T19:19:22.919Z,3.78
2022-10-20T19:21:52.027Z,3.55
2022-10-20T19:24:23.335Z,3.40
2022-10-20T19:27:24.505Z,2.83
2022-10-20T19:29:44.000Z,3.72
2022-10-20T19:32:14.475Z,3.38
2022-10-20T19:34:43.688Z,3.38
2022-10-20T19:37:12.816Z,3.58
2022-10-20T19:39:43.476Z,3.40
2022-10-20T19:42:13.981Z,3.08
2022-10-20T19:44:43.264Z,3.40
2022-10-20T19:47:14.107Z,3.55
2022-10-20T19:49:43.440Z,3.50
2022-10-20T19:52:13.391Z,3.72
2022-10-20T19:54:42.572Z,3.20
2022-10-20T19:57:11.728Z,3.50
2022-10-20T19:59:40.807Z,3.28
2022-10-20T20:02:11.462Z,3.20
2022-10-20T20:04:42.129Z,3.35
2022-10-20T20:07:11.368Z,3.28
2022-10-20T20:09:40.527Z,3.45
2022-10-20T20:12:09.984Z,2.97
2022-10-20T20:14:39.191Z,3.38
2022-10-20T20:17:10.905Z,3.35
2022-10-20T20:19:41.793Z,3.55
2022-10-20T20:22:10.940Z,3.60
2022-10-20T20:24:40.254Z,3.33
2022-10-20T20:27:09.378Z,3.47
2022-10-20T20:29:38.496Z,3.47
2022-10-20T20:32:07.856Z,4.03
2022-10-20T20:34:37.952Z,3.30
2022-10-20T20:37:09.063Z,3.63
2022-10-20T20:39:38.848Z,3.63
2022-10-20T20:42:08.022Z,3.78
2022-10-20T20:44:37.173Z,4.00
2022-10-20T20:47:06.455Z,3.53
2022-10-20T20:49:36.157Z,3.60
2022-10-20T20:52:07.229Z,3.85
2022-10-20T20:54:36.454Z,4.10
2022-10-20T20:57:05.608Z,3.70
2022-10-20T20:59:34.734Z,3.80
2022-10-20T21:02:03.842Z,3.78
2022-10-20T21:04:33.090Z,3.92
2022-10-20T21:07:03.079Z,4.22
2022-10-20T21:09:33.747Z,3.92
2022-10-20T21:12:03.031Z,4.07
2022-10-20T21:14:33.369Z,4.40
2022-10-20T21:17:02.631Z,3.92
2022-10-20T21:19:31.701Z,3.75
2022-10-20T21:22:01.591Z,3.95
2022-10-20T21:24:30.834Z,4.07
2022-10-20T21:27:01.371Z,3.80
2022-10-20T21:29:30.583Z,3.40
2022-10-20T21:31:59.942Z,4.28
2022-10-20T21:34:29.375Z,3.67
2022-10-20T21:36:58.522Z,4.00
2022-10-20T21:39:27.776Z,4.00
2022-10-20T21:41:56.961Z,3.88
2022-10-20T21:44:27.514Z,3.83
2022-10-20T21:46:56.691Z,4.45
2022-10-20T21:49:26.585Z,3.80
2022-10-20T21:51:57.140Z,4.00
2022-10-20T21:54:28.098Z,3.70
2022-10-20T21:56:58.226Z,3.85
2022-10-20T21:59:30.776Z,3.67
2022-10-20T22:02:01.913Z,3.85
2022-10-20T22:04:31.803Z,3.85
2022-10-20T22:07:00.935Z,3.72
2022-10-20T22:09:30.303Z,4.13
2022-10-20T22:11:59.815Z,4.00
2022-10-20T22:14:30.915Z,3.95
2022-10-20T22:17:00.099Z,4.30
2022-10-20T22:19:29.229Z,3.58
2022-10-20T22:21:59.740Z,3.70
2022-10-20T22:24:30.787Z,3.83
2022-10-20T22:26:59.936Z,3.65
2022-10-20T22:29:30.462Z,4.22
2022-10-20T22:31:59.568Z,3.85
2022-10-20T22:34:28.710Z,3.70
2022-10-20T22:36:57.871Z,3.85
2022-10-20T22:39:26.995Z,4.28
2022-10-20T22:41:56.207Z,4.00
2022-10-20T22:44:25.357Z,4.15
2022-10-20T22:46:55.900Z,3.75
2022-10-20T22:49:25.048Z,3.90
2022-10-20T22:51:54.267Z,3.83
2022-10-20T22:54:23.399Z,4.43
2022-10-20T22:56:53.086Z,3.80
2022-10-20T22:59:22.198Z,3.92
2022-10-20T23:01:51.376Z,3.88
2022-10-20T23:04:22.023Z,4.35
2022-10-20T23:06:51.181Z,3.83
2022-10-20T23:09:20.355Z,3.60
2022-10-20T23:11:49.501Z,3.90
2022-10-20T23:14:18.798Z,3.65
2022-10-20T23:16:48.047Z,3.83
2022-10-20T23:19:17.161Z,4.25
2022-10-20T23:21:47.673Z,4.20
2022-10-20T23:24:16.819Z,4.22
2022-10-20T23:26:46.080Z,3.85
2022-10-20T23:29:15.230Z,4.30
2022-10-20T23:31:44.328Z,3.97
2022-10-20T23:34:13.554Z,3.78
2022-10-20T23:36:42.669Z,4.32
2022-10-20T23:39:13.199Z,3.72
2022-10-20T23:41:42.358Z,4.43
2022-10-20T23:44:11.578Z,4.32
2022-10-20T23:46:40.752Z,4.10
2022-10-20T23:49:09.947Z,4.30
2022-10-20T23:51:39.154Z,3.80
2022-10-20T23:54:08.448Z,4.05
2022-10-20T23:56:39.050Z,4.35
2022-10-20T23:59:08.173Z,4.25
