createdAt,value
2023-03-02T00:03:18.027Z,99758.00
2023-03-02T00:06:13.577Z,99761.88
2023-03-02T00:09:13.064Z,99754.78
2023-03-02T00:14:53.371Z,99754.72
2023-03-02T00:21:38.593Z,99750.22
2023-03-02T00:24:12.750Z,99736.38
2023-03-02T00:26:52.554Z,99726.19
2023-03-02T00:29:26.466Z,99731.09
2023-03-02T00:32:17.602Z,99729.34
2023-03-02T00:34:54.902Z,99732.50
2023-03-02T00:37:46.993Z,99726.97
2023-03-02T00:40:45.805Z,99733.56
2023-03-02T00:43:21.395Z,99726.06
2023-03-02T00:45:53.450Z,99713.75
2023-03-02T00:48:26.771Z,99695.41
2023-03-02T00:51:14.325Z,99690.97
2023-03-02T00:53:50.510Z,99681.13
2023-03-02T00:56:26.478Z,99683.06
2023-03-02T00:59:40.921Z,99690.03
2023-03-02T01:02:29.044Z,99683.81
2023-03-02T01:06:26.963Z,99687.84
2023-03-02T01:17:03.581Z,99668.34
2023-03-02T01:20:25.548Z,99661.50
2023-03-02T01:29:47.417Z,99660.44
2023-03-02T01:34:19.071Z,99648.38
2023-03-02T01:36:54.305Z,99635.16
2023-03-02T01:39:36.650Z,99623.66
2023-03-02T01:42:10.741Z,99619.63
2023-03-02T01:44:52.716Z,99616.94
2023-03-02T01:47:36.808Z,99608.97
2023-03-02T01:50:26.627Z,99599.91
2023-03-02T01:53:09.703Z,99595.16
2023-03-02T01:55:47.098Z,99595.50
2023-03-02T01:58:25.103Z,99589.06
2023-03-02T02:01:02.203Z,99572.53
2023-03-02T02:03:36.746Z,99568.66
2023-03-02T02:06:34.850Z,99572.41
2023-03-02T02:09:12.889Z,99575.00
2023-03-02T02:11:49.244Z,99570.38
2023-03-02T02:14:20.756Z,99560.06
2023-03-02T02:16:54.390Z,99565.81
2023-03-02T02:20:14.146Z,99576.19
2023-03-02T02:22:49.209Z,99564.81
2023-03-02T02:25:47.086Z,99563.59
2023-03-02T02:28:24.805Z,99567.97
2023-03-02T02:31:25.344Z,99569.94
2023-03-02T02:34:07.998Z,99557.16
2023-03-02T02:36:49.601Z,99551.34
2023-03-02T02:39:26.502Z,99548.75
2023-03-02T02:42:13.254Z,99558.22
2023-03-02T02:44:45.858Z,99559.06
2023-03-02T02:47:22.913Z,99554.47
2023-03-02T02:50:01.241Z,99538.66
2023-03-02T02:52:36.368Z,99533.38
2023-03-02T02:55:25.366Z,99543.69
2023-03-02T02:58:14.858Z,99524.38
2023-03-02T03:00:46.610Z,99528.34
2023-03-02T03:03:37.201Z,99514.88
2023-03-02T03:06:15.122Z,99509.00
2023-03-02T03:08:48.326Z,99519.78
2023-03-02T03:11:34.366Z,99518.34
2023-03-02T03:14:34.541Z,99516.28
2023-03-02T03:17:14.012Z,99514.75
2023-03-02T03:19:54.485Z,99517.81
2023-03-02T03:22:39.133Z,99504.16
2023-03-02T03:25:17.734Z,99498.50
2023-03-02T03:27:50.024Z,99480.59
2023-03-02T03:30:24.735Z,99480.97
2023-03-02T03:32:56.649Z,99479.06
2023-03-02T03:35:34.149Z,99484.34
2023-03-02T03:38:09.389Z,99478.59
2023-03-02T03:40:39.841Z,99476.13
2023-03-02T03:43:11.031Z,99455.69
2023-03-02T03:45:47.192Z,99452.53
2023-03-02T03:48:17.327Z,99434.16
2023-03-02T03:50:46.611Z,99445.22
2023-03-02T03:53:17.517Z,99441.59
2023-03-02T03:55:46.465Z,99447.59
2023-03-02T03:58:17.477Z,99436.94
2023-03-02T04:00:49.577Z,99436.22
2023-03-02T04:03:22.210Z,99416.22
2023-03-02T04:05:54.238Z,99426.88
2023-03-02T04:08:28.035Z,99421.38
2023-03-02T04:11:02.376Z,99396.06
2023-03-02T04:13:34.099Z,99406.19
2023-03-02T04:16:05.823Z,99401.56
2023-03-02T04:18:35.131Z,99388.56
2023-03-02T04:21:08.959Z,99379.22
2023-03-02T04:23:38.732Z,99370.31
2023-03-02T04:26:10.831Z,99368.66
2023-03-02T04:28:42.443Z,99361.53
2023-03-02T04:31:13.536Z,99340.78
2023-03-02T04:33:49.008Z,99343.16
2023-03-02T04:36:20.979Z,99347.91
2023-03-02T04:38:54.532Z,99342.50
2023-03-02T04:41:37.880Z,99334.16
2023-03-02T04:44:09.185Z,99321.81
2023-03-02T04:46:39.202Z,99303.34
2023-03-02T04:49:11.186Z,99293.59
2023-03-02T04:51:49.002Z,99292.84
2023-03-02T04:54:26.506Z,99285.84
2023-03-02T04:57:02.196Z,99286.41
2023-03-02T04:59:33.950Z,99282.69
2023-03-02T05:02:08.970Z,99274.50
2023-03-02T05:04:42.728Z,99265.19
2023-03-02T05:07:16.313Z,99250.63
2023-03-02T05:09:46.291Z,99234.25
2023-03-02T05:12:18.401Z,99239.84
2023-03-02T05:14:50.555Z,99255.47
2023-03-02T05:17:22.039Z,99277.44
2023-03-02T05:19:50.896Z,99275.41
2023-03-02T05:22:25.490Z,99261.72
2023-03-02T05:25:00.870Z,99252.59
2023-03-02T05:27:35.253Z,99239.63
2023-03-02T05:30:08.802Z,99247.91
2023-03-02T05:32:41.827Z,99224.25
2023-03-02T05:35:14.343Z,99227.28
2023-03-02T05:37:47.018Z,99245.69
2023-03-02T05:40:25.470Z,99265.09
2023-03-02T05:42:56.138Z,99282.25
2023-03-02T05:45:43.299Z,99275.53
2023-03-02T05:48:14.765Z,99273.44
2023-03-02T05:50:46.590Z,99262.84
2023-03-02T05:53:16.791Z,99247.88
2023-03-02T05:55:46.243Z,99245.69
2023-03-02T05:58:21.830Z,99254.13
2023-03-02T06:00:51.026Z,99252.59
2023-03-02T06:03:27.685Z,99254.13
2023-03-02T06:06:06.030Z,99257.25
2023-03-02T06:08:42.182Z,99251.16
2023-03-02T06:11:12.743Z,99231.91
2023-03-02T06:13:43.141Z,99234.22
2023-03-02T06:16:14.742Z,99231.53
2023-03-02T06:18:49.536Z,99227.69
2023-03-02T06:21:18.811Z,99210.75
2023-03-02T06:23:50.754Z,99194.00
2023-03-02T06:26:22.235Z,99172.28
2023-03-02T06:28:53.981Z,99168.31
2023-03-02T06:31:24.775Z,99165.63
2023-03-02T06:33:54.792Z,99167.13
2023-03-02T06:36:34.194Z,99153.94
2023-03-02T06:39:07.906Z,99143.19
2023-03-02T06:41:38.711Z,99114.81
2023-03-02T06:44:13.192Z,99132.22
2023-03-02T06:46:46.346Z,99116.31
2023-03-02T06:49:19.055Z,99121.19
2023-03-02T06:51:54.718Z,99110.56
2023-03-02T06:54:34.210Z,99118.28
2023-03-02T06:57:06.181Z,99108.63
2023-03-02T06:59:38.029Z,99115.69
2023-03-02T07:02:08.470Z,99104.47
2023-03-02T07:04:41.744Z,99123.44
2023-03-02T07:07:13.512Z,99127.41
2023-03-02T07:09:45.496Z,99137.94
2023-03-02T07:12:15.233Z,99137.47
2023-03-02T07:14:46.625Z,99130.09
2023-03-02T07:17:21.691Z,99134.28
2023-03-02T07:19:50.867Z,99133.03
2023-03-02T07:22:22.631Z,99131.97
2023-03-02T07:24:53.912Z,99138.84
2023-03-02T07:27:26.465Z,99146.38
2023-03-02T07:30:05.325Z,99157.00
2023-03-02T07:32:37.608Z,99159.81
2023-03-02T07:35:09.148Z,99179.78
2023-03-02T07:37:45.770Z,99179.34
2023-03-02T07:40:19.486Z,99183.44
2023-03-02T07:42:53.071Z,99179.06
2023-03-02T07:45:26.584Z,99193.59
2023-03-02T07:48:10.292Z,99235.59
2023-03-02T07:50:41.118Z,99263.31
2023-03-02T07:53:11.194Z,99252.44
2023-03-02T07:55:45.997Z,99267.88
2023-03-02T07:58:16.293Z,99327.69
2023-03-02T08:00:47.268Z,99304.25
2023-03-02T08:03:21.175Z,99312.69
2023-03-02T08:05:54.528Z,99296.53
2023-03-02T08:08:39.016Z,99312.47
2023-03-02T08:11:18.911Z,99302.75
2023-03-02T08:13:59.063Z,99244.50
2023-03-02T08:16:37.700Z,99228.69
2023-03-02T08:19:13.210Z,99225.78
2023-03-02T08:21:42.583Z,99226.13
2023-03-02T08:24:16.523Z,99237.13
2023-03-02T08:26:46.281Z,99240.28
2023-03-02T08:29:17.522Z,99239.81
2023-03-02T08:31:46.756Z,99218.38
2023-03-02T08:34:17.469Z,99208.09
2023-03-02T08:36:48.493Z,99178.28
2023-03-02T08:39:21.010Z,99193.25
2023-03-02T08:41:56.560Z,99187.78
2023-03-02T08:44:38.384Z,99183.78
2023-03-02T08:47:10.464Z,99195.13
2023-03-02T08:49:45.141Z,99194.19
2023-03-02T08:52:16.886Z,99184.97
2023-03-02T08:54:48.966Z,99185.41
2023-03-02T08:57:20.978Z,99157.34
2023-03-02T08:59:54.116Z,99148.94
2023-03-02T09:02:24.572Z,99144.22
2023-03-02T09:04:55.241Z,99146.72
2023-03-02T09:07:25.540Z,99155.59
2023-03-02T09:09:54.864Z,99144.81
2023-03-02T09:12:35.171Z,99146.81
2023-03-02T09:15:08.702Z,99155.19
2023-03-02T09:17:45.654Z,99138.59
2023-03-02T09:20:16.598Z,99122.56
2023-03-02T09:22:53.195Z,99129.56
2023-03-02T09:25:31.810Z,99143.13
2023-03-02T09:28:14.652Z,99137.41
2023-03-02T09:31:05.465Z,99131.03
2023-03-02T09:33:39.150Z,99123.69
2023-03-02T09:36:13.944Z,99123.59
2023-03-02T09:38:46.767Z,99123.19
2023-03-02T09:41:24.359Z,99115.81
2023-03-02T09:44:44.323Z,99107.78
2023-03-02T09:47:41.416Z,99098.66
2023-03-02T09:50:46.820Z,99124.13
2023-03-02T09:54:11.268Z,99142.97
2023-03-02T09:56:46.574Z,99154.31
2023-03-02T09:59:42.545Z,99161.72
2023-03-02T10:02:40.728Z,99180.19
2023-03-02T10:05:18.064Z,99183.88
2023-03-02T10:07:53.524Z,99166.19
2023-03-02T10:11:07.252Z,99160.97
2023-03-02T10:13:47.326Z,99169.91
2023-03-02T10:16:43.231Z,99172.06
2023-03-02T10:19:49.477Z,99167.44
2023-03-02T10:22:40.466Z,99149.56
2023-03-02T10:25:17.665Z,99140.06
2023-03-02T10:28:10.856Z,99121.25
2023-03-02T10:30:46.230Z,99111.78
2023-03-02T10:33:23.944Z,99092.69
2023-03-02T10:35:59.187Z,99075.69
2023-03-02T10:38:34.578Z,99080.91
2023-03-02T10:41:16.345Z,99083.91
2023-03-02T10:43:50.458Z,99095.00
2023-03-02T10:46:23.115Z,99132.06
2023-03-02T10:49:02.370Z,99144.72
2023-03-02T10:51:49.635Z,99157.69
2023-03-02T10:54:26.534Z,99148.66
2023-03-02T10:57:37.371Z,99153.56
2023-03-02T11:00:26.853Z,99151.63
2023-03-02T11:03:23.025Z,99148.84
2023-03-02T11:06:01.424Z,99134.97
2023-03-02T11:08:37.441Z,99131.78
2023-03-02T11:11:34.188Z,99150.50
2023-03-02T11:14:18.539Z,99143.13
2023-03-02T11:16:51.005Z,99132.03
2023-03-02T11:19:42.586Z,99141.22
2023-03-02T11:22:42.802Z,99140.06
2023-03-02T11:25:26.974Z,99132.00
2023-03-02T11:28:41.709Z,99124.03
2023-03-02T11:31:46.640Z,99103.06
2023-03-02T11:34:25.714Z,99093.81
2023-03-02T11:37:17.170Z,99083.19
2023-03-02T11:40:25.492Z,99063.53
2023-03-02T11:43:08.908Z,99035.34
2023-03-02T11:45:57.366Z,99008.00
2023-03-02T11:48:53.087Z,98962.88
2023-03-02T11:51:37.899Z,98907.22
2023-03-02T11:54:35.935Z,98857.72
2023-03-02T11:57:07.350Z,98908.91
2023-03-02T11:59:41.219Z,98975.59
2023-03-02T12:02:14.277Z,98962.69
2023-03-02T12:04:49.395Z,98969.34
2023-03-02T12:07:26.653Z,98985.34
2023-03-02T12:10:33.959Z,98973.09
2023-03-02T12:13:14.953Z,98966.44
2023-03-02T12:16:02.964Z,98957.38
2023-03-02T12:18:46.622Z,98992.84
2023-03-02T12:21:33.891Z,99045.63
2023-03-02T12:24:05.098Z,99044.72
2023-03-02T12:26:41.586Z,99061.81
2023-03-02T12:29:17.233Z,99056.75
2023-03-02T12:32:02.033Z,99036.47
2023-03-02T12:35:12.691Z,99020.53
2023-03-02T12:38:09.320Z,99020.56
2023-03-02T12:41:13.202Z,99029.09
2023-03-02T12:44:10.875Z,99043.97
2023-03-02T12:46:51.408Z,99042.06
2023-03-02T12:50:01.441Z,99043.44
2023-03-02T12:52:45.457Z,99025.53
2023-03-02T12:55:23.041Z,99005.47
2023-03-02T12:58:04.972Z,98988.88
2023-03-02T13:01:07.164Z,99000.13
2023-03-02T13:03:54.494Z,99046.03
2023-03-02T13:06:38.734Z,99034.91
2023-03-02T13:09:16.848Z,98990.03
2023-03-02T13:11:51.053Z,98988.19
2023-03-02T13:14:42.420Z,99005.91
2023-03-02T13:17:27.028Z,99013.75
2023-03-02T13:20:07.316Z,99038.59
2023-03-02T13:22:54.846Z,99022.69
2023-03-02T13:26:05.899Z,99028.41
2023-03-02T13:28:37.253Z,99037.28
2023-03-02T13:31:25.423Z,99025.88
2023-03-02T13:34:03.304Z,99004.03
2023-03-02T13:40:34.469Z,98995.72
2023-03-02T13:43:35.292Z,99011.44
2023-03-02T13:46:13.322Z,99012.28
2023-03-02T13:49:09.706Z,99018.28
2023-03-02T13:51:46.825Z,99008.63
2023-03-02T13:54:34.723Z,99019.28
2023-03-02T13:57:07.100Z,99021.06
2023-03-02T13:59:38.179Z,99025.31
2023-03-02T14:02:37.385Z,99021.75
2023-03-02T14:05:09.569Z,99035.81
2023-03-02T14:07:38.746Z,98997.66
2023-03-02T14:10:11.062Z,98994.81
2023-03-02T14:12:46.229Z,99009.22
2023-03-02T14:15:18.659Z,99019.31
2023-03-02T14:17:52.932Z,98994.22
2023-03-02T14:20:22.920Z,98987.81
2023-03-02T14:22:52.770Z,99008.53
2023-03-02T14:25:22.669Z,99023.09
2023-03-02T14:27:53.628Z,99020.41
2023-03-02T14:30:24.999Z,99013.53
2023-03-02T14:32:57.541Z,99025.06
2023-03-02T14:35:33.402Z,99028.53
2023-03-02T14:38:06.389Z,99014.03
2023-03-02T14:40:40.913Z,98999.16
2023-03-02T14:43:13.213Z,99003.78
2023-03-02T14:45:44.913Z,99007.59
2023-03-02T14:48:15.277Z,99017.69
2023-03-02T14:50:51.458Z,99025.28
2023-03-02T14:53:33.595Z,99008.50
2023-03-02T14:56:03.121Z,98984.13
2023-03-02T14:58:35.413Z,98990.19
2023-03-02T15:01:11.455Z,98992.84
2023-03-02T15:03:44.779Z,98993.09
2023-03-02T15:06:34.510Z,99012.09
2023-03-02T15:09:06.433Z,99014.00
2023-03-02T15:11:38.400Z,99000.22
2023-03-02T15:14:10.723Z,99009.13
2023-03-02T15:16:41.404Z,99003.69
2023-03-02T15:19:12.747Z,98989.84
2023-03-02T15:21:46.144Z,98984.47
2023-03-02T15:24:14.980Z,99000.44
2023-03-02T15:26:45.784Z,98982.47
2023-03-02T15:29:15.054Z,98988.31
2023-03-02T15:31:46.577Z,98996.47
2023-03-02T15:34:18.236Z,98996.09
2023-03-02T15:36:46.835Z,98996.94
2023-03-02T15:39:18.651Z,98998.69
2023-03-02T15:41:48.774Z,99010.31
2023-03-02T15:44:22.664Z,99006.94
2023-03-02T15:46:56.783Z,99001.00
2023-03-02T15:49:31.379Z,99004.47
2023-03-02T15:52:02.417Z,98989.72
2023-03-02T15:54:33.083Z,98985.84
2023-03-02T15:57:02.921Z,98998.75
2023-03-02T15:59:34.858Z,99007.59
2023-03-02T16:02:06.534Z,99017.34
2023-03-02T16:04:44.946Z,99026.34
2023-03-02T16:07:13.992Z,99021.97
2023-03-02T16:09:42.906Z,99035.47
2023-03-02T16:12:13.318Z,99042.72
2023-03-02T16:14:42.545Z,99047.47
2023-03-02T16:17:12.639Z,99043.78
2023-03-02T16:19:42.480Z,99049.22
2023-03-02T16:22:12.336Z,99043.94
2023-03-02T16:24:42.128Z,99050.72
2023-03-02T16:27:12.169Z,99049.16
2023-03-02T16:29:40.618Z,99053.47
2023-03-02T16:32:45.279Z,99049.28
2023-03-02T16:35:14.868Z,99057.09
2023-03-02T16:37:46.138Z,99072.88
2023-03-02T16:40:17.873Z,99070.16
2023-03-02T16:42:47.129Z,99079.44
2023-03-02T16:45:17.770Z,99078.50
2023-03-02T16:47:47.732Z,99072.94
2023-03-02T16:50:21.208Z,99083.16
2023-03-02T16:52:54.222Z,99094.88
2023-03-02T16:55:26.086Z,99090.69
2023-03-02T16:58:38.793Z,99114.06
2023-03-02T17:01:12.592Z,99098.09
2023-03-02T17:03:42.888Z,99077.88
2023-03-02T17:06:17.643Z,99089.41
2023-03-02T17:08:47.376Z,99091.75
2023-03-02T17:11:17.845Z,99098.97
2023-03-02T17:13:46.651Z,99098.13
2023-03-02T17:16:17.844Z,99092.75
2023-03-02T17:18:48.231Z,99081.66
2023-03-02T17:21:20.420Z,99087.19
2023-03-02T17:23:50.211Z,99081.06
2023-03-02T17:26:19.186Z,99085.06
2023-03-02T17:28:50.271Z,99080.44
2023-03-02T17:31:19.460Z,99087.88
2023-03-02T17:33:50.640Z,99079.28
2023-03-02T17:36:22.725Z,99075.75
2023-03-02T17:38:52.934Z,99077.41
2023-03-02T17:41:22.981Z,99081.81
2023-03-02T17:43:53.709Z,99092.34
2023-03-02T17:46:26.606Z,99102.38
2023-03-02T17:49:05.116Z,99101.69
2023-03-02T17:51:35.419Z,99093.16
2023-03-02T17:54:06.611Z,99087.25
2023-03-02T17:56:37.753Z,99086.72
2023-03-02T17:59:08.686Z,99092.63
2023-03-02T18:01:40.357Z,99078.19
2023-03-02T18:04:10.869Z,99088.84
2023-03-02T18:06:42.778Z,99092.81
2023-03-02T18:09:13.600Z,99095.19
2023-03-02T18:11:44.014Z,99087.78
2023-03-02T18:14:17.870Z,99080.94
2023-03-02T18:16:48.599Z,99063.78
2023-03-02T18:19:18.198Z,99072.31
2023-03-02T18:21:49.787Z,99062.97
2023-03-02T18:24:18.774Z,99078.50
2023-03-02T18:26:50.710Z,99063.31
2023-03-02T18:29:23.412Z,99050.03
2023-03-02T18:31:54.365Z,99049.78
2023-03-02T18:34:24.859Z,99052.16
2023-03-02T18:36:54.986Z,99053.34
2023-03-02T18:39:30.836Z,99050.94
2023-03-02T18:42:03.017Z,99060.63
2023-03-02T18:44:33.408Z,99060.59
2023-03-02T18:47:20.615Z,99073.28
2023-03-02T18:50:22.213Z,99073.19
2023-03-02T18:52:54.605Z,99061.50
2023-03-02T18:55:31.003Z,99056.13
2023-03-02T18:58:05.203Z,99055.25
2023-03-02T19:00:38.085Z,99051.94
2023-03-02T19:03:06.998Z,99040.22
2023-03-02T19:05:41.810Z,99052.59
2023-03-02T19:08:23.166Z,99048.44
2023-03-02T19:11:13.941Z,99048.81
2023-03-02T19:13:50.096Z,99051.13
2023-03-02T19:16:19.244Z,99039.03
2023-03-02T19:18:50.602Z,99033.91
2023-03-02T19:21:30.286Z,99038.75
2023-03-02T19:24:03.189Z,99049.63
2023-03-02T19:26:34.108Z,99058.47
2023-03-02T19:29:45.388Z,99061.78
2023-03-02T19:32:16.963Z,99051.50
2023-03-02T19:34:53.228Z,99070.25
2023-03-02T19:40:15.040Z,99052.63
2023-03-02T19:42:47.197Z,99057.81
2023-03-02T19:45:23.080Z,99060.88
2023-03-02T19:47:56.507Z,99064.91
2023-03-02T19:50:34.169Z,99058.94
2023-03-02T19:55:54.289Z,99059.47
2023-03-02T19:58:30.848Z,99069.44
2023-03-02T20:01:05.323Z,99074.53
2023-03-02T20:06:53.034Z,99066.63
2023-03-02T20:09:27.080Z,99066.66
2023-03-02T20:12:02.950Z,99068.78
2023-03-02T20:14:34.935Z,99085.00
2023-03-02T20:17:08.732Z,99079.50
2023-03-02T20:19:41.117Z,99082.53
2023-03-02T20:22:13.334Z,99089.31
2023-03-02T20:24:47.452Z,99081.13
2023-03-02T20:27:34.268Z,99083.78
2023-03-02T20:30:25.122Z,99102.63
2023-03-02T20:33:35.039Z,99097.22
2023-03-02T20:36:08.924Z,99113.88
2023-03-02T20:38:42.608Z,99114.28
2023-03-02T20:41:12.572Z,99114.25
2023-03-02T20:43:44.417Z,99130.47
2023-03-02T20:46:31.568Z,99127.78
2023-03-02T20:49:04.891Z,99128.97
2023-03-02T20:51:35.516Z,99133.22
2023-03-02T20:54:06.612Z,99144.38
2023-03-02T20:56:36.559Z,99150.81
2023-03-02T20:59:06.793Z,99159.00
2023-03-02T21:01:40.782Z,99145.06
2023-03-02T21:04:11.141Z,99150.41
2023-03-02T21:06:44.434Z,99145.22
2023-03-02T21:09:14.192Z,99151.09
2023-03-02T21:11:42.986Z,99157.72
2023-03-02T21:14:14.696Z,99167.81
2023-03-02T21:16:46.551Z,99175.19
2023-03-02T21:19:19.100Z,99176.59
2023-03-02T21:21:50.772Z,99158.81
2023-03-02T21:24:22.041Z,99162.75
2023-03-02T21:26:54.814Z,99168.72
2023-03-02T21:29:27.596Z,99171.16
2023-03-02T21:32:01.291Z,99171.56
2023-03-02T21:34:32.797Z,99179.31
2023-03-02T21:37:04.130Z,99182.22
2023-03-02T21:39:34.221Z,99192.06
2023-03-02T21:42:05.148Z,99199.09
2023-03-02T21:44:34.535Z,99189.94
2023-03-02T21:47:04.994Z,99190.72
2023-03-02T21:49:34.189Z,99207.34
2023-03-02T21:52:02.924Z,99207.88
2023-03-02T21:54:33.775Z,99218.72
2023-03-02T21:57:02.891Z,99205.41
2023-03-02T21:59:33.286Z,99232.53
2023-03-02T22:02:03.268Z,99223.06
2023-03-02T22:04:35.515Z,99219.78
2023-03-02T22:07:05.494Z,99235.00
2023-03-02T22:09:34.508Z,99239.59
2023-03-02T22:12:12.716Z,99235.53
2023-03-02T22:14:42.914Z,99247.97
2023-03-02T22:17:32.172Z,99256.94
2023-03-02T22:20:15.691Z,99266.13
2023-03-02T22:22:46.771Z,99271.31
2023-03-02T22:25:20.622Z,99274.88
2023-03-02T22:27:50.262Z,99272.63
2023-03-02T22:30:25.666Z,99279.72
2023-03-02T22:33:02.078Z,99283.72
2023-03-02T22:35:32.657Z,99279.38
2023-03-02T22:38:16.907Z,99287.28
2023-03-02T22:40:47.318Z,99300.25
2023-03-02T22:43:22.361Z,99303.19
2023-03-02T22:45:51.286Z,99308.13
2023-03-02T22:48:24.998Z,99313.28
2023-03-02T22:50:54.299Z,99322.31
2023-03-02T22:53:38.183Z,99326.91
2023-03-02T22:56:26.734Z,99324.06
2023-03-02T22:59:04.390Z,99338.28
2023-03-02T23:01:43.606Z,99330.69
2023-03-02T23:04:25.475Z,99345.25
2023-03-02T23:07:03.601Z,99348.53
2023-03-02T23:09:35.198Z,99349.13
2023-03-02T23:12:34.117Z,99356.16
2023-03-02T23:15:18.806Z,99356.88
2023-03-02T23:17:49.708Z,99354.19
2023-03-02T23:20:20.654Z,99356.91
2023-03-02T23:22:50.596Z,99355.50
2023-03-02T23:25:20.512Z,99361.41
2023-03-02T23:27:49.876Z,99363.53
2023-03-02T23:30:22.340Z,99360.25
2023-03-02T23:32:55.032Z,99366.06
2023-03-02T23:35:33.224Z,99363.88
2023-03-02T23:38:05.952Z,99353.78
2023-03-02T23:40:36.606Z,99369.97
2023-03-02T23:43:07.652Z,99368.91
2023-03-02T23:45:39.164Z,99378.47
2023-03-02T23:48:10.463Z,99378.56
2023-03-02T23:50:39.175Z,99384.63
2023-03-02T23:53:09.640Z,99382.31
2023-03-02T23:55:45.102Z,99378.97
2023-03-02T23:58:14.674Z,99399.44
