createdAt,value
2023-02-14T00:00:27.780Z,-20.48
2023-02-14T00:02:54.786Z,-20.45
2023-02-14T00:05:21.478Z,-20.58
2023-02-14T00:07:48.291Z,-20.50
2023-02-14T00:10:14.990Z,-20.49
2023-02-14T00:12:41.625Z,-20.42
2023-02-14T00:15:25.568Z,-20.41
2023-02-14T00:17:54.757Z,-20.51
2023-02-14T00:20:22.297Z,-20.55
2023-02-14T00:22:48.852Z,-20.45
2023-02-14T00:25:15.859Z,-20.62
2023-02-14T00:27:42.490Z,-20.59
2023-02-14T00:30:11.261Z,-20.56
2023-02-14T00:32:39.412Z,-20.59
2023-02-14T00:35:07.635Z,-20.50
2023-02-14T00:37:34.525Z,-20.57
2023-02-14T00:40:01.002Z,-20.49
2023-02-14T00:42:27.605Z,-20.56
2023-02-14T00:44:54.074Z,-20.60
2023-02-14T00:47:20.565Z,-20.59
2023-02-14T00:49:47.080Z,-20.62
2023-02-14T00:52:13.547Z,-20.65
2023-02-14T00:54:40.049Z,-20.68
2023-02-14T00:57:06.615Z,-20.71
2023-02-14T00:59:33.213Z,-20.67
2023-02-14T01:01:59.744Z,-20.77
2023-02-14T01:04:26.213Z,-20.69
2023-02-14T01:06:52.731Z,-20.68
2023-02-14T01:09:19.310Z,-20.80
2023-02-14T01:11:45.874Z,-20.82
2023-02-14T01:14:12.354Z,-20.92
2023-02-14T01:16:39.734Z,-20.81
2023-02-14T01:19:06.327Z,-20.84
2023-02-14T01:21:33.624Z,-20.92
2023-02-14T01:24:03.042Z,-20.93
2023-02-14T01:26:29.981Z,-20.99
2023-02-14T01:28:57.265Z,-20.95
2023-02-14T01:31:29.113Z,-20.90
2023-02-14T01:33:56.210Z,-20.80
2023-02-14T01:36:28.868Z,-20.93
2023-02-14T01:38:59.103Z,-20.79
2023-02-14T01:41:27.255Z,-20.89
2023-02-14T01:43:59.882Z,-20.88
2023-02-14T01:46:28.742Z,-20.98
2023-02-14T01:49:01.329Z,-20.97
2023-02-14T01:51:28.650Z,-20.97
2023-02-14T01:53:55.702Z,-21.09
2023-02-14T01:56:28.863Z,-21.12
2023-02-14T01:58:57.852Z,-21.13
2023-02-14T02:01:24.693Z,-21.17
2023-02-14T02:03:54.745Z,-21.04
2023-02-14T02:06:29.057Z,-21.00
2023-02-14T02:09:22.461Z,-21.00
2023-02-14T02:11:49.032Z,-21.15
2023-02-14T02:14:18.887Z,-21.05
2023-02-14T02:17:17.371Z,-21.16
2023-02-14T02:20:20.368Z,-21.27
2023-02-14T02:23:11.714Z,-21.18
2023-02-14T02:26:10.344Z,-21.35
2023-02-14T02:28:58.092Z,-21.22
2023-02-14T02:31:41.436Z,-21.22
2023-02-14T02:34:10.990Z,-21.25
2023-02-14T02:36:43.092Z,-21.21
2023-02-14T02:39:31.163Z,-21.22
2023-02-14T02:42:03.545Z,-21.22
2023-02-14T02:44:40.185Z,-21.30
2023-02-14T02:47:33.855Z,-21.27
2023-02-14T02:50:43.504Z,-21.32
2023-02-14T02:53:19.792Z,-21.29
2023-02-14T02:56:23.700Z,-21.36
2023-02-14T02:59:01.063Z,-21.36
2023-02-14T03:01:30.926Z,-21.32
2023-02-14T03:04:19.269Z,-21.28
2023-02-14T03:06:46.120Z,-21.35
2023-02-14T03:09:33.530Z,-21.46
2023-02-14T03:12:11.329Z,-21.52
2023-02-14T03:14:43.101Z,-21.46
2023-02-14T03:17:30.622Z,-21.49
2023-02-14T03:20:32.329Z,-21.51
2023-02-14T03:23:13.326Z,-21.52
2023-02-14T03:25:47.754Z,-21.58
2023-02-14T03:28:25.334Z,-21.56
2023-02-14T03:31:03.589Z,-21.55
2023-02-14T03:33:39.675Z,-21.65
2023-02-14T03:36:21.387Z,-21.73
2023-02-14T03:38:49.060Z,-21.67
2023-02-14T03:41:23.399Z,-21.75
2023-02-14T03:43:53.390Z,-21.83
2023-02-14T03:46:24.704Z,-21.78
2023-02-14T03:48:52.941Z,-21.81
2023-02-14T03:51:20.737Z,-21.65
2023-02-14T03:53:51.026Z,-21.69
2023-02-14T03:56:35.068Z,-21.66
2023-02-14T03:59:07.790Z,-21.70
2023-02-14T04:01:40.652Z,-21.73
2023-02-14T04:04:07.714Z,-21.62
2023-02-14T04:06:35.273Z,-21.68
2023-02-14T04:09:01.900Z,-21.76
2023-02-14T04:11:28.470Z,-21.85
2023-02-14T04:13:54.952Z,-21.80
2023-02-14T04:16:21.566Z,-21.83
2023-02-14T04:19:14.471Z,-21.92
2023-02-14T04:21:40.994Z,-21.88
2023-02-14T04:24:07.633Z,-21.87
2023-02-14T04:26:34.279Z,-21.91
2023-02-14T04:29:00.882Z,-21.97
2023-02-14T04:31:27.480Z,-21.84
2023-02-14T04:33:54.199Z,-21.92
2023-02-14T04:36:20.898Z,-21.83
2023-02-14T04:38:47.441Z,-21.82
2023-02-14T04:41:13.924Z,-21.72
2023-02-14T04:43:40.468Z,-21.78
2023-02-14T04:46:07.069Z,-21.70
2023-02-14T04:48:33.577Z,-21.70
2023-02-14T04:51:00.381Z,-21.79
2023-02-14T04:53:27.063Z,-21.81
2023-02-14T04:55:53.638Z,-21.81
2023-02-14T04:58:20.246Z,-21.98
2023-02-14T05:00:46.796Z,-21.84
2023-02-14T05:03:13.404Z,-21.96
2023-02-14T05:05:39.876Z,-21.95
2023-02-14T05:08:06.483Z,-21.88
2023-02-14T05:10:33.130Z,-21.82
2023-02-14T05:13:01.179Z,-21.81
2023-02-14T05:15:27.748Z,-21.98
2023-02-14T05:17:54.224Z,-21.92
2023-02-14T05:20:20.913Z,-21.91
2023-02-14T05:22:47.452Z,-21.92
2023-02-14T05:25:13.949Z,-22.11
2023-02-14T05:27:40.606Z,-22.07
2023-02-14T05:30:07.738Z,-22.05
2023-02-14T05:32:34.429Z,-21.91
2023-02-14T05:35:01.360Z,-21.94
2023-02-14T05:37:28.082Z,-21.97
2023-02-14T05:39:54.659Z,-21.85
2023-02-14T05:42:21.498Z,-21.91
2023-02-14T05:44:48.729Z,-22.00
2023-02-14T05:47:15.588Z,-22.06
2023-02-14T05:49:42.049Z,-22.01
2023-02-14T05:52:08.718Z,-21.97
2023-02-14T05:54:35.266Z,-21.85
2023-02-14T05:57:01.857Z,-21.88
2023-02-14T05:59:28.331Z,-21.98
2023-02-14T06:01:54.944Z,-21.91
2023-02-14T06:04:21.497Z,-21.92
2023-02-14T06:06:48.053Z,-22.00
2023-02-14T06:09:14.852Z,-22.03
2023-02-14T06:11:41.428Z,-21.96
2023-02-14T06:14:07.899Z,-21.98
2023-02-14T06:16:34.467Z,-22.08
2023-02-14T06:19:01.169Z,-22.15
2023-02-14T06:21:27.710Z,-22.18
2023-02-14T06:23:54.380Z,-22.17
2023-02-14T06:26:20.905Z,-22.18
2023-02-14T06:28:47.544Z,-22.20
2023-02-14T06:31:17.687Z,-22.10
2023-02-14T06:33:44.347Z,-22.07
2023-02-14T06:36:10.945Z,-22.12
2023-02-14T06:38:37.596Z,-22.02
2023-02-14T06:41:05.444Z,-22.09
2023-02-14T06:43:32.642Z,-22.11
2023-02-14T06:45:59.146Z,-22.22
2023-02-14T06:48:25.838Z,-22.21
2023-02-14T06:50:52.574Z,-22.15
2023-02-14T06:53:20.134Z,-22.19
2023-02-14T06:55:47.220Z,-22.08
2023-02-14T06:58:13.828Z,-22.23
2023-02-14T07:00:40.419Z,-22.18
2023-02-14T07:03:08.071Z,-22.12
2023-02-14T07:05:34.773Z,-22.03
2023-02-14T07:08:01.575Z,-22.06
2023-02-14T07:10:28.194Z,-22.12
2023-02-14T07:12:54.723Z,-22.08
2023-02-14T07:15:21.791Z,-22.06
2023-02-14T07:17:48.272Z,-22.09
2023-02-14T07:20:14.929Z,-22.08
2023-02-14T08:53:42.239Z,-21.85
2023-02-14T08:56:12.925Z,-21.75
2023-02-14T08:58:40.011Z,-21.99
2023-02-14T09:01:17.068Z,-21.88
2023-02-14T09:03:44.469Z,-22.08
2023-02-14T09:06:14.029Z,-21.90
2023-02-14T09:08:40.802Z,-21.76
2023-02-14T09:11:19.858Z,-21.67
2023-02-14T09:13:46.817Z,-21.82
2023-02-14T09:16:14.566Z,-21.79
2023-02-14T09:18:41.149Z,-21.68
2023-02-14T09:21:10.214Z,-21.53
2023-02-14T09:23:37.332Z,-21.48
2023-02-14T09:26:05.806Z,-21.56
2023-02-14T09:28:32.667Z,-21.55
2023-02-14T09:30:59.910Z,-21.72
2023-02-14T09:33:48.218Z,-21.63
2023-02-14T09:36:17.511Z,-21.59
2023-02-14T09:38:44.044Z,-21.49
2023-02-14T09:41:37.659Z,-21.35
2023-02-14T09:44:29.563Z,-21.20
2023-02-14T09:46:58.001Z,-21.27
2023-02-14T09:49:34.059Z,-21.30
2023-02-14T09:52:03.575Z,-21.48
2023-02-14T09:54:30.958Z,-21.30
2023-02-14T09:57:03.108Z,-21.29
2023-02-14T09:59:34.847Z,-21.38
2023-02-14T10:02:17.669Z,-21.27
2023-02-14T10:05:17.202Z,-21.47
2023-02-14T10:08:00.158Z,-21.60
2023-02-14T10:10:31.003Z,-21.48
2023-02-14T10:13:17.281Z,-21.51
2023-02-14T10:15:46.790Z,-21.40
2023-02-14T10:18:22.840Z,-21.39
2023-02-14T10:20:54.790Z,-21.26
2023-02-14T10:23:30.726Z,-21.22
2023-02-14T10:26:06.440Z,-21.12
2023-02-14T10:28:35.600Z,-21.33
2023-02-14T10:31:15.043Z,-21.33
2023-02-14T10:33:47.389Z,-21.37
2023-02-14T10:36:49.724Z,-21.31
2023-02-14T10:39:40.415Z,-20.97
2023-02-14T10:42:23.063Z,-20.81
2023-02-14T10:45:18.662Z,-20.73
2023-02-14T10:47:55.027Z,-20.62
2023-02-14T10:51:20.201Z,-20.64
2023-02-14T10:54:08.302Z,-20.57
2023-02-14T10:56:39.922Z,-20.53
2023-02-14T10:59:41.889Z,-20.63
2023-02-14T11:02:13.646Z,-20.69
2023-02-14T11:04:42.172Z,-20.82
2023-02-14T11:07:15.853Z,-20.84
2023-02-14T11:09:42.427Z,-20.65
2023-02-14T11:12:09.460Z,-20.50
2023-02-14T11:14:40.156Z,-20.32
2023-02-14T11:17:29.398Z,-20.29
2023-02-14T11:20:06.747Z,-20.29
2023-02-14T11:22:35.349Z,-20.38
2023-02-14T11:25:07.778Z,-20.32
2023-02-14T11:27:37.824Z,-20.30
2023-02-14T11:30:13.570Z,-20.51
2023-02-14T11:32:41.255Z,-20.49
2023-02-14T11:35:18.206Z,-20.59
2023-02-14T11:37:50.230Z,-20.54
2023-02-14T11:40:36.167Z,-20.49
2023-02-14T11:43:14.259Z,-20.48
2023-02-14T11:45:43.359Z,-20.38
2023-02-14T11:48:37.735Z,-20.35
2023-02-14T11:51:05.135Z,-20.11
2023-02-14T11:53:56.355Z,-20.01
2023-02-14T11:56:24.334Z,-19.97
2023-02-14T11:58:58.207Z,-20.11
2023-02-14T12:01:35.698Z,-19.93
2023-02-14T12:04:12.067Z,-19.81
2023-02-14T12:06:38.918Z,-19.77
2023-02-14T12:09:11.384Z,-19.77
2023-02-14T12:11:38.179Z,-20.02
2023-02-14T12:14:05.892Z,-20.06
2023-02-14T12:16:44.012Z,-20.27
2023-02-14T12:19:18.603Z,-20.18
2023-02-14T12:22:04.545Z,-19.98
2023-02-14T12:24:42.271Z,-20.31
2023-02-14T12:27:28.464Z,-20.46
2023-02-14T12:30:03.364Z,-20.52
2023-02-14T12:32:31.488Z,-20.30
2023-02-14T12:35:06.171Z,-20.14
2023-02-14T12:38:04.309Z,-20.13
2023-02-14T12:41:04.486Z,-20.16
2023-02-14T12:43:43.140Z,-20.20
2023-02-14T12:46:38.569Z,-20.31
2023-02-14T12:49:36.018Z,-20.28
2023-02-14T12:52:39.389Z,-20.19
2023-02-14T12:55:11.830Z,-20.15
2023-02-14T12:57:41.262Z,-20.01
2023-02-14T13:00:12.645Z,-20.23
2023-02-14T13:03:16.244Z,-20.24
2023-02-14T13:06:04.340Z,-20.09
2023-02-14T13:08:49.467Z,-20.29
2023-02-14T13:11:29.117Z,-20.14
2023-02-14T13:14:04.616Z,-19.95
2023-02-14T13:16:39.794Z,-20.03
2023-02-14T13:19:20.200Z,-19.93
2023-02-14T13:21:47.199Z,-19.95
2023-02-14T13:24:35.380Z,-19.95
2023-02-14T13:27:03.241Z,-19.97
2023-02-14T13:29:39.352Z,-20.03
2023-02-14T13:32:06.302Z,-20.06
2023-02-14T13:34:35.428Z,-20.10
2023-02-14T13:37:04.132Z,-20.15
2023-02-14T13:39:41.951Z,-20.28
2023-02-14T13:42:11.859Z,-20.30
2023-02-14T13:44:49.161Z,-20.75
2023-02-14T13:47:26.169Z,-20.85
2023-02-14T13:49:58.490Z,-20.82
2023-02-14T13:52:48.140Z,-20.77
2023-02-14T13:55:23.752Z,-20.70
2023-02-14T13:58:04.303Z,-20.74
2023-02-14T14:00:40.762Z,-20.73
2023-02-14T14:03:27.732Z,-20.66
2023-02-14T14:06:06.342Z,-20.85
2023-02-14T14:08:38.262Z,-20.62
2023-02-14T14:11:12.045Z,-20.63
2023-02-14T14:13:41.901Z,-20.80
2023-02-14T14:16:26.732Z,-20.76
2023-02-14T14:18:54.119Z,-20.74
2023-02-14T14:21:27.461Z,-20.67
2023-02-14T14:24:18.048Z,-20.92
2023-02-14T14:26:57.526Z,-20.93
2023-02-14T14:29:33.631Z,-20.84
2023-02-14T14:32:08.873Z,-20.92
2023-02-14T14:34:35.391Z,-20.95
2023-02-14T14:37:18.996Z,-20.94
2023-02-14T14:39:53.931Z,-20.99
2023-02-14T14:42:21.954Z,-21.04
2023-02-14T14:44:55.201Z,-21.08
2023-02-14T14:47:24.404Z,-21.14
2023-02-14T14:49:55.642Z,-21.01
2023-02-14T14:52:32.330Z,-21.01
2023-02-14T14:54:59.912Z,-21.05
2023-02-14T14:57:26.774Z,-21.10
2023-02-14T15:00:17.566Z,-21.21
2023-02-14T15:02:58.904Z,-21.11
2023-02-14T15:05:27.686Z,-21.00
2023-02-14T15:07:54.225Z,-21.11
2023-02-14T15:10:22.857Z,-21.20
2023-02-14T15:13:10.354Z,-21.15
2023-02-14T15:15:37.121Z,-21.22
2023-02-14T15:18:07.776Z,-21.27
2023-02-14T15:20:35.290Z,-21.27
2023-02-14T15:23:02.911Z,-21.45
2023-02-14T15:25:33.232Z,-21.59
2023-02-14T15:28:00.342Z,-21.59
2023-02-14T15:30:37.712Z,-21.55
2023-02-14T15:33:06.481Z,-21.67
2023-02-14T15:35:34.697Z,-21.74
2023-02-14T15:38:04.593Z,-21.81
2023-02-14T15:40:33.294Z,-21.87
2023-02-14T15:43:15.259Z,-21.82
2023-02-14T15:45:42.747Z,-21.76
2023-02-14T15:48:16.068Z,-21.93
2023-02-14T15:51:02.353Z,-21.95
2023-02-14T15:53:54.164Z,-21.98
2023-02-14T15:56:24.991Z,-21.98
2023-02-14T15:59:00.759Z,-21.95
2023-02-14T16:01:28.348Z,-21.97
2023-02-14T16:03:58.543Z,-22.02
2023-02-14T16:06:38.314Z,-21.94
2023-02-14T16:09:08.092Z,-21.94
2023-02-14T16:11:38.930Z,-22.05
2023-02-14T16:14:32.516Z,-21.96
2023-02-14T16:17:04.840Z,-21.95
2023-02-14T16:19:38.463Z,-22.09
2023-02-14T16:22:07.131Z,-22.10
2023-02-14T16:24:34.530Z,-22.16
2023-02-14T16:27:06.771Z,-22.09
2023-02-14T16:29:35.459Z,-22.13
2023-02-14T16:32:17.410Z,-22.07
2023-02-14T16:34:45.587Z,-22.08
2023-02-14T16:37:23.055Z,-22.10
2023-02-14T16:39:51.538Z,-22.00
2023-02-14T16:42:18.672Z,-22.05
2023-02-14T16:44:46.212Z,-22.02
2023-02-14T16:47:15.237Z,-22.00
2023-02-14T16:49:42.072Z,-22.04
2023-02-14T16:52:27.165Z,-22.02
2023-02-14T16:54:54.026Z,-22.01
2023-02-14T16:57:27.827Z,-22.07
2023-02-14T16:59:58.006Z,-22.13
2023-02-14T17:02:28.308Z,-22.17
2023-02-14T17:04:55.349Z,-22.22
2023-02-14T17:07:22.268Z,-22.25
2023-02-14T17:09:53.563Z,-22.05
2023-02-14T17:12:24.712Z,-22.19
2023-02-14T17:14:53.989Z,-22.17
2023-02-14T17:17:20.703Z,-22.28
2023-02-14T17:19:47.401Z,-22.28
2023-02-14T17:22:14.995Z,-22.30
2023-02-14T17:24:41.745Z,-22.33
2023-02-14T17:27:08.572Z,-22.48
2023-02-14T17:29:35.248Z,-22.58
2023-02-14T17:32:02.355Z,-22.61
2023-02-14T17:34:33.442Z,-22.55
2023-02-14T17:37:00.005Z,-22.64
2023-02-14T17:39:26.840Z,-22.70
2023-02-14T17:41:53.522Z,-22.84
2023-02-14T17:44:20.212Z,-22.80
2023-02-14T17:46:46.918Z,-22.85
2023-02-14T17:49:13.694Z,-22.80
2023-02-14T17:51:40.235Z,-22.89
2023-02-14T17:54:06.870Z,-22.94
2023-02-14T17:56:33.534Z,-22.87
2023-02-14T17:59:00.133Z,-22.88
2023-02-14T18:01:28.545Z,-23.04
2023-02-14T18:03:55.667Z,-23.11
2023-02-14T18:06:22.467Z,-23.14
2023-02-14T18:08:51.765Z,-23.19
2023-02-14T18:11:19.825Z,-23.22
2023-02-14T18:13:46.642Z,-23.19
2023-02-14T18:16:16.130Z,-23.12
2023-02-14T18:18:42.766Z,-23.23
2023-02-14T18:21:11.052Z,-23.29
2023-02-14T18:23:37.925Z,-23.28
2023-02-14T18:26:07.498Z,-23.24
2023-02-14T18:28:34.918Z,-23.27
2023-02-14T18:31:10.646Z,-23.38
2023-02-14T18:33:37.782Z,-23.34
2023-02-14T18:36:07.400Z,-23.40
2023-02-14T18:38:34.692Z,-23.45
2023-02-14T18:41:05.609Z,-23.44
2023-02-14T18:43:32.357Z,-23.46
2023-02-14T18:46:07.603Z,-23.31
2023-02-14T18:48:34.871Z,-23.38
2023-02-14T18:51:09.442Z,-23.33
2023-02-14T18:53:37.014Z,-23.39
2023-02-14T18:56:10.136Z,-23.38
2023-02-14T18:58:36.821Z,-23.42
2023-02-14T19:01:16.988Z,-23.34
2023-02-14T19:03:44.199Z,-23.50
2023-02-14T19:06:11.945Z,-23.50
2023-02-14T19:08:39.676Z,-23.42
2023-02-14T19:11:16.393Z,-23.54
2023-02-14T19:13:47.402Z,-23.63
2023-02-14T19:16:16.500Z,-23.56
2023-02-14T19:18:43.457Z,-23.52
2023-02-14T19:21:13.682Z,-23.53
2023-02-14T19:23:40.565Z,-23.42
2023-02-14T19:26:18.678Z,-23.51
2023-02-14T19:28:46.407Z,-23.58
2023-02-14T19:31:13.231Z,-23.70
2023-02-14T19:33:45.514Z,-23.64
2023-02-14T19:36:14.453Z,-23.63
2023-02-14T19:38:42.973Z,-23.69
2023-02-14T19:41:31.252Z,-23.62
2023-02-14T19:43:58.905Z,-23.58
2023-02-14T19:46:25.945Z,-23.63
2023-02-14T19:48:52.640Z,-23.63
2023-02-14T19:51:31.505Z,-23.61
2023-02-14T19:54:00.321Z,-23.56
2023-02-14T19:56:29.667Z,-23.69
2023-02-14T19:58:56.605Z,-23.73
2023-02-14T20:01:29.885Z,-23.73
2023-02-14T20:03:58.172Z,-23.73
2023-02-14T20:06:26.312Z,-23.73
2023-02-14T20:08:53.171Z,-23.70
2023-02-14T20:11:29.845Z,-23.75
2023-02-14T20:13:57.906Z,-23.87
2023-02-14T20:16:25.718Z,-23.96
2023-02-14T20:18:52.593Z,-23.93
2023-02-14T20:21:25.509Z,-24.11
2023-02-14T20:23:52.397Z,-24.05
2023-02-14T20:26:19.366Z,-24.09
2023-02-14T20:28:46.352Z,-24.16
2023-02-14T20:31:15.095Z,-24.16
2023-02-14T20:33:41.980Z,-24.24
2023-02-14T20:36:08.836Z,-24.16
2023-02-14T20:38:35.467Z,-24.24
2023-02-14T20:41:09.443Z,-24.26
2023-02-14T20:43:36.351Z,-24.23
2023-02-14T20:46:04.290Z,-24.31
2023-02-14T20:48:31.565Z,-24.33
2023-02-14T20:50:58.433Z,-24.44
2023-02-14T20:53:25.084Z,-24.38
2023-02-14T20:55:52.736Z,-24.43
2023-02-14T20:58:22.248Z,-24.43
2023-02-14T21:00:49.023Z,-24.38
2023-02-14T21:03:15.522Z,-24.50
2023-02-14T21:05:42.300Z,-24.46
2023-02-14T21:08:08.738Z,-24.54
2023-02-14T21:10:35.201Z,-24.57
2023-02-14T21:13:01.743Z,-24.49
2023-02-14T21:15:28.278Z,-24.55
2023-02-14T21:17:54.886Z,-24.49
2023-02-14T21:20:21.456Z,-24.52
2023-02-14T21:22:47.977Z,-24.43
2023-02-14T21:25:14.556Z,-24.37
2023-02-14T21:27:41.339Z,-24.40
2023-02-14T21:30:08.512Z,-24.35
2023-02-14T21:32:35.033Z,-24.45
2023-02-14T21:35:01.516Z,-24.44
2023-02-14T21:37:27.975Z,-24.43
2023-02-14T21:39:54.441Z,-24.36
2023-02-14T21:42:21.212Z,-24.25
2023-02-14T21:45:06.403Z,-24.25
2023-02-14T21:47:36.986Z,-24.25
2023-02-14T21:50:22.473Z,-24.25
2023-02-14T21:52:49.008Z,-24.00
2023-02-14T21:55:16.076Z,-24.04
2023-02-14T21:57:42.549Z,-23.98
2023-02-14T22:00:09.607Z,-23.90
2023-02-14T22:02:38.175Z,-23.83
2023-02-14T22:05:05.141Z,-24.04
2023-02-14T22:07:31.784Z,-24.09
2023-02-14T22:09:58.253Z,-24.02
2023-02-14T22:12:24.779Z,-24.03
2023-02-14T22:14:51.516Z,-24.05
2023-02-14T22:17:18.209Z,-24.06
2023-02-14T22:19:44.872Z,-24.03
2023-02-14T22:22:11.519Z,-24.03
2023-02-14T22:24:38.055Z,-23.98
2023-02-14T22:27:04.566Z,-23.98
2023-02-14T22:29:31.033Z,-24.02
2023-02-14T22:31:57.983Z,-23.99
2023-02-14T22:34:25.007Z,-23.89
2023-02-14T22:36:51.593Z,-23.90
2023-02-14T22:39:18.273Z,-23.91
2023-02-14T22:41:44.890Z,-23.74
2023-02-14T22:44:12.403Z,-23.79
2023-02-14T22:46:39.261Z,-23.79
2023-02-14T22:49:06.495Z,-23.90
2023-02-14T22:51:34.489Z,-23.87
2023-02-14T22:54:20.700Z,-23.79
2023-02-14T22:56:49.066Z,-23.75
2023-02-14T22:59:18.035Z,-23.82
2023-02-14T23:01:45.233Z,-23.77
2023-02-14T23:04:12.007Z,-23.72
2023-02-14T23:06:39.004Z,-23.70
2023-02-14T23:09:07.570Z,-23.76
2023-02-14T23:11:36.017Z,-23.68
2023-02-14T23:14:21.402Z,-23.63
2023-02-14T23:17:06.576Z,-23.63
2023-02-14T23:19:52.989Z,-23.66
2023-02-14T23:22:25.344Z,-23.67
2023-02-14T23:24:54.074Z,-23.46
2023-02-14T23:27:22.762Z,-23.65
2023-02-14T23:29:49.440Z,-23.64
2023-02-14T23:32:16.345Z,-23.59
2023-02-14T23:34:44.319Z,-23.49
2023-02-14T23:37:12.055Z,-23.46
2023-02-14T23:39:38.557Z,-23.37
2023-02-14T23:42:10.702Z,-23.20
2023-02-14T23:44:37.454Z,-23.17
2023-02-14T23:47:05.849Z,-23.11
2023-02-14T23:49:33.539Z,-23.34
2023-02-14T23:52:00.138Z,-23.37
2023-02-14T23:54:26.751Z,-23.37
2023-02-14T23:56:54.087Z,-23.20
2023-02-14T23:59:21.563Z,-23.28
