createdAt,value
2022-09-29T00:01:20.546Z,2.20
2022-09-29T00:03:48.718Z,2.50
2022-09-29T00:06:19.448Z,2.30
2022-09-29T00:08:47.935Z,2.20
2022-09-29T00:11:19.299Z,2.20
2022-09-29T00:13:48.072Z,2.50
2022-09-29T00:16:16.931Z,2.30
2022-09-29T00:18:45.344Z,2.30
2022-09-29T00:21:17.352Z,2.20
2022-09-29T00:23:46.512Z,2.30
2022-09-29T00:26:18.284Z,2.10
2022-09-29T00:28:53.784Z,2.20
2022-09-29T00:31:23.534Z,2.00
2022-09-29T00:33:51.695Z,2.20
2022-09-29T00:36:21.983Z,2.10
2022-09-29T00:38:54.992Z,2.20
2022-09-29T00:41:37.169Z,2.30
2022-09-29T00:44:12.446Z,2.30
2022-09-29T00:46:48.918Z,2.10
2022-09-29T00:49:27.741Z,1.90
2022-09-29T00:52:04.270Z,2.30
2022-09-29T00:54:42.764Z,2.30
2022-09-29T00:57:16.767Z,2.00
2022-09-29T01:00:15.965Z,2.10
2022-09-29T01:03:02.342Z,2.10
2022-09-29T01:05:39.387Z,2.30
2022-09-29T01:08:39.204Z,2.00
2022-09-29T01:11:11.320Z,1.80
2022-09-29T01:13:41.973Z,2.10
2022-09-29T01:16:10.070Z,2.20
2022-09-29T01:18:39.458Z,2.20
2022-09-29T01:21:13.318Z,2.00
2022-09-29T01:24:14.820Z,2.20
2022-09-29T01:27:20.659Z,2.10
2022-09-29T01:30:13.629Z,2.20
2022-09-29T01:33:11.977Z,2.00
2022-09-29T01:35:54.793Z,2.00
2022-09-29T01:38:44.058Z,2.30
2022-09-29T01:41:36.468Z,2.20
2022-09-29T01:44:42.762Z,2.00
2022-09-29T01:47:36.551Z,2.30
2022-09-29T01:50:42.308Z,2.10
2022-09-29T01:53:20.645Z,2.20
2022-09-29T01:55:56.058Z,2.10
2022-09-29T01:58:35.595Z,2.00
2022-09-29T02:01:12.993Z,2.10
2022-09-29T02:04:08.672Z,2.20
2022-09-29T02:06:50.222Z,2.30
2022-09-29T02:09:28.112Z,2.60
2022-09-29T02:12:00.307Z,2.30
2022-09-29T02:14:37.229Z,2.00
2022-09-29T02:17:23.292Z,2.20
2022-09-29T02:19:52.724Z,2.30
2022-09-29T02:22:21.213Z,2.10
2022-09-29T02:24:59.262Z,2.10
2022-09-29T02:27:33.564Z,2.00
2022-09-29T02:30:01.814Z,2.50
2022-09-29T02:32:31.862Z,2.20
2022-09-29T02:35:00.117Z,2.20
2022-09-29T02:37:47.540Z,2.30
2022-09-29T02:40:27.738Z,2.50
2022-09-29T02:43:17.579Z,2.40
2022-09-29T02:46:15.637Z,2.20
2022-09-29T02:49:24.484Z,2.10
2022-09-29T02:52:26.858Z,2.20
2022-09-29T02:55:04.324Z,2.20
2022-09-29T02:57:45.425Z,2.30
2022-09-29T03:00:17.427Z,2.00
2022-09-29T03:02:45.872Z,2.40
2022-09-29T03:05:20.584Z,2.30
2022-09-29T03:07:49.407Z,2.30
2022-09-29T03:10:19.593Z,2.30
2022-09-29T03:12:47.863Z,2.10
2022-09-29T03:15:15.829Z,2.40
2022-09-29T03:17:43.676Z,2.20
2022-09-29T03:20:12.611Z,2.60
2022-09-29T03:22:40.417Z,2.40
2022-09-29T03:25:09.587Z,2.20
2022-09-29T03:27:38.585Z,2.40
2022-09-29T03:30:08.073Z,2.50
2022-09-29T03:32:36.150Z,2.40
2022-09-29T03:35:04.863Z,2.30
2022-09-29T03:37:34.135Z,2.30
2022-09-29T03:40:05.945Z,2.30
2022-09-29T03:42:33.791Z,2.50
2022-09-29T03:45:01.935Z,2.20
2022-09-29T03:47:29.811Z,2.60
2022-09-29T03:49:58.079Z,2.40
2022-09-29T03:52:25.888Z,2.50
2022-09-29T03:54:53.950Z,2.50
2022-09-29T03:57:21.884Z,2.60
2022-09-29T03:59:49.953Z,2.60
2022-09-29T04:02:21.340Z,2.20
2022-09-29T04:04:49.292Z,2.80
2022-09-29T04:07:17.352Z,2.50
2022-09-29T04:09:45.606Z,2.50
2022-09-29T04:12:13.464Z,2.60
2022-09-29T04:14:41.691Z,2.50
2022-09-29T04:17:09.737Z,2.70
2022-09-29T04:19:38.427Z,2.60
2022-09-29T04:22:06.553Z,2.80
2022-09-29T04:24:34.542Z,2.70
2022-09-29T04:27:02.535Z,2.90
2022-09-29T04:29:30.810Z,2.50
2022-09-29T04:31:58.999Z,2.70
2022-09-29T04:34:27.074Z,2.60
2022-09-29T04:36:55.332Z,2.40
2022-09-29T04:39:23.609Z,2.60
2022-09-29T04:41:51.684Z,2.60
2022-09-29T04:44:25.082Z,2.80
2022-09-29T04:46:53.262Z,2.80
2022-09-29T04:49:23.070Z,2.70
2022-09-29T04:51:51.340Z,2.50
2022-09-29T04:54:19.209Z,2.60
2022-09-29T04:56:51.174Z,2.90
2022-09-29T04:59:19.310Z,3.10
2022-09-29T05:01:49.725Z,3.00
2022-09-29T05:04:17.846Z,3.10
2022-09-29T05:06:46.814Z,2.90
2022-09-29T05:09:15.118Z,2.70
2022-09-29T05:11:43.405Z,2.70
2022-09-29T05:14:12.159Z,2.90
2022-09-29T05:16:40.314Z,2.90
2022-09-29T05:19:08.531Z,2.90
2022-09-29T05:21:36.494Z,2.90
2022-09-29T05:24:04.459Z,2.80
2022-09-29T05:26:32.557Z,2.90
2022-09-29T05:29:00.816Z,2.60
2022-09-29T05:31:28.801Z,2.90
2022-09-29T05:33:58.228Z,3.00
2022-09-29T05:36:26.142Z,2.80
2022-09-29T05:38:54.104Z,2.90
2022-09-29T05:41:23.461Z,2.90
2022-09-29T05:43:55.505Z,3.10
2022-09-29T05:46:24.081Z,2.70
2022-09-29T05:48:52.471Z,2.80
2022-09-29T05:51:23.709Z,2.80
2022-09-29T05:53:52.489Z,2.90
2022-09-29T05:56:25.217Z,3.00
2022-09-29T05:58:54.679Z,2.70
2022-09-29T06:01:26.088Z,2.80
2022-09-29T06:03:55.806Z,2.90
2022-09-29T06:06:28.342Z,2.40
2022-09-29T06:08:58.806Z,2.70
2022-09-29T06:11:29.813Z,2.60
2022-09-29T06:13:58.775Z,2.90
2022-09-29T06:16:30.360Z,3.00
2022-09-29T06:19:03.263Z,2.60
2022-09-29T06:21:34.792Z,2.80
2022-09-29T06:24:03.770Z,2.80
2022-09-29T06:26:31.830Z,2.50
2022-09-29T06:29:00.007Z,2.80
2022-09-29T06:31:30.681Z,2.70
2022-09-29T06:34:01.902Z,2.90
2022-09-29T06:36:55.278Z,2.50
2022-09-29T06:39:23.527Z,2.50
2022-09-29T06:41:57.839Z,2.80
2022-09-29T06:44:28.523Z,3.00
2022-09-29T06:46:59.105Z,2.80
2022-09-29T06:49:27.487Z,2.80
2022-09-29T06:51:55.455Z,2.70
2022-09-29T06:54:26.820Z,2.90
2022-09-29T06:56:55.733Z,2.80
2022-09-29T06:59:24.073Z,2.60
2022-09-29T07:01:52.458Z,2.80
2022-09-29T07:04:22.420Z,2.50
2022-09-29T07:06:51.664Z,2.80
2022-09-29T07:09:20.926Z,3.00
2022-09-29T07:11:52.350Z,2.70
2022-09-29T07:14:24.083Z,2.50
2022-09-29T07:16:53.788Z,2.50
2022-09-29T07:19:22.550Z,2.80
2022-09-29T07:21:51.819Z,2.80
2022-09-29T07:24:19.944Z,2.60
2022-09-29T07:26:47.878Z,3.00
2022-09-29T07:29:16.499Z,2.80
2022-09-29T07:31:52.707Z,2.60
2022-09-29T07:34:23.191Z,3.00
2022-09-29T07:36:51.379Z,2.90
2022-09-29T07:39:22.083Z,2.60
2022-09-29T07:41:50.473Z,2.60
2022-09-29T07:44:18.491Z,3.10
2022-09-29T07:46:49.974Z,2.70
2022-09-29T07:49:19.006Z,2.60
2022-09-29T07:51:48.564Z,2.90
2022-09-29T07:54:17.356Z,3.10
2022-09-29T07:56:45.357Z,3.00
2022-09-29T07:59:13.640Z,2.60
2022-09-29T08:01:41.582Z,2.60
2022-09-29T08:04:09.476Z,2.60
2022-09-29T08:06:37.480Z,2.70
2022-09-29T08:09:05.725Z,2.80
2022-09-29T08:11:39.583Z,2.80
2022-09-29T08:14:10.067Z,2.70
2022-09-29T08:16:38.821Z,2.40
2022-09-29T08:19:07.088Z,2.50
2022-09-29T08:21:37.458Z,2.70
2022-09-29T08:24:07.239Z,2.90
2022-09-29T08:26:43.350Z,2.80
2022-09-29T08:29:17.227Z,2.90
2022-09-29T08:31:47.496Z,2.70
2022-09-29T08:34:16.276Z,3.10
2022-09-29T08:36:45.116Z,2.80
2022-09-29T08:39:13.168Z,2.60
2022-09-29T08:42:11.495Z,2.90
2022-09-29T08:45:08.407Z,2.90
2022-09-29T08:47:51.156Z,2.70
2022-09-29T08:50:40.715Z,2.80
2022-09-29T08:53:25.560Z,2.70
2022-09-29T08:56:04.101Z,2.80
2022-09-29T08:58:34.621Z,2.70
2022-09-29T09:01:17.693Z,3.10
2022-09-29T09:04:00.212Z,2.90
2022-09-29T09:07:30.921Z,2.70
2022-09-29T09:10:34.030Z,2.70
2022-09-29T09:13:44.155Z,2.70
2022-09-29T09:16:45.903Z,2.90
2022-09-29T09:19:50.385Z,2.80
2022-09-29T09:22:36.586Z,2.90
2022-09-29T09:25:32.313Z,2.80
2022-09-29T09:31:11.299Z,2.80
2022-09-29T09:34:04.951Z,2.90
2022-09-29T09:36:51.646Z,2.50
2022-09-29T09:40:18.868Z,2.70
2022-09-29T09:43:04.784Z,2.70
2022-09-29T09:45:49.003Z,2.60
2022-09-29T09:48:35.695Z,2.70
2022-09-29T09:51:20.559Z,2.60
2022-09-29T09:53:54.999Z,2.90
2022-09-29T09:56:39.230Z,2.70
2022-09-29T09:59:21.655Z,2.80
2022-09-29T10:01:49.914Z,2.70
2022-09-29T10:04:17.973Z,2.90
2022-09-29T10:06:46.287Z,2.90
2022-09-29T10:09:16.687Z,3.00
2022-09-29T10:11:45.818Z,2.90
2022-09-29T10:14:26.601Z,3.00
2022-09-29T10:17:10.605Z,2.80
2022-09-29T10:20:07.293Z,2.70
2022-09-29T10:22:36.140Z,2.80
2022-09-29T10:25:19.259Z,2.60
2022-09-29T10:27:57.503Z,3.00
2022-09-29T10:30:35.488Z,2.60
2022-09-29T10:33:10.430Z,2.80
2022-09-29T10:35:43.716Z,2.80
2022-09-29T10:38:27.347Z,2.80
2022-09-29T10:41:07.699Z,2.80
2022-09-29T10:43:45.133Z,2.60
2022-09-29T10:46:53.200Z,2.70
2022-09-29T10:49:29.304Z,3.00
2022-09-29T10:52:00.728Z,2.70
2022-09-29T10:54:34.714Z,2.90
2022-09-29T10:57:16.215Z,3.20
2022-09-29T10:59:50.845Z,2.70
2022-09-29T11:02:37.015Z,3.10
2022-09-29T11:05:23.654Z,3.00
2022-09-29T11:07:53.612Z,2.70
2022-09-29T11:10:34.177Z,2.90
2022-09-29T11:13:28.300Z,2.70
2022-09-29T11:16:07.132Z,2.80
2022-09-29T11:18:39.791Z,2.90
2022-09-29T11:21:31.450Z,2.80
2022-09-29T11:24:56.829Z,3.00
2022-09-29T11:27:55.121Z,2.70
2022-09-29T11:30:31.207Z,2.80
2022-09-29T11:33:37.255Z,3.00
2022-09-29T11:36:14.449Z,2.60
2022-09-29T11:39:50.221Z,2.90
2022-09-29T11:43:01.880Z,2.60
2022-09-29T11:45:47.614Z,2.80
2022-09-29T11:48:27.314Z,2.70
2022-09-29T11:51:41.984Z,2.90
2022-09-29T11:54:39.941Z,2.80
2022-09-29T11:57:16.245Z,2.90
2022-09-29T12:00:14.626Z,2.90
2022-09-29T12:03:13.733Z,2.60
2022-09-29T12:06:16.324Z,2.70
2022-09-29T12:09:26.008Z,2.70
2022-09-29T12:12:24.064Z,2.70
2022-09-29T12:15:10.262Z,2.70
2022-09-29T12:17:48.985Z,2.60
2022-09-29T12:20:42.791Z,2.50
2022-09-29T12:23:17.593Z,2.80
2022-09-29T12:26:19.694Z,2.80
2022-09-29T12:28:59.939Z,2.70
2022-09-29T12:31:38.629Z,2.80
2022-09-29T12:34:13.094Z,2.50
2022-09-29T12:36:54.392Z,2.70
2022-09-29T12:39:44.461Z,2.80
2022-09-29T12:42:47.158Z,2.90
2022-09-29T12:45:34.946Z,2.60
2022-09-29T12:48:35.648Z,2.60
2022-09-29T12:51:57.641Z,2.70
2022-09-29T12:54:37.202Z,2.60
2022-09-29T12:57:11.536Z,2.70
2022-09-29T12:59:57.093Z,2.60
2022-09-29T13:02:56.200Z,2.30
2022-09-29T13:05:37.782Z,2.60
2022-09-29T13:08:49.170Z,2.70
2022-09-29T13:11:35.483Z,2.60
2022-09-29T13:14:38.990Z,2.60
2022-09-29T13:17:21.195Z,2.80
2022-09-29T13:20:20.785Z,2.60
2022-09-29T13:23:30.227Z,2.80
2022-09-29T13:26:24.412Z,2.70
2022-09-29T13:28:59.113Z,2.30
2022-09-29T13:34:04.399Z,2.40
2022-09-29T13:36:42.721Z,2.70
2022-09-29T13:39:27.463Z,2.60
2022-09-29T13:41:56.564Z,2.70
2022-09-29T13:44:29.269Z,2.60
2022-09-29T13:47:33.987Z,2.50
2022-09-29T13:50:40.755Z,2.60
2022-09-29T13:53:32.383Z,2.40
2022-09-29T13:56:02.243Z,2.50
2022-09-29T13:58:43.192Z,2.70
2022-09-29T14:01:22.438Z,2.60
2022-09-29T14:03:50.896Z,2.50
2022-09-29T14:09:23.535Z,2.60
2022-09-29T14:11:55.325Z,2.50
2022-09-29T14:14:38.556Z,2.50
2022-09-29T14:17:31.716Z,2.60
2022-09-29T14:20:26.837Z,2.50
2022-09-29T14:23:01.293Z,2.30
2022-09-29T14:25:41.618Z,2.40
2022-09-29T14:28:18.511Z,2.30
2022-09-29T14:30:55.090Z,2.30
2022-09-29T14:33:35.769Z,2.50
2022-09-29T14:36:16.491Z,2.40
2022-09-29T14:39:14.375Z,2.50
2022-09-29T14:41:45.574Z,2.50
2022-09-29T14:47:43.961Z,2.40
2022-09-29T14:50:49.301Z,2.20
2022-09-29T14:53:33.570Z,2.40
2022-09-29T14:56:49.922Z,2.30
2022-09-29T15:02:38.366Z,2.20
2022-09-29T15:05:30.791Z,2.20
2022-09-29T15:08:02.054Z,2.30
2022-09-29T15:10:40.689Z,2.60
2022-09-29T15:13:31.897Z,2.50
2022-09-29T15:16:35.959Z,2.40
2022-09-29T15:19:40.972Z,2.50
2022-09-29T15:22:35.154Z,2.10
2022-09-29T15:25:41.523Z,2.30
2022-09-29T15:28:42.976Z,2.40
2022-09-29T15:31:29.118Z,2.20
2022-09-29T15:33:57.879Z,2.30
2022-09-29T15:36:33.919Z,2.20
2022-09-29T15:39:34.075Z,2.30
2022-09-29T15:42:27.932Z,2.30
2022-09-29T15:45:10.002Z,2.40
2022-09-29T15:47:41.573Z,2.40
2022-09-29T15:50:31.336Z,2.30
2022-09-29T15:53:03.520Z,2.30
2022-09-29T15:55:32.931Z,2.20
2022-09-29T15:58:03.065Z,2.60
2022-09-29T16:00:36.991Z,2.30
2022-09-29T16:03:40.992Z,2.60
2022-09-29T16:06:19.860Z,2.30
2022-09-29T16:08:55.946Z,2.60
2022-09-29T16:11:36.505Z,2.50
2022-09-29T16:14:12.140Z,2.40
2022-09-29T16:16:49.740Z,2.60
2022-09-29T16:19:32.067Z,2.60
2022-09-29T16:22:06.508Z,2.40
2022-09-29T16:24:39.196Z,2.50
2022-09-29T16:27:52.941Z,2.40
2022-09-29T16:30:26.715Z,2.80
2022-09-29T16:33:20.243Z,2.50
2022-09-29T16:35:54.557Z,2.80
2022-09-29T16:39:01.901Z,3.00
2022-09-29T16:41:36.749Z,3.00
2022-09-29T16:44:12.901Z,3.10
2022-09-29T16:47:14.827Z,3.00
2022-09-29T16:49:56.984Z,2.90
2022-09-29T16:52:49.197Z,3.40
2022-09-29T16:55:28.043Z,3.30
2022-09-29T16:58:00.592Z,3.30
2022-09-29T17:00:30.814Z,3.70
2022-09-29T17:02:58.971Z,3.80
2022-09-29T17:05:28.192Z,4.00
2022-09-29T17:08:05.167Z,4.20
2022-09-29T17:10:33.551Z,3.30
2022-09-29T17:13:02.658Z,3.90
2022-09-29T17:15:30.789Z,4.10
2022-09-29T17:17:58.893Z,3.60
2022-09-29T17:20:31.223Z,4.10
2022-09-29T17:23:00.279Z,3.80
2022-09-29T17:25:29.063Z,4.40
2022-09-29T17:28:13.100Z,4.20
2022-09-29T17:30:48.064Z,4.30
2022-09-29T17:33:18.560Z,4.60
2022-09-29T17:35:55.136Z,4.40
2022-09-29T17:38:24.486Z,4.80
2022-09-29T17:41:07.043Z,4.50
2022-09-29T17:43:35.175Z,4.60
2022-09-29T17:46:03.236Z,4.70
2022-09-29T17:48:32.999Z,4.80
2022-09-29T17:51:00.866Z,4.80
2022-09-29T17:53:28.913Z,4.80
2022-09-29T17:55:58.194Z,5.00
2022-09-29T17:58:26.021Z,5.00
2022-09-29T18:01:00.177Z,5.40
2022-09-29T18:03:29.607Z,5.50
2022-09-29T18:05:59.960Z,4.70
2022-09-29T18:08:29.711Z,5.00
2022-09-29T18:11:01.709Z,5.80
2022-09-29T18:13:32.181Z,5.30
2022-09-29T18:16:02.199Z,5.30
2022-09-29T18:18:35.031Z,5.40
2022-09-29T18:21:06.371Z,5.00
2022-09-29T18:23:35.503Z,5.40
2022-09-29T18:26:06.713Z,5.20
2022-09-29T18:28:35.222Z,5.10
2022-09-29T18:31:28.867Z,5.70
2022-09-29T18:33:57.345Z,5.60
2022-09-29T18:36:25.628Z,5.30
2022-09-29T18:38:54.202Z,5.30
2022-09-29T18:41:23.344Z,5.40
2022-09-29T18:43:54.112Z,5.80
2022-09-29T18:46:24.917Z,5.10
2022-09-29T18:48:53.402Z,5.50
2022-09-29T18:51:22.064Z,5.40
2022-09-29T18:53:50.793Z,5.40
2022-09-29T18:56:18.945Z,5.20
2022-09-29T18:58:46.990Z,5.40
2022-09-29T19:01:23.518Z,5.40
2022-09-29T19:03:51.846Z,5.60
2022-09-29T19:06:21.529Z,5.60
2022-09-29T19:08:52.533Z,5.60
2022-09-29T19:11:27.247Z,5.50
2022-09-29T19:13:56.449Z,5.70
2022-09-29T19:16:28.261Z,5.60
2022-09-29T19:18:56.874Z,5.10
2022-09-29T19:21:25.506Z,5.30
2022-09-29T19:23:53.941Z,5.10
2022-09-29T19:26:24.951Z,5.30
2022-09-29T19:28:53.055Z,5.20
2022-09-29T19:31:22.228Z,5.10
2022-09-29T19:33:51.144Z,5.10
2022-09-29T19:36:21.966Z,5.10
2022-09-29T19:38:50.691Z,5.30
2022-09-29T19:41:23.554Z,5.20
2022-09-29T19:43:52.514Z,5.20
2022-09-29T19:46:21.526Z,5.20
2022-09-29T19:48:50.632Z,5.20
2022-09-29T19:51:37.654Z,5.70
2022-09-29T19:54:11.346Z,5.40
2022-09-29T19:56:50.761Z,5.40
2022-09-29T19:59:26.647Z,5.90
2022-09-29T20:01:56.611Z,5.50
2022-09-29T20:04:31.246Z,5.90
2022-09-29T20:07:00.655Z,5.80
2022-09-29T20:09:30.919Z,5.90
2022-09-29T20:11:59.905Z,5.90
2022-09-29T20:14:29.205Z,5.60
2022-09-29T20:16:58.202Z,5.40
2022-09-29T20:19:28.431Z,5.20
2022-09-29T20:21:57.631Z,5.40
2022-09-29T20:24:28.206Z,5.30
2022-09-29T20:26:57.721Z,5.60
2022-09-29T20:29:28.198Z,5.70
2022-09-29T20:31:56.564Z,5.30
2022-09-29T20:34:25.046Z,5.70
2022-09-29T20:36:54.990Z,5.90
2022-09-29T20:39:25.909Z,5.80
2022-09-29T20:41:58.741Z,5.50
2022-09-29T20:44:27.276Z,5.60
2022-09-29T20:46:57.067Z,5.70
2022-09-29T20:49:27.536Z,5.10
2022-09-29T20:51:59.458Z,5.60
2022-09-29T20:54:28.260Z,5.40
2022-09-29T20:56:58.123Z,5.60
2022-09-29T20:59:26.111Z,5.70
2022-09-29T21:01:54.419Z,5.30
2022-09-29T21:04:23.574Z,5.50
2022-09-29T21:06:53.484Z,5.40
2022-09-29T21:09:24.319Z,5.40
2022-09-29T21:11:55.915Z,5.20
2022-09-29T21:14:27.825Z,5.30
2022-09-29T21:16:56.470Z,5.50
2022-09-29T21:19:26.663Z,5.40
2022-09-29T21:21:56.052Z,5.60
2022-09-29T21:24:24.629Z,5.40
2022-09-29T21:26:53.349Z,5.00
2022-09-29T21:29:21.776Z,5.70
2022-09-29T21:31:50.969Z,5.60
2022-09-29T21:34:19.478Z,5.40
2022-09-29T21:36:47.598Z,5.90
2022-09-29T21:39:17.141Z,5.80
2022-09-29T21:41:46.150Z,5.70
2022-09-29T21:44:18.689Z,5.60
2022-09-29T21:46:47.761Z,5.30
2022-09-29T21:49:16.795Z,6.00
2022-09-29T21:51:48.885Z,5.40
2022-09-29T21:54:23.687Z,6.00
2022-09-29T21:59:23.075Z,5.30
2022-09-29T22:01:52.828Z,5.30
2022-09-29T22:04:21.761Z,5.20
2022-09-29T22:06:50.249Z,5.20
2022-09-29T22:09:21.834Z,5.00
2022-09-29T22:11:50.784Z,5.30
2022-09-29T22:14:20.046Z,5.10
2022-09-29T22:16:48.289Z,4.80
2022-09-29T22:19:33.655Z,4.60
2022-09-29T22:22:02.006Z,4.90
2022-09-29T22:24:29.982Z,4.70
2022-09-29T22:26:57.932Z,4.50
2022-09-29T22:29:26.087Z,4.80
2022-09-29T22:31:54.250Z,4.80
2022-09-29T22:34:22.519Z,4.80
2022-09-29T22:36:50.988Z,4.60
2022-09-29T22:39:19.095Z,4.40
2022-09-29T22:41:47.227Z,4.00
2022-09-29T22:44:15.093Z,4.30
2022-09-29T22:46:43.132Z,4.20
2022-09-29T22:49:11.738Z,4.60
2022-09-29T22:51:39.620Z,4.60
2022-09-29T22:54:08.103Z,5.30
2022-09-29T22:56:36.075Z,4.70
2022-09-29T22:59:05.588Z,5.00
2022-09-29T23:01:34.752Z,5.00
2022-09-29T23:04:04.393Z,4.80
2022-09-29T23:06:34.109Z,4.60
2022-09-29T23:09:02.327Z,4.50
2022-09-29T23:11:31.553Z,4.50
2022-09-29T23:14:00.904Z,4.20
2022-09-29T23:16:29.095Z,4.50
2022-09-29T23:18:58.901Z,4.60
2022-09-29T23:21:27.644Z,4.50
2022-09-29T23:24:02.573Z,4.90
2022-09-29T23:26:31.261Z,4.80
2022-09-29T23:29:00.342Z,4.90
2022-09-29T23:31:28.394Z,5.10
2022-09-29T23:34:00.404Z,5.30
2022-09-29T23:36:31.569Z,4.80
2022-09-29T23:39:14.232Z,5.00
2022-09-29T23:41:46.541Z,5.20
2022-09-29T23:44:29.135Z,5.20
2022-09-29T23:46:58.644Z,5.20
2022-09-29T23:49:28.984Z,5.40
2022-09-29T23:52:00.914Z,5.40
2022-09-29T23:54:29.730Z,5.20
2022-09-29T23:56:58.503Z,5.40
2022-09-29T23:59:26.793Z,5.90
