createdAt,value
2023-01-09T00:00:09.550Z,4.46
2023-01-09T00:02:41.964Z,4.45
2023-01-09T00:05:19.332Z,4.46
2023-01-09T00:07:51.097Z,4.45
2023-01-09T00:10:22.937Z,4.45
2023-01-09T00:12:54.762Z,4.45
2023-01-09T00:15:26.897Z,4.45
2023-01-09T00:17:58.880Z,4.45
2023-01-09T00:20:31.295Z,4.45
2023-01-09T00:23:03.734Z,4.45
2023-01-09T00:25:35.875Z,4.44
2023-01-09T00:28:07.830Z,4.44
2023-01-09T00:30:39.632Z,4.44
2023-01-09T00:33:12.593Z,4.42
2023-01-09T00:35:44.455Z,4.42
2023-01-09T00:38:19.042Z,4.43
2023-01-09T00:40:51.157Z,4.43
2023-01-09T00:43:27.414Z,4.43
2023-01-09T00:46:01.413Z,4.42
2023-01-09T00:48:35.441Z,4.39
2023-01-09T00:51:08.377Z,4.38
2023-01-09T00:53:43.439Z,4.37
2023-01-09T00:56:18.682Z,4.37
2023-01-09T00:58:52.939Z,4.36
2023-01-09T01:01:24.864Z,4.36
2023-01-09T01:03:57.005Z,4.37
2023-01-09T01:06:49.795Z,4.37
2023-01-09T01:09:21.506Z,4.36
2023-01-09T01:11:53.258Z,4.35
2023-01-09T01:14:27.870Z,4.34
2023-01-09T01:16:59.544Z,4.33
2023-01-09T01:19:31.863Z,4.33
2023-01-09T01:22:04.369Z,4.32
2023-01-09T01:24:36.075Z,4.31
2023-01-09T01:27:08.202Z,4.31
2023-01-09T01:29:39.955Z,4.30
2023-01-09T01:32:12.124Z,4.29
2023-01-09T01:34:46.893Z,4.28
2023-01-09T01:37:21.218Z,4.26
2023-01-09T01:39:52.844Z,4.26
2023-01-09T01:42:25.264Z,4.25
2023-01-09T01:45:10.721Z,4.24
2023-01-09T01:47:45.819Z,4.23
2023-01-09T01:50:36.321Z,4.22
2023-01-09T01:53:20.369Z,4.23
2023-01-09T01:56:16.002Z,4.22
2023-01-09T01:58:58.121Z,4.21
2023-01-09T02:08:29.465Z,4.22
2023-01-09T02:11:03.919Z,4.20
2023-01-09T02:13:41.377Z,4.20
2023-01-09T02:16:22.392Z,4.19
2023-01-09T02:19:38.444Z,4.17
2023-01-09T02:22:38.565Z,4.16
2023-01-09T02:25:44.358Z,4.16
2023-01-09T02:28:29.454Z,4.15
2023-01-09T02:31:14.094Z,4.14
2023-01-09T02:34:24.839Z,4.13
2023-01-09T02:37:31.232Z,4.12
2023-01-09T02:40:31.931Z,4.13
2023-01-09T02:43:05.744Z,4.13
2023-01-09T02:45:37.582Z,4.14
2023-01-09T02:48:12.833Z,4.14
2023-01-09T02:51:21.666Z,4.14
2023-01-09T02:54:33.395Z,4.13
2023-01-09T02:57:19.150Z,4.12
2023-01-09T03:00:06.037Z,4.12
2023-01-09T03:02:46.539Z,4.09
2023-01-09T03:05:23.932Z,4.10
2023-01-09T03:08:01.929Z,4.09
2023-01-09T03:10:45.976Z,4.08
2023-01-09T03:13:21.932Z,4.07
2023-01-09T03:15:55.970Z,4.07
2023-01-09T03:18:31.799Z,4.06
2023-01-09T03:21:06.411Z,4.04
2023-01-09T03:23:58.786Z,4.02
2023-01-09T03:26:31.162Z,4.03
2023-01-09T03:29:03.007Z,4.02
2023-01-09T03:31:34.923Z,4.02
2023-01-09T03:34:06.797Z,4.01
2023-01-09T03:36:39.084Z,4.02
2023-01-09T03:39:10.784Z,4.02
2023-01-09T03:41:42.604Z,4.01
2023-01-09T03:44:14.352Z,4.00
2023-01-09T03:46:46.168Z,4.00
2023-01-09T03:49:20.311Z,4.00
2023-01-09T03:51:52.195Z,4.00
2023-01-09T03:54:23.931Z,3.99
2023-01-09T03:56:55.582Z,3.98
2023-01-09T03:59:28.315Z,3.98
2023-01-09T04:02:02.185Z,3.97
2023-01-09T04:04:38.029Z,3.97
2023-01-09T04:07:09.785Z,3.97
2023-01-09T04:09:41.652Z,3.96
2023-01-09T04:12:14.746Z,3.95
2023-01-09T04:14:46.564Z,3.94
2023-01-09T04:17:18.390Z,3.95
2023-01-09T04:19:51.052Z,3.95
2023-01-09T04:22:22.687Z,3.94
2023-01-09T04:24:54.440Z,3.94
2023-01-09T04:27:28.251Z,3.94
2023-01-09T04:29:59.858Z,3.92
2023-01-09T04:32:31.773Z,3.94
2023-01-09T04:35:03.680Z,3.93
2023-01-09T04:37:38.767Z,3.91
2023-01-09T04:40:12.248Z,3.89
2023-01-09T04:42:43.929Z,3.89
2023-01-09T04:45:17.520Z,3.89
2023-01-09T04:47:49.083Z,3.90
2023-01-09T04:50:20.937Z,3.90
2023-01-09T04:52:52.991Z,3.91
2023-01-09T04:55:24.874Z,3.91
2023-01-09T04:57:56.608Z,3.92
2023-01-09T05:00:29.839Z,3.93
2023-01-09T05:03:03.203Z,3.92
2023-01-09T05:05:34.889Z,3.93
2023-01-09T05:08:06.919Z,3.91
2023-01-09T05:10:38.712Z,3.92
2023-01-09T05:13:11.168Z,3.92
2023-01-09T05:15:42.838Z,3.91
2023-01-09T05:18:15.490Z,3.90
2023-01-09T05:20:47.282Z,3.90
2023-01-09T05:23:19.035Z,3.89
2023-01-09T05:25:50.925Z,3.88
2023-01-09T05:28:22.822Z,3.89
2023-01-09T05:30:54.671Z,3.89
2023-01-09T05:33:27.319Z,3.89
2023-01-09T05:35:58.977Z,3.90
2023-01-09T05:38:30.925Z,3.90
2023-01-09T05:41:02.848Z,3.90
2023-01-09T05:43:34.846Z,3.90
2023-01-09T05:46:06.614Z,3.91
2023-01-09T05:48:41.400Z,3.90
2023-01-09T05:51:13.356Z,3.90
2023-01-09T05:53:45.365Z,3.91
2023-01-09T05:56:17.078Z,3.91
2023-01-09T05:58:49.659Z,3.91
2023-01-09T06:01:23.665Z,3.91
2023-01-09T06:03:55.625Z,3.91
2023-01-09T06:06:27.397Z,3.89
2023-01-09T06:08:59.160Z,3.90
2023-01-09T06:11:31.328Z,3.90
2023-01-09T06:14:03.091Z,3.90
2023-01-09T06:16:34.819Z,3.90
2023-01-09T06:19:06.988Z,3.91
2023-01-09T06:21:38.907Z,3.91
2023-01-09T06:24:11.320Z,3.91
2023-01-09T06:26:43.004Z,3.92
2023-01-09T06:29:15.507Z,3.91
2023-01-09T06:31:47.412Z,3.91
2023-01-09T06:34:19.064Z,3.91
2023-01-09T06:36:50.794Z,3.91
2023-01-09T06:39:22.579Z,3.91
2023-01-09T06:41:54.244Z,3.91
2023-01-09T06:44:26.651Z,3.91
2023-01-09T06:46:58.832Z,3.91
2023-01-09T06:49:31.267Z,3.90
2023-01-09T06:52:05.888Z,3.89
2023-01-09T06:54:38.306Z,3.89
2023-01-09T06:57:10.721Z,3.89
2023-01-09T06:59:42.482Z,3.88
2023-01-09T07:02:22.273Z,3.87
2023-01-09T07:04:53.995Z,3.87
2023-01-09T07:07:27.279Z,3.87
2023-01-09T07:09:59.191Z,3.86
2023-01-09T07:12:30.862Z,3.87
2023-01-09T07:15:03.119Z,3.86
2023-01-09T07:17:34.912Z,3.87
2023-01-09T07:20:07.395Z,3.85
2023-01-09T07:22:39.080Z,3.85
2023-01-09T07:25:10.816Z,3.85
2023-01-09T07:27:42.798Z,3.85
2023-01-09T07:30:15.382Z,3.86
2023-01-09T07:32:47.333Z,3.87
2023-01-09T07:35:19.066Z,3.88
2023-01-09T07:37:51.047Z,3.87
2023-01-09T07:40:23.273Z,3.88
2023-01-09T07:42:54.962Z,3.89
2023-01-09T07:45:27.761Z,3.89
2023-01-09T07:47:59.676Z,3.89
2023-01-09T07:50:31.350Z,3.91
2023-01-09T07:53:03.213Z,3.92
2023-01-09T07:55:35.148Z,3.94
2023-01-09T07:58:06.962Z,3.94
2023-01-09T08:00:38.929Z,3.94
2023-01-09T08:03:11.274Z,3.96
2023-01-09T08:05:43.449Z,3.98
2023-01-09T08:08:15.300Z,3.99
2023-01-09T08:10:47.319Z,4.01
2023-01-09T08:13:19.087Z,4.02
2023-01-09T08:15:50.820Z,4.02
2023-01-09T08:18:22.663Z,4.02
2023-01-09T08:20:54.496Z,4.04
2023-01-09T08:23:26.415Z,4.05
2023-01-09T08:25:58.226Z,4.07
2023-01-09T08:28:30.389Z,4.10
2023-01-09T08:31:02.855Z,4.12
2023-01-09T08:33:34.929Z,4.16
2023-01-09T08:36:07.541Z,4.17
2023-01-09T08:38:39.301Z,4.18
2023-01-09T08:41:29.760Z,4.20
2023-01-09T08:44:21.538Z,4.19
2023-01-09T08:47:08.451Z,4.18
2023-01-09T08:49:40.285Z,4.18
2023-01-09T08:52:13.849Z,4.17
2023-01-09T08:54:45.928Z,4.17
2023-01-09T08:57:17.842Z,4.17
2023-01-09T08:59:50.235Z,4.15
2023-01-09T09:02:22.396Z,4.16
2023-01-09T09:04:56.511Z,4.17
2023-01-09T09:07:28.575Z,4.17
2023-01-09T09:10:00.702Z,4.17
2023-01-09T09:12:32.325Z,4.11
2023-01-09T09:15:13.801Z,4.09
2023-01-09T09:17:45.956Z,4.08
2023-01-09T09:20:18.897Z,4.09
2023-01-09T09:22:51.365Z,4.09
2023-01-09T09:25:23.642Z,4.09
2023-01-09T09:28:01.378Z,4.09
2023-01-09T09:30:33.995Z,4.09
2023-01-09T09:33:06.253Z,4.09
2023-01-09T09:35:38.230Z,4.08
2023-01-09T09:38:10.728Z,4.08
2023-01-09T09:40:49.935Z,4.09
2023-01-09T09:43:55.470Z,4.10
2023-01-09T09:46:27.253Z,4.08
2023-01-09T09:49:07.251Z,4.08
2023-01-09T09:52:09.663Z,4.07
2023-01-09T09:54:48.132Z,4.06
2023-01-09T09:57:27.963Z,4.05
2023-01-09T09:59:59.935Z,4.05
2023-01-09T10:02:52.095Z,4.02
2023-01-09T10:05:31.954Z,3.96
2023-01-09T10:08:42.698Z,3.92
2023-01-09T10:11:23.764Z,3.90
2023-01-09T10:14:06.259Z,3.88
2023-01-09T10:16:55.709Z,3.87
2023-01-09T10:19:46.386Z,3.86
2023-01-09T10:22:22.775Z,3.87
2023-01-09T10:25:02.348Z,3.86
2023-01-09T10:28:12.214Z,3.84
2023-01-09T10:31:22.142Z,3.82
2023-01-09T10:34:03.514Z,3.77
2023-01-09T10:36:41.140Z,3.79
2023-01-09T10:39:21.899Z,3.80
2023-01-09T10:42:18.498Z,3.81
2023-01-09T10:45:14.557Z,3.81
2023-01-09T10:47:47.386Z,3.84
2023-01-09T10:50:28.786Z,3.83
2023-01-09T10:53:05.663Z,3.85
2023-01-09T10:55:45.268Z,3.88
2023-01-09T10:58:19.511Z,3.88
2023-01-09T11:00:52.003Z,3.91
2023-01-09T11:03:26.745Z,3.91
2023-01-09T11:05:59.568Z,3.89
2023-01-09T11:08:42.252Z,3.89
2023-01-09T11:11:32.330Z,3.88
2023-01-09T11:14:19.799Z,3.87
2023-01-09T11:16:57.067Z,3.87
2023-01-09T11:19:30.084Z,3.86
2023-01-09T11:22:09.596Z,3.82
2023-01-09T11:24:42.118Z,3.81
2023-01-09T11:27:15.935Z,3.80
2023-01-09T11:30:09.288Z,3.80
2023-01-09T11:32:41.351Z,3.79
2023-01-09T11:35:28.912Z,3.81
2023-01-09T11:38:17.070Z,3.86
2023-01-09T11:41:41.312Z,3.86
2023-01-09T11:44:16.287Z,3.85
2023-01-09T11:46:48.586Z,3.84
2023-01-09T11:49:30.200Z,3.85
2023-01-09T11:52:16.307Z,3.84
2023-01-09T11:55:06.604Z,3.86
2023-01-09T11:57:38.345Z,3.88
2023-01-09T12:00:30.372Z,3.87
2023-01-09T12:03:20.584Z,3.83
2023-01-09T12:06:04.215Z,3.83
2023-01-09T12:08:51.748Z,3.85
2023-01-09T12:11:26.941Z,3.83
2023-01-09T12:14:27.034Z,3.81
2023-01-09T12:17:35.308Z,3.79
2023-01-09T12:20:16.862Z,3.78
2023-01-09T12:23:04.211Z,3.74
2023-01-09T12:25:36.054Z,3.71
2023-01-09T12:28:45.253Z,3.69
2023-01-09T12:31:39.158Z,3.67
2023-01-09T12:34:38.703Z,3.66
2023-01-09T12:37:23.580Z,3.64
2023-01-09T12:40:17.439Z,3.62
2023-01-09T12:43:10.055Z,3.62
2023-01-09T12:45:51.109Z,3.61
2023-01-09T12:48:22.954Z,3.58
2023-01-09T12:51:24.205Z,3.59
2023-01-09T12:54:37.142Z,3.60
2023-01-09T12:57:28.510Z,3.58
2023-01-09T13:00:19.358Z,3.55
2023-01-09T13:03:00.608Z,3.54
2023-01-09T13:05:50.996Z,3.56
2023-01-09T13:08:22.553Z,3.56
2023-01-09T13:11:18.825Z,3.57
2023-01-09T13:14:12.547Z,3.57
2023-01-09T13:16:48.952Z,3.55
2023-01-09T13:19:39.714Z,3.56
2023-01-09T13:22:14.545Z,3.57
2023-01-09T13:24:49.696Z,3.57
2023-01-09T13:27:24.974Z,3.56
2023-01-09T13:30:15.521Z,3.55
2023-01-09T13:33:10.013Z,3.56
2023-01-09T13:35:57.637Z,3.57
2023-01-09T13:38:31.757Z,3.55
2023-01-09T13:41:35.970Z,3.55
2023-01-09T13:44:23.624Z,3.54
2023-01-09T13:47:02.471Z,3.53
2023-01-09T13:49:43.605Z,3.53
2023-01-09T13:52:24.503Z,3.53
2023-01-09T13:54:56.236Z,3.54
2023-01-09T13:57:36.211Z,3.53
2023-01-09T14:00:08.039Z,3.52
2023-01-09T14:02:39.741Z,3.52
2023-01-09T14:05:38.512Z,3.52
2023-01-09T14:08:17.530Z,3.52
2023-01-09T14:10:53.365Z,3.54
2023-01-09T14:13:30.131Z,3.54
2023-01-09T14:16:23.123Z,3.54
2023-01-09T14:19:04.682Z,3.54
2023-01-09T14:21:49.934Z,3.53
2023-01-09T14:24:29.014Z,3.52
2023-01-09T14:27:02.091Z,3.51
2023-01-09T14:29:40.603Z,3.52
2023-01-09T14:32:26.444Z,3.52
2023-01-09T14:35:30.202Z,3.54
2023-01-09T14:38:34.640Z,3.54
2023-01-09T14:41:06.270Z,3.53
2023-01-09T14:43:55.061Z,3.53
2023-01-09T14:46:32.646Z,3.53
2023-01-09T14:49:24.729Z,3.53
2023-01-09T14:52:01.133Z,3.54
2023-01-09T14:54:42.037Z,3.55
2023-01-09T14:57:28.566Z,3.54
2023-01-09T15:00:26.716Z,3.54
2023-01-09T15:02:58.458Z,3.54
2023-01-09T15:05:32.005Z,3.54
2023-01-09T15:08:04.721Z,3.53
2023-01-09T15:10:38.572Z,3.51
2023-01-09T15:13:32.495Z,3.52
2023-01-09T15:16:07.171Z,3.53
2023-01-09T15:18:43.068Z,3.54
2023-01-09T15:21:22.127Z,3.54
2023-01-09T15:23:54.100Z,3.54
2023-01-09T15:26:30.963Z,3.54
2023-01-09T15:29:21.184Z,3.54
2023-01-09T15:32:08.069Z,3.54
2023-01-09T15:34:40.237Z,3.54
2023-01-09T15:37:25.675Z,3.55
2023-01-09T15:39:59.823Z,3.54
2023-01-09T15:42:56.432Z,3.54
2023-01-09T15:45:34.274Z,3.53
2023-01-09T15:48:18.222Z,3.53
2023-01-09T15:50:51.399Z,3.53
2023-01-09T15:53:25.813Z,3.54
2023-01-09T15:56:19.760Z,3.55
2023-01-09T16:01:41.813Z,3.58
2023-01-09T16:04:16.934Z,3.59
2023-01-09T16:06:55.374Z,3.60
2023-01-09T16:09:34.119Z,3.61
2023-01-09T16:12:06.396Z,3.63
2023-01-09T16:14:45.893Z,3.63
2023-01-09T16:17:20.490Z,3.63
2023-01-09T16:19:54.993Z,3.63
2023-01-09T16:22:34.461Z,3.64
2023-01-09T16:25:28.148Z,3.64
2023-01-09T16:28:24.639Z,3.65
2023-01-09T16:30:59.638Z,3.64
2023-01-09T16:33:33.305Z,3.65
2023-01-09T16:36:06.430Z,3.65
2023-01-09T16:38:41.037Z,3.64
2023-01-09T16:41:39.952Z,3.64
2023-01-09T16:44:15.086Z,3.64
2023-01-09T16:46:47.523Z,3.63
2023-01-09T16:49:23.488Z,3.64
2023-01-09T16:51:55.873Z,3.64
2023-01-09T16:54:27.747Z,3.65
2023-01-09T16:57:08.818Z,3.67
2023-01-09T16:59:40.541Z,3.69
2023-01-09T17:02:20.661Z,3.70
2023-01-09T17:04:55.649Z,3.71
2023-01-09T17:07:28.228Z,3.71
2023-01-09T17:10:01.520Z,3.71
2023-01-09T17:12:33.108Z,3.72
2023-01-09T17:15:05.444Z,3.70
2023-01-09T17:17:37.168Z,3.72
2023-01-09T17:20:30.159Z,3.73
2023-01-09T17:23:01.866Z,3.74
2023-01-09T17:25:52.854Z,3.74
2023-01-09T17:28:34.720Z,3.74
2023-01-09T17:31:11.743Z,3.74
2023-01-09T17:33:43.582Z,3.75
2023-01-09T17:36:34.752Z,3.76
2023-01-09T17:39:06.463Z,3.76
2023-01-09T17:41:38.176Z,3.78
2023-01-09T17:44:15.994Z,3.79
2023-01-09T17:46:48.092Z,3.78
2023-01-09T17:49:21.759Z,3.79
2023-01-09T17:51:53.713Z,3.77
2023-01-09T17:54:25.622Z,3.77
2023-01-09T17:56:57.453Z,3.77
2023-01-09T17:59:32.794Z,3.78
2023-01-09T18:02:04.977Z,3.77
2023-01-09T18:04:39.432Z,3.75
2023-01-09T18:07:18.093Z,3.77
2023-01-09T18:09:52.840Z,3.79
2023-01-09T18:12:24.653Z,3.80
2023-01-09T18:14:56.364Z,3.81
2023-01-09T18:17:28.183Z,3.82
2023-01-09T18:20:03.159Z,3.83
2023-01-09T18:22:37.944Z,3.83
2023-01-09T18:25:10.551Z,3.82
2023-01-09T18:30:18.596Z,3.83
2023-01-09T18:32:52.987Z,3.82
2023-01-09T18:35:38.494Z,3.82
2023-01-09T18:38:12.370Z,3.83
2023-01-09T18:40:47.071Z,3.85
2023-01-09T18:43:21.091Z,3.86
2023-01-09T18:45:53.131Z,3.83
2023-01-09T18:48:26.789Z,3.85
2023-01-09T18:51:06.841Z,3.88
2023-01-09T18:53:38.726Z,3.89
2023-01-09T18:56:10.429Z,3.90
2023-01-09T18:58:45.901Z,3.90
2023-01-09T19:01:17.857Z,3.91
2023-01-09T19:04:33.358Z,3.95
2023-01-09T19:07:05.056Z,3.98
2023-01-09T19:09:36.801Z,3.98
2023-01-09T19:12:08.409Z,4.00
2023-01-09T19:14:40.151Z,4.00
2023-01-09T19:17:11.705Z,3.99
2023-01-09T19:19:43.458Z,4.00
2023-01-09T19:22:15.370Z,3.99
2023-01-09T19:24:47.032Z,4.00
2023-01-09T19:27:18.586Z,4.02
2023-01-09T19:29:53.002Z,4.04
2023-01-09T19:32:27.000Z,4.05
2023-01-09T19:34:58.903Z,4.05
2023-01-09T19:37:32.421Z,4.05
2023-01-09T19:40:05.091Z,4.07
2023-01-09T19:42:36.843Z,4.08
2023-01-09T19:45:09.116Z,4.09
2023-01-09T19:47:40.743Z,4.08
2023-01-09T19:50:13.190Z,4.07
2023-01-09T19:52:45.741Z,4.03
2023-01-09T19:55:18.690Z,4.05
2023-01-09T19:57:50.394Z,4.12
2023-01-09T20:00:22.280Z,4.10
2023-01-09T20:02:54.588Z,4.10
2023-01-09T20:05:29.221Z,4.09
2023-01-09T20:08:03.597Z,4.08
2023-01-09T20:10:35.318Z,4.08
2023-01-09T20:13:07.038Z,4.08
2023-01-09T20:15:38.992Z,4.07
2023-01-09T20:18:10.839Z,4.07
2023-01-09T20:20:49.383Z,4.06
2023-01-09T20:23:24.112Z,4.07
2023-01-09T20:25:57.393Z,4.08
2023-01-09T20:28:30.533Z,4.08
2023-01-09T20:31:05.865Z,4.05
2023-01-09T20:33:37.747Z,4.08
2023-01-09T20:36:09.853Z,4.09
2023-01-09T20:38:42.861Z,4.06
2023-01-09T20:41:26.633Z,4.10
2023-01-09T20:44:05.114Z,4.07
2023-01-09T20:46:40.204Z,4.12
2023-01-09T20:49:13.760Z,4.09
2023-01-09T20:51:49.958Z,4.13
2023-01-09T20:54:22.473Z,4.12
2023-01-09T20:56:54.194Z,4.12
2023-01-09T20:59:25.867Z,4.12
2023-01-09T21:01:57.509Z,4.06
2023-01-09T21:04:31.389Z,4.12
2023-01-09T21:07:03.065Z,4.15
2023-01-09T21:09:39.296Z,4.16
2023-01-09T21:12:35.257Z,4.16
2023-01-09T21:15:19.034Z,4.12
2023-01-09T21:17:52.011Z,4.15
2023-01-09T21:20:24.176Z,4.16
2023-01-09T21:23:05.222Z,4.17
2023-01-09T21:25:41.287Z,4.11
2023-01-09T21:28:16.476Z,4.16
2023-01-09T21:30:50.168Z,4.15
2023-01-09T21:33:25.005Z,4.13
2023-01-09T21:35:58.446Z,4.17
2023-01-09T21:38:33.079Z,4.17
2023-01-09T21:41:24.015Z,4.14
2023-01-09T21:44:14.344Z,4.19
2023-01-09T21:46:52.033Z,4.21
2023-01-09T21:49:26.461Z,4.22
2023-01-09T21:51:58.094Z,4.21
2023-01-09T21:54:30.382Z,4.21
2023-01-09T21:57:02.780Z,4.23
2023-01-09T21:59:34.367Z,4.25
2023-01-09T22:02:06.079Z,4.26
2023-01-09T22:04:39.014Z,4.27
2023-01-09T22:07:10.654Z,4.28
2023-01-09T22:09:44.590Z,4.27
2023-01-09T22:12:16.213Z,4.28
2023-01-09T22:14:47.809Z,4.28
2023-01-09T22:17:20.192Z,4.29
2023-01-09T22:19:52.657Z,4.30
2023-01-09T22:22:33.928Z,4.31
2023-01-09T22:25:07.686Z,4.32
2023-01-09T22:27:40.291Z,4.32
2023-01-09T22:30:12.554Z,4.34
2023-01-09T22:32:50.658Z,4.35
2023-01-09T22:35:23.246Z,4.33
2023-01-09T22:37:55.034Z,4.33
2023-01-09T22:40:26.726Z,4.38
2023-01-09T22:42:58.988Z,4.37
2023-01-09T22:45:31.217Z,4.41
2023-01-09T22:48:03.350Z,4.41
2023-01-09T22:50:36.270Z,4.44
2023-01-09T22:53:07.968Z,4.45
2023-01-09T22:55:39.590Z,4.46
2023-01-09T22:58:11.402Z,4.46
2023-01-09T23:00:43.323Z,4.47
2023-01-09T23:03:16.366Z,4.48
2023-01-09T23:05:48.140Z,4.48
2023-01-09T23:08:19.976Z,4.44
2023-01-09T23:10:51.883Z,4.46
2023-01-09T23:13:25.069Z,4.45
2023-01-09T23:15:57.195Z,4.50
2023-01-09T23:18:29.551Z,4.50
2023-01-09T23:21:04.148Z,4.50
2023-01-09T23:23:37.250Z,4.48
2023-01-09T23:26:09.596Z,4.51
2023-01-09T23:28:41.361Z,4.51
2023-01-09T23:31:15.924Z,4.53
2023-01-09T23:33:47.668Z,4.56
2023-01-09T23:36:23.434Z,4.53
2023-01-09T23:38:55.129Z,4.57
2023-01-09T23:41:45.448Z,4.59
2023-01-09T23:44:17.390Z,4.59
2023-01-09T23:46:49.559Z,4.60
2023-01-09T23:49:21.362Z,4.61
2023-01-09T23:51:53.243Z,4.57
2023-01-09T23:54:25.338Z,4.61
2023-01-09T23:56:57.133Z,4.62
2023-01-09T23:59:28.779Z,4.61
