createdAt,value
2022-11-28T00:03:10.118Z,90.18
2022-11-28T00:08:12.636Z,89.88
2022-11-28T00:13:14.361Z,89.57
2022-11-28T00:18:16.034Z,89.43
2022-11-28T00:23:17.796Z,89.24
2022-11-28T00:28:19.558Z,89.45
2022-11-28T00:33:21.626Z,88.92
2022-11-28T00:38:23.377Z,88.84
2022-11-28T00:43:25.134Z,88.76
2022-11-28T00:48:27.545Z,88.66
2022-11-28T00:53:29.206Z,88.81
2022-11-28T00:58:31.960Z,88.75
2022-11-28T01:03:33.597Z,88.54
2022-11-28T01:08:36.614Z,88.16
2022-11-28T01:13:39.455Z,88.39
2022-11-28T01:18:41.124Z,88.21
2022-11-28T01:23:42.910Z,88.24
2022-11-28T01:28:45.495Z,88.53
2022-11-28T01:33:47.790Z,88.71
2022-11-28T01:38:49.924Z,88.68
2022-11-28T01:43:58.794Z,88.91
2022-11-28T01:49:22.772Z,88.77
2022-11-28T01:54:26.208Z,89.03
2022-11-28T01:59:33.927Z,88.94
2022-11-28T02:04:35.761Z,88.70
2022-11-28T02:09:37.447Z,88.74
2022-11-28T02:15:16.981Z,88.40
2022-11-28T02:20:40.285Z,88.62
2022-11-28T02:26:03.758Z,88.88
2022-11-28T02:31:08.497Z,88.69
2022-11-28T02:36:24.244Z,88.56
2022-11-28T02:41:35.194Z,88.80
2022-11-28T02:47:02.067Z,89.03
2022-11-28T02:52:09.961Z,89.16
2022-11-28T02:57:11.940Z,89.22
2022-11-28T03:02:19.723Z,89.32
2022-11-28T03:07:42.834Z,89.36
2022-11-28T03:12:47.540Z,89.43
2022-11-28T03:18:15.150Z,89.36
2022-11-28T03:23:26.583Z,89.54
2022-11-28T03:28:40.685Z,89.53
2022-11-28T03:33:53.442Z,89.70
2022-11-28T03:39:02.453Z,89.92
2022-11-28T03:44:14.843Z,89.68
2022-11-28T03:49:24.444Z,89.73
2022-11-28T03:54:35.521Z,90.09
2022-11-28T03:59:48.015Z,89.93
2022-11-28T04:05:02.017Z,89.85
2022-11-28T04:10:21.629Z,90.05
2022-11-28T04:15:43.418Z,89.96
2022-11-28T04:20:58.353Z,90.27
2022-11-28T04:26:27.333Z,90.18
2022-11-28T04:31:30.981Z,89.94
2022-11-28T04:36:37.422Z,89.97
2022-11-28T04:41:45.589Z,89.97
2022-11-28T04:46:52.382Z,89.89
2022-11-28T04:52:12.749Z,89.80
2022-11-28T04:57:24.355Z,89.54
2022-11-28T05:02:28.581Z,90.01
2022-11-28T05:07:30.357Z,89.83
2022-11-28T05:12:32.311Z,89.68
2022-11-28T05:17:37.679Z,89.82
2022-11-28T05:22:42.228Z,89.94
2022-11-28T05:27:44.078Z,89.25
2022-11-28T05:32:45.796Z,89.37
2022-11-28T05:37:47.555Z,89.63
2022-11-28T05:42:49.252Z,89.54
2022-11-28T05:47:50.930Z,89.49
2022-11-28T05:52:52.658Z,90.08
2022-11-28T05:57:54.872Z,89.83
2022-11-28T06:03:01.179Z,89.80
2022-11-28T06:08:03.327Z,89.20
2022-11-28T06:13:05.299Z,90.82
2022-11-28T06:18:07.220Z,89.84
2022-11-28T06:23:08.888Z,88.74
2022-11-28T06:28:10.550Z,87.89
2022-11-28T06:33:12.510Z,87.26
2022-11-28T06:38:14.643Z,86.28
2022-11-28T06:43:16.258Z,86.38
2022-11-28T06:48:18.949Z,86.35
2022-11-28T06:53:20.723Z,87.22
2022-11-28T06:58:22.409Z,87.45
2022-11-28T07:03:24.093Z,87.29
2022-11-28T07:08:25.784Z,87.54
2022-11-28T07:13:27.551Z,87.61
2022-11-28T07:18:29.264Z,87.99
2022-11-28T07:23:30.975Z,87.92
2022-11-28T07:28:34.616Z,87.76
2022-11-28T07:33:36.988Z,87.74
2022-11-28T07:38:38.654Z,87.48
2022-11-28T07:43:42.802Z,87.99
2022-11-28T07:48:45.401Z,88.30
2022-11-28T07:53:47.355Z,88.54
2022-11-28T07:58:49.734Z,88.83
2022-11-28T08:03:52.824Z,89.82
2022-11-28T08:08:55.547Z,88.91
2022-11-28T08:13:58.126Z,88.41
2022-11-28T08:19:02.093Z,87.10
2022-11-28T08:24:04.797Z,86.73
2022-11-28T08:29:06.504Z,86.61
2022-11-28T08:34:09.916Z,86.76
2022-11-28T08:39:27.534Z,86.32
2022-11-28T08:44:30.753Z,86.10
2022-11-28T08:49:32.735Z,86.48
2022-11-28T08:54:34.443Z,86.74
2022-11-28T08:59:36.207Z,86.70
2022-11-28T09:04:38.242Z,86.96
2022-11-28T09:09:39.992Z,86.83
2022-11-28T09:14:42.094Z,87.26
2022-11-28T09:19:44.721Z,86.71
2022-11-28T09:24:46.736Z,86.56
2022-11-28T09:29:49.784Z,86.20
2022-11-28T09:34:51.637Z,86.22
2022-11-28T09:40:11.949Z,86.06
2022-11-28T09:45:23.528Z,85.77
2022-11-28T09:50:31.046Z,85.92
2022-11-28T09:55:44.308Z,85.50
2022-11-28T10:00:50.303Z,85.78
2022-11-28T10:06:24.163Z,85.53
2022-11-28T10:11:32.058Z,85.10
2022-11-28T10:16:58.999Z,85.28
2022-11-28T10:22:05.392Z,85.03
2022-11-28T10:27:07.228Z,85.00
2022-11-28T10:32:18.282Z,85.13
2022-11-28T10:37:31.659Z,84.60
2022-11-28T10:42:50.269Z,84.66
2022-11-28T10:48:37.098Z,84.82
2022-11-28T10:53:31.624Z,85.00
2022-11-28T10:58:47.128Z,84.70
2022-11-28T11:03:49.606Z,84.29
2022-11-28T11:08:51.289Z,83.97
2022-11-28T11:14:03.972Z,83.65
2022-11-28T11:19:05.649Z,83.62
2022-11-28T11:24:25.622Z,83.45
2022-11-28T11:29:37.171Z,83.55
2022-11-28T11:34:44.938Z,83.57
2022-11-28T11:39:51.639Z,83.15
2022-11-28T11:44:53.546Z,82.96
2022-11-28T11:50:05.465Z,82.22
2022-11-28T11:55:16.378Z,82.34
2022-11-28T12:00:21.065Z,81.83
2022-11-28T12:05:41.782Z,81.83
2022-11-28T12:11:08.069Z,81.97
2022-11-28T12:16:42.543Z,81.99
2022-11-28T12:21:53.482Z,82.30
2022-11-28T12:27:03.509Z,81.82
2022-11-28T12:32:34.423Z,81.89
2022-11-28T12:38:09.903Z,81.90
2022-11-28T12:43:48.525Z,82.11
2022-11-28T12:49:38.237Z,82.44
2022-11-28T12:54:52.934Z,82.57
2022-11-28T13:00:08.365Z,82.68
2022-11-28T13:05:27.716Z,82.52
2022-11-28T13:10:42.101Z,82.51
2022-11-28T13:16:03.316Z,82.52
2022-11-28T13:21:17.358Z,82.08
2022-11-28T13:26:19.253Z,82.65
2022-11-28T13:31:30.869Z,82.12
2022-11-28T13:42:58.787Z,81.45
2022-11-28T13:47:41.895Z,81.16
2022-11-28T13:52:43.967Z,81.07
2022-11-28T13:57:46.900Z,80.41
2022-11-28T14:02:53.121Z,80.55
2022-11-28T14:07:56.693Z,81.18
2022-11-28T14:13:13.421Z,81.67
2022-11-28T14:18:56.391Z,81.91
2022-11-28T14:24:11.209Z,82.17
2022-11-28T14:29:25.956Z,82.57
2022-11-28T14:34:44.286Z,82.56
2022-11-28T14:39:50.606Z,82.65
2022-11-28T14:45:00.775Z,83.21
2022-11-28T14:50:05.599Z,83.70
2022-11-28T14:55:11.626Z,84.10
2022-11-28T15:00:15.926Z,84.57
2022-11-28T15:05:36.971Z,84.97
2022-11-28T15:11:04.694Z,85.61
2022-11-28T15:16:12.312Z,86.02
2022-11-28T15:21:15.717Z,85.60
2022-11-28T15:26:30.839Z,86.04
2022-11-28T15:31:33.407Z,86.25
2022-11-28T15:36:39.171Z,86.46
2022-11-28T15:41:45.671Z,86.67
2022-11-28T15:46:47.446Z,86.48
2022-11-28T15:51:56.514Z,86.61
2022-11-28T15:56:59.248Z,86.78
2022-11-28T16:02:11.860Z,86.90
2022-11-28T16:07:16.004Z,87.04
2022-11-28T16:12:18.912Z,87.41
2022-11-28T16:17:26.241Z,87.45
2022-11-28T16:22:36.888Z,87.49
2022-11-28T16:27:42.101Z,87.43
2022-11-28T16:32:43.842Z,87.37
2022-11-28T16:37:45.591Z,87.22
2022-11-28T16:42:55.041Z,87.52
2022-11-28T16:48:08.745Z,87.83
2022-11-28T16:53:47.760Z,87.71
2022-11-28T16:58:52.457Z,87.83
2022-11-28T17:03:56.608Z,87.83
2022-11-28T17:08:58.412Z,87.93
2022-11-28T17:14:02.708Z,88.06
2022-11-28T17:19:04.935Z,88.18
2022-11-28T17:24:16.262Z,88.09
2022-11-28T17:29:18.487Z,88.21
2022-11-28T17:34:23.130Z,88.64
2022-11-28T17:39:25.059Z,88.50
2022-11-28T17:44:32.092Z,88.51
2022-11-28T17:49:34.871Z,88.55
2022-11-28T17:54:36.673Z,88.46
2022-11-28T17:59:38.528Z,88.70
2022-11-28T18:04:40.918Z,88.92
2022-11-28T18:09:43.250Z,89.18
2022-11-28T18:14:45.583Z,89.27
2022-11-28T18:19:47.744Z,89.02
2022-11-28T18:24:49.396Z,89.34
2022-11-28T18:29:51.262Z,89.31
2022-11-28T18:34:53.087Z,89.58
2022-11-28T18:39:54.844Z,89.57
2022-11-28T18:44:57.737Z,89.62
2022-11-28T18:49:59.717Z,89.55
2022-11-28T18:55:02.891Z,89.52
2022-11-28T19:00:06.325Z,89.28
2022-11-28T19:05:08.685Z,89.26
2022-11-28T19:10:12.612Z,89.69
2022-11-28T19:15:14.383Z,90.02
2022-11-28T19:20:16.150Z,90.13
2022-11-28T19:25:17.779Z,90.16
2022-11-28T19:30:19.497Z,89.82
2022-11-28T19:35:21.595Z,89.52
2022-11-28T19:40:23.370Z,89.91
2022-11-28T19:45:25.727Z,89.77
2022-11-28T19:50:27.599Z,89.84
2022-11-28T19:55:29.508Z,89.69
2022-11-28T20:00:31.258Z,89.91
2022-11-28T20:05:38.738Z,89.93
2022-11-28T20:10:40.600Z,89.82
2022-11-28T20:15:42.432Z,89.73
2022-11-28T20:20:44.178Z,90.08
2022-11-28T20:25:45.893Z,90.01
2022-11-28T20:30:47.802Z,90.29
2022-11-28T20:35:49.848Z,89.83
2022-11-28T20:40:51.774Z,89.80
2022-11-28T20:45:53.498Z,89.86
2022-11-28T20:50:55.493Z,90.00
2022-11-28T20:56:02.847Z,89.85
2022-11-28T21:01:05.456Z,89.84
2022-11-28T21:06:07.421Z,89.90
2022-11-28T21:11:43.537Z,89.73
2022-11-28T21:16:39.938Z,89.85
2022-11-28T21:21:43.148Z,89.95
2022-11-28T21:26:49.718Z,90.04
2022-11-28T21:31:54.765Z,89.86
2022-11-28T21:36:56.578Z,89.88
2022-11-28T21:41:58.242Z,89.63
2022-11-28T21:47:00.016Z,89.43
2022-11-28T21:52:03.437Z,89.73
2022-11-28T21:57:05.211Z,89.68
2022-11-28T22:02:11.512Z,89.48
2022-11-28T22:07:13.842Z,89.85
2022-11-28T22:12:15.576Z,89.69
2022-11-28T22:17:17.246Z,90.11
2022-11-28T22:22:19.352Z,90.34
2022-11-28T22:27:21.691Z,90.27
2022-11-28T22:32:23.436Z,90.71
2022-11-28T22:37:25.143Z,90.54
2022-11-28T22:42:27.358Z,91.12
2022-11-28T22:47:29.259Z,91.45
2022-11-28T22:52:31.191Z,91.50
2022-11-28T22:57:32.917Z,91.75
2022-11-28T23:02:35.960Z,91.83
2022-11-28T23:07:37.817Z,92.03
2022-11-28T23:12:40.673Z,92.35
2022-11-28T23:17:43.179Z,92.46
2022-11-28T23:22:45.025Z,92.77
2022-11-28T23:27:47.397Z,93.37
2022-11-28T23:32:49.240Z,93.49
2022-11-28T23:37:51.001Z,93.80
2022-11-28T23:42:52.714Z,94.22
2022-11-28T23:47:54.372Z,94.32
2022-11-28T23:52:56.035Z,94.69
2022-11-28T23:57:57.798Z,95.13
