createdAt,value
2019-02-25T00:00:58.501Z,13.20
2019-02-25T00:03:28.379Z,12.70
2019-02-25T00:05:57.924Z,11.43
2019-02-25T00:08:27.660Z,12.33
2019-02-25T00:10:57.375Z,11.10
2019-02-25T00:13:26.868Z,9.45
2019-02-25T00:15:56.313Z,10.63
2019-02-25T00:18:25.801Z,8.45
2019-02-25T00:20:55.458Z,9.93
2019-02-25T00:23:24.899Z,10.72
2019-02-25T00:25:54.499Z,9.85
2019-02-25T00:28:24.041Z,10.90
2019-02-25T00:30:53.672Z,10.43
2019-02-25T00:33:23.240Z,10.48
2019-02-25T00:35:52.965Z,14.35
2019-02-25T00:38:22.430Z,13.00
2019-02-25T00:40:51.836Z,12.70
2019-02-25T00:43:21.277Z,12.37
2019-02-25T00:45:50.878Z,10.08
2019-02-25T00:48:20.629Z,11.50
2019-02-25T00:50:50.424Z,11.28
2019-02-25T00:53:19.855Z,11.63
2019-02-25T00:55:49.445Z,11.38
2019-02-25T00:58:19.261Z,11.70
2019-02-25T01:00:48.889Z,11.97
2019-02-25T01:03:18.455Z,13.32
2019-02-25T01:05:48.266Z,11.45
2019-02-25T01:08:17.973Z,10.90
2019-02-25T01:10:47.612Z,10.78
2019-02-25T01:13:17.296Z,11.48
2019-02-25T01:15:47.050Z,13.35
2019-02-25T01:18:16.616Z,12.95
2019-02-25T01:20:46.414Z,12.05
2019-02-25T01:23:15.906Z,11.25
2019-02-25T01:25:45.633Z,10.75
2019-02-25T01:28:15.295Z,10.53
2019-02-25T01:30:45.568Z,12.28
2019-02-25T01:33:15.373Z,12.63
2019-02-25T01:35:44.927Z,12.88
2019-02-25T01:38:15.688Z,12.07
2019-02-25T01:40:45.769Z,11.03
2019-02-25T01:43:15.338Z,11.38
2019-02-25T01:45:44.780Z,10.00
2019-02-25T01:48:14.506Z,10.20
2019-02-25T01:50:44.201Z,12.28
2019-02-25T01:53:13.625Z,12.37
2019-02-25T01:55:43.455Z,12.43
2019-02-25T01:58:13.303Z,10.43
2019-02-25T02:00:42.821Z,10.35
2019-02-25T02:03:12.306Z,9.90
2019-02-25T02:05:42.249Z,11.90
2019-02-25T02:08:11.730Z,12.60
2019-02-25T02:10:41.527Z,11.43
2019-02-25T02:13:14.191Z,12.35
2019-02-25T02:15:42.478Z,12.50
2019-02-25T02:18:12.271Z,11.48
2019-02-25T02:20:42.245Z,11.50
2019-02-25T02:23:11.936Z,11.38
2019-02-25T02:25:41.456Z,10.48
2019-02-25T02:28:11.126Z,10.72
2019-02-25T02:30:40.688Z,11.22
2019-02-25T02:33:10.225Z,10.70
2019-02-25T02:35:39.802Z,10.75
2019-02-25T02:38:09.492Z,9.95
2019-02-25T02:40:39.111Z,10.68
2019-02-25T02:43:08.554Z,11.08
2019-02-25T02:45:44.173Z,10.93
2019-02-25T02:48:20.277Z,10.30
2019-02-25T02:53:18.835Z,8.30
2019-02-25T02:55:48.447Z,9.00
2019-02-25T02:58:18.084Z,7.62
2019-02-25T03:00:47.507Z,8.95
2019-02-25T03:03:16.930Z,7.90
2019-02-25T03:05:46.667Z,8.53
2019-02-25T03:08:16.194Z,8.13
2019-02-25T03:10:45.993Z,8.70
2019-02-25T03:13:15.606Z,9.63
2019-02-25T03:15:45.245Z,9.05
2019-02-25T03:18:14.718Z,7.72
2019-02-25T03:20:44.311Z,10.20
2019-02-25T03:23:13.824Z,10.25
2019-02-25T03:25:43.328Z,8.60
2019-02-25T03:28:12.934Z,9.68
2019-02-25T03:30:42.379Z,10.00
2019-02-25T03:33:12.045Z,8.70
2019-02-25T03:35:41.852Z,10.60
2019-02-25T03:38:11.433Z,14.30
2019-02-25T03:40:41.066Z,16.50
2019-02-25T03:43:10.584Z,14.38
2019-02-25T03:45:40.388Z,15.53
2019-02-25T03:48:10.108Z,13.25
2019-02-25T03:50:39.622Z,12.43
2019-02-25T03:53:09.096Z,11.97
2019-02-25T03:55:38.793Z,13.13
2019-02-25T03:58:08.595Z,12.82
2019-02-25T04:00:38.350Z,13.30
2019-02-25T04:03:07.962Z,13.22
2019-02-25T04:05:37.362Z,12.03
2019-02-25T04:08:07.110Z,12.98
2019-02-25T04:10:37.404Z,13.13
2019-02-25T04:13:07.015Z,12.20
2019-02-25T04:15:38.515Z,12.97
2019-02-25T04:18:08.031Z,14.35
2019-02-25T04:20:37.984Z,13.40
2019-02-25T04:23:07.520Z,13.22
2019-02-25T04:25:36.995Z,14.33
2019-02-25T04:28:06.617Z,13.32
2019-02-25T04:30:36.229Z,14.73
2019-02-25T04:33:06.018Z,18.67
2019-02-25T04:35:35.533Z,37.67
2019-02-25T04:38:05.234Z,31.12
2019-02-25T04:40:34.702Z,23.73
2019-02-25T04:43:04.318Z,23.50
2019-02-25T04:45:33.959Z,17.62
2019-02-25T04:48:03.580Z,17.60
2019-02-25T04:50:33.076Z,17.23
2019-02-25T04:53:02.691Z,15.83
2019-02-25T04:55:32.233Z,15.80
2019-02-25T04:58:01.644Z,14.93
2019-02-25T05:00:31.065Z,16.00
2019-02-25T05:03:00.617Z,16.85
2019-02-25T05:05:30.091Z,12.70
2019-02-25T05:07:59.731Z,12.20
2019-02-25T05:10:29.205Z,11.48
2019-02-25T05:13:00.317Z,10.85
2019-02-25T05:15:31.194Z,13.88
2019-02-25T05:18:00.644Z,10.93
2019-02-25T05:20:30.223Z,11.08
2019-02-25T05:22:59.662Z,12.30
2019-02-25T05:25:29.165Z,13.00
2019-02-25T05:27:58.727Z,12.85
2019-02-25T05:30:28.219Z,10.85
2019-02-25T05:32:57.738Z,11.78
2019-02-25T05:35:27.730Z,12.75
2019-02-25T05:37:57.470Z,14.83
2019-02-25T05:40:27.192Z,13.20
2019-02-25T05:42:56.664Z,13.83
2019-02-25T05:45:26.301Z,13.53
2019-02-25T05:47:55.795Z,12.88
2019-02-25T05:50:25.258Z,12.35
2019-02-25T05:52:54.826Z,13.28
2019-02-25T05:55:24.531Z,13.65
2019-02-25T05:57:53.965Z,15.05
2019-02-25T06:00:25.809Z,14.05
2019-02-25T06:02:55.321Z,12.53
2019-02-25T06:05:25.188Z,13.43
2019-02-25T06:07:54.883Z,13.83
2019-02-25T06:10:24.381Z,14.87
2019-02-25T06:12:53.830Z,13.00
2019-02-25T06:15:23.638Z,12.93
2019-02-25T06:17:53.273Z,13.88
2019-02-25T06:20:22.824Z,12.95
2019-02-25T06:22:52.345Z,14.40
2019-02-25T06:25:21.883Z,14.75
2019-02-25T06:27:51.597Z,14.03
2019-02-25T06:30:24.215Z,12.75
2019-02-25T06:32:54.244Z,13.25
2019-02-25T06:35:23.723Z,13.35
2019-02-25T06:37:53.173Z,14.07
2019-02-25T06:40:22.583Z,13.70
2019-02-25T06:42:52.239Z,14.73
2019-02-25T06:45:24.923Z,15.45
2019-02-25T06:47:54.428Z,14.70
2019-02-25T06:50:23.898Z,15.43
2019-02-25T06:52:53.512Z,18.95
2019-02-25T06:55:23.329Z,14.73
2019-02-25T06:57:52.845Z,12.53
2019-02-25T07:00:23.346Z,12.60
2019-02-25T07:02:52.766Z,12.43
2019-02-25T07:05:35.884Z,12.80
2019-02-25T07:08:13.238Z,14.28
2019-02-25T07:10:53.655Z,24.25
2019-02-25T07:13:27.268Z,15.63
2019-02-25T07:16:07.677Z,14.23
2019-02-25T07:18:44.798Z,13.98
2019-02-25T07:21:18.785Z,14.07
2019-02-25T07:23:59.076Z,11.68
2019-02-25T07:26:39.235Z,14.25
2019-02-25T07:29:13.400Z,14.53
2019-02-25T07:31:50.362Z,15.28
2019-02-25T07:34:24.317Z,13.80
2019-02-25T07:37:01.396Z,14.30
2019-02-25T07:39:42.019Z,16.27
2019-02-25T07:42:13.083Z,17.37
2019-02-25T07:44:44.278Z,14.63
2019-02-25T07:47:15.393Z,14.33
2019-02-25T07:49:55.443Z,13.20
2019-02-25T07:52:35.495Z,13.20
2019-02-25T07:55:17.292Z,11.33
2019-02-25T07:58:04.574Z,12.37
2019-02-25T08:00:35.821Z,12.07
2019-02-25T08:03:25.566Z,13.88
2019-02-25T08:05:56.725Z,13.25
2019-02-25T08:08:36.761Z,13.40
2019-02-25T08:11:21.808Z,12.82
2019-02-25T08:13:52.891Z,14.80
2019-02-25T08:16:23.938Z,12.90
2019-02-25T08:18:55.018Z,14.40
2019-02-25T08:21:35.107Z,15.05
2019-02-25T08:24:06.366Z,12.37
2019-02-25T08:26:40.443Z,16.05
2019-02-25T08:29:23.165Z,13.45
2019-02-25T08:31:54.323Z,12.45
2019-02-25T08:34:43.741Z,13.03
2019-02-25T08:37:27.221Z,16.60
2019-02-25T08:40:34.579Z,13.70
2019-02-25T08:43:14.064Z,13.22
2019-02-25T08:45:47.901Z,16.02
2019-02-25T08:48:33.982Z,12.35
2019-02-25T08:51:03.607Z,13.98
2019-02-25T08:53:33.095Z,13.05
2019-02-25T08:56:02.567Z,15.45
2019-02-25T08:58:32.543Z,15.45
2019-02-25T09:01:02.170Z,13.93
2019-02-25T09:03:31.717Z,16.07
2019-02-25T09:06:01.201Z,14.53
2019-02-25T09:08:30.868Z,13.78
2019-02-25T09:11:00.702Z,17.92
2019-02-25T09:13:30.175Z,14.13
2019-02-25T09:15:59.716Z,15.72
2019-02-25T09:18:29.353Z,14.45
2019-02-25T09:20:58.879Z,16.00
2019-02-25T09:23:28.469Z,14.03
2019-02-25T09:25:58.073Z,12.40
2019-02-25T09:28:27.688Z,15.30
2019-02-25T09:30:57.396Z,15.95
2019-02-25T09:33:26.874Z,13.30
2019-02-25T09:35:56.409Z,13.40
2019-02-25T09:38:26.113Z,16.15
2019-02-25T09:40:55.760Z,15.32
2019-02-25T09:43:25.405Z,13.95
2019-02-25T09:45:55.051Z,15.10
2019-02-25T09:48:24.645Z,16.25
2019-02-25T09:50:54.332Z,13.98
2019-02-25T09:53:24.092Z,15.98
2019-02-25T09:55:53.677Z,17.73
2019-02-25T09:58:23.286Z,18.57
2019-02-25T10:00:52.748Z,15.88
2019-02-25T10:03:22.215Z,18.05
2019-02-25T10:05:51.684Z,18.62
2019-02-25T10:08:21.188Z,16.65
2019-02-25T10:10:50.653Z,17.95
2019-02-25T10:13:20.068Z,18.90
2019-02-25T10:15:50.143Z,15.10
2019-02-25T10:18:19.849Z,21.02
2019-02-25T10:20:49.547Z,18.20
2019-02-25T10:23:19.097Z,16.30
2019-02-25T10:25:48.646Z,19.90
2019-02-25T10:28:18.485Z,18.05
2019-02-25T10:30:52.753Z,20.85
2019-02-25T10:33:19.125Z,19.42
2019-02-25T10:35:48.849Z,17.20
2019-02-25T10:38:19.554Z,14.98
2019-02-25T10:40:51.508Z,18.60
2019-02-25T10:43:20.646Z,17.65
2019-02-25T10:45:50.192Z,18.87
2019-02-25T10:48:21.515Z,18.05
2019-02-25T10:50:55.935Z,18.42
2019-02-25T10:53:22.303Z,19.60
2019-02-25T10:55:56.063Z,18.35
2019-02-25T10:58:26.979Z,18.15
2019-02-25T11:00:56.950Z,17.25
2019-02-25T11:03:26.561Z,17.32
2019-02-25T11:05:56.845Z,19.82
2019-02-25T11:08:27.761Z,18.02
2019-02-25T11:11:01.958Z,17.80
2019-02-25T11:13:33.593Z,17.82
2019-02-25T11:16:03.592Z,18.87
2019-02-25T11:18:33.276Z,18.62
2019-02-25T11:21:03.563Z,19.67
2019-02-25T11:23:34.430Z,16.52
2019-02-25T11:26:03.933Z,17.92
2019-02-25T11:28:34.334Z,17.12
2019-02-25T11:31:04.594Z,20.60
2019-02-25T11:33:34.427Z,17.90
2019-02-25T11:36:04.440Z,16.82
2019-02-25T11:38:37.100Z,17.27
2019-02-25T11:41:07.102Z,18.05
2019-02-25T11:43:37.026Z,16.02
2019-02-25T11:46:06.457Z,14.83
2019-02-25T11:48:36.056Z,16.57
2019-02-25T11:51:05.619Z,16.62
2019-02-25T11:53:35.139Z,15.13
2019-02-25T11:56:04.857Z,17.00
2019-02-25T11:58:34.469Z,15.15
2019-02-25T12:01:04.434Z,15.68
2019-02-25T12:03:34.139Z,15.28
2019-02-25T12:06:03.728Z,14.73
2019-02-25T12:08:33.231Z,14.98
2019-02-25T12:11:03.056Z,15.80
2019-02-25T12:13:32.564Z,16.00
2019-02-25T12:16:02.059Z,14.05
2019-02-25T12:18:31.816Z,15.15
2019-02-25T12:21:01.500Z,14.55
2019-02-25T12:23:31.255Z,13.48
2019-02-25T12:26:00.892Z,13.05
2019-02-25T12:28:30.908Z,12.10
2019-02-25T12:31:00.396Z,11.78
2019-02-25T12:33:31.294Z,11.50
2019-02-25T12:36:00.768Z,10.32
2019-02-25T12:38:30.666Z,11.20
2019-02-25T12:41:01.138Z,11.10
2019-02-25T12:43:30.713Z,11.12
2019-02-25T12:46:01.870Z,10.03
2019-02-25T12:48:32.390Z,12.85
2019-02-25T12:51:02.303Z,12.25
2019-02-25T12:53:32.593Z,11.35
2019-02-25T12:56:02.155Z,13.53
2019-02-25T12:58:31.652Z,13.68
2019-02-25T13:01:01.099Z,14.23
2019-02-25T13:03:30.515Z,13.68
2019-02-25T13:06:01.550Z,13.60
2019-02-25T13:08:31.187Z,13.13
2019-02-25T13:11:00.719Z,14.45
2019-02-25T13:13:30.367Z,11.63
2019-02-25T13:15:59.953Z,12.55
2019-02-25T13:18:31.044Z,12.05
2019-02-25T13:21:00.717Z,12.13
2019-02-25T13:23:30.394Z,11.65
2019-02-25T13:26:07.263Z,12.28
2019-02-25T13:28:33.428Z,10.63
2019-02-25T13:31:03.816Z,10.70
2019-02-25T13:33:34.165Z,11.40
2019-02-25T13:36:04.166Z,10.98
2019-02-25T13:38:33.586Z,9.95
2019-02-25T13:41:03.213Z,10.35
2019-02-25T13:43:32.872Z,10.93
2019-02-25T13:46:02.429Z,10.28
2019-02-25T13:48:32.060Z,10.03
2019-02-25T13:51:01.890Z,10.08
2019-02-25T13:53:31.530Z,9.50
2019-02-25T13:56:01.129Z,9.50
2019-02-25T13:58:30.587Z,10.03
2019-02-25T14:01:00.173Z,10.98
2019-02-25T14:03:29.596Z,11.08
2019-02-25T14:05:59.153Z,9.03
2019-02-25T14:08:28.966Z,10.08
2019-02-25T14:10:58.834Z,10.28
2019-02-25T14:13:28.360Z,8.98
2019-02-25T14:15:57.839Z,8.90
2019-02-25T14:18:27.427Z,10.05
2019-02-25T14:20:56.894Z,9.00
2019-02-25T14:23:26.384Z,9.70
2019-02-25T14:25:57.257Z,9.90
2019-02-25T14:28:30.063Z,9.83
2019-02-25T14:30:58.599Z,9.73
2019-02-25T14:33:28.230Z,9.53
2019-02-25T14:35:58.331Z,10.85
2019-02-25T14:38:29.903Z,8.73
2019-02-25T14:41:01.878Z,8.58
2019-02-25T14:43:30.655Z,9.15
2019-02-25T14:46:01.581Z,8.25
2019-02-25T14:48:32.832Z,7.97
2019-02-25T14:51:02.658Z,8.65
2019-02-25T14:53:32.085Z,8.53
2019-02-25T14:56:03.881Z,7.80
2019-02-25T14:58:35.540Z,7.70
2019-02-25T15:01:05.253Z,9.78
2019-02-25T15:03:34.841Z,12.55
2019-02-25T15:06:04.298Z,15.28
2019-02-25T15:08:34.200Z,15.63
2019-02-25T15:11:04.895Z,12.53
2019-02-25T15:13:36.903Z,12.68
2019-02-25T15:16:06.240Z,11.70
2019-02-25T15:18:36.000Z,10.32
2019-02-25T15:21:06.880Z,10.40
2019-02-25T15:23:37.181Z,8.63
2019-02-25T15:26:07.063Z,12.93
2019-02-25T15:28:37.053Z,12.73
2019-02-25T15:31:08.611Z,8.73
2019-02-25T15:33:38.612Z,8.98
2019-02-25T15:36:09.086Z,8.70
2019-02-25T15:38:39.225Z,10.38
2019-02-25T15:41:11.276Z,7.92
2019-02-25T15:43:41.103Z,10.50
2019-02-25T15:46:12.400Z,8.95
2019-02-25T15:48:43.404Z,9.48
2019-02-25T15:51:13.416Z,9.08
2019-02-25T15:53:46.213Z,9.58
2019-02-25T15:56:14.521Z,7.80
2019-02-25T15:58:44.305Z,8.73
2019-02-25T16:01:13.893Z,9.38
2019-02-25T16:03:43.346Z,7.87
2019-02-25T16:06:13.189Z,8.35
2019-02-25T16:08:42.625Z,9.43
2019-02-25T16:11:13.961Z,9.73
2019-02-25T16:13:43.685Z,9.05
2019-02-25T16:16:13.480Z,8.08
2019-02-25T16:18:42.938Z,9.60
2019-02-25T16:21:13.262Z,8.50
2019-02-25T16:23:44.836Z,12.40
2019-02-25T16:26:16.061Z,11.83
2019-02-25T16:28:46.761Z,9.63
2019-02-25T16:31:16.234Z,8.55
2019-02-25T16:33:47.064Z,7.20
2019-02-25T16:36:17.314Z,7.50
2019-02-25T16:38:46.797Z,8.45
2019-02-25T16:41:16.539Z,10.15
2019-02-25T16:43:46.258Z,8.90
2019-02-25T16:46:17.891Z,9.98
2019-02-25T16:48:48.492Z,7.78
2019-02-25T16:51:18.806Z,8.20
2019-02-25T16:53:51.822Z,9.85
2019-02-25T16:56:19.764Z,13.50
2019-02-25T16:58:50.047Z,10.08
2019-02-25T17:01:20.890Z,9.53
2019-02-25T17:03:50.412Z,10.50
2019-02-25T17:06:20.435Z,8.73
2019-02-25T17:08:51.037Z,8.73
2019-02-25T17:11:21.935Z,8.55
2019-02-25T17:13:53.022Z,7.30
2019-02-25T17:16:24.135Z,7.67
2019-02-25T17:18:53.949Z,9.00
2019-02-25T17:21:23.594Z,11.18
2019-02-25T17:23:54.101Z,8.80
2019-02-25T17:26:24.472Z,9.88
2019-02-25T17:28:54.140Z,11.35
2019-02-25T17:31:23.738Z,11.20
2019-02-25T17:33:53.967Z,8.33
2019-02-25T17:36:24.751Z,6.83
2019-02-25T17:38:55.026Z,9.35
2019-02-25T17:41:24.741Z,7.83
2019-02-25T17:43:54.894Z,6.87
2019-02-25T17:46:28.874Z,6.90
2019-02-25T17:48:59.580Z,7.08
2019-02-25T17:51:29.345Z,6.65
2019-02-25T17:53:59.099Z,6.92
2019-02-25T17:56:29.000Z,9.90
2019-02-25T17:59:01.100Z,7.85
2019-02-25T18:01:31.342Z,7.72
2019-02-25T18:04:02.529Z,7.45
2019-02-25T18:06:33.999Z,7.22
2019-02-25T18:09:05.549Z,6.72
2019-02-25T18:11:36.858Z,7.78
2019-02-25T18:14:06.479Z,9.00
2019-02-25T18:16:37.126Z,7.95
2019-02-25T18:19:09.192Z,8.53
2019-02-25T18:21:39.012Z,9.28
2019-02-25T18:24:10.036Z,8.18
2019-02-25T18:26:39.605Z,8.08
2019-02-25T18:29:09.427Z,10.03
2019-02-25T18:31:40.529Z,11.57
2019-02-25T18:34:11.283Z,9.30
2019-02-25T18:36:41.730Z,9.10
2019-02-25T18:39:13.362Z,10.05
2019-02-25T18:41:42.980Z,9.63
2019-02-25T18:44:13.528Z,9.80
2019-02-25T18:46:45.983Z,7.37
2019-02-25T18:49:15.551Z,8.25
2019-02-25T18:51:47.050Z,11.53
2019-02-25T18:54:18.632Z,9.15
2019-02-25T18:56:48.205Z,11.40
2019-02-25T18:59:18.554Z,8.05
2019-02-25T19:01:49.738Z,9.03
2019-02-25T19:04:21.769Z,9.33
2019-02-25T19:06:51.615Z,11.28
2019-02-25T19:09:23.218Z,9.78
2019-02-25T19:11:54.031Z,9.88
2019-02-25T19:14:26.353Z,12.07
2019-02-25T19:16:57.680Z,9.65
2019-02-25T19:21:57.262Z,7.55
2019-02-25T19:29:26.056Z,9.23
2019-02-25T19:31:58.840Z,7.90
2019-02-25T19:34:27.737Z,9.60
2019-02-25T19:37:00.294Z,12.35
2019-02-25T19:39:28.756Z,7.50
2019-02-25T19:42:00.498Z,6.35
2019-02-25T19:44:31.871Z,6.47
2019-02-25T19:47:01.717Z,6.80
2019-02-25T19:49:31.181Z,7.55
2019-02-25T19:52:00.819Z,7.15
2019-02-25T19:54:34.163Z,7.28
2019-02-25T19:57:01.743Z,7.62
2019-02-25T19:59:31.576Z,7.67
2019-02-25T20:02:01.309Z,6.80
2019-02-25T20:04:33.434Z,6.97
2019-02-25T20:07:02.147Z,7.35
2019-02-25T20:09:31.745Z,7.17
2019-02-25T20:12:01.971Z,9.33
2019-02-25T20:14:31.885Z,8.10
2019-02-25T20:17:02.741Z,7.60
2019-02-25T20:19:32.481Z,7.85
2019-02-25T20:22:02.149Z,8.95
2019-02-25T20:24:33.190Z,8.25
2019-02-25T20:27:04.685Z,8.33
2019-02-25T20:29:35.947Z,8.83
2019-02-25T20:32:05.940Z,10.72
2019-02-25T20:34:35.495Z,15.72
2019-02-25T20:37:05.206Z,9.70
2019-02-25T20:39:35.936Z,9.85
2019-02-25T20:42:05.886Z,19.00
2019-02-25T20:44:35.478Z,17.10
2019-02-25T20:47:05.149Z,39.67
2019-02-25T20:49:34.599Z,14.25
2019-02-25T20:52:04.035Z,12.78
2019-02-25T20:54:37.872Z,10.60
2019-02-25T20:57:04.941Z,10.68
2019-02-25T20:59:35.027Z,12.65
2019-02-25T21:02:09.716Z,13.43
2019-02-25T21:04:36.760Z,20.35
2019-02-25T21:07:08.863Z,10.55
2019-02-25T21:09:40.401Z,9.73
2019-02-25T21:12:13.197Z,11.00
2019-02-25T21:14:44.864Z,11.93
2019-02-25T21:17:17.578Z,8.90
2019-02-25T21:19:47.207Z,11.12
2019-02-25T21:22:16.615Z,13.75
2019-02-25T21:24:46.301Z,15.70
2019-02-25T21:27:15.845Z,14.33
2019-02-25T21:29:45.280Z,10.32
2019-02-25T21:32:17.209Z,11.95
2019-02-25T21:34:50.892Z,11.28
2019-02-25T21:37:18.760Z,12.43
2019-02-25T21:39:48.438Z,14.55
2019-02-25T21:42:20.236Z,12.53
2019-02-25T21:44:50.735Z,15.88
2019-02-25T21:47:23.921Z,14.33
2019-02-25T21:49:52.453Z,10.13
2019-02-25T21:52:23.355Z,14.03
2019-02-25T21:54:52.793Z,13.88
2019-02-25T21:57:22.233Z,16.50
2019-02-25T21:59:51.904Z,22.25
2019-02-25T22:02:22.344Z,32.17
