createdAt,value
2018-02-16T00:00:48.383Z,378.73
2018-02-16T00:03:16.016Z,779.60
2018-02-16T00:05:43.731Z,238.10
2018-02-16T00:08:11.407Z,201.17
2018-02-16T00:10:39.118Z,202.10
2018-02-16T00:13:06.805Z,534.37
2018-02-16T00:15:35.243Z,305.10
2018-02-16T00:18:02.916Z,239.47
2018-02-16T00:20:30.603Z,179.33
2018-02-16T00:22:59.014Z,142.00
2018-02-16T00:25:26.722Z,148.63
2018-02-16T00:27:54.540Z,227.43
2018-02-16T00:30:22.199Z,123.27
2018-02-16T00:32:49.860Z,162.30
2018-02-16T00:35:21.080Z,146.97
2018-02-16T00:37:48.757Z,116.40
2018-02-16T00:40:17.170Z,125.73
2018-02-16T00:42:44.882Z,120.70
2018-02-16T00:45:12.477Z,105.77
2018-02-16T00:47:40.143Z,109.03
2018-02-16T00:50:07.789Z,115.93
2018-02-16T00:52:35.430Z,92.60
2018-02-16T00:55:03.106Z,120.00
2018-02-16T00:57:31.529Z,134.87
2018-02-16T00:59:59.204Z,140.13
2018-02-16T01:02:26.871Z,144.63
2018-02-16T01:04:55.752Z,135.17
2018-02-16T01:07:23.424Z,136.77
2018-02-16T01:09:51.087Z,116.20
2018-02-16T01:12:18.736Z,146.57
2018-02-16T01:14:46.388Z,108.47
2018-02-16T01:17:14.079Z,126.20
2018-02-16T01:19:41.726Z,104.43
2018-02-16T01:22:09.369Z,94.80
2018-02-16T01:24:37.026Z,105.53
2018-02-16T01:27:04.717Z,111.77
2018-02-16T01:29:32.311Z,87.03
2018-02-16T01:31:59.965Z,102.73
2018-02-16T01:34:27.695Z,103.57
2018-02-16T01:36:55.415Z,101.10
2018-02-16T01:39:23.091Z,86.60
2018-02-16T01:41:50.734Z,99.23
2018-02-16T01:44:18.416Z,91.37
2018-02-16T01:46:46.842Z,112.60
2018-02-16T01:49:14.494Z,120.10
2018-02-16T01:51:42.144Z,90.97
2018-02-16T01:54:09.801Z,108.60
2018-02-16T01:56:38.245Z,95.20
2018-02-16T01:59:05.915Z,119.13
2018-02-16T02:01:33.573Z,115.20
2018-02-16T02:04:04.633Z,126.97
2018-02-16T02:06:32.320Z,102.63
2018-02-16T02:08:59.969Z,82.90
2018-02-16T02:11:27.666Z,77.83
2018-02-16T02:13:55.300Z,82.13
2018-02-16T02:16:23.699Z,81.33
2018-02-16T02:18:51.357Z,87.07
2018-02-16T02:21:19.027Z,71.97
2018-02-16T02:23:46.672Z,70.43
2018-02-16T02:26:18.443Z,81.37
2018-02-16T02:28:46.139Z,94.70
2018-02-16T02:31:13.790Z,100.63
2018-02-16T02:33:41.469Z,89.17
2018-02-16T02:36:09.133Z,85.73
2018-02-16T02:38:36.803Z,210.97
2018-02-16T02:41:04.465Z,220.17
2018-02-16T02:43:32.148Z,428.67
2018-02-16T02:45:59.817Z,326.90
2018-02-16T02:48:27.474Z,199.00
2018-02-16T02:50:55.137Z,151.27
2018-02-16T02:53:22.808Z,166.17
2018-02-16T02:55:51.658Z,139.77
2018-02-16T02:58:19.321Z,270.63
2018-02-16T03:00:47.008Z,249.37
2018-02-16T03:03:14.676Z,139.40
2018-02-16T03:05:42.330Z,104.40
2018-02-16T03:08:09.999Z,105.63
2018-02-16T03:10:37.688Z,104.80
2018-02-16T03:13:05.329Z,95.73
2018-02-16T03:15:32.992Z,127.17
2018-02-16T03:18:00.657Z,231.37
2018-02-16T03:20:28.363Z,130.50
2018-02-16T03:22:56.041Z,83.77
2018-02-16T03:25:23.910Z,104.77
2018-02-16T03:27:51.580Z,125.20
2018-02-16T03:30:19.342Z,118.80
2018-02-16T03:32:47.772Z,102.57
2018-02-16T03:35:15.429Z,84.00
2018-02-16T03:37:43.116Z,110.27
2018-02-16T03:40:10.780Z,108.57
2018-02-16T03:42:38.449Z,110.03
2018-02-16T03:45:06.112Z,166.73
2018-02-16T03:47:34.538Z,94.83
2018-02-16T03:50:02.211Z,416.67
2018-02-16T03:52:29.882Z,194.17
2018-02-16T03:54:58.606Z,306.70
2018-02-16T03:57:26.269Z,209.67
2018-02-16T03:59:54.110Z,226.30
2018-02-16T04:02:22.587Z,314.93
2018-02-16T04:04:51.245Z,356.40
2018-02-16T04:07:18.910Z,324.13
2018-02-16T04:09:46.584Z,161.87
2018-02-16T04:12:14.217Z,78.07
2018-02-16T04:14:41.893Z,93.87
2018-02-16T04:17:09.604Z,92.30
2018-02-16T04:19:38.051Z,103.23
2018-02-16T04:22:05.702Z,99.40
2018-02-16T04:24:34.716Z,99.47
2018-02-16T04:27:02.350Z,81.13
2018-02-16T04:29:29.970Z,75.00
2018-02-16T04:31:57.910Z,85.77
2018-02-16T04:34:25.586Z,75.07
2018-02-16T04:36:53.611Z,73.00
2018-02-16T04:39:23.841Z,68.10
2018-02-16T04:41:53.582Z,74.03
2018-02-16T04:44:22.417Z,68.30
2018-02-16T04:46:51.311Z,60.20
2018-02-16T04:49:18.977Z,65.60
2018-02-16T04:51:46.980Z,88.00
2018-02-16T04:54:15.576Z,86.10
2018-02-16T04:56:44.684Z,94.63
2018-02-16T04:59:13.869Z,69.57
2018-02-16T05:01:41.521Z,84.27
2018-02-16T05:04:10.479Z,90.13
2018-02-16T05:06:38.385Z,84.07
2018-02-16T05:09:07.806Z,67.67
2018-02-16T05:11:35.481Z,91.97
2018-02-16T05:14:06.830Z,77.23
2018-02-16T05:16:35.513Z,96.17
2018-02-16T05:19:03.829Z,109.30
2018-02-16T05:21:32.324Z,82.77
2018-02-16T05:24:00.925Z,104.47
2018-02-16T05:26:30.434Z,112.60
2018-02-16T05:29:00.588Z,120.83
2018-02-16T05:31:29.289Z,109.83
2018-02-16T05:33:58.654Z,94.63
2018-02-16T05:36:26.322Z,96.37
2018-02-16T05:38:53.996Z,89.20
2018-02-16T05:41:21.654Z,65.50
2018-02-16T05:43:50.497Z,80.93
2018-02-16T05:46:18.265Z,84.87
2018-02-16T05:48:45.887Z,81.83
2018-02-16T05:51:13.561Z,78.60
2018-02-16T05:53:42.158Z,65.20
2018-02-16T05:56:15.037Z,66.77
2018-02-16T05:58:43.282Z,69.30
2018-02-16T06:01:11.143Z,71.53
2018-02-16T06:03:39.819Z,84.60
2018-02-16T06:06:08.307Z,64.60
2018-02-16T06:08:36.653Z,68.30
2018-02-16T06:11:05.243Z,61.93
2018-02-16T06:13:33.071Z,70.20
2018-02-16T06:16:00.811Z,60.40
2018-02-16T06:18:29.506Z,62.37
2018-02-16T06:20:59.245Z,75.30
2018-02-16T06:23:26.917Z,63.87
2018-02-16T06:25:57.488Z,60.27
2018-02-16T06:28:28.325Z,72.47
2018-02-16T06:30:57.918Z,71.93
2018-02-16T06:33:27.371Z,72.33
2018-02-16T06:35:58.162Z,71.60
2018-02-16T06:38:26.567Z,66.97
2018-02-16T06:40:54.385Z,55.80
2018-02-16T06:43:22.348Z,63.47
2018-02-16T06:45:51.086Z,63.57
2018-02-16T06:48:20.314Z,65.63
2018-02-16T06:50:49.043Z,62.17
2018-02-16T06:53:19.257Z,57.30
2018-02-16T06:55:46.872Z,61.80
2018-02-16T06:58:15.672Z,48.17
2018-02-16T07:00:43.517Z,64.70
2018-02-16T07:03:11.108Z,63.63
2018-02-16T07:05:40.712Z,63.27
2018-02-16T07:08:09.298Z,62.43
2018-02-16T07:10:37.085Z,68.53
2018-02-16T07:13:05.393Z,60.57
2018-02-16T07:15:33.035Z,55.90
2018-02-16T07:18:01.693Z,62.13
2018-02-16T07:20:29.801Z,68.30
2018-02-16T07:22:57.560Z,59.53
2018-02-16T07:25:26.297Z,55.90
2018-02-16T07:27:54.730Z,49.57
2018-02-16T07:30:23.438Z,58.50
2018-02-16T07:32:51.134Z,54.57
2018-02-16T07:35:19.136Z,53.23
2018-02-16T07:37:47.842Z,54.33
2018-02-16T07:40:16.313Z,56.97
2018-02-16T07:42:44.664Z,54.33
2018-02-16T07:45:14.374Z,51.63
2018-02-16T07:47:42.147Z,51.17
2018-02-16T07:50:10.489Z,54.20
2018-02-16T07:52:38.203Z,50.10
2018-02-16T07:55:05.884Z,53.77
2018-02-16T07:57:35.159Z,48.87
2018-02-16T08:00:02.826Z,54.33
2018-02-16T08:02:31.354Z,50.57
2018-02-16T08:04:59.503Z,46.20
2018-02-16T08:07:27.752Z,52.53
2018-02-16T08:09:55.353Z,54.03
2018-02-16T08:12:23.020Z,47.70
2018-02-16T08:14:50.684Z,48.77
2018-02-16T08:17:18.361Z,48.13
2018-02-16T08:19:46.173Z,53.07
2018-02-16T08:22:13.827Z,44.93
2018-02-16T08:24:41.510Z,53.30
2018-02-16T08:27:09.158Z,50.47
2018-02-16T08:29:36.821Z,48.50
2018-02-16T08:32:04.472Z,51.50
2018-02-16T08:34:32.308Z,48.83
2018-02-16T08:36:59.984Z,50.47
2018-02-16T08:39:27.634Z,46.57
2018-02-16T08:41:55.300Z,45.33
2018-02-16T08:44:22.993Z,42.73
2018-02-16T08:46:50.665Z,42.37
2018-02-16T08:49:18.339Z,47.20
2018-02-16T08:51:48.096Z,38.93
2018-02-16T08:54:16.153Z,41.03
2018-02-16T08:56:43.810Z,43.43
2018-02-16T08:59:11.482Z,46.80
2018-02-16T09:01:39.117Z,40.93
2018-02-16T09:04:10.514Z,40.17
2018-02-16T09:06:38.596Z,35.83
2018-02-16T09:09:06.308Z,41.33
2018-02-16T09:11:35.516Z,37.47
2018-02-16T09:14:03.931Z,33.57
2018-02-16T09:16:31.626Z,34.80
2018-02-16T09:18:59.273Z,41.20
2018-02-16T09:21:26.945Z,39.23
2018-02-16T09:23:54.698Z,39.47
2018-02-16T09:26:23.458Z,35.47
2018-02-16T09:28:51.114Z,33.50
2018-02-16T09:31:19.555Z,36.67
2018-02-16T09:33:47.123Z,36.50
2018-02-16T09:36:15.829Z,36.03
2018-02-16T09:38:43.407Z,35.57
2018-02-16T09:41:11.739Z,31.77
2018-02-16T09:43:39.398Z,35.00
2018-02-16T09:46:07.980Z,29.87
2018-02-16T09:48:35.645Z,40.23
2018-02-16T09:51:07.947Z,28.47
2018-02-16T09:53:36.106Z,34.90
2018-02-16T09:56:05.008Z,39.57
2018-02-16T09:58:32.666Z,36.40
2018-02-16T10:01:00.308Z,32.40
2018-02-16T10:03:27.953Z,33.73
2018-02-16T10:05:56.858Z,35.00
2018-02-16T10:08:28.526Z,32.80
2018-02-16T10:10:56.340Z,33.40
2018-02-16T10:13:24.764Z,30.70
2018-02-16T10:15:52.417Z,30.93
2018-02-16T10:18:20.838Z,29.20
2018-02-16T10:20:48.496Z,27.83
2018-02-16T10:23:16.138Z,26.50
2018-02-16T10:25:43.804Z,26.43
2018-02-16T10:28:11.412Z,30.77
2018-02-16T10:30:39.024Z,29.20
2018-02-16T10:33:06.600Z,27.07
2018-02-16T10:35:34.277Z,29.47
2018-02-16T10:38:02.139Z,27.90
2018-02-16T10:40:34.412Z,31.50
2018-02-16T10:43:02.057Z,24.93
2018-02-16T10:45:30.417Z,30.07
2018-02-16T10:47:58.006Z,27.87
2018-02-16T10:50:25.645Z,26.67
2018-02-16T10:52:53.230Z,29.20
2018-02-16T10:55:20.818Z,31.10
2018-02-16T10:57:48.408Z,28.70
2018-02-16T11:00:16.031Z,30.27
2018-02-16T11:02:49.371Z,31.53
2018-02-16T11:05:29.521Z,27.30
2018-02-16T11:07:57.221Z,27.07
2018-02-16T11:10:24.881Z,30.30
2018-02-16T11:12:52.531Z,29.43
2018-02-16T11:15:20.238Z,25.60
2018-02-16T11:17:47.896Z,24.03
2018-02-16T11:20:15.609Z,36.63
2018-02-16T11:22:43.269Z,27.43
2018-02-16T11:25:11.133Z,23.07
2018-02-16T11:27:38.804Z,26.87
2018-02-16T11:30:06.461Z,26.27
2018-02-16T11:32:34.134Z,21.07
2018-02-16T11:35:01.794Z,23.93
2018-02-16T11:37:29.453Z,26.20
2018-02-16T11:39:57.117Z,30.63
2018-02-16T11:42:24.779Z,23.60
2018-02-16T11:44:52.467Z,21.17
2018-02-16T11:47:20.132Z,21.63
2018-02-16T11:49:47.804Z,20.57
2018-02-16T11:52:15.459Z,21.73
2018-02-16T11:54:44.346Z,21.70
2018-02-16T11:57:11.996Z,21.47
2018-02-16T11:59:39.641Z,20.87
2018-02-16T12:02:07.353Z,20.70
2018-02-16T12:04:35.036Z,25.60
2018-02-16T12:07:02.721Z,21.20
2018-02-16T12:09:30.397Z,21.23
2018-02-16T12:11:58.051Z,19.50
2018-02-16T12:14:25.711Z,22.10
2018-02-16T12:16:53.385Z,15.93
2018-02-16T12:19:21.082Z,19.80
2018-02-16T12:21:48.748Z,18.77
2018-02-16T12:24:16.616Z,18.50
2018-02-16T12:26:44.286Z,18.53
2018-02-16T12:29:11.977Z,18.13
2018-02-16T12:31:39.646Z,20.07
2018-02-16T12:34:08.091Z,19.40
2018-02-16T12:36:35.661Z,19.17
2018-02-16T12:39:03.313Z,17.83
2018-02-16T12:41:30.974Z,19.10
2018-02-16T12:43:58.584Z,20.20
2018-02-16T12:46:26.258Z,19.43
2018-02-16T12:48:53.904Z,19.37
2018-02-16T12:51:22.341Z,15.93
2018-02-16T12:53:50.003Z,18.93
2018-02-16T12:56:17.621Z,20.33
2018-02-16T12:58:46.027Z,17.77
2018-02-16T13:01:13.692Z,15.30
2018-02-16T13:03:42.326Z,19.97
2018-02-16T13:06:10.132Z,16.17
2018-02-16T13:08:37.793Z,18.00
2018-02-16T13:11:05.453Z,19.73
2018-02-16T13:13:33.106Z,15.43
2018-02-16T13:16:02.757Z,14.57
2018-02-16T13:18:30.414Z,14.87
2018-02-16T13:20:58.074Z,14.63
2018-02-16T13:23:25.750Z,15.70
2018-02-16T13:25:53.426Z,16.50
2018-02-16T13:28:21.087Z,15.87
2018-02-16T13:30:48.740Z,14.70
2018-02-16T13:33:16.370Z,10.37
2018-02-16T13:35:44.054Z,12.63
2018-02-16T13:38:11.873Z,13.40
2018-02-16T13:40:44.683Z,10.67
2018-02-16T13:43:12.599Z,14.67
2018-02-16T13:45:40.239Z,12.63
2018-02-16T13:48:08.323Z,11.63
2018-02-16T13:50:35.987Z,16.20
2018-02-16T13:53:03.640Z,10.20
2018-02-16T13:55:31.638Z,16.67
2018-02-16T13:57:59.324Z,11.53
2018-02-16T14:00:27.665Z,14.17
2018-02-16T14:02:55.303Z,11.60
2018-02-16T14:05:27.913Z,11.83
2018-02-16T14:07:55.597Z,15.50
2018-02-16T14:10:23.261Z,13.37
2018-02-16T14:12:51.004Z,11.70
2018-02-16T14:15:18.592Z,11.03
2018-02-16T14:17:48.697Z,12.83
2018-02-16T14:20:16.310Z,11.47
2018-02-16T14:22:43.973Z,12.43
2018-02-16T14:25:11.648Z,18.57
2018-02-16T14:27:39.376Z,10.40
2018-02-16T14:30:07.212Z,14.13
2018-02-16T14:32:34.862Z,11.50
2018-02-16T14:35:02.609Z,13.90
2018-02-16T14:37:30.702Z,12.00
2018-02-16T14:39:58.341Z,13.07
2018-02-16T14:42:26.021Z,13.03
2018-02-16T14:44:53.712Z,13.70
2018-02-16T14:47:21.303Z,12.60
2018-02-16T14:49:48.946Z,14.13
2018-02-16T14:52:16.621Z,15.47
2018-02-16T14:54:45.031Z,11.10
2018-02-16T14:57:12.695Z,13.40
2018-02-16T14:59:40.373Z,16.93
2018-02-16T15:02:08.072Z,14.50
2018-02-16T15:04:35.809Z,11.90
2018-02-16T15:07:03.420Z,10.33
2018-02-16T15:09:31.090Z,6.53
2018-02-16T15:14:40.861Z,13.03
2018-02-16T15:17:09.341Z,8.20
2018-02-16T15:19:37.025Z,12.27
2018-02-16T15:22:04.719Z,12.13
2018-02-16T15:24:38.324Z,11.63
2018-02-16T15:27:06.877Z,9.60
2018-02-16T15:29:34.512Z,13.83
2018-02-16T15:32:02.190Z,11.03
2018-02-16T15:34:29.849Z,10.10
2018-02-16T15:36:57.491Z,10.70
2018-02-16T15:39:25.195Z,13.97
2018-02-16T15:41:52.832Z,9.13
2018-02-16T15:44:21.628Z,7.57
2018-02-16T15:46:49.307Z,12.23
2018-02-16T15:49:16.985Z,10.40
2018-02-16T15:51:48.995Z,8.53
2018-02-16T15:54:16.949Z,10.60
2018-02-16T15:56:44.619Z,14.50
2018-02-16T15:59:12.308Z,12.20
2018-02-16T16:01:39.961Z,8.83
2018-02-16T16:04:08.602Z,8.80
2018-02-16T16:06:36.262Z,10.73
2018-02-16T16:09:03.925Z,10.13
2018-02-16T16:11:31.536Z,9.17
2018-02-16T16:13:59.911Z,13.13
2018-02-16T16:16:28.343Z,16.10
2018-02-16T16:18:56.004Z,9.70
2018-02-16T16:21:24.454Z,20.17
2018-02-16T16:23:52.252Z,14.90
2018-02-16T16:26:19.927Z,10.40
2018-02-16T16:28:47.746Z,13.97
2018-02-16T16:31:15.447Z,9.33
2018-02-16T16:33:43.882Z,15.23
2018-02-16T16:36:13.772Z,8.63
2018-02-16T16:38:41.519Z,12.00
2018-02-16T16:41:09.523Z,9.90
2018-02-16T16:43:37.223Z,12.77
2018-02-16T16:46:04.902Z,11.53
2018-02-16T16:48:34.259Z,12.63
2018-02-16T16:51:03.234Z,10.17
2018-02-16T16:53:31.363Z,12.43
2018-02-16T16:55:59.338Z,10.13
2018-02-16T16:58:26.914Z,12.90
2018-02-16T17:00:54.603Z,10.13
2018-02-16T17:03:22.349Z,19.03
2018-02-16T17:05:50.498Z,13.90
2018-02-16T17:08:18.176Z,12.53
2018-02-16T17:10:45.852Z,14.13
2018-02-16T17:13:13.508Z,10.27
2018-02-16T17:15:43.307Z,14.33
2018-02-16T17:18:11.623Z,14.13
2018-02-16T17:20:39.464Z,13.07
2018-02-16T17:23:07.133Z,19.10
2018-02-16T17:25:34.791Z,26.43
2018-02-16T17:28:02.454Z,28.23
2018-02-16T17:30:30.527Z,22.67
2018-02-16T17:32:58.213Z,25.70
2018-02-16T17:35:27.553Z,19.83
2018-02-16T17:37:55.991Z,19.90
2018-02-16T17:40:23.597Z,21.50
2018-02-16T17:42:51.292Z,12.80
2018-02-16T17:45:23.363Z,13.50
2018-02-16T17:47:51.695Z,18.93
2018-02-16T17:50:19.882Z,14.83
2018-02-16T17:52:48.578Z,16.57
2018-02-16T17:55:16.243Z,23.20
2018-02-16T17:57:43.948Z,14.87
2018-02-16T18:00:12.441Z,12.23
2018-02-16T18:02:40.894Z,11.27
2018-02-16T18:05:09.386Z,13.20
2018-02-16T18:07:37.050Z,13.50
2018-02-16T18:10:05.278Z,13.03
2018-02-16T18:12:34.160Z,14.57
2018-02-16T18:15:02.869Z,15.43
2018-02-16T18:17:31.582Z,15.13
2018-02-16T18:19:59.565Z,15.30
2018-02-16T18:22:27.226Z,17.23
2018-02-16T18:24:55.237Z,14.37
2018-02-16T18:27:23.343Z,17.17
2018-02-16T18:29:51.908Z,18.27
2018-02-16T18:32:20.386Z,17.97
2018-02-16T18:34:49.938Z,13.90
2018-02-16T18:37:23.728Z,16.20
2018-02-16T18:39:51.768Z,19.70
2018-02-16T18:42:19.788Z,17.00
2018-02-16T18:44:48.441Z,14.23
2018-02-16T18:47:16.624Z,25.57
2018-02-16T18:49:44.576Z,14.57
2018-02-16T18:52:12.194Z,19.57
2018-02-16T18:54:40.944Z,37.37
2018-02-16T18:57:09.877Z,45.10
2018-02-16T18:59:37.572Z,44.80
2018-02-16T19:02:06.610Z,39.60
2018-02-16T19:04:35.237Z,34.77
2018-02-16T19:07:03.866Z,32.07
2018-02-16T19:09:32.420Z,31.93
2018-02-16T19:12:01.010Z,22.13
2018-02-16T19:14:29.041Z,16.67
2018-02-16T19:16:57.692Z,17.17
2018-02-16T19:19:26.495Z,20.23
2018-02-16T19:21:54.712Z,16.73
2018-02-16T19:24:23.766Z,16.27
2018-02-16T19:26:52.995Z,17.20
2018-02-16T19:29:21.143Z,20.50
2018-02-16T19:31:49.396Z,14.63
2018-02-16T19:34:18.713Z,20.10
2018-02-16T19:36:47.894Z,14.10
2018-02-16T19:39:15.537Z,18.30
2018-02-16T19:41:43.855Z,15.53
2018-02-16T19:44:13.206Z,17.07
2018-02-16T19:46:41.110Z,21.13
2018-02-16T19:49:08.938Z,17.00
2018-02-16T19:51:36.619Z,17.20
2018-02-16T19:54:04.323Z,15.27
2018-02-16T19:56:33.207Z,16.83
2018-02-16T19:59:02.149Z,14.37
2018-02-16T20:01:30.798Z,18.03
2018-02-16T20:04:00.267Z,15.30
2018-02-16T20:06:29.129Z,11.43
2018-02-16T20:08:57.120Z,16.90
2018-02-16T20:11:25.200Z,16.43
2018-02-16T20:13:53.688Z,15.60
2018-02-16T20:16:22.182Z,16.83
2018-02-16T20:18:50.570Z,20.97
2018-02-16T20:21:18.398Z,11.77
2018-02-16T20:23:47.704Z,17.83
2018-02-16T20:26:16.443Z,18.57
2018-02-16T20:28:45.829Z,16.87
2018-02-16T20:31:14.143Z,13.77
2018-02-16T20:33:42.608Z,15.50
2018-02-16T20:36:13.859Z,21.63
2018-02-16T20:38:42.615Z,17.73
2018-02-16T20:41:11.997Z,11.83
2018-02-16T20:43:42.247Z,16.57
2018-02-16T20:46:11.340Z,18.53
2018-02-16T20:48:39.534Z,19.93
2018-02-16T20:51:08.536Z,16.80
2018-02-16T20:53:37.286Z,16.43
2018-02-16T20:56:05.750Z,14.93
2018-02-16T20:58:34.253Z,18.20
2018-02-16T21:01:03.567Z,17.80
2018-02-16T21:03:32.275Z,15.13
2018-02-16T21:06:01.759Z,13.57
2018-02-16T21:08:30.272Z,22.00
2018-02-16T21:10:57.916Z,11.87
2018-02-16T21:13:27.085Z,15.70
2018-02-16T21:15:54.728Z,19.33
2018-02-16T21:18:23.626Z,15.57
2018-02-16T21:20:51.394Z,12.43
2018-02-16T21:23:19.809Z,16.03
2018-02-16T21:25:47.852Z,17.40
2018-02-16T21:28:15.503Z,17.57
2018-02-16T21:30:44.262Z,16.67
2018-02-16T21:33:12.866Z,14.50
2018-02-16T21:35:41.824Z,13.07
2018-02-16T21:38:10.335Z,20.17
2018-02-16T21:40:38.139Z,24.80
2018-02-16T21:43:05.804Z,18.90
2018-02-16T21:45:35.522Z,14.37
2018-02-16T21:48:03.411Z,21.20
2018-02-16T21:50:31.466Z,15.60
2018-02-16T21:53:01.836Z,22.87
2018-02-16T21:55:29.543Z,17.13
2018-02-16T21:57:57.995Z,18.47
2018-02-16T22:00:25.951Z,17.10
2018-02-16T22:02:53.618Z,14.20
2018-02-16T22:05:21.289Z,18.23
2018-02-16T22:07:48.945Z,15.30
2018-02-16T22:10:16.626Z,14.90
2018-02-16T22:12:44.908Z,15.27
2018-02-16T22:15:13.536Z,21.50
2018-02-16T22:17:41.250Z,18.07
2018-02-16T22:20:08.956Z,18.23
2018-02-16T22:22:42.307Z,12.87
2018-02-16T22:25:11.243Z,14.80
2018-02-16T22:27:39.075Z,18.53
2018-02-16T22:30:06.769Z,19.93
2018-02-16T22:32:35.226Z,17.33
2018-02-16T22:35:03.599Z,17.57
2018-02-16T22:37:33.681Z,17.83
2018-02-16T22:40:03.716Z,18.57
2018-02-16T22:42:32.781Z,23.83
2018-02-16T22:45:01.384Z,19.27
2018-02-16T22:47:29.459Z,21.40
2018-02-16T22:49:57.179Z,21.40
2018-02-16T22:52:25.905Z,16.70
2018-02-16T22:54:53.599Z,17.97
2018-02-16T22:57:22.610Z,21.97
2018-02-16T22:59:50.453Z,22.13
2018-02-16T23:02:18.400Z,20.50
2018-02-16T23:04:46.376Z,31.13
2018-02-16T23:07:14.008Z,31.97
2018-02-16T23:09:41.691Z,36.00
2018-02-16T23:12:09.703Z,37.53
2018-02-16T23:14:37.399Z,33.87
2018-02-16T23:17:05.576Z,34.57
2018-02-16T23:19:33.240Z,26.97
2018-02-16T23:22:01.689Z,28.53
2018-02-16T23:24:30.303Z,25.40
2018-02-16T23:26:58.443Z,33.60
2018-02-16T23:29:26.167Z,23.67
2018-02-16T23:31:54.751Z,21.37
2018-02-16T23:34:25.172Z,20.97
2018-02-16T23:36:54.423Z,20.57
2018-02-16T23:39:23.919Z,18.90
2018-02-16T23:41:51.581Z,22.50
2018-02-16T23:44:19.752Z,25.23
2018-02-16T23:46:47.541Z,14.20
2018-02-16T23:49:15.239Z,23.67
2018-02-16T23:51:42.902Z,21.93
2018-02-16T23:54:12.590Z,22.17
2018-02-16T23:56:41.541Z,17.30
2018-02-16T23:59:09.273Z,18.20
