createdAt,value
2022-11-04T07:22:27.068Z,7.40
2022-11-04T07:24:55.099Z,9.00
2022-11-04T07:27:23.120Z,7.90
2022-11-04T07:29:51.113Z,7.97
2022-11-04T07:32:19.243Z,6.93
2022-11-04T07:34:47.195Z,7.70
2022-11-04T07:37:15.204Z,7.80
2022-11-04T07:39:44.589Z,8.93
2022-11-04T07:42:12.642Z,8.50
2022-11-04T07:44:40.715Z,9.50
2022-11-04T07:47:08.715Z,8.67
2022-11-04T07:49:36.782Z,7.70
2022-11-04T07:52:04.899Z,8.43
2022-11-04T07:54:32.899Z,8.93
2022-11-04T07:57:02.286Z,8.53
2022-11-04T07:59:30.270Z,9.17
2022-11-04T08:01:58.370Z,9.00
2022-11-04T08:04:26.611Z,10.13
2022-11-04T08:06:55.187Z,10.03
2022-11-04T08:09:23.401Z,9.13
2022-11-04T08:11:51.499Z,8.60
2022-11-04T08:14:20.942Z,8.50
2022-11-04T08:16:51.594Z,8.27
2022-11-04T08:19:19.556Z,8.90
2022-11-04T08:21:47.628Z,8.53
2022-11-04T08:24:16.514Z,10.00
2022-11-04T08:26:46.297Z,9.60
2022-11-04T08:29:14.709Z,10.40
2022-11-04T08:31:44.238Z,8.40
2022-11-04T08:34:12.270Z,10.70
2022-11-04T08:36:42.720Z,8.60
2022-11-04T08:39:11.671Z,9.13
2022-11-04T08:41:41.964Z,8.30
2022-11-04T08:44:10.421Z,7.33
2022-11-04T08:46:40.340Z,7.60
2022-11-04T08:49:12.015Z,7.37
2022-11-04T08:51:44.381Z,6.17
2022-11-04T08:54:12.358Z,7.23
2022-11-04T08:56:41.537Z,6.40
2022-11-04T08:59:10.545Z,5.93
2022-11-04T09:01:39.210Z,7.20
2022-11-04T09:04:08.930Z,6.67
2022-11-04T09:06:39.325Z,7.93
2022-11-04T09:09:08.834Z,8.30
2022-11-04T09:11:40.791Z,9.47
2022-11-04T09:14:09.538Z,10.40
2022-11-04T09:16:38.967Z,11.73
2022-11-04T09:19:07.218Z,11.53
2022-11-04T09:21:37.000Z,10.47
2022-11-04T09:24:06.104Z,11.27
2022-11-04T09:26:34.564Z,12.93
2022-11-04T09:29:02.802Z,13.80
2022-11-04T09:31:31.773Z,13.63
2022-11-04T09:33:59.961Z,13.67
2022-11-04T09:36:29.108Z,13.67
2022-11-04T09:38:58.615Z,12.13
2022-11-04T09:41:53.090Z,12.13
2022-11-04T09:44:27.127Z,12.23
2022-11-04T09:46:59.608Z,13.10
2022-11-04T09:49:31.055Z,11.13
2022-11-04T09:52:00.631Z,12.07
2022-11-04T09:54:45.804Z,12.00
2022-11-04T09:57:19.262Z,11.67
2022-11-04T09:59:49.024Z,10.50
2022-11-04T10:02:38.392Z,9.43
2022-11-04T10:05:19.993Z,10.40
2022-11-04T10:08:04.274Z,11.10
2022-11-04T10:10:40.263Z,10.50
2022-11-04T10:13:21.451Z,10.83
2022-11-04T10:16:04.152Z,10.87
2022-11-04T10:19:03.447Z,8.83
2022-11-04T10:21:42.705Z,8.70
2022-11-04T10:24:20.011Z,9.63
2022-11-04T10:26:59.942Z,9.70
2022-11-04T10:29:33.941Z,9.37
2022-11-04T10:32:04.237Z,9.57
2022-11-04T10:34:38.685Z,10.23
2022-11-04T10:37:11.849Z,9.80
2022-11-04T10:39:45.214Z,9.00
2022-11-04T10:42:18.371Z,7.93
2022-11-04T10:44:47.752Z,7.00
2022-11-04T10:47:24.251Z,6.80
2022-11-04T10:50:33.448Z,3.87
2022-11-04T10:53:13.091Z,3.70
2022-11-04T10:55:48.008Z,3.40
2022-11-04T10:58:22.592Z,3.40
2022-11-04T11:00:51.838Z,4.00
2022-11-04T11:03:30.134Z,2.37
2022-11-04T11:06:14.441Z,2.47
2022-11-04T11:08:43.716Z,1.80
2022-11-04T11:11:12.723Z,2.03
2022-11-04T11:13:44.194Z,2.40
2022-11-04T11:16:18.402Z,2.27
2022-11-04T11:18:46.605Z,3.03
2022-11-04T11:21:18.435Z,2.83
2022-11-04T11:23:48.410Z,3.00
2022-11-04T11:26:19.802Z,3.77
2022-11-04T11:28:59.021Z,2.90
2022-11-04T11:31:36.310Z,3.03
2022-11-04T11:34:07.623Z,2.93
2022-11-04T11:36:39.095Z,2.87
2022-11-04T11:39:16.830Z,2.90
2022-11-04T11:41:54.432Z,3.10
2022-11-04T11:44:31.582Z,2.57
2022-11-04T11:47:03.014Z,2.57
2022-11-04T11:49:33.843Z,2.87
2022-11-04T11:52:32.669Z,2.87
2022-11-04T11:55:07.531Z,3.13
2022-11-04T12:00:45.572Z,2.77
2022-11-04T12:03:23.500Z,1.90
2022-11-04T12:11:52.585Z,1.93
2022-11-04T12:14:28.675Z,2.40
2022-11-04T12:17:06.567Z,2.17
2022-11-04T12:19:48.991Z,2.17
2022-11-04T12:22:27.216Z,2.43
2022-11-04T12:25:06.575Z,2.40
2022-11-04T12:27:41.921Z,2.50
2022-11-04T12:30:17.108Z,2.10
2022-11-04T12:33:02.427Z,1.87
2022-11-04T12:35:42.212Z,1.73
2022-11-04T12:38:28.661Z,2.00
2022-11-04T12:41:34.170Z,1.80
2022-11-04T12:44:02.888Z,1.60
2022-11-04T12:46:37.549Z,2.03
2022-11-04T12:49:34.782Z,1.57
2022-11-04T12:52:14.501Z,1.50
2022-11-04T12:54:52.759Z,1.60
2022-11-04T12:57:26.359Z,1.40
2022-11-04T13:00:11.326Z,1.13
2022-11-04T13:02:46.075Z,1.20
2022-11-04T13:05:35.108Z,0.80
2022-11-04T13:08:14.448Z,1.00
2022-11-04T13:10:49.107Z,1.03
2022-11-04T13:13:22.406Z,1.00
2022-11-04T13:15:55.201Z,1.30
2022-11-04T13:18:27.074Z,0.60
2022-11-04T13:21:02.716Z,0.93
2022-11-04T13:23:37.326Z,1.00
2022-11-04T13:26:11.278Z,1.47
2022-11-04T13:28:42.030Z,0.93
2022-11-04T13:31:20.866Z,1.10
2022-11-04T13:33:56.368Z,1.87
2022-11-04T13:36:34.966Z,1.73
2022-11-04T13:39:09.364Z,1.80
2022-11-04T13:41:55.482Z,1.50
2022-11-04T13:44:26.839Z,1.83
2022-11-04T13:46:59.723Z,1.47
2022-11-04T13:49:32.659Z,1.30
2022-11-04T13:52:11.051Z,1.50
2022-11-04T13:54:43.001Z,1.53
2022-11-04T13:57:14.241Z,1.70
2022-11-04T13:59:44.334Z,1.77
2022-11-04T14:02:40.847Z,2.10
2022-11-04T14:05:52.137Z,1.60
2022-11-04T14:08:21.605Z,1.50
2022-11-04T14:11:08.410Z,1.83
2022-11-04T14:14:18.045Z,1.27
2022-11-04T14:16:47.090Z,1.50
2022-11-04T14:19:48.597Z,1.10
2022-11-04T14:22:18.321Z,1.30
2022-11-04T14:24:56.467Z,1.50
2022-11-04T14:27:28.209Z,1.50
2022-11-04T14:29:56.385Z,1.73
2022-11-04T14:32:32.091Z,1.63
2022-11-04T14:35:03.393Z,1.20
2022-11-04T14:37:35.506Z,1.63
2022-11-04T14:40:08.623Z,1.40
2022-11-04T14:42:47.061Z,1.70
2022-11-04T14:45:20.129Z,1.97
2022-11-04T14:47:51.791Z,1.40
2022-11-04T14:50:24.270Z,1.53
2022-11-04T14:52:56.045Z,1.50
2022-11-04T14:55:28.127Z,1.87
2022-11-04T14:57:57.634Z,1.97
2022-11-04T15:00:35.086Z,2.20
2022-11-04T15:06:06.214Z,2.00
2022-11-04T15:08:36.423Z,1.77
2022-11-04T15:11:14.067Z,1.50
2022-11-04T15:13:49.115Z,2.00
2022-11-04T15:16:20.066Z,2.10
2022-11-04T15:18:48.991Z,2.27
2022-11-04T15:43:40.174Z,2.50
