createdAt,value
2018-04-28T00:00:44.624Z,100199
2018-04-28T00:03:54.037Z,100197
2018-04-28T00:07:03.372Z,100195
2018-04-28T00:10:12.681Z,100196
2018-04-28T00:13:22.092Z,100201
2018-04-28T00:16:46.537Z,100199
2018-04-28T00:19:57.592Z,100196
2018-04-28T00:23:11.514Z,100195
2018-04-28T00:26:20.796Z,100196
2018-04-28T00:29:30.841Z,100199
2018-04-28T00:32:40.891Z,100193
2018-04-28T00:39:19.286Z,100194
2018-04-28T00:42:38.608Z,100199
2018-04-28T00:45:56.422Z,100196
2018-04-28T00:49:08.660Z,100195
2018-04-28T00:52:20.983Z,100196
2018-04-28T00:55:41.270Z,100198
2018-04-28T00:58:55.040Z,100193
2018-04-28T01:02:10.291Z,100187
2018-04-28T01:05:19.766Z,100197
2018-04-28T01:08:30.501Z,100193
2018-04-28T01:11:47.059Z,100192
2018-04-28T01:15:08.783Z,100197
2018-04-28T01:18:24.874Z,100200
2018-04-28T01:21:35.073Z,100208
2018-04-28T01:24:47.747Z,100211
2018-04-28T01:28:00.997Z,100216
2018-04-28T01:31:10.757Z,100211
2018-04-28T01:34:29.991Z,100210
2018-04-28T01:41:43.086Z,100211
2018-04-28T01:48:33.736Z,100215
2018-04-28T01:51:45.395Z,100208
2018-04-28T01:55:28.901Z,100210
2018-04-28T02:02:20.372Z,100203
2018-04-28T02:05:47.447Z,100214
2018-04-28T02:09:11.998Z,100222
2018-04-28T02:12:30.109Z,100222
2018-04-28T02:15:43.182Z,100216
2018-04-28T02:19:04.827Z,100229
2018-04-28T02:22:28.163Z,100231
2018-04-28T02:25:50.476Z,100229
2018-04-28T02:29:07.764Z,100240
2018-04-28T02:32:20.865Z,100243
2018-04-28T02:35:40.817Z,100240
2018-04-28T02:38:57.917Z,100249
2018-04-28T02:42:30.121Z,100246
2018-04-28T02:45:57.404Z,100257
2018-04-28T02:49:17.413Z,100258
2018-04-28T02:52:42.083Z,100259
2018-04-28T02:59:42.796Z,100265
2018-04-28T03:02:54.443Z,100264
2018-04-28T03:09:42.596Z,100274
2018-04-28T03:12:52.779Z,100274
2018-04-28T03:16:02.841Z,100283
2018-04-28T03:19:17.765Z,100282
2018-04-28T03:22:30.635Z,100280
2018-04-28T03:25:44.366Z,100277
2018-04-28T03:28:59.549Z,100279
2018-04-28T03:32:09.771Z,100280
2018-04-28T03:35:20.188Z,100282
2018-04-28T03:42:17.367Z,100278
2018-04-28T03:45:35.755Z,100276
2018-04-28T03:52:25.475Z,100285
2018-04-28T03:55:34.896Z,100286
2018-04-28T03:59:02.417Z,100286
2018-04-28T04:02:30.510Z,100289
2018-04-28T04:05:52.888Z,100289
2018-04-28T04:09:08.367Z,100282
2018-04-28T04:19:53.216Z,100296
2018-04-28T04:26:58.203Z,100297
2018-04-28T04:34:04.525Z,100305
2018-04-28T04:44:51.998Z,100316
2018-04-28T04:51:49.049Z,100325
2018-04-28T04:55:11.779Z,100319
2018-04-28T04:58:25.584Z,100335
2018-04-28T05:05:32.858Z,100334
2018-04-28T05:08:55.180Z,100341
2018-04-28T05:12:22.244Z,100342
2018-04-28T05:15:46.681Z,100353
2018-04-28T05:22:55.152Z,100360
2018-04-28T05:30:25.170Z,100372
2018-04-28T05:37:44.433Z,100376
2018-04-28T05:41:10.661Z,100377
2018-04-28T05:44:36.768Z,100380
2018-04-28T05:48:03.919Z,100380
2018-04-28T05:51:50.001Z,100387
2018-04-28T05:59:00.932Z,100377
2018-04-28T06:06:16.992Z,100390
2018-04-28T06:09:37.029Z,100400
2018-04-28T06:17:11.095Z,100402
2018-04-28T06:20:45.817Z,100406
2018-04-28T06:23:55.915Z,100394
2018-04-28T06:27:05.400Z,100395
2018-04-28T06:30:14.767Z,100406
2018-04-28T06:33:24.487Z,100419
2018-04-28T06:36:34.608Z,100402
2018-04-28T06:39:44.031Z,100411
2018-04-28T06:42:53.434Z,100419
2018-04-28T06:46:02.772Z,100415
2018-04-28T06:49:12.109Z,100425
2018-04-28T06:52:21.986Z,100428
2018-04-28T06:55:32.220Z,100424
2018-04-28T06:58:41.708Z,100422
2018-04-28T07:01:50.923Z,100427
2018-04-28T07:05:00.969Z,100432
2018-04-28T07:08:10.791Z,100439
2018-04-28T07:11:20.167Z,100434
2018-04-28T07:14:29.524Z,100437
2018-04-28T07:17:38.840Z,100435
2018-04-28T07:20:48.083Z,100426
2018-04-28T07:23:58.104Z,100430
2018-04-28T07:27:07.384Z,100439
2018-04-28T07:30:17.612Z,100440
2018-04-28T07:33:27.703Z,100452
2018-04-28T07:36:37.805Z,100450
2018-04-28T07:39:47.856Z,100447
2018-04-28T07:42:57.528Z,100453
2018-04-28T07:46:06.973Z,100449
2018-04-28T07:49:17.352Z,100453
2018-04-28T07:52:26.636Z,100443
2018-04-28T07:55:36.335Z,100458
2018-04-28T07:58:46.014Z,100462
2018-04-28T08:01:55.447Z,100458
2018-04-28T08:05:04.949Z,100458
2018-04-28T08:08:14.809Z,100457
2018-04-28T08:11:24.090Z,100468
2018-04-28T08:14:33.450Z,100467
2018-04-28T08:17:43.536Z,100456
2018-04-28T08:20:53.658Z,100459
2018-04-28T08:24:03.932Z,100467
2018-04-28T08:27:13.329Z,100480
2018-04-28T08:30:22.741Z,100476
2018-04-28T08:33:32.511Z,100486
2018-04-28T08:36:41.896Z,100484
2018-04-28T08:39:51.944Z,100489
2018-04-28T08:43:02.188Z,100501
2018-04-28T08:46:11.699Z,100494
2018-04-28T08:49:21.757Z,100500
2018-04-28T08:52:31.092Z,100500
2018-04-28T08:55:40.947Z,100492
2018-04-28T08:58:50.691Z,100505
2018-04-28T09:02:00.185Z,100502
2018-04-28T09:05:10.073Z,100497
2018-04-28T09:08:20.168Z,100501
2018-04-28T09:11:30.799Z,100493
2018-04-28T09:14:40.592Z,100492
2018-04-28T09:17:50.387Z,100504
2018-04-28T09:20:59.955Z,100488
2018-04-28T09:24:09.992Z,100488
2018-04-28T09:27:19.471Z,100497
2018-04-28T09:30:29.082Z,100470
2018-04-28T09:33:38.376Z,100480
2018-04-28T09:36:47.852Z,100496
2018-04-28T09:39:57.346Z,100501
2018-04-28T09:43:06.604Z,100490
2018-04-28T09:46:15.877Z,100505
2018-04-28T09:49:25.955Z,100501
2018-04-28T09:52:35.934Z,100502
2018-04-28T09:55:45.570Z,100509
2018-04-28T09:58:55.047Z,100504
2018-04-28T10:02:10.716Z,100503
2018-04-28T10:05:20.033Z,100493
2018-04-28T10:08:29.328Z,100514
2018-04-28T10:11:38.614Z,100513
2018-04-28T10:14:47.884Z,100514
2018-04-28T10:17:57.672Z,100507
2018-04-28T10:21:06.948Z,100499
2018-04-28T10:24:16.281Z,100500
2018-04-28T10:27:25.689Z,100514
2018-04-28T10:30:35.966Z,100509
2018-04-28T10:33:46.059Z,100518
2018-04-28T10:36:56.233Z,100515
2018-04-28T10:40:07.045Z,100492
2018-04-28T10:43:16.874Z,100517
2018-04-28T10:46:26.976Z,100522
2018-04-28T10:49:37.072Z,100516
2018-04-28T10:52:46.343Z,100525
2018-04-28T10:55:56.362Z,100514
2018-04-28T10:59:05.768Z,100517
2018-04-28T11:02:15.870Z,100514
2018-04-28T11:05:25.357Z,100516
2018-04-28T11:08:34.728Z,100512
2018-04-28T11:11:44.074Z,100517
2018-04-28T11:14:54.194Z,100515
2018-04-28T11:18:03.849Z,100511
2018-04-28T11:21:13.333Z,100522
2018-04-28T11:24:26.613Z,100538
2018-04-28T11:27:36.829Z,100534
2018-04-28T11:30:46.680Z,100535
2018-04-28T11:33:56.936Z,100539
2018-04-28T11:37:06.844Z,100538
2018-04-28T11:40:16.924Z,100550
2018-04-28T11:43:26.267Z,100537
2018-04-28T11:46:35.628Z,100535
2018-04-28T11:49:45.076Z,100524
2018-04-28T11:52:54.454Z,100534
2018-04-28T11:56:08.496Z,100528
2018-04-28T11:59:18.132Z,100529
2018-04-28T12:02:27.503Z,100534
2018-04-28T12:05:36.965Z,100526
2018-04-28T12:08:46.326Z,100525
2018-04-28T12:11:55.840Z,100532
2018-04-28T12:15:05.255Z,100540
2018-04-28T12:18:15.389Z,100535
2018-04-28T12:21:25.107Z,100535
2018-04-28T12:24:35.023Z,100532
2018-04-28T12:27:45.121Z,100548
2018-04-28T12:30:54.484Z,100543
2018-04-28T12:34:03.831Z,100539
2018-04-28T12:37:14.054Z,100525
2018-04-28T12:40:24.288Z,100519
2018-04-28T12:43:34.434Z,100521
2018-04-28T12:46:44.128Z,100511
2018-04-28T12:49:53.420Z,100528
2018-04-28T12:53:02.905Z,100525
2018-04-28T12:56:12.427Z,100518
2018-04-28T12:59:21.794Z,100524
2018-04-28T13:02:31.213Z,100528
2018-04-28T13:05:40.899Z,100525
2018-04-28T13:08:50.627Z,100513
2018-04-28T13:12:00.320Z,100519
2018-04-28T13:15:09.603Z,100517
2018-04-28T13:18:18.941Z,100523
2018-04-28T13:21:28.367Z,100529
2018-04-28T13:24:38.075Z,100525
2018-04-28T13:27:47.400Z,100529
2018-04-28T13:30:57.656Z,100525
2018-04-28T13:34:06.992Z,100524
2018-04-28T13:37:17.262Z,100526
2018-04-28T13:40:27.293Z,100531
2018-04-28T13:43:37.465Z,100527
2018-04-28T13:46:47.534Z,100512
2018-04-28T13:49:57.277Z,100502
2018-04-28T13:53:06.594Z,100505
2018-04-28T13:56:16.823Z,100504
2018-04-28T13:59:26.085Z,100503
2018-04-28T14:02:35.600Z,100502
2018-04-28T14:05:46.219Z,100505
2018-04-28T14:08:56.288Z,100508
2018-04-28T14:12:05.679Z,100509
2018-04-28T14:15:15.636Z,100520
2018-04-28T14:18:25.093Z,100510
2018-04-28T14:21:34.833Z,100503
2018-04-28T14:24:44.352Z,100487
2018-04-28T14:27:54.043Z,100494
2018-04-28T14:31:03.981Z,100497
2018-04-28T14:34:13.299Z,100491
2018-04-28T14:37:22.660Z,100499
2018-04-28T14:40:32.376Z,100488
2018-04-28T14:43:41.685Z,100486
2018-04-28T14:46:51.021Z,100489
2018-04-28T14:50:01.135Z,100474
2018-04-28T14:53:10.519Z,100481
2018-04-28T14:56:20.232Z,100481
2018-04-28T14:59:34.866Z,100475
2018-04-28T15:02:44.932Z,100491
2018-04-28T15:05:54.300Z,100482
2018-04-28T15:09:04.137Z,100481
2018-04-28T15:12:13.475Z,100483
2018-04-28T15:15:22.916Z,100484
2018-04-28T15:18:33.207Z,100482
2018-04-28T15:21:42.991Z,100473
2018-04-28T15:24:52.200Z,100480
2018-04-28T15:28:02.409Z,100490
2018-04-28T15:31:12.468Z,100478
2018-04-28T15:34:21.761Z,100485
2018-04-28T15:37:31.103Z,100485
2018-04-28T15:40:40.547Z,100490
2018-04-28T15:43:49.960Z,100484
2018-04-28T15:46:59.849Z,100481
2018-04-28T15:50:09.364Z,100482
2018-04-28T15:53:19.552Z,100488
2018-04-28T15:56:34.125Z,100500
2018-04-28T15:59:44.262Z,100500
2018-04-28T16:02:54.406Z,100509
2018-04-28T16:06:04.488Z,100510
2018-04-28T16:09:13.745Z,100514
2018-04-28T16:12:23.172Z,100517
2018-04-28T16:15:32.547Z,100510
2018-04-28T16:18:42.038Z,100493
2018-04-28T16:21:52.331Z,100500
2018-04-28T16:25:02.429Z,100501
2018-04-28T16:28:11.990Z,100501
2018-04-28T16:31:21.820Z,100506
2018-04-28T16:34:31.150Z,100510
2018-04-28T16:37:40.649Z,100509
2018-04-28T16:40:49.953Z,100510
2018-04-28T16:44:00.165Z,100511
2018-04-28T16:47:10.288Z,100511
2018-04-28T16:50:19.994Z,100516
2018-04-28T16:53:29.223Z,100512
2018-04-28T16:56:38.531Z,100520
2018-04-28T16:59:47.936Z,100518
2018-04-28T17:02:57.567Z,100521
2018-04-28T17:06:07.617Z,100525
2018-04-28T17:09:17.004Z,100520
2018-04-28T17:12:26.451Z,100521
2018-04-28T17:15:36.227Z,100522
2018-04-28T17:18:45.528Z,100521
2018-04-28T17:21:55.231Z,100518
2018-04-28T17:25:04.655Z,100520
2018-04-28T17:28:14.235Z,100523
2018-04-28T17:31:23.796Z,100529
2018-04-28T17:34:33.045Z,100529
2018-04-28T17:37:43.116Z,100528
2018-04-28T17:40:53.196Z,100528
2018-04-28T17:44:02.512Z,100530
2018-04-28T17:47:11.872Z,100523
2018-04-28T17:50:21.635Z,100519
2018-04-28T17:53:30.943Z,100522
2018-04-28T17:56:40.816Z,100526
2018-04-28T17:59:50.992Z,100526
2018-04-28T18:03:01.072Z,100530
2018-04-28T18:06:10.528Z,100534
2018-04-28T18:09:20.363Z,100528
2018-04-28T18:12:29.726Z,100525
2018-04-28T18:15:39.244Z,100523
2018-04-28T18:18:49.396Z,100517
2018-04-28T18:21:58.722Z,100520
2018-04-28T18:25:09.062Z,100519
2018-04-28T18:28:19.346Z,100516
2018-04-28T18:31:29.649Z,100517
2018-04-28T18:34:39.002Z,100515
2018-04-28T18:37:49.068Z,100517
2018-04-28T18:40:58.349Z,100517
2018-04-28T18:44:08.458Z,100519
2018-04-28T18:47:17.899Z,100521
2018-04-28T18:50:27.853Z,100526
2018-04-28T18:53:37.690Z,100531
2018-04-28T18:56:47.399Z,100538
2018-04-28T18:59:56.678Z,100537
2018-04-28T19:03:06.917Z,100543
2018-04-28T19:06:16.305Z,100545
2018-04-28T19:09:26.431Z,100557
2018-04-28T19:12:36.516Z,100549
2018-04-28T19:15:47.252Z,100554
2018-04-28T19:18:57.063Z,100559
2018-04-28T19:22:06.832Z,100557
2018-04-28T19:25:16.970Z,100558
2018-04-28T19:28:26.371Z,100557
2018-04-28T19:31:36.376Z,100558
2018-04-28T19:34:46.453Z,100567
2018-04-28T19:37:56.504Z,100564
2018-04-28T19:41:05.956Z,100569
2018-04-28T19:44:15.251Z,100572
2018-04-28T19:47:25.009Z,100579
2018-04-28T19:50:34.696Z,100576
2018-04-28T19:53:44.129Z,100582
2018-04-28T19:56:53.471Z,100577
2018-04-28T20:00:03.028Z,100572
2018-04-28T20:03:13.041Z,100578
2018-04-28T20:06:22.399Z,100587
2018-04-28T20:09:32.867Z,100586
2018-04-28T20:12:42.182Z,100583
2018-04-28T20:15:51.496Z,100585
2018-04-28T20:19:01.829Z,100587
2018-04-28T20:25:51.702Z,100598
2018-04-28T20:29:01.185Z,100598
2018-04-28T20:32:11.371Z,100595
2018-04-28T20:35:20.793Z,100592
2018-04-28T20:38:30.504Z,100587
2018-04-28T20:41:40.264Z,100586
2018-04-28T20:44:49.546Z,100582
2018-04-28T20:47:59.767Z,100586
2018-04-28T20:51:09.974Z,100587
2018-04-28T20:54:19.811Z,100587
2018-04-28T20:57:29.825Z,100588
2018-04-28T21:00:39.249Z,100593
2018-04-28T21:03:48.714Z,100597
2018-04-28T21:06:58.793Z,100603
2018-04-28T21:10:08.147Z,100598
2018-04-28T21:13:17.557Z,100608
2018-04-28T21:16:27.024Z,100612
2018-04-28T21:19:37.414Z,100610
2018-04-28T21:22:46.827Z,100619
2018-04-28T21:25:56.428Z,100618
2018-04-28T21:29:06.655Z,100618
2018-04-28T21:32:16.719Z,100618
2018-04-28T21:35:26.503Z,100625
2018-04-28T21:38:35.940Z,100622
2018-04-28T21:41:45.443Z,100621
2018-04-28T21:44:54.932Z,100623
2018-04-28T21:48:04.235Z,100624
2018-04-28T21:51:14.296Z,100625
2018-04-28T21:54:24.798Z,100621
2018-04-28T21:57:34.684Z,100622
2018-04-28T22:00:44.766Z,100625
2018-04-28T22:03:54.541Z,100619
2018-04-28T22:07:03.867Z,100613
2018-04-28T22:10:13.333Z,100621
2018-04-28T22:13:22.843Z,100618
2018-04-28T22:16:33.066Z,100620
2018-04-28T22:19:42.505Z,100621
2018-04-28T22:22:51.897Z,100615
2018-04-28T22:26:01.139Z,100613
2018-04-28T22:29:10.861Z,100610
2018-04-28T22:32:20.422Z,100603
2018-04-28T22:35:30.043Z,100608
2018-04-28T22:38:39.489Z,100610
2018-04-28T22:41:49.010Z,100607
2018-04-28T22:44:58.433Z,100604
2018-04-28T22:48:07.908Z,100612
2018-04-28T22:51:19.057Z,100603
2018-04-28T22:54:28.860Z,100600
2018-04-28T22:57:38.308Z,100595
2018-04-28T23:00:48.541Z,100597
2018-04-28T23:03:58.664Z,100592
2018-04-28T23:07:08.719Z,100589
2018-04-28T23:10:18.288Z,100582
2018-04-28T23:13:27.810Z,100579
2018-04-28T23:16:37.268Z,100581
2018-04-28T23:19:47.523Z,100580
2018-04-28T23:22:56.937Z,100579
2018-04-28T23:26:06.280Z,100575
2018-04-28T23:29:15.716Z,100573
2018-04-28T23:32:25.748Z,100570
2018-04-28T23:35:35.211Z,100571
2018-04-28T23:38:45.097Z,100572
2018-04-28T23:41:54.404Z,100570
2018-04-28T23:45:04.066Z,100572
2018-04-28T23:48:14.136Z,100569
2018-04-28T23:51:27.844Z,100566
2018-04-28T23:54:37.284Z,100569
2018-04-28T23:57:46.613Z,100569
