createdAt,value
2017-05-29T00:00:58.968Z,0
2017-05-29T00:02:07.055Z,0
2017-05-29T00:03:15.144Z,0
2017-05-29T00:04:23.234Z,0
2017-05-29T00:05:31.320Z,0
2017-05-29T00:06:39.406Z,0
2017-05-29T00:07:47.493Z,0
2017-05-29T00:08:55.580Z,0
2017-05-29T00:10:03.669Z,0
2017-05-29T00:11:11.766Z,0
2017-05-29T00:12:19.909Z,0
2017-05-29T00:13:27.942Z,0
2017-05-29T00:14:36.051Z,0
2017-05-29T00:15:44.115Z,0
2017-05-29T00:16:52.203Z,0
2017-05-29T00:18:00.289Z,0
2017-05-29T00:19:08.381Z,0
2017-05-29T00:20:16.470Z,0
2017-05-29T00:21:24.558Z,0
2017-05-29T00:22:32.654Z,0
2017-05-29T00:23:40.764Z,0
2017-05-29T00:24:48.822Z,0
2017-05-29T00:25:56.913Z,0
2017-05-29T00:27:04.999Z,0
2017-05-29T00:28:13.086Z,0
2017-05-29T00:29:21.176Z,0
2017-05-29T00:30:29.263Z,0
2017-05-29T00:31:37.350Z,0
2017-05-29T00:32:45.439Z,0
2017-05-29T00:33:53.526Z,0
2017-05-29T00:35:01.614Z,0
2017-05-29T00:36:09.700Z,0
2017-05-29T00:37:17.789Z,0
2017-05-29T00:38:25.876Z,0
2017-05-29T00:39:33.964Z,0
2017-05-29T00:40:42.056Z,0
2017-05-29T00:41:50.154Z,0
2017-05-29T00:42:58.231Z,0
2017-05-29T00:44:06.318Z,0
2017-05-29T00:45:14.406Z,0
2017-05-29T00:46:22.494Z,0
2017-05-29T00:47:30.580Z,0
2017-05-29T00:48:38.668Z,0
2017-05-29T00:49:46.756Z,0
2017-05-29T00:50:54.844Z,0
2017-05-29T00:52:02.929Z,0
2017-05-29T00:53:11.021Z,0
2017-05-29T00:54:19.105Z,0
2017-05-29T00:55:27.194Z,0
2017-05-29T00:56:35.280Z,0
2017-05-29T00:57:43.370Z,0
2017-05-29T00:58:51.457Z,0
2017-05-29T00:59:59.545Z,0
2017-05-29T01:01:07.634Z,0
2017-05-29T01:02:15.723Z,0
2017-05-29T01:03:23.845Z,0
2017-05-29T01:04:31.905Z,0
2017-05-29T01:05:39.993Z,0
2017-05-29T01:06:48.081Z,0
2017-05-29T01:07:56.233Z,0
2017-05-29T01:09:04.266Z,0
2017-05-29T01:10:12.352Z,0
2017-05-29T01:11:20.438Z,0
2017-05-29T01:12:28.524Z,0
2017-05-29T01:13:36.614Z,0
2017-05-29T01:14:44.702Z,0
2017-05-29T01:15:52.819Z,0
2017-05-29T01:17:00.878Z,0
2017-05-29T01:18:08.967Z,0
2017-05-29T01:19:17.053Z,0
2017-05-29T01:20:25.150Z,0
2017-05-29T01:21:33.233Z,0
2017-05-29T01:22:41.326Z,0
2017-05-29T01:23:49.422Z,0
2017-05-29T01:24:57.510Z,0
2017-05-29T01:26:05.599Z,0
2017-05-29T01:27:13.685Z,0
2017-05-29T01:28:21.771Z,0
2017-05-29T01:29:29.860Z,0
2017-05-29T01:30:37.956Z,0
2017-05-29T01:31:46.035Z,0
2017-05-29T01:32:54.125Z,0
2017-05-29T01:34:02.211Z,0
2017-05-29T01:35:10.297Z,0
2017-05-29T01:36:18.387Z,0
2017-05-29T01:37:26.473Z,0
2017-05-29T01:38:34.559Z,0
2017-05-29T01:39:42.649Z,0
2017-05-29T01:40:50.736Z,0
2017-05-29T01:41:58.855Z,0
2017-05-29T01:43:06.913Z,0
2017-05-29T01:44:14.998Z,0
2017-05-29T01:45:23.088Z,0
2017-05-29T01:46:31.173Z,0
2017-05-29T01:47:39.263Z,0
2017-05-29T01:48:47.350Z,0
2017-05-29T01:49:55.438Z,0
2017-05-29T01:51:03.528Z,0
2017-05-29T01:52:11.615Z,0
2017-05-29T01:53:19.714Z,0
2017-05-29T01:54:27.822Z,0
2017-05-29T01:55:35.882Z,0
2017-05-29T01:56:43.970Z,0
2017-05-29T01:57:52.068Z,0
2017-05-29T01:59:00.153Z,0
2017-05-29T02:00:08.241Z,0
2017-05-29T02:01:16.328Z,0
2017-05-29T02:02:24.415Z,0
2017-05-29T02:03:32.502Z,0
2017-05-29T02:04:40.590Z,0
2017-05-29T02:05:48.680Z,0
2017-05-29T02:06:56.766Z,0
2017-05-29T02:08:04.854Z,0
2017-05-29T02:09:12.966Z,0
2017-05-29T02:10:21.030Z,0
2017-05-29T02:11:29.117Z,0
2017-05-29T02:12:37.552Z,0
2017-05-29T02:13:45.291Z,0
2017-05-29T02:14:53.386Z,0
2017-05-29T02:16:01.467Z,0
2017-05-29T02:17:09.556Z,0
2017-05-29T02:18:17.642Z,0
2017-05-29T02:19:25.732Z,0
2017-05-29T02:20:33.821Z,0
2017-05-29T02:21:41.907Z,0
2017-05-29T02:22:49.992Z,0
2017-05-29T02:23:58.079Z,0
2017-05-29T02:25:06.166Z,0
2017-05-29T02:26:14.255Z,0
2017-05-29T02:27:22.341Z,0
2017-05-29T02:28:30.430Z,0
2017-05-29T02:29:38.518Z,0
2017-05-29T02:30:46.608Z,0
2017-05-29T02:31:54.693Z,0
2017-05-29T02:33:02.779Z,0
2017-05-29T02:34:10.867Z,0
2017-05-29T02:35:18.984Z,0
2017-05-29T02:36:27.050Z,0
2017-05-29T02:37:35.172Z,0
2017-05-29T02:38:43.232Z,0
2017-05-29T02:39:51.321Z,0
2017-05-29T02:40:59.405Z,0
2017-05-29T02:42:07.490Z,0
2017-05-29T02:43:15.580Z,0
2017-05-29T02:44:23.666Z,0
2017-05-29T02:45:31.766Z,0
2017-05-29T02:46:39.846Z,0
2017-05-29T02:47:48.052Z,0
2017-05-29T02:48:56.023Z,0
2017-05-29T02:50:04.107Z,0
2017-05-29T02:51:12.192Z,0
2017-05-29T02:52:20.281Z,0
2017-05-29T02:53:28.370Z,0
2017-05-29T02:54:36.469Z,0
2017-05-29T02:55:44.543Z,0
2017-05-29T02:56:52.630Z,0
2017-05-29T02:58:00.731Z,0
2017-05-29T02:59:08.806Z,0
2017-05-29T03:00:16.895Z,0
2017-05-29T03:01:24.980Z,0
2017-05-29T03:02:33.069Z,0
2017-05-29T03:03:41.157Z,0
2017-05-29T03:04:49.244Z,0
2017-05-29T03:05:57.331Z,0
2017-05-29T03:07:05.418Z,0
2017-05-29T03:08:13.509Z,0
2017-05-29T03:09:21.595Z,0
2017-05-29T03:10:30.186Z,0
2017-05-29T03:12:45.857Z,0
2017-05-29T03:13:54.063Z,0
2017-05-29T03:15:02.035Z,0
2017-05-29T03:16:10.122Z,0
2017-05-29T03:17:18.209Z,0
2017-05-29T03:18:26.295Z,0
2017-05-29T03:19:34.382Z,0
2017-05-29T03:20:42.467Z,0
2017-05-29T03:21:50.557Z,0
2017-05-29T03:22:58.643Z,0
2017-05-29T03:24:06.733Z,0
2017-05-29T03:25:14.844Z,0
2017-05-29T03:26:22.909Z,0
2017-05-29T03:27:30.995Z,0
2017-05-29T03:28:39.117Z,0
2017-05-29T03:29:47.171Z,0
2017-05-29T03:30:55.258Z,0
2017-05-29T03:32:03.349Z,0
2017-05-29T03:33:11.433Z,0
2017-05-29T03:34:19.523Z,0
2017-05-29T03:35:27.733Z,0
2017-05-29T03:36:35.697Z,0
2017-05-29T03:37:43.799Z,0
2017-05-29T03:38:51.994Z,0
2017-05-29T03:39:59.960Z,0
2017-05-29T03:41:08.048Z,0
2017-05-29T03:42:16.147Z,0
2017-05-29T03:43:24.226Z,4
2017-05-29T03:44:32.313Z,4
2017-05-29T03:45:40.398Z,4
2017-05-29T03:46:48.486Z,0
2017-05-29T03:47:56.597Z,0
2017-05-29T03:49:04.661Z,0
2017-05-29T03:50:12.745Z,0
2017-05-29T03:51:20.837Z,0
2017-05-29T03:52:28.924Z,0
2017-05-29T03:53:37.017Z,0
2017-05-29T03:54:45.107Z,0
2017-05-29T03:55:53.185Z,0
2017-05-29T03:57:01.275Z,0
2017-05-29T03:58:09.358Z,0
2017-05-29T03:59:17.448Z,0
2017-05-29T04:00:25.535Z,0
2017-05-29T04:01:33.623Z,0
2017-05-29T04:02:41.766Z,0
2017-05-29T04:03:49.795Z,4
2017-05-29T04:04:57.886Z,4
2017-05-29T04:06:05.971Z,4
2017-05-29T04:07:14.150Z,4
2017-05-29T04:08:22.146Z,0
2017-05-29T04:09:30.232Z,0
2017-05-29T04:10:38.334Z,4
2017-05-29T04:11:46.409Z,4
2017-05-29T04:12:54.498Z,4
2017-05-29T04:14:02.585Z,4
2017-05-29T04:15:10.673Z,4
2017-05-29T04:16:18.760Z,4
2017-05-29T04:17:26.854Z,4
2017-05-29T04:18:35.508Z,4
2017-05-29T04:19:43.029Z,4
2017-05-29T04:20:51.108Z,4
2017-05-29T04:21:59.195Z,4
2017-05-29T04:23:07.285Z,4
2017-05-29T04:24:15.370Z,4
2017-05-29T04:25:23.466Z,4
2017-05-29T04:26:31.568Z,4
2017-05-29T04:27:39.632Z,8
2017-05-29T04:28:47.726Z,8
2017-05-29T04:29:55.806Z,4
2017-05-29T04:31:03.893Z,4
2017-05-29T04:32:12.265Z,4
2017-05-29T04:33:20.066Z,4
2017-05-29T04:34:28.156Z,8
2017-05-29T04:35:36.243Z,8
2017-05-29T04:36:44.329Z,8
2017-05-29T04:37:52.417Z,4
2017-05-29T04:39:00.511Z,4
2017-05-29T04:40:08.589Z,4
2017-05-29T04:41:16.677Z,8
2017-05-29T04:42:24.765Z,8
2017-05-29T04:43:32.852Z,8
2017-05-29T04:44:40.941Z,4
2017-05-29T04:45:49.026Z,4
2017-05-29T04:46:57.150Z,8
2017-05-29T04:48:05.205Z,8
2017-05-29T04:49:13.287Z,8
2017-05-29T04:50:21.374Z,8
2017-05-29T04:51:29.462Z,8
2017-05-29T04:52:37.551Z,8
2017-05-29T04:53:45.637Z,8
2017-05-29T04:54:53.741Z,8
2017-05-29T04:56:01.817Z,8
2017-05-29T04:57:09.899Z,8
2017-05-29T04:58:17.984Z,12
2017-05-29T04:59:26.075Z,8
2017-05-29T05:00:34.164Z,8
2017-05-29T05:01:42.250Z,8
2017-05-29T05:02:50.339Z,8
2017-05-29T05:03:58.426Z,12
2017-05-29T05:05:06.513Z,12
2017-05-29T05:06:14.667Z,12
2017-05-29T05:07:22.686Z,12
2017-05-29T05:08:30.783Z,12
2017-05-29T05:09:38.861Z,12
2017-05-29T05:10:46.948Z,12
2017-05-29T05:11:55.036Z,12
2017-05-29T05:13:03.123Z,12
2017-05-29T05:14:11.250Z,12
2017-05-29T05:15:19.297Z,12
2017-05-29T05:16:27.385Z,12
2017-05-29T05:17:35.470Z,12
2017-05-29T05:18:43.563Z,12
2017-05-29T05:19:51.646Z,12
2017-05-29T05:20:59.732Z,12
2017-05-29T05:22:07.826Z,12
2017-05-29T05:23:15.906Z,12
2017-05-29T05:24:23.993Z,12
2017-05-29T05:25:32.079Z,12
2017-05-29T05:26:40.169Z,12
2017-05-29T05:27:48.252Z,12
2017-05-29T05:28:56.340Z,12
2017-05-29T05:30:04.427Z,12
2017-05-29T05:31:12.511Z,12
2017-05-29T05:32:20.599Z,12
2017-05-29T05:33:28.688Z,12
2017-05-29T05:34:36.774Z,12
2017-05-29T05:35:44.864Z,16
2017-05-29T05:36:52.955Z,12
2017-05-29T05:38:01.035Z,12
2017-05-29T05:39:09.122Z,12
2017-05-29T05:40:17.209Z,12
2017-05-29T05:41:25.298Z,16
2017-05-29T05:42:33.420Z,12
2017-05-29T05:43:41.470Z,12
2017-05-29T05:44:49.558Z,12
2017-05-29T05:45:57.652Z,16
2017-05-29T05:47:05.738Z,16
2017-05-29T05:48:13.849Z,12
2017-05-29T05:49:21.918Z,12
2017-05-29T05:50:29.999Z,16
2017-05-29T05:51:38.087Z,16
2017-05-29T05:52:46.184Z,16
2017-05-29T05:53:54.261Z,12
2017-05-29T05:55:02.347Z,16
2017-05-29T05:56:10.434Z,16
2017-05-29T05:57:18.519Z,16
2017-05-29T05:58:26.615Z,12
2017-05-29T05:59:34.709Z,16
2017-05-29T06:00:42.789Z,16
2017-05-29T06:01:50.885Z,16
2017-05-29T06:02:58.964Z,12
2017-05-29T06:04:07.107Z,16
2017-05-29T06:05:15.137Z,16
2017-05-29T06:06:23.283Z,16
2017-05-29T06:07:31.317Z,16
2017-05-29T06:08:39.404Z,12
2017-05-29T06:09:47.495Z,16
2017-05-29T06:10:55.578Z,16
2017-05-29T06:12:03.666Z,16
2017-05-29T06:13:11.764Z,16
2017-05-29T06:14:19.839Z,16
2017-05-29T06:15:27.943Z,16
2017-05-29T06:16:36.016Z,20
2017-05-29T06:17:44.104Z,16
2017-05-29T06:18:52.189Z,16
2017-05-29T06:20:00.278Z,16
2017-05-29T06:21:08.366Z,20
2017-05-29T06:22:16.452Z,16
2017-05-29T06:23:24.590Z,16
2017-05-29T06:24:32.626Z,20
2017-05-29T06:25:40.712Z,16
2017-05-29T06:26:48.803Z,20
2017-05-29T06:27:56.897Z,16
2017-05-29T06:29:04.977Z,16
2017-05-29T06:30:13.079Z,20
2017-05-29T06:31:21.153Z,20
2017-05-29T06:32:29.239Z,20
2017-05-29T06:33:37.330Z,16
2017-05-29T06:34:45.413Z,20
2017-05-29T06:35:53.501Z,20
2017-05-29T06:37:01.590Z,20
2017-05-29T06:38:09.681Z,20
2017-05-29T06:39:17.765Z,20
2017-05-29T06:40:25.855Z,20
2017-05-29T06:41:33.941Z,20
2017-05-29T06:42:42.065Z,24
2017-05-29T06:43:50.114Z,28
2017-05-29T06:44:58.201Z,28
2017-05-29T06:46:06.288Z,32
2017-05-29T06:47:14.377Z,36
2017-05-29T06:48:22.465Z,40
2017-05-29T06:49:30.553Z,44
2017-05-29T06:50:38.651Z,40
2017-05-29T06:51:46.746Z,40
2017-05-29T06:52:54.874Z,44
2017-05-29T06:54:02.908Z,44
2017-05-29T06:55:10.994Z,44
2017-05-29T06:56:19.081Z,48
2017-05-29T06:57:27.260Z,44
2017-05-29T06:58:35.258Z,48
2017-05-29T06:59:43.346Z,44
2017-05-29T07:00:51.432Z,44
2017-05-29T07:01:59.526Z,44
2017-05-29T07:03:07.606Z,44
2017-05-29T07:04:15.702Z,44
2017-05-29T07:05:23.782Z,44
2017-05-29T07:06:31.868Z,44
2017-05-29T07:07:39.967Z,44
2017-05-29T07:08:48.044Z,44
2017-05-29T07:09:56.134Z,44
2017-05-29T07:11:04.220Z,48
2017-05-29T07:12:12.306Z,44
2017-05-29T07:13:20.394Z,44
2017-05-29T07:14:28.484Z,44
2017-05-29T07:15:36.573Z,44
2017-05-29T07:16:44.661Z,44
2017-05-29T07:17:52.749Z,48
2017-05-29T07:19:00.894Z,48
2017-05-29T07:20:08.925Z,48
2017-05-29T07:21:17.010Z,48
2017-05-29T07:22:25.096Z,48
2017-05-29T07:23:33.208Z,48
2017-05-29T07:24:41.274Z,48
2017-05-29T07:25:49.359Z,48
2017-05-29T07:26:57.448Z,48
2017-05-29T07:28:05.535Z,48
2017-05-29T07:29:13.624Z,48
2017-05-29T07:30:21.711Z,48
2017-05-29T07:31:29.798Z,48
2017-05-29T07:32:37.886Z,48
2017-05-29T07:33:45.972Z,48
2017-05-29T07:34:54.062Z,52
2017-05-29T07:36:02.171Z,48
2017-05-29T07:37:10.239Z,52
2017-05-29T07:38:18.323Z,52
2017-05-29T07:39:26.470Z,48
2017-05-29T07:40:34.505Z,52
2017-05-29T07:41:42.592Z,52
2017-05-29T07:42:50.741Z,52
2017-05-29T07:43:58.776Z,52
2017-05-29T07:45:06.861Z,52
2017-05-29T07:46:14.968Z,48
2017-05-29T07:47:23.032Z,52
2017-05-29T07:48:31.118Z,52
2017-05-29T07:49:39.205Z,52
2017-05-29T07:50:47.294Z,52
2017-05-29T07:51:55.378Z,52
2017-05-29T07:53:03.539Z,52
2017-05-29T07:54:11.558Z,52
2017-05-29T07:55:19.648Z,52
2017-05-29T07:56:27.732Z,52
2017-05-29T07:57:35.845Z,48
2017-05-29T07:58:43.905Z,48
2017-05-29T07:59:51.993Z,48
2017-05-29T08:01:00.079Z,52
2017-05-29T08:02:08.168Z,52
2017-05-29T08:03:16.256Z,48
2017-05-29T08:04:24.342Z,48
2017-05-29T08:05:32.433Z,48
2017-05-29T08:06:40.521Z,48
2017-05-29T08:07:48.606Z,48
2017-05-29T08:08:56.695Z,48
2017-05-29T08:10:04.782Z,48
2017-05-29T08:11:12.869Z,48
2017-05-29T08:12:20.965Z,48
2017-05-29T08:13:29.046Z,44
2017-05-29T08:14:37.132Z,48
2017-05-29T08:15:45.221Z,44
2017-05-29T08:16:53.310Z,48
2017-05-29T08:18:01.394Z,48
2017-05-29T08:19:09.484Z,48
2017-05-29T08:20:17.570Z,44
2017-05-29T08:21:25.658Z,44
2017-05-29T08:22:33.749Z,44
2017-05-29T08:23:41.838Z,44
2017-05-29T08:24:49.923Z,44
2017-05-29T08:25:58.011Z,44
2017-05-29T08:27:06.098Z,44
2017-05-29T08:28:14.187Z,44
2017-05-29T08:29:22.274Z,44
2017-05-29T08:30:30.365Z,44
2017-05-29T08:31:38.452Z,44
2017-05-29T08:32:46.538Z,44
2017-05-29T08:33:54.627Z,40
2017-05-29T08:35:02.714Z,44
2017-05-29T08:36:10.813Z,40
2017-05-29T08:37:18.894Z,44
2017-05-29T08:38:26.978Z,40
2017-05-29T08:39:35.072Z,40
2017-05-29T08:40:43.154Z,40
2017-05-29T08:41:51.252Z,40
2017-05-29T08:42:59.342Z,40
2017-05-29T08:44:07.428Z,40
2017-05-29T08:45:15.518Z,40
2017-05-29T08:46:23.606Z,40
2017-05-29T08:47:31.696Z,40
2017-05-29T08:48:39.783Z,40
2017-05-29T08:49:47.870Z,40
2017-05-29T08:50:55.981Z,36
2017-05-29T08:52:04.045Z,36
2017-05-29T08:53:12.135Z,40
2017-05-29T08:54:20.231Z,40
2017-05-29T08:55:28.312Z,40
2017-05-29T08:56:36.405Z,36
2017-05-29T08:57:44.492Z,36
2017-05-29T08:58:52.587Z,36
2017-05-29T09:00:00.898Z,36
2017-05-29T09:01:08.757Z,36
2017-05-29T09:02:16.848Z,40
2017-05-29T09:03:24.934Z,40
2017-05-29T09:04:33.023Z,40
2017-05-29T09:05:41.231Z,36
2017-05-29T09:06:49.199Z,40
2017-05-29T09:07:57.297Z,40
2017-05-29T09:09:05.381Z,36
2017-05-29T09:10:13.465Z,36
2017-05-29T09:11:21.552Z,36
2017-05-29T09:12:29.664Z,36
2017-05-29T09:13:37.731Z,36
2017-05-29T09:14:45.817Z,36
2017-05-29T09:15:53.909Z,40
2017-05-29T09:17:01.996Z,40
2017-05-29T09:18:10.091Z,36
2017-05-29T09:19:18.178Z,36
2017-05-29T09:20:26.272Z,36
2017-05-29T09:21:34.354Z,36
2017-05-29T09:22:42.442Z,36
2017-05-29T09:23:50.532Z,36
2017-05-29T09:24:58.619Z,36
2017-05-29T09:26:06.709Z,36
2017-05-29T09:27:14.797Z,36
2017-05-29T09:28:22.886Z,36
2017-05-29T09:29:30.982Z,36
2017-05-29T09:30:39.063Z,36
2017-05-29T09:31:47.151Z,36
2017-05-29T09:32:55.237Z,36
2017-05-29T09:34:03.325Z,36
2017-05-29T09:35:11.412Z,36
2017-05-29T09:36:19.507Z,36
2017-05-29T09:37:27.596Z,36
2017-05-29T09:38:35.690Z,36
2017-05-29T09:39:43.797Z,40
2017-05-29T09:40:51.863Z,40
2017-05-29T09:41:59.950Z,36
2017-05-29T09:43:08.042Z,36
2017-05-29T09:44:16.134Z,36
2017-05-29T09:45:24.222Z,36
2017-05-29T09:46:32.309Z,40
2017-05-29T09:47:40.398Z,40
2017-05-29T09:48:48.489Z,40
2017-05-29T09:49:56.575Z,36
2017-05-29T09:51:04.666Z,36
2017-05-29T09:52:12.777Z,36
2017-05-29T09:53:20.838Z,36
2017-05-29T09:54:28.929Z,40
2017-05-29T09:55:37.018Z,40
2017-05-29T09:56:45.108Z,40
2017-05-29T09:57:53.195Z,40
2017-05-29T09:59:01.286Z,36
2017-05-29T10:00:09.375Z,36
2017-05-29T10:01:17.462Z,36
2017-05-29T10:02:25.547Z,40
2017-05-29T10:03:33.637Z,40
2017-05-29T10:04:41.725Z,40
2017-05-29T10:05:49.813Z,40
2017-05-29T10:06:57.917Z,40
2017-05-29T10:08:05.990Z,40
2017-05-29T10:09:14.084Z,36
2017-05-29T10:10:22.198Z,36
2017-05-29T10:11:30.256Z,40
2017-05-29T10:12:38.345Z,36
2017-05-29T10:13:46.435Z,36
2017-05-29T10:14:54.522Z,40
2017-05-29T10:16:02.610Z,40
2017-05-29T10:17:10.757Z,40
2017-05-29T10:18:18.847Z,40
2017-05-29T10:19:26.877Z,40
2017-05-29T10:20:34.972Z,40
2017-05-29T10:21:43.062Z,40
2017-05-29T10:22:51.150Z,40
2017-05-29T10:23:59.238Z,40
2017-05-29T10:25:07.327Z,40
2017-05-29T10:26:15.463Z,40
2017-05-29T10:27:23.505Z,40
2017-05-29T10:28:31.593Z,40
2017-05-29T10:29:39.686Z,40
2017-05-29T10:30:47.769Z,40
2017-05-29T10:31:55.881Z,36
2017-05-29T10:33:03.946Z,40
2017-05-29T10:34:12.034Z,40
2017-05-29T10:35:20.124Z,40
2017-05-29T10:36:28.217Z,40
2017-05-29T10:37:36.303Z,40
2017-05-29T10:38:44.394Z,40
2017-05-29T10:39:52.479Z,40
2017-05-29T10:41:00.566Z,40
2017-05-29T10:42:08.659Z,40
2017-05-29T10:44:24.835Z,40
2017-05-29T10:45:32.923Z,40
2017-05-29T10:46:41.011Z,40
2017-05-29T10:47:49.101Z,40
2017-05-29T10:48:57.187Z,36
2017-05-29T10:50:05.275Z,40
2017-05-29T10:51:13.361Z,40
2017-05-29T10:52:21.453Z,40
2017-05-29T10:53:29.542Z,36
2017-05-29T10:54:37.631Z,40
2017-05-29T10:55:45.788Z,40
2017-05-29T10:56:53.815Z,40
2017-05-29T10:58:01.902Z,40
2017-05-29T10:59:09.990Z,40
2017-05-29T11:00:18.082Z,36
2017-05-29T11:01:26.331Z,40
2017-05-29T11:02:34.354Z,40
2017-05-29T11:03:42.348Z,40
2017-05-29T11:04:50.436Z,40
2017-05-29T11:05:58.525Z,36
2017-05-29T11:07:06.614Z,36
2017-05-29T11:08:14.726Z,40
2017-05-29T11:09:22.869Z,40
2017-05-29T11:10:30.879Z,36
2017-05-29T11:11:38.982Z,40
2017-05-29T11:12:47.066Z,40
2017-05-29T11:13:55.154Z,36
2017-05-29T11:15:03.248Z,40
2017-05-29T11:16:11.332Z,40
2017-05-29T11:17:19.423Z,40
2017-05-29T11:18:27.510Z,36
2017-05-29T11:19:35.600Z,36
2017-05-29T11:20:43.690Z,36
2017-05-29T11:21:51.786Z,36
2017-05-29T11:22:59.866Z,36
2017-05-29T11:24:07.957Z,36
2017-05-29T11:25:16.044Z,36
2017-05-29T11:26:24.145Z,36
2017-05-29T11:27:32.235Z,36
2017-05-29T11:28:40.322Z,36
2017-05-29T11:29:48.411Z,36
2017-05-29T11:30:56.502Z,36
2017-05-29T11:32:04.592Z,36
2017-05-29T11:33:12.690Z,36
2017-05-29T11:34:20.769Z,36
2017-05-29T11:35:28.856Z,36
2017-05-29T11:36:37.218Z,36
2017-05-29T11:37:45.037Z,36
2017-05-29T11:38:53.175Z,36
2017-05-29T11:40:01.218Z,32
2017-05-29T11:41:09.303Z,32
2017-05-29T11:42:17.988Z,36
2017-05-29T11:43:25.526Z,36
2017-05-29T11:44:34.139Z,32
2017-05-29T11:45:42.140Z,32
2017-05-29T11:46:49.749Z,32
2017-05-29T11:47:57.906Z,32
2017-05-29T11:49:05.928Z,36
2017-05-29T11:50:14.016Z,32
2017-05-29T11:51:22.107Z,32
2017-05-29T11:52:30.195Z,32
2017-05-29T11:53:38.284Z,32
2017-05-29T11:54:46.375Z,32
2017-05-29T11:55:54.885Z,32
2017-05-29T11:57:02.719Z,32
2017-05-29T11:58:10.858Z,32
2017-05-29T11:59:18.730Z,28
2017-05-29T12:00:26.820Z,32
2017-05-29T12:01:35.519Z,32
2017-05-29T12:02:42.999Z,32
2017-05-29T12:03:51.130Z,32
2017-05-29T12:04:59.208Z,32
2017-05-29T12:06:07.308Z,32
2017-05-29T12:07:15.362Z,28
2017-05-29T12:08:23.480Z,28
2017-05-29T12:09:31.542Z,32
2017-05-29T12:10:39.959Z,32
2017-05-29T12:11:47.721Z,32
2017-05-29T12:12:55.836Z,28
2017-05-29T12:14:03.897Z,28
2017-05-29T12:15:12.000Z,32
2017-05-29T12:16:20.083Z,32
2017-05-29T12:17:28.168Z,28
2017-05-29T12:18:36.265Z,28
2017-05-29T12:19:44.346Z,32
2017-05-29T12:20:52.434Z,28
2017-05-29T12:22:00.527Z,28
2017-05-29T12:23:08.624Z,28
2017-05-29T12:24:16.704Z,28
2017-05-29T12:25:24.848Z,32
2017-05-29T12:26:32.887Z,28
2017-05-29T12:27:40.978Z,32
2017-05-29T12:28:49.580Z,28
2017-05-29T12:29:57.442Z,28
2017-05-29T12:31:05.243Z,28
2017-05-29T12:32:13.336Z,28
2017-05-29T12:33:21.431Z,32
2017-05-29T12:34:29.510Z,28
2017-05-29T12:35:37.994Z,24
2017-05-29T12:36:45.692Z,28
2017-05-29T12:37:53.787Z,28
2017-05-29T12:39:01.875Z,28
2017-05-29T12:40:10.310Z,28
2017-05-29T12:41:18.054Z,28
2017-05-29T12:42:26.142Z,24
2017-05-29T12:43:34.232Z,28
2017-05-29T12:44:42.921Z,28
2017-05-29T12:45:50.412Z,24
2017-05-29T12:46:58.505Z,24
2017-05-29T12:48:07.097Z,28
2017-05-29T12:49:14.960Z,28
2017-05-29T12:50:22.825Z,28
2017-05-29T12:51:30.861Z,28
2017-05-29T12:52:38.953Z,24
2017-05-29T12:53:47.042Z,28
2017-05-29T12:54:55.375Z,28
2017-05-29T12:56:03.218Z,24
2017-05-29T12:57:11.616Z,28
2017-05-29T12:58:19.982Z,28
2017-05-29T12:59:27.484Z,28
2017-05-29T13:00:35.575Z,28
2017-05-29T13:01:44.235Z,24
2017-05-29T13:02:52.349Z,24
2017-05-29T13:03:59.983Z,24
2017-05-29T13:05:07.938Z,28
2017-05-29T13:06:16.030Z,24
2017-05-29T13:07:24.141Z,24
2017-05-29T13:08:32.507Z,24
2017-05-29T13:09:40.299Z,28
2017-05-29T13:10:48.826Z,28
2017-05-29T13:11:56.477Z,24
2017-05-29T13:13:04.770Z,24
2017-05-29T13:14:13.300Z,24
2017-05-29T13:15:20.750Z,24
2017-05-29T13:16:29.289Z,24
2017-05-29T13:17:36.933Z,24
2017-05-29T13:18:45.138Z,24
2017-05-29T13:19:53.144Z,24
2017-05-29T13:21:01.198Z,24
2017-05-29T13:22:09.289Z,28
2017-05-29T13:23:17.384Z,24
2017-05-29T13:24:25.463Z,24
2017-05-29T13:25:33.841Z,24
2017-05-29T13:26:41.800Z,24
2017-05-29T13:27:49.730Z,28
2017-05-29T13:28:57.822Z,24
2017-05-29T13:30:05.942Z,24
2017-05-29T13:31:14.006Z,24
2017-05-29T13:32:22.094Z,24
2017-05-29T13:33:30.182Z,24
2017-05-29T13:34:38.355Z,24
2017-05-29T13:35:46.367Z,24
2017-05-29T13:36:54.546Z,24
2017-05-29T13:38:02.540Z,20
2017-05-29T13:39:10.634Z,24
2017-05-29T13:40:18.725Z,24
2017-05-29T13:41:26.881Z,24
2017-05-29T13:42:34.914Z,20
2017-05-29T13:43:43.004Z,24
2017-05-29T13:44:51.095Z,24
2017-05-29T13:45:59.190Z,24
2017-05-29T13:47:07.276Z,20
2017-05-29T13:48:15.363Z,20
2017-05-29T13:49:23.446Z,24
2017-05-29T13:50:31.547Z,24
2017-05-29T13:51:39.627Z,20
2017-05-29T13:52:47.713Z,20
2017-05-29T13:53:55.811Z,20
2017-05-29T13:55:03.895Z,20
2017-05-29T13:56:11.987Z,20
2017-05-29T13:57:20.077Z,24
2017-05-29T13:58:28.168Z,24
2017-05-29T13:59:36.322Z,20
2017-05-29T14:00:44.345Z,24
2017-05-29T14:01:52.432Z,20
2017-05-29T14:03:00.522Z,20
2017-05-29T14:04:08.612Z,20
2017-05-29T14:05:16.765Z,24
2017-05-29T14:07:32.885Z,20
2017-05-29T14:08:40.976Z,20
2017-05-29T14:09:49.064Z,20
2017-05-29T14:10:57.153Z,20
2017-05-29T14:12:05.245Z,20
2017-05-29T14:13:13.335Z,24
2017-05-29T14:14:21.422Z,24
2017-05-29T14:15:29.514Z,20
2017-05-29T14:16:37.602Z,20
2017-05-29T14:17:45.698Z,20
2017-05-29T14:18:53.795Z,20
2017-05-29T14:20:01.873Z,20
2017-05-29T14:21:09.968Z,20
2017-05-29T14:22:18.056Z,20
2017-05-29T14:23:26.170Z,20
2017-05-29T14:24:34.238Z,20
2017-05-29T14:25:42.330Z,20
2017-05-29T14:26:50.414Z,20
2017-05-29T14:27:58.504Z,20
2017-05-29T14:29:06.595Z,20
2017-05-29T14:30:14.681Z,24
2017-05-29T14:31:22.775Z,24
2017-05-29T14:32:30.864Z,20
2017-05-29T14:33:38.955Z,20
2017-05-29T14:34:47.042Z,20
2017-05-29T14:35:55.134Z,20
2017-05-29T14:37:03.239Z,20
2017-05-29T14:38:11.316Z,20
2017-05-29T14:39:19.400Z,20
2017-05-29T14:40:27.490Z,20
2017-05-29T14:41:35.580Z,20
2017-05-29T14:42:43.672Z,20
2017-05-29T14:43:51.769Z,20
2017-05-29T14:44:59.848Z,20
2017-05-29T14:46:07.946Z,20
2017-05-29T14:47:16.025Z,20
2017-05-29T14:48:24.117Z,20
2017-05-29T14:49:32.231Z,20
2017-05-29T14:50:40.296Z,20
2017-05-29T14:51:48.386Z,20
2017-05-29T14:52:56.475Z,20
2017-05-29T14:54:04.566Z,20
2017-05-29T14:55:12.680Z,20
2017-05-29T14:56:20.747Z,20
2017-05-29T14:57:28.859Z,20
2017-05-29T14:58:36.925Z,20
2017-05-29T14:59:45.016Z,20
2017-05-29T15:00:53.105Z,16
2017-05-29T15:02:01.194Z,16
2017-05-29T15:03:09.365Z,16
2017-05-29T15:04:17.375Z,20
2017-05-29T15:05:25.465Z,20
2017-05-29T15:06:33.552Z,20
2017-05-29T15:07:41.641Z,20
2017-05-29T15:08:49.733Z,20
2017-05-29T15:09:57.830Z,20
2017-05-29T15:11:05.909Z,20
2017-05-29T15:12:14.027Z,16
2017-05-29T15:13:22.093Z,16
2017-05-29T15:14:30.186Z,16
2017-05-29T15:15:38.270Z,20
2017-05-29T15:16:46.361Z,20
2017-05-29T15:17:54.454Z,20
2017-05-29T15:19:02.541Z,20
2017-05-29T15:20:10.655Z,20
2017-05-29T15:21:18.721Z,20
2017-05-29T15:22:26.810Z,20
2017-05-29T15:23:34.900Z,16
2017-05-29T15:24:42.990Z,16
2017-05-29T15:25:51.086Z,16
2017-05-29T15:26:59.168Z,16
2017-05-29T15:28:07.263Z,20
2017-05-29T15:29:15.351Z,20
2017-05-29T15:30:23.438Z,20
2017-05-29T15:31:31.529Z,16
2017-05-29T15:32:39.647Z,16
2017-05-29T15:33:47.709Z,16
2017-05-29T15:34:55.821Z,16
2017-05-29T15:36:03.887Z,20
2017-05-29T15:37:12.059Z,20
2017-05-29T15:38:20.067Z,20
2017-05-29T15:39:28.156Z,20
2017-05-29T15:40:36.248Z,16
2017-05-29T15:41:44.335Z,16
2017-05-29T15:42:52.426Z,16
2017-05-29T15:44:00.515Z,20
2017-05-29T15:45:08.604Z,16
2017-05-29T15:46:16.694Z,16
2017-05-29T15:47:24.872Z,16
2017-05-29T15:48:32.871Z,16
2017-05-29T15:49:40.971Z,16
2017-05-29T15:50:49.064Z,16
2017-05-29T15:51:57.142Z,16
2017-05-29T15:53:05.231Z,16
2017-05-29T15:54:13.330Z,16
2017-05-29T15:54:13.349Z,16
2017-05-29T15:55:21.410Z,16
2017-05-29T15:56:29.499Z,16
2017-05-29T15:57:37.589Z,16
2017-05-29T15:58:45.685Z,16
2017-05-29T15:59:53.772Z,16
2017-05-29T16:01:01.862Z,16
2017-05-29T16:02:09.950Z,16
2017-05-29T16:03:18.043Z,16
2017-05-29T16:04:26.131Z,16
2017-05-29T16:05:34.220Z,16
2017-05-29T16:06:42.310Z,16
2017-05-29T16:07:50.399Z,16
2017-05-29T16:08:58.490Z,16
2017-05-29T16:10:06.579Z,16
2017-05-29T16:11:14.683Z,16
2017-05-29T16:12:22.759Z,12
2017-05-29T16:13:30.849Z,16
2017-05-29T16:14:38.939Z,16
2017-05-29T16:15:47.030Z,16
2017-05-29T16:16:55.117Z,12
2017-05-29T16:18:03.208Z,16
2017-05-29T16:19:11.305Z,12
2017-05-29T16:20:19.395Z,12
2017-05-29T16:21:27.496Z,12
2017-05-29T16:22:35.575Z,12
2017-05-29T16:23:43.666Z,12
2017-05-29T16:24:51.811Z,12