createdAt,value
2023-02-13T00:01:45.792Z,6.80
2023-02-13T00:04:15.666Z,8.30
2023-02-13T00:06:45.120Z,6.80
2023-02-13T00:09:14.778Z,6.50
2023-02-13T00:11:43.748Z,6.50
2023-02-13T00:14:12.486Z,6.60
2023-02-13T00:16:41.577Z,6.00
2023-02-13T00:19:10.440Z,5.90
2023-02-13T00:21:39.217Z,6.30
2023-02-13T00:24:08.223Z,6.20
2023-02-13T00:26:37.291Z,6.50
2023-02-13T00:29:06.626Z,5.90
2023-02-13T00:31:35.897Z,5.20
2023-02-13T00:34:04.534Z,5.20
2023-02-13T00:36:34.302Z,5.20
2023-02-13T00:39:03.223Z,4.90
2023-02-13T00:41:32.604Z,5.10
2023-02-13T00:44:01.568Z,4.90
2023-02-13T00:46:30.602Z,5.70
2023-02-13T00:49:00.252Z,4.90
2023-02-13T00:51:29.092Z,5.50
2023-02-13T00:53:58.038Z,6.10
2023-02-13T00:56:26.856Z,5.30
2023-02-13T00:58:56.316Z,4.70
2023-02-13T01:01:26.842Z,4.40
2023-02-13T01:03:55.808Z,4.70
2023-02-13T01:06:24.631Z,6.10
2023-02-13T01:08:53.391Z,20.30
2023-02-13T01:11:22.224Z,8.80
2023-02-13T01:13:51.909Z,8.90
2023-02-13T01:16:20.991Z,5.60
2023-02-13T01:18:50.692Z,4.60
2023-02-13T01:21:23.549Z,4.10
2023-02-13T01:23:52.667Z,4.30
2023-02-13T01:26:24.672Z,4.60
2023-02-13T01:28:55.527Z,4.80
2023-02-13T01:31:26.080Z,6.50
2023-02-13T01:33:58.632Z,6.60
2023-02-13T01:36:30.083Z,6.90
2023-02-13T01:38:59.855Z,6.20
2023-02-13T01:41:29.083Z,6.20
2023-02-13T01:44:00.187Z,6.60
2023-02-13T01:46:39.244Z,6.50
2023-02-13T01:49:13.708Z,7.20
2023-02-13T01:51:44.418Z,7.10
2023-02-13T01:54:20.202Z,7.10
2023-02-13T01:56:58.111Z,6.90
2023-02-13T01:59:34.257Z,6.10
2023-02-13T02:02:03.995Z,6.80
2023-02-13T02:04:36.518Z,6.30
2023-02-13T02:07:16.460Z,6.00
2023-02-13T02:09:46.629Z,6.50
2023-02-13T02:12:41.477Z,6.90
2023-02-13T02:15:10.526Z,7.00
2023-02-13T02:17:39.339Z,7.00
2023-02-13T02:20:20.815Z,6.40
2023-02-13T02:23:17.993Z,7.20
2023-02-13T02:26:18.052Z,7.10
2023-02-13T02:29:05.546Z,6.50
2023-02-13T02:31:56.046Z,5.70
2023-02-13T02:34:43.110Z,6.00
2023-02-13T02:37:40.879Z,5.90
2023-02-13T02:40:12.317Z,6.30
2023-02-13T02:43:03.909Z,6.30
2023-02-13T02:46:10.080Z,7.00
2023-02-13T02:49:12.830Z,6.10
2023-02-13T02:52:02.968Z,6.60
2023-02-13T02:55:02.364Z,6.60
2023-02-13T02:57:53.214Z,7.80
2023-02-13T03:00:44.129Z,6.40
2023-02-13T03:03:39.730Z,6.30
2023-02-13T03:06:20.562Z,6.00
2023-02-13T03:09:16.937Z,6.50
2023-02-13T03:12:09.523Z,5.90
2023-02-13T03:14:38.784Z,6.10
2023-02-13T03:17:32.237Z,5.70
2023-02-13T03:20:19.997Z,5.70
2023-02-13T03:22:51.692Z,5.80
2023-02-13T03:25:48.138Z,6.40
2023-02-13T03:28:41.951Z,6.00
2023-02-13T03:31:39.967Z,5.50
2023-02-13T03:34:19.864Z,5.20
2023-02-13T03:37:20.986Z,4.70
2023-02-13T03:40:17.417Z,5.00
2023-02-13T03:42:54.559Z,5.40
2023-02-13T03:45:53.620Z,5.30
2023-02-13T03:48:48.669Z,4.90
2023-02-13T03:51:27.177Z,5.10
2023-02-13T03:54:03.533Z,5.30
2023-02-13T03:56:54.812Z,5.40
2023-02-13T03:59:30.787Z,5.80
2023-02-13T04:02:14.380Z,5.40
2023-02-13T04:04:54.090Z,4.80
2023-02-13T04:07:32.260Z,5.10
2023-02-13T04:10:06.843Z,5.60
2023-02-13T04:12:50.703Z,6.10
2023-02-13T04:15:33.543Z,5.60
2023-02-13T04:18:14.245Z,5.60
2023-02-13T04:20:43.681Z,5.20
2023-02-13T04:23:14.440Z,6.10
2023-02-13T04:25:47.240Z,6.10
2023-02-13T04:28:16.431Z,5.90
2023-02-13T04:30:45.631Z,5.60
2023-02-13T04:33:14.561Z,5.80
2023-02-13T04:35:43.527Z,5.20
2023-02-13T04:38:12.774Z,5.10
2023-02-13T04:40:42.015Z,9.70
2023-02-13T04:43:11.301Z,7.40
2023-02-13T04:45:40.149Z,5.90
2023-02-13T04:48:09.755Z,5.90
2023-02-13T04:50:38.308Z,5.60
2023-02-13T04:53:07.550Z,5.90
2023-02-13T04:55:36.343Z,5.90
2023-02-13T04:58:05.233Z,5.70
2023-02-13T05:00:33.942Z,5.70
2023-02-13T05:03:10.946Z,5.70
2023-02-13T05:05:41.111Z,5.80
2023-02-13T05:08:10.323Z,5.20
2023-02-13T05:10:39.202Z,5.50
2023-02-13T05:13:08.283Z,6.40
2023-02-13T05:15:37.230Z,6.00
2023-02-13T05:18:06.233Z,6.30
2023-02-13T05:20:34.882Z,6.40
2023-02-13T05:23:22.449Z,5.70
2023-02-13T05:25:51.424Z,5.60
2023-02-13T05:28:39.771Z,25.40
2023-02-13T05:31:09.682Z,13.40
2023-02-13T05:33:38.766Z,6.30
2023-02-13T05:36:08.393Z,9.10
2023-02-13T05:38:37.529Z,8.80
2023-02-13T05:41:06.576Z,9.50
2023-02-13T05:43:35.404Z,7.90
2023-02-13T05:46:09.340Z,8.20
2023-02-13T05:48:38.502Z,8.30
2023-02-13T05:51:07.700Z,6.80
2023-02-13T05:53:36.983Z,7.30
2023-02-13T05:56:07.208Z,7.20
2023-02-13T05:58:37.292Z,6.40
2023-02-13T06:01:06.312Z,7.00
2023-02-13T06:03:35.156Z,6.80
2023-02-13T06:06:04.128Z,7.00
2023-02-13T06:08:33.226Z,6.70
2023-02-13T06:11:02.333Z,7.40
2023-02-13T06:13:32.226Z,8.90
2023-02-13T06:16:01.138Z,7.40
2023-02-13T06:18:30.227Z,6.80
2023-02-13T06:21:00.044Z,7.70
2023-02-13T06:23:29.508Z,12.20
2023-02-13T06:26:02.143Z,17.70
2023-02-13T06:28:31.421Z,12.20
2023-02-13T06:31:01.437Z,11.00
2023-02-13T06:33:31.163Z,8.10
2023-02-13T06:36:00.198Z,9.60
2023-02-13T06:38:29.421Z,11.10
2023-02-13T06:41:04.935Z,12.30
2023-02-13T06:43:33.771Z,21.50
2023-02-13T06:46:07.738Z,17.90
2023-02-13T06:48:36.968Z,11.90
2023-02-13T06:51:06.159Z,10.30
2023-02-13T06:53:35.117Z,8.90
2023-02-13T06:56:07.024Z,9.70
2023-02-13T06:58:36.472Z,9.30
2023-02-13T07:01:05.653Z,10.20
2023-02-13T07:03:34.548Z,6.80
2023-02-13T07:06:03.588Z,5.60
2023-02-13T07:08:32.828Z,6.00
2023-02-13T07:11:01.774Z,5.70
2023-02-13T07:13:30.448Z,10.80
2023-02-13T07:16:01.712Z,9.90
2023-02-13T07:18:30.626Z,7.20
2023-02-13T07:20:59.781Z,6.30
2023-02-13T07:23:29.020Z,14.20
2023-02-13T07:26:00.662Z,22.00
2023-02-13T07:28:30.253Z,9.20
2023-02-13T07:31:04.536Z,8.20
2023-02-13T07:33:37.027Z,12.10
2023-02-13T07:36:06.661Z,31.80
2023-02-13T07:38:35.711Z,74.40
2023-02-13T07:41:05.456Z,65.90
2023-02-13T07:43:34.737Z,55.20
2023-02-13T07:46:04.987Z,53.10
2023-02-13T07:48:34.368Z,47.20
2023-02-13T07:51:04.864Z,41.20
2023-02-13T07:53:34.041Z,58.70
2023-02-13T07:56:08.075Z,27.00
2023-02-13T07:58:38.326Z,17.00
2023-02-13T08:01:11.681Z,16.00
2023-02-13T08:03:41.067Z,12.40
2023-02-13T08:06:10.581Z,13.10
2023-02-13T08:08:39.623Z,11.50
2023-02-13T08:11:42.894Z,14.50
2023-02-13T08:14:12.248Z,15.20
2023-02-13T08:16:41.018Z,13.60
2023-02-13T08:19:10.468Z,11.20
2023-02-13T08:21:41.163Z,10.50
2023-02-13T08:24:11.546Z,10.80
2023-02-13T08:26:40.968Z,10.40
2023-02-13T08:29:11.118Z,9.50
2023-02-13T08:31:40.044Z,9.00
2023-02-13T08:34:09.119Z,8.20
2023-02-13T08:36:38.235Z,7.70
2023-02-13T08:39:07.380Z,7.60
2023-02-13T08:41:36.565Z,7.50
2023-02-13T08:44:05.936Z,7.60
2023-02-13T08:46:35.365Z,6.90
2023-02-13T08:49:06.054Z,6.60
2023-02-13T08:51:35.575Z,6.00
2023-02-13T08:54:05.251Z,6.30
2023-02-13T08:56:36.038Z,5.80
2023-02-13T08:59:05.532Z,5.90
2023-02-13T09:01:35.198Z,5.90
2023-02-13T09:04:04.880Z,5.90
2023-02-13T09:06:33.823Z,5.90
2023-02-13T09:09:05.216Z,5.60
2023-02-13T09:11:34.203Z,6.00
2023-02-13T09:14:03.358Z,6.20
2023-02-13T09:16:33.156Z,7.20
2023-02-13T09:19:02.231Z,7.10
2023-02-13T09:21:31.856Z,6.30
2023-02-13T09:24:00.861Z,5.90
2023-02-13T09:26:29.816Z,7.10
2023-02-13T09:28:58.820Z,7.10
2023-02-13T09:31:29.619Z,9.80
2023-02-13T09:33:59.014Z,7.70
2023-02-13T09:36:28.425Z,13.70
2023-02-13T09:38:58.732Z,10.70
2023-02-13T09:41:34.972Z,6.00
2023-02-13T09:44:43.957Z,4.60
2023-02-13T09:47:29.486Z,5.20
2023-02-13T09:50:07.436Z,4.70
2023-02-13T09:52:39.342Z,3.90
2023-02-13T09:55:20.525Z,4.30
2023-02-13T09:58:04.102Z,3.60
2023-02-13T10:00:51.420Z,3.80
2023-02-13T10:03:24.160Z,19.70
2023-02-13T10:06:27.024Z,3.70
2023-02-13T10:09:11.121Z,14.00
2023-02-13T10:12:02.323Z,6.90
2023-02-13T10:14:43.535Z,8.60
2023-02-13T10:17:18.750Z,3.10
2023-02-13T10:19:58.862Z,3.20
2023-02-13T10:22:43.801Z,2.90
2023-02-13T10:25:25.072Z,3.10
2023-02-13T10:28:01.164Z,2.80
2023-02-13T10:30:40.311Z,3.00
2023-02-13T10:33:21.565Z,4.10
2023-02-13T10:36:03.064Z,7.50
2023-02-13T10:38:35.650Z,3.80
2023-02-13T10:41:30.710Z,25.70
2023-02-13T10:44:21.535Z,3.20
2023-02-13T10:47:09.376Z,2.80
2023-02-13T10:50:21.589Z,3.00
2023-02-13T10:53:08.886Z,6.00
2023-02-13T10:55:59.132Z,3.00
2023-02-13T10:58:40.541Z,3.10
2023-02-13T11:01:36.874Z,3.60
2023-02-13T11:04:15.857Z,3.20
2023-02-13T11:07:06.680Z,2.60
2023-02-13T11:09:40.797Z,2.80
2023-02-13T11:12:32.264Z,3.10
2023-02-13T11:15:08.639Z,3.10
2023-02-13T11:17:44.771Z,10.10
2023-02-13T11:20:31.855Z,3.70
2023-02-13T11:23:33.403Z,2.70
2023-02-13T11:26:05.197Z,5.80
2023-02-13T11:28:48.053Z,4.30
2023-02-13T11:31:22.985Z,2.70
2023-02-13T11:33:53.409Z,2.30
2023-02-13T11:36:27.272Z,2.40
2023-02-13T11:39:18.600Z,2.10
2023-02-13T11:41:51.202Z,2.00
2023-02-13T11:44:30.842Z,2.10
2023-02-13T11:47:05.921Z,1.70
2023-02-13T11:49:39.433Z,2.20
2023-02-13T11:52:24.239Z,1.70
2023-02-13T11:55:05.098Z,1.70
2023-02-13T11:57:38.014Z,1.80
2023-02-13T12:00:37.982Z,1.80
2023-02-13T12:03:27.644Z,1.80
2023-02-13T12:06:17.500Z,1.80
2023-02-13T12:08:50.107Z,1.70
2023-02-13T12:11:25.459Z,1.60
2023-02-13T12:13:56.030Z,1.90
2023-02-13T12:16:34.867Z,2.00
2023-02-13T12:19:18.068Z,1.70
2023-02-13T12:22:08.196Z,2.20
2023-02-13T12:25:06.960Z,2.10
2023-02-13T12:27:55.130Z,3.50
2023-02-13T12:30:43.576Z,2.70
2023-02-13T12:33:41.059Z,2.40
2023-02-13T12:36:25.604Z,2.00
2023-02-13T12:39:13.409Z,1.80
2023-02-13T12:42:28.223Z,2.80
2023-02-13T12:45:09.540Z,1.90
2023-02-13T12:48:03.150Z,2.10
2023-02-13T12:51:15.958Z,2.00
2023-02-13T12:54:09.131Z,1.90
2023-02-13T12:57:02.903Z,1.70
2023-02-13T13:00:07.555Z,2.10
2023-02-13T13:02:46.061Z,1.70
2023-02-13T13:05:50.635Z,2.10
2023-02-13T13:08:37.019Z,1.90
2023-02-13T13:11:24.686Z,2.50
2023-02-13T13:14:12.222Z,2.20
2023-02-13T13:16:55.738Z,2.90
2023-02-13T13:19:51.980Z,2.10
2023-02-13T13:22:30.891Z,2.80
2023-02-13T13:25:15.153Z,2.00
2023-02-13T13:27:47.334Z,2.90
2023-02-13T13:30:27.601Z,2.30
2023-02-13T13:33:04.903Z,2.20
2023-02-13T13:35:36.586Z,2.10
2023-02-13T13:38:21.674Z,6.90
2023-02-13T13:41:06.614Z,8.50
2023-02-13T13:43:50.328Z,2.50
2023-02-13T13:46:32.337Z,3.50
2023-02-13T13:49:07.382Z,2.20
2023-02-13T13:51:37.305Z,2.50
2023-02-13T13:54:06.212Z,2.30
2023-02-13T13:56:53.439Z,2.40
2023-02-13T13:59:34.667Z,2.00
2023-02-13T14:02:19.107Z,2.50
2023-02-13T14:05:03.956Z,2.60
2023-02-13T14:07:45.100Z,2.40
2023-02-13T14:10:24.153Z,2.70
2023-02-13T14:12:56.301Z,2.50
2023-02-13T14:15:35.702Z,3.10
2023-02-13T14:18:08.694Z,2.30
2023-02-13T14:20:52.423Z,3.20
2023-02-13T14:23:30.550Z,3.20
2023-02-13T14:26:17.807Z,2.50
2023-02-13T14:28:49.814Z,3.20
2023-02-13T14:31:24.398Z,2.40
2023-02-13T14:34:20.011Z,2.60
2023-02-13T14:37:08.508Z,2.70
2023-02-13T14:39:42.937Z,2.30
2023-02-13T14:42:29.209Z,2.10
2023-02-13T14:45:01.871Z,2.70
2023-02-13T14:47:45.428Z,2.40
2023-02-13T14:50:24.020Z,2.50
2023-02-13T14:52:57.420Z,2.90
2023-02-13T14:55:31.763Z,3.00
2023-02-13T14:58:24.264Z,2.90
2023-02-13T15:01:00.666Z,2.60
2023-02-13T15:04:21.221Z,2.70
2023-02-13T15:06:55.416Z,6.10
2023-02-13T15:09:39.656Z,3.20
2023-02-13T15:12:27.020Z,3.00
2023-02-13T15:14:57.490Z,2.70
2023-02-13T15:17:31.179Z,2.40
2023-02-13T15:20:08.200Z,2.60
2023-02-13T15:22:42.723Z,3.80
2023-02-13T15:25:30.743Z,3.20
2023-02-13T15:28:05.967Z,2.60
2023-02-13T15:30:38.879Z,2.90
2023-02-13T15:33:20.089Z,4.20
2023-02-13T15:35:58.221Z,2.90
2023-02-13T15:38:40.053Z,3.10
2023-02-13T15:41:21.196Z,3.40
2023-02-13T15:43:55.880Z,12.80
2023-02-13T15:46:26.963Z,3.90
2023-02-13T15:49:07.023Z,3.50
2023-02-13T15:51:37.047Z,3.20
2023-02-13T15:54:26.758Z,3.20
2023-02-13T15:57:00.077Z,3.50
2023-02-13T15:59:40.586Z,2.90
2023-02-13T16:02:24.942Z,3.50
2023-02-13T16:04:57.012Z,3.10
2023-02-13T16:07:27.452Z,3.40
2023-02-13T16:10:37.181Z,3.60
2023-02-13T16:13:16.604Z,3.60
2023-02-13T16:15:45.717Z,3.70
2023-02-13T16:18:20.632Z,3.40
2023-02-13T16:20:55.601Z,3.60
2023-02-13T16:23:25.541Z,3.60
2023-02-13T16:26:04.735Z,3.40
2023-02-13T16:28:35.144Z,3.90
2023-02-13T16:31:05.730Z,4.40
2023-02-13T16:33:42.032Z,7.60
2023-02-13T16:36:11.492Z,4.10
2023-02-13T16:38:42.422Z,4.10
2023-02-13T16:41:22.747Z,4.10
2023-02-13T16:44:01.024Z,5.40
2023-02-13T16:46:36.595Z,9.60
2023-02-13T16:49:09.447Z,16.70
2023-02-13T16:51:47.765Z,6.70
2023-02-13T16:54:30.787Z,4.10
2023-02-13T16:57:14.513Z,3.70
2023-02-13T16:59:58.861Z,3.40
2023-02-13T17:02:35.364Z,3.30
2023-02-13T17:05:10.888Z,4.10
2023-02-13T17:07:49.778Z,3.80
2023-02-13T17:10:35.921Z,3.90
2023-02-13T17:13:14.284Z,3.80
2023-02-13T17:15:47.335Z,3.80
2023-02-13T17:18:17.394Z,4.30
2023-02-13T17:20:47.812Z,3.70
2023-02-13T17:23:22.175Z,8.60
2023-02-13T17:25:54.244Z,6.40
2023-02-13T17:28:30.745Z,4.00
2023-02-13T17:31:02.519Z,3.50
2023-02-13T17:33:37.452Z,3.30
2023-02-13T17:36:07.601Z,3.30
2023-02-13T17:38:37.272Z,5.90
2023-02-13T17:41:17.222Z,4.70
2023-02-13T17:43:46.983Z,3.40
2023-02-13T17:46:18.052Z,3.10
2023-02-13T17:48:47.685Z,4.30
2023-02-13T17:51:17.676Z,11.20
2023-02-13T17:53:47.785Z,12.60
2023-02-13T17:56:18.503Z,11.30
2023-02-13T17:58:48.922Z,14.00
2023-02-13T18:01:19.885Z,18.70
2023-02-13T18:03:53.214Z,21.20
2023-02-13T18:06:23.827Z,21.70
2023-02-13T18:08:53.847Z,10.40
2023-02-13T18:11:24.109Z,9.00
2023-02-13T18:13:53.928Z,7.60
2023-02-13T18:16:26.191Z,8.40
2023-02-13T18:18:57.410Z,10.20
2023-02-13T18:21:28.176Z,12.90
2023-02-13T18:23:58.268Z,20.30
2023-02-13T18:26:29.040Z,16.70
2023-02-13T18:28:58.889Z,16.80
2023-02-13T18:31:30.527Z,13.50
2023-02-13T18:33:59.830Z,10.10
2023-02-13T18:36:29.558Z,27.10
2023-02-13T18:38:59.684Z,15.00
2023-02-13T18:41:30.286Z,20.60
2023-02-13T18:44:01.241Z,13.50
2023-02-13T18:46:32.738Z,15.50
2023-02-13T18:49:03.116Z,19.10
2023-02-13T18:51:32.994Z,20.30
2023-02-13T18:54:02.842Z,11.70
2023-02-13T18:56:32.564Z,10.80
2023-02-13T18:59:01.769Z,15.30
2023-02-13T19:01:31.503Z,10.00
2023-02-13T19:04:02.904Z,9.10
2023-02-13T19:06:33.103Z,10.00
2023-02-13T19:09:02.691Z,8.90
2023-02-13T19:11:34.780Z,8.30
2023-02-13T19:14:03.982Z,12.60
2023-02-13T19:16:35.639Z,7.00
2023-02-13T19:19:08.903Z,9.90
2023-02-13T19:21:40.364Z,7.90
2023-02-13T19:24:11.972Z,9.30
2023-02-13T19:26:42.710Z,8.30
2023-02-13T19:29:11.749Z,26.20
2023-02-13T19:31:42.165Z,15.20
2023-02-13T19:34:12.227Z,11.70
2023-02-13T19:36:43.225Z,15.80
2023-02-13T19:39:12.865Z,13.70
2023-02-13T19:41:42.731Z,11.70
2023-02-13T19:44:13.266Z,13.60
2023-02-13T19:46:44.292Z,19.70
2023-02-13T19:49:13.774Z,18.10
2023-02-13T19:51:47.582Z,21.50
2023-02-13T19:54:17.171Z,19.20
2023-02-13T19:56:48.234Z,12.10
2023-02-13T19:59:17.486Z,11.40
2023-02-13T20:01:47.259Z,10.30
2023-02-13T20:04:17.055Z,58.00
2023-02-13T20:06:46.338Z,58.10
2023-02-13T20:09:17.496Z,33.20
2023-02-13T20:11:48.305Z,33.10
2023-02-13T20:14:18.776Z,44.10
2023-02-13T20:16:49.536Z,32.80
2023-02-13T20:19:20.795Z,41.40
2023-02-13T20:21:52.097Z,31.20
2023-02-13T20:24:22.858Z,30.60
2023-02-13T20:26:53.987Z,29.00
2023-02-13T20:29:24.781Z,14.70
2023-02-13T20:31:55.600Z,38.00
2023-02-13T20:34:29.649Z,12.60
2023-02-13T20:37:02.593Z,7.70
2023-02-13T20:39:34.428Z,19.60
2023-02-13T20:42:04.995Z,18.50
2023-02-13T20:44:35.372Z,18.70
2023-02-13T20:47:04.680Z,16.50
2023-02-13T20:49:34.345Z,17.90
2023-02-13T20:52:04.456Z,19.40
2023-02-13T20:54:35.005Z,15.80
2023-02-13T20:57:07.700Z,14.50
2023-02-13T20:59:37.430Z,14.20
2023-02-13T21:02:08.619Z,11.90
2023-02-13T21:04:40.412Z,9.80
2023-02-13T21:07:10.879Z,8.20
2023-02-13T21:09:40.817Z,8.40
2023-02-13T21:12:11.106Z,8.40
2023-02-13T21:14:41.862Z,8.60
2023-02-13T21:17:11.556Z,8.70
2023-02-13T21:19:41.307Z,9.10
2023-02-13T21:22:14.662Z,8.20
2023-02-13T21:24:44.490Z,9.30
2023-02-13T21:27:13.967Z,9.00
2023-02-13T21:29:42.982Z,8.30
2023-02-13T21:32:12.580Z,13.00
2023-02-13T21:34:43.071Z,11.90
2023-02-13T21:37:12.868Z,8.90
2023-02-13T21:39:42.601Z,9.90
2023-02-13T21:42:13.573Z,7.20
2023-02-13T21:44:44.668Z,6.70
2023-02-13T21:47:17.060Z,6.20
2023-02-13T21:49:47.264Z,5.80
2023-02-13T21:52:17.483Z,30.80
2023-02-13T21:54:48.436Z,28.20
2023-02-13T21:57:17.798Z,7.00
2023-02-13T21:59:46.943Z,10.60
2023-02-13T22:02:18.244Z,11.40
2023-02-13T22:04:47.829Z,9.60
2023-02-13T22:07:18.311Z,6.30
2023-02-13T22:09:49.925Z,7.40
2023-02-13T22:12:19.169Z,9.20
2023-02-13T22:14:48.517Z,14.80
2023-02-13T22:17:19.391Z,22.50
2023-02-13T22:19:50.947Z,39.40
2023-02-13T22:22:19.862Z,14.20
2023-02-13T22:24:49.881Z,9.50
2023-02-13T22:27:19.363Z,11.40
2023-02-13T22:29:48.267Z,9.50
2023-02-13T22:32:18.713Z,10.60
2023-02-13T22:34:47.267Z,21.80
2023-02-13T22:37:16.224Z,11.50
2023-02-13T22:39:45.581Z,13.70
2023-02-13T22:42:15.389Z,12.70
2023-02-13T22:44:45.180Z,9.30
2023-02-13T22:47:14.601Z,8.70
2023-02-13T22:49:43.810Z,12.90
2023-02-13T22:52:13.011Z,8.40
2023-02-13T22:54:42.716Z,4.90
2023-02-13T22:57:11.385Z,5.40
2023-02-13T22:59:40.626Z,4.60
2023-02-13T23:02:09.807Z,6.90
2023-02-13T23:04:39.629Z,7.20
2023-02-13T23:07:08.829Z,7.10
2023-02-13T23:09:38.014Z,6.30
2023-02-13T23:12:26.318Z,7.10
2023-02-13T23:14:58.529Z,8.90
2023-02-13T23:17:53.119Z,7.10
2023-02-13T23:20:24.573Z,5.20
2023-02-13T23:22:56.972Z,4.90
2023-02-13T23:25:26.629Z,4.80
2023-02-13T23:27:59.779Z,4.80
2023-02-13T23:30:31.017Z,6.00
2023-02-13T23:33:02.240Z,4.70
2023-02-13T23:35:31.184Z,6.80
2023-02-13T23:38:00.237Z,4.70
2023-02-13T23:40:29.420Z,4.20
2023-02-13T23:42:58.597Z,5.20
2023-02-13T23:45:27.941Z,8.40
2023-02-13T23:47:57.195Z,16.60
2023-02-13T23:50:26.305Z,16.60
2023-02-13T23:52:55.699Z,9.60
2023-02-13T23:55:24.926Z,10.10
2023-02-13T23:57:53.918Z,8.30
