createdAt,value
2023-06-26T00:00:02.272Z,25.31
2023-06-26T00:02:35.442Z,25.33
2023-06-26T00:05:04.307Z,25.52
2023-06-26T00:07:35.120Z,25.50
2023-06-26T00:10:04.754Z,25.42
2023-06-26T00:12:33.401Z,25.29
2023-06-26T00:15:02.383Z,25.25
2023-06-26T00:17:31.443Z,25.23
2023-06-26T00:20:01.342Z,25.20
2023-06-26T00:22:29.375Z,25.12
2023-06-26T00:24:57.743Z,25.22
2023-06-26T00:27:25.748Z,25.14
2023-06-26T00:29:54.191Z,25.07
2023-06-26T00:32:22.246Z,25.08
2023-06-26T00:34:50.681Z,25.09
2023-06-26T00:37:20.118Z,25.05
2023-06-26T00:39:48.992Z,25.10
2023-06-26T00:42:17.057Z,25.13
2023-06-26T00:44:46.950Z,25.09
2023-06-26T00:47:18.581Z,25.07
2023-06-26T00:49:47.547Z,25.20
2023-06-26T00:52:15.603Z,25.16
2023-06-26T00:54:45.375Z,25.10
2023-06-26T00:57:13.392Z,25.02
2023-06-26T00:59:41.660Z,25.03
2023-06-26T01:02:10.882Z,24.95
2023-06-26T01:04:47.359Z,24.91
2023-06-26T01:07:15.655Z,24.89
2023-06-26T01:09:45.461Z,24.86
2023-06-26T01:12:13.509Z,24.79
2023-06-26T01:14:42.695Z,24.79
2023-06-26T01:17:12.989Z,24.66
2023-06-26T01:19:41.542Z,24.39
2023-06-26T01:22:16.642Z,24.30
2023-06-26T01:24:54.097Z,24.26
2023-06-26T01:27:24.431Z,24.10
2023-06-26T01:29:53.290Z,23.99
2023-06-26T01:32:21.533Z,23.99
2023-06-26T01:34:49.840Z,23.96
2023-06-26T01:37:18.021Z,23.99
2023-06-26T01:39:46.408Z,24.03
2023-06-26T01:42:14.542Z,24.03
2023-06-26T01:44:46.796Z,23.92
2023-06-26T01:47:19.272Z,23.93
2023-06-26T01:49:50.203Z,23.97
2023-06-26T01:52:23.030Z,23.96
2023-06-26T01:54:56.465Z,23.65
2023-06-26T01:57:25.143Z,23.69
2023-06-26T01:59:55.562Z,23.64
2023-06-26T02:02:25.583Z,23.66
2023-06-26T02:04:54.163Z,23.34
2023-06-26T02:07:22.650Z,23.14
2023-06-26T02:09:50.971Z,22.98
2023-06-26T02:12:18.957Z,23.07
2023-06-26T02:14:47.211Z,23.28
2023-06-26T02:17:16.625Z,23.29
2023-06-26T02:19:48.670Z,23.38
2023-06-26T02:22:17.553Z,23.37
2023-06-26T02:24:46.098Z,23.26
2023-06-26T02:27:14.196Z,23.27
2023-06-26T02:29:43.066Z,23.25
2023-06-26T02:32:11.182Z,23.05
2023-06-26T02:34:40.828Z,22.67
2023-06-26T02:37:09.061Z,22.46
2023-06-26T02:39:37.962Z,22.39
2023-06-26T02:42:07.368Z,22.45
2023-06-26T02:44:35.712Z,22.34
2023-06-26T02:47:04.225Z,22.36
2023-06-26T02:49:34.880Z,22.37
2023-06-26T02:52:04.901Z,22.10
2023-06-26T02:54:33.673Z,22.31
2023-06-26T02:57:05.506Z,21.36
2023-06-26T02:59:35.172Z,21.07
2023-06-26T03:02:03.392Z,20.87
2023-06-26T03:04:37.947Z,20.35
2023-06-26T03:07:09.253Z,20.42
2023-06-26T03:09:38.987Z,20.88
2023-06-26T03:12:08.036Z,20.37
2023-06-26T03:14:36.587Z,20.26
2023-06-26T03:17:05.256Z,20.15
2023-06-26T03:19:35.546Z,19.99
2023-06-26T03:22:19.626Z,20.23
2023-06-26T03:24:48.238Z,20.29
2023-06-26T03:27:19.057Z,20.53
2023-06-26T03:29:48.966Z,20.35
2023-06-26T03:32:18.039Z,19.85
2023-06-26T03:34:47.153Z,19.82
2023-06-26T03:37:15.615Z,19.70
2023-06-26T03:39:45.327Z,19.50
2023-06-26T03:42:13.412Z,19.72
2023-06-26T03:44:41.709Z,19.69
2023-06-26T03:47:09.806Z,19.90
2023-06-26T03:49:38.189Z,20.13
2023-06-26T03:52:07.545Z,20.39
2023-06-26T03:54:35.790Z,20.63
2023-06-26T03:57:05.475Z,20.87
2023-06-26T03:59:33.811Z,21.01
2023-06-26T04:02:02.297Z,21.04
2023-06-26T04:04:30.942Z,20.96
2023-06-26T04:07:00.909Z,21.02
2023-06-26T04:09:29.235Z,21.11
2023-06-26T04:11:57.279Z,21.24
2023-06-26T04:14:27.016Z,21.43
2023-06-26T04:16:55.186Z,21.51
2023-06-26T04:19:23.476Z,21.60
2023-06-26T04:21:51.520Z,21.68
2023-06-26T04:24:19.793Z,21.75
2023-06-26T04:26:47.873Z,21.83
2023-06-26T04:29:16.218Z,21.78
2023-06-26T04:31:47.627Z,21.89
2023-06-26T04:34:16.250Z,21.74
2023-06-26T04:36:48.970Z,21.85
2023-06-26T04:39:17.315Z,21.71
2023-06-26T04:41:46.460Z,21.74
2023-06-26T04:44:14.804Z,21.55
2023-06-26T04:46:42.941Z,21.30
2023-06-26T04:49:12.551Z,21.37
2023-06-26T04:51:41.481Z,21.42
2023-06-26T04:54:10.041Z,21.42
2023-06-26T04:56:38.363Z,21.32
2023-06-26T04:59:06.683Z,21.52
2023-06-26T05:01:35.157Z,21.47
2023-06-26T05:04:03.556Z,21.48
2023-06-26T05:06:32.964Z,21.67
2023-06-26T05:09:01.241Z,21.74
2023-06-26T05:11:29.452Z,21.91
2023-06-26T05:13:59.167Z,22.00
2023-06-26T05:16:27.206Z,22.05
2023-06-26T05:18:56.270Z,22.08
2023-06-26T05:21:24.594Z,22.20
2023-06-26T05:24:00.494Z,22.32
2023-06-26T05:26:29.294Z,22.39
2023-06-26T05:28:58.146Z,22.42
2023-06-26T05:31:26.800Z,22.57
2023-06-26T05:33:57.689Z,22.60
2023-06-26T05:36:27.029Z,22.76
2023-06-26T05:38:57.894Z,22.66
2023-06-26T05:41:26.625Z,22.75
2023-06-26T05:43:55.393Z,22.83
2023-06-26T05:46:23.648Z,22.89
2023-06-26T05:48:51.948Z,22.96
2023-06-26T05:51:20.421Z,23.07
2023-06-26T05:53:49.261Z,23.14
2023-06-26T05:56:19.664Z,23.12
2023-06-26T05:58:48.691Z,23.26
2023-06-26T06:01:16.799Z,23.27
2023-06-26T06:03:45.180Z,23.31
2023-06-26T06:06:13.984Z,23.29
2023-06-26T06:08:42.545Z,23.33
2023-06-26T06:11:10.626Z,23.45
2023-06-26T06:13:40.309Z,23.59
2023-06-26T06:16:08.728Z,23.62
2023-06-26T06:18:37.056Z,23.71
2023-06-26T06:21:05.148Z,23.75
2023-06-26T06:23:33.460Z,23.84
2023-06-26T06:26:01.532Z,23.78
2023-06-26T06:28:30.009Z,23.84
2023-06-26T06:30:59.446Z,23.77
2023-06-26T06:33:27.787Z,23.75
2023-06-26T06:35:55.942Z,23.92
2023-06-26T06:38:24.236Z,24.08
2023-06-26T06:40:52.803Z,24.22
2023-06-26T06:43:21.209Z,24.09
2023-06-26T06:45:49.257Z,24.20
2023-06-26T06:48:19.008Z,24.38
2023-06-26T06:50:47.068Z,24.40
2023-06-26T06:53:15.373Z,24.33
2023-06-26T06:55:43.417Z,24.34
2023-06-26T06:58:11.717Z,24.48
2023-06-26T07:00:39.920Z,24.62
2023-06-26T07:03:08.458Z,24.70
2023-06-26T07:05:38.295Z,24.65
2023-06-26T07:08:06.602Z,24.70
2023-06-26T07:10:34.728Z,24.82
2023-06-26T07:13:03.232Z,24.78
2023-06-26T07:15:31.332Z,24.90
2023-06-26T07:17:59.732Z,24.93
2023-06-26T07:20:27.864Z,25.04
2023-06-26T07:22:57.517Z,25.12
2023-06-26T07:25:25.540Z,25.24
2023-06-26T07:27:53.815Z,25.31
2023-06-26T07:30:21.828Z,25.37
2023-06-26T07:32:50.210Z,25.23
2023-06-26T07:35:18.727Z,25.22
2023-06-26T07:37:47.240Z,25.32
2023-06-26T07:40:18.742Z,25.42
2023-06-26T07:42:47.423Z,25.53
2023-06-26T07:45:15.540Z,25.69
2023-06-26T07:47:43.873Z,25.72
2023-06-26T07:50:12.040Z,25.71
2023-06-26T07:52:40.307Z,25.86
2023-06-26T07:55:08.906Z,25.94
2023-06-26T07:57:38.547Z,25.98
2023-06-26T08:00:08.212Z,26.10
2023-06-26T08:02:45.324Z,26.21
2023-06-26T08:05:13.634Z,26.26
2023-06-26T08:07:42.035Z,26.28
2023-06-26T08:10:10.917Z,26.37
2023-06-26T08:12:43.571Z,26.47
2023-06-26T08:15:11.627Z,26.45
2023-06-26T08:17:40.451Z,26.47
2023-06-26T08:20:10.060Z,26.66
2023-06-26T08:22:38.579Z,26.85
2023-06-26T08:25:07.537Z,26.92
2023-06-26T08:27:36.104Z,27.02
2023-06-26T08:30:06.979Z,27.06
2023-06-26T08:32:35.499Z,27.18
2023-06-26T08:35:03.632Z,27.12
2023-06-26T08:37:33.549Z,27.26
2023-06-26T08:40:01.971Z,27.22
2023-06-26T08:42:30.332Z,27.34
2023-06-26T08:45:02.225Z,27.50
2023-06-26T08:47:35.777Z,27.44
2023-06-26T08:50:10.501Z,27.56
2023-06-26T08:52:44.294Z,27.56
2023-06-26T08:55:13.289Z,27.83
2023-06-26T08:57:42.738Z,27.90
2023-06-26T09:00:12.502Z,27.86
2023-06-26T09:02:44.968Z,28.04
2023-06-26T09:05:14.511Z,28.03
2023-06-26T09:07:43.180Z,28.26
2023-06-26T09:10:11.654Z,28.42
2023-06-26T09:12:40.024Z,28.49
2023-06-26T09:15:09.135Z,28.68
2023-06-26T09:17:42.954Z,28.22
2023-06-26T09:20:13.114Z,28.01
2023-06-26T09:22:43.572Z,28.21
2023-06-26T09:25:12.534Z,28.31
2023-06-26T09:27:41.808Z,28.38
2023-06-26T09:30:10.539Z,28.42
2023-06-26T09:32:39.116Z,28.30
2023-06-26T09:35:08.881Z,28.52
2023-06-26T09:37:37.288Z,28.80
2023-06-26T09:40:06.598Z,28.78
2023-06-26T09:42:34.983Z,28.63
2023-06-26T09:45:03.963Z,28.63
2023-06-26T09:47:33.770Z,28.61
2023-06-26T09:50:01.876Z,28.76
2023-06-26T09:52:36.124Z,28.81
2023-06-26T09:55:10.671Z,28.88
2023-06-26T09:57:40.597Z,29.27
2023-06-26T10:00:10.693Z,29.56
2023-06-26T10:02:43.383Z,29.69
2023-06-26T10:05:11.708Z,29.75
2023-06-26T10:07:41.458Z,29.65
2023-06-26T10:10:11.222Z,29.53
2023-06-26T10:12:39.530Z,29.59
2023-06-26T10:15:12.050Z,29.55
2023-06-26T10:17:41.178Z,29.56
2023-06-26T10:20:10.676Z,29.15
2023-06-26T10:22:45.064Z,29.38
2023-06-26T10:25:14.858Z,29.33
2023-06-26T10:27:46.804Z,29.36
2023-06-26T10:30:18.709Z,29.59
2023-06-26T10:32:47.905Z,29.61
2023-06-26T10:35:16.048Z,29.27
2023-06-26T10:37:47.351Z,29.19
2023-06-26T10:40:23.943Z,29.14
2023-06-26T10:42:52.304Z,29.22
2023-06-26T10:45:22.899Z,29.47
2023-06-26T10:47:54.702Z,29.54
2023-06-26T10:50:25.589Z,29.84
2023-06-26T10:53:11.823Z,29.54
2023-06-26T10:55:40.039Z,29.54
2023-06-26T10:58:29.199Z,29.32
2023-06-26T11:01:22.464Z,29.47
2023-06-26T11:04:03.925Z,29.48
2023-06-26T11:06:32.667Z,29.24
2023-06-26T11:09:11.984Z,29.22
2023-06-26T11:12:08.921Z,29.48
2023-06-26T11:14:37.401Z,29.63
2023-06-26T11:17:06.410Z,29.60
2023-06-26T11:19:35.094Z,29.88
2023-06-26T11:22:06.959Z,30.00
2023-06-26T11:24:38.171Z,30.08
2023-06-26T11:27:07.097Z,29.75
2023-06-26T11:29:35.621Z,29.33
2023-06-26T11:32:07.234Z,29.67
2023-06-26T11:34:36.238Z,29.61
2023-06-26T11:37:04.797Z,29.39
2023-06-26T11:39:34.217Z,29.33
2023-06-26T11:42:03.649Z,29.45
2023-06-26T11:44:32.599Z,29.63
2023-06-26T11:47:00.966Z,29.65
2023-06-26T11:49:30.869Z,29.84
2023-06-26T11:51:59.246Z,29.83
2023-06-26T11:54:28.540Z,29.86
2023-06-26T11:56:58.759Z,30.14
2023-06-26T11:59:35.626Z,30.41
2023-06-26T12:02:07.724Z,30.52
2023-06-26T12:04:37.587Z,30.72
2023-06-26T12:07:09.274Z,30.72
2023-06-26T12:09:41.594Z,30.64
2023-06-26T12:12:10.858Z,30.83
2023-06-26T12:14:41.826Z,30.92
2023-06-26T12:17:11.781Z,30.70
2023-06-26T12:19:40.175Z,30.41
2023-06-26T12:22:09.477Z,30.36
2023-06-26T12:24:39.192Z,30.33
2023-06-26T12:27:10.734Z,30.55
2023-06-26T12:29:41.649Z,30.25
2023-06-26T12:32:13.181Z,30.21
2023-06-26T12:34:41.678Z,30.30
2023-06-26T12:37:11.840Z,30.35
2023-06-26T12:39:50.898Z,30.27
2023-06-26T12:42:20.341Z,30.39
2023-06-26T12:44:50.064Z,30.06
2023-06-26T12:47:19.210Z,30.26
2023-06-26T12:49:51.369Z,30.32
2023-06-26T12:52:20.870Z,30.42
2023-06-26T12:54:53.967Z,30.27
2023-06-26T12:57:22.812Z,30.36
2023-06-26T12:59:52.178Z,30.69
2023-06-26T13:02:21.344Z,30.66
2023-06-26T13:04:49.534Z,30.54
2023-06-26T13:07:17.918Z,30.45
2023-06-26T13:09:46.641Z,30.80
2023-06-26T13:12:14.970Z,30.83
2023-06-26T13:14:43.090Z,30.97
2023-06-26T13:17:13.320Z,31.09
2023-06-26T13:19:41.423Z,31.31
2023-06-26T13:22:09.698Z,31.25
2023-06-26T13:24:37.725Z,31.36
2023-06-26T13:27:06.500Z,31.01
2023-06-26T13:29:34.735Z,31.09
2023-06-26T13:32:03.034Z,30.91
2023-06-26T13:34:32.461Z,30.84
2023-06-26T13:37:01.752Z,30.98
2023-06-26T13:39:29.904Z,31.23
2023-06-26T13:41:58.298Z,31.45
2023-06-26T13:44:38.522Z,31.19
2023-06-26T13:47:15.358Z,31.35
2023-06-26T13:49:44.823Z,31.28
2023-06-26T13:52:13.119Z,31.29
2023-06-26T13:54:41.367Z,31.45
2023-06-26T13:57:09.946Z,31.33
2023-06-26T13:59:40.259Z,31.35
2023-06-26T14:02:09.270Z,31.36
2023-06-26T14:04:38.106Z,31.13
2023-06-26T14:07:09.263Z,31.10
2023-06-26T14:09:37.382Z,30.93
2023-06-26T14:12:06.725Z,31.37
2023-06-26T14:14:34.999Z,31.24
2023-06-26T14:17:03.660Z,30.92
2023-06-26T14:19:31.794Z,31.00
2023-06-26T14:22:00.531Z,31.07
2023-06-26T14:24:29.944Z,31.10
2023-06-26T14:26:58.304Z,31.40
2023-06-26T14:29:26.344Z,30.91
2023-06-26T14:31:56.508Z,31.28
2023-06-26T14:34:24.973Z,31.24
2023-06-26T14:36:53.380Z,30.61
2023-06-26T14:39:21.706Z,30.44
2023-06-26T14:41:51.988Z,30.41
2023-06-26T14:44:20.472Z,30.58
2023-06-26T14:46:49.548Z,30.41
2023-06-26T14:49:17.599Z,30.15
2023-06-26T14:51:45.882Z,29.95
2023-06-26T14:54:14.030Z,29.70
2023-06-26T14:56:44.859Z,29.83
2023-06-26T14:59:14.557Z,30.22
2023-06-26T15:01:43.283Z,30.28
2023-06-26T15:04:11.853Z,30.33
2023-06-26T15:06:40.302Z,30.08
2023-06-26T15:09:10.050Z,30.06
2023-06-26T15:11:38.425Z,30.28
2023-06-26T15:14:06.651Z,30.17
2023-06-26T15:16:36.330Z,30.63
2023-06-26T15:19:04.402Z,30.08
2023-06-26T15:21:32.744Z,29.71
2023-06-26T15:24:00.835Z,29.75
2023-06-26T15:26:29.222Z,29.63
2023-06-26T15:28:57.485Z,29.78
2023-06-26T15:31:26.075Z,29.69
2023-06-26T15:33:55.502Z,29.78
2023-06-26T15:36:23.861Z,29.99
2023-06-26T15:38:51.917Z,30.28
2023-06-26T15:41:20.234Z,30.06
2023-06-26T15:43:48.319Z,30.53
2023-06-26T15:46:16.722Z,30.70
2023-06-26T15:48:44.966Z,31.14
2023-06-26T15:51:16.106Z,31.21
2023-06-26T15:53:44.857Z,31.12
2023-06-26T15:56:14.760Z,31.28
2023-06-26T15:58:47.229Z,31.24
2023-06-26T16:01:15.818Z,31.26
2023-06-26T16:03:44.631Z,30.96
2023-06-26T16:06:14.692Z,30.94
2023-06-26T16:08:42.852Z,31.13
2023-06-26T16:11:11.251Z,31.41
2023-06-26T16:13:39.362Z,31.18
2023-06-26T16:16:08.816Z,31.34
2023-06-26T16:18:37.164Z,31.27
2023-06-26T16:21:05.507Z,31.60
2023-06-26T16:23:35.868Z,31.58
2023-06-26T16:26:04.445Z,31.51
2023-06-26T16:28:32.482Z,31.75
2023-06-26T16:31:00.769Z,31.52
2023-06-26T16:33:28.903Z,31.47
2023-06-26T16:35:57.589Z,31.25
2023-06-26T16:38:25.611Z,30.60
2023-06-26T16:40:55.254Z,30.39
2023-06-26T16:43:23.300Z,30.46
2023-06-26T16:45:51.638Z,30.65
2023-06-26T16:48:19.702Z,30.24
2023-06-26T16:50:48.830Z,30.23
2023-06-26T16:53:17.023Z,29.97
2023-06-26T16:55:46.281Z,29.93
2023-06-26T16:58:15.830Z,29.36
2023-06-26T17:00:44.347Z,29.40
2023-06-26T17:03:13.599Z,28.97
2023-06-26T17:05:43.271Z,29.16
2023-06-26T17:08:11.662Z,29.55
2023-06-26T17:10:40.215Z,29.60
2023-06-26T17:13:09.382Z,29.65
2023-06-26T17:15:39.127Z,29.41
2023-06-26T17:18:07.288Z,29.40
2023-06-26T17:20:35.629Z,29.43
2023-06-26T17:23:03.792Z,29.46
2023-06-26T17:25:32.143Z,29.38
2023-06-26T17:28:00.190Z,29.31
2023-06-26T17:30:28.505Z,29.16
2023-06-26T17:32:57.942Z,29.08
2023-06-26T17:35:26.283Z,29.04
2023-06-26T17:37:54.679Z,29.28
2023-06-26T17:40:23.005Z,29.45
2023-06-26T17:42:51.128Z,29.52
2023-06-26T17:45:19.516Z,29.40
2023-06-26T17:47:47.668Z,29.51
2023-06-26T17:50:17.418Z,29.42
2023-06-26T17:52:45.450Z,29.22
2023-06-26T17:55:13.980Z,29.23
2023-06-26T17:57:42.132Z,28.97
2023-06-26T18:00:11.583Z,29.00
2023-06-26T18:02:42.747Z,29.01
2023-06-26T18:05:11.505Z,28.62
2023-06-26T18:07:57.526Z,28.42
2023-06-26T18:10:29.456Z,28.12
2023-06-26T18:12:57.807Z,27.96
2023-06-26T18:15:26.197Z,27.83
2023-06-26T18:17:54.510Z,27.76
2023-06-26T18:20:22.927Z,27.56
2023-06-26T18:22:54.381Z,27.43
2023-06-26T18:25:23.866Z,27.29
2023-06-26T18:27:52.203Z,27.22
2023-06-26T18:30:20.622Z,27.17
2023-06-26T18:32:48.802Z,27.04
2023-06-26T18:35:17.125Z,27.04
2023-06-26T18:37:45.193Z,27.00
2023-06-26T18:40:16.226Z,26.88
2023-06-26T18:42:44.669Z,26.80
2023-06-26T18:45:14.122Z,26.81
2023-06-26T18:47:44.061Z,26.79
2023-06-26T18:50:12.893Z,26.80
2023-06-26T18:52:41.332Z,26.67
2023-06-26T18:55:11.340Z,26.54
2023-06-26T18:57:41.665Z,26.35
2023-06-26T19:00:10.866Z,26.28
2023-06-26T19:02:38.971Z,26.21
2023-06-26T19:05:07.939Z,26.21
2023-06-26T19:07:36.011Z,26.19
2023-06-26T19:10:07.694Z,26.32
2023-06-26T19:12:36.858Z,26.31
2023-06-26T19:15:07.633Z,26.17
2023-06-26T19:17:36.214Z,26.06
2023-06-26T19:20:05.660Z,26.02
2023-06-26T19:22:33.743Z,25.90
2023-06-26T19:25:02.980Z,25.79
2023-06-26T19:27:31.405Z,25.84
2023-06-26T19:30:00.018Z,25.75
2023-06-26T19:32:29.667Z,25.72
2023-06-26T19:34:57.986Z,25.69
2023-06-26T19:37:26.069Z,25.55
2023-06-26T19:39:54.587Z,25.50
2023-06-26T19:42:23.053Z,25.41
2023-06-26T19:44:51.677Z,25.42
2023-06-26T19:47:19.873Z,25.42
2023-06-26T19:49:49.597Z,25.29
2023-06-26T19:52:18.097Z,25.17
2023-06-26T19:54:46.404Z,25.08
2023-06-26T19:57:14.466Z,25.03
2023-06-26T19:59:42.822Z,25.01
2023-06-26T20:02:11.069Z,24.91
2023-06-26T20:04:39.411Z,24.95
2023-06-26T20:07:08.831Z,24.94
2023-06-26T20:09:38.630Z,25.02
2023-06-26T20:12:08.200Z,25.07
2023-06-26T20:14:36.568Z,25.08
2023-06-26T20:17:05.133Z,25.01
2023-06-26T20:19:33.614Z,24.95
2023-06-26T20:22:01.736Z,24.95
2023-06-26T20:24:34.792Z,24.88
2023-06-26T20:27:03.282Z,24.85
2023-06-26T20:29:31.854Z,24.85
2023-06-26T20:32:00.159Z,24.79
2023-06-26T20:34:28.537Z,24.81
2023-06-26T20:36:56.655Z,24.76
2023-06-26T20:39:28.483Z,24.74
2023-06-26T20:41:58.988Z,24.74
2023-06-26T20:44:28.043Z,24.58
2023-06-26T20:47:09.621Z,24.57
2023-06-26T20:49:38.672Z,24.39
2023-06-26T20:52:10.084Z,24.43
2023-06-26T20:54:39.900Z,24.40
2023-06-26T20:57:10.663Z,24.36
2023-06-26T20:59:39.483Z,24.32
2023-06-26T21:02:08.567Z,24.26
2023-06-26T21:04:38.771Z,24.23
2023-06-26T21:07:07.918Z,24.15
2023-06-26T21:09:36.586Z,24.12
2023-06-26T21:12:05.140Z,24.01
2023-06-26T21:14:35.392Z,23.95
2023-06-26T21:17:03.538Z,23.87
2023-06-26T21:19:31.896Z,23.88
2023-06-26T21:21:59.917Z,23.90
2023-06-26T21:24:28.264Z,23.83
2023-06-26T21:26:56.437Z,23.80
2023-06-26T21:29:24.529Z,23.73
2023-06-26T21:31:54.198Z,23.75
2023-06-26T21:34:22.790Z,23.76
2023-06-26T21:36:51.374Z,23.78
2023-06-26T21:39:19.392Z,23.78
2023-06-26T21:41:47.751Z,23.75
2023-06-26T21:44:16.104Z,23.69
2023-06-26T21:46:44.860Z,23.66
2023-06-26T21:49:14.356Z,23.65
2023-06-26T21:51:42.937Z,23.66
2023-06-26T21:54:11.287Z,23.68
2023-06-26T21:56:39.661Z,23.65
2023-06-26T21:59:07.800Z,23.62
2023-06-26T22:01:36.208Z,23.63
2023-06-26T22:04:04.805Z,23.63
2023-06-26T22:06:34.781Z,23.63
2023-06-26T22:09:04.505Z,23.61
2023-06-26T22:11:32.529Z,23.54
2023-06-26T22:14:00.838Z,23.54
2023-06-26T22:16:29.084Z,23.66
2023-06-26T22:18:57.424Z,23.57
2023-06-26T22:21:25.425Z,23.56
2023-06-26T22:23:55.029Z,23.52
2023-06-26T22:26:23.081Z,23.56
2023-06-26T22:28:51.373Z,23.47
2023-06-26T22:31:19.603Z,23.57
2023-06-26T22:33:47.999Z,23.59
2023-06-26T22:36:16.015Z,23.59
2023-06-26T22:38:44.346Z,23.57
2023-06-26T22:41:13.676Z,23.70
2023-06-26T22:43:41.919Z,23.67
2023-06-26T22:46:10.007Z,23.77
2023-06-26T22:48:39.611Z,23.80
2023-06-26T22:51:07.618Z,23.80
2023-06-26T22:53:35.895Z,23.73
2023-06-26T22:56:04.012Z,23.62
2023-06-26T22:58:33.985Z,23.58
2023-06-26T23:01:02.155Z,23.58
2023-06-26T23:03:30.687Z,23.56
2023-06-26T23:05:59.314Z,23.55
2023-06-26T23:08:28.180Z,23.56
2023-06-26T23:10:56.200Z,23.54
2023-06-26T23:13:24.478Z,23.55
2023-06-26T23:15:53.799Z,23.42
2023-06-26T23:18:22.531Z,23.34
2023-06-26T23:20:50.572Z,23.16
2023-06-26T23:23:18.875Z,23.21
2023-06-26T23:28:15.748Z,23.01
2023-06-26T23:30:43.890Z,22.90
2023-06-26T23:33:22.090Z,22.74
2023-06-26T23:35:52.017Z,22.55
2023-06-26T23:38:20.324Z,22.64
2023-06-26T23:40:48.518Z,22.61
2023-06-26T23:43:17.581Z,22.59
2023-06-26T23:45:46.138Z,22.54
2023-06-26T23:48:15.747Z,22.62
2023-06-26T23:50:43.820Z,22.72
2023-06-26T23:53:12.139Z,22.80
2023-06-26T23:55:40.501Z,22.74
2023-06-26T23:58:09.130Z,22.73
