createdAt,value
2019-03-06T00:01:00.479Z,5.60
2019-03-06T00:03:30.236Z,5.60
2019-03-06T00:05:59.982Z,5.40
2019-03-06T00:08:29.758Z,5.40
2019-03-06T00:10:59.542Z,5.40
2019-03-06T00:15:58.481Z,5.30
2019-03-06T00:20:57.273Z,5.10
2019-03-06T00:23:27.034Z,5.30
2019-03-06T00:30:55.657Z,5.10
2019-03-06T00:33:25.374Z,5.10
2019-03-06T00:35:55.585Z,5.10
2019-03-06T00:38:25.449Z,5.50
2019-03-06T00:41:09.119Z,5.10
2019-03-06T00:43:38.797Z,5.40
2019-03-06T00:46:08.503Z,5.00
2019-03-06T00:48:38.206Z,5.10
2019-03-06T00:51:08.887Z,5.10
2019-03-06T00:56:07.819Z,5.30
2019-03-06T00:58:37.537Z,5.20
2019-03-06T01:01:07.258Z,5.20
2019-03-06T01:06:06.512Z,5.10
2019-03-06T01:11:05.803Z,5.00
2019-03-06T01:13:35.732Z,5.00
2019-03-06T01:16:05.467Z,5.00
2019-03-06T01:21:05.542Z,4.80
2019-03-06T01:23:35.416Z,4.80
2019-03-06T01:31:04.282Z,4.90
2019-03-06T01:33:45.875Z,4.80
2019-03-06T01:36:25.078Z,4.80
2019-03-06T01:39:01.818Z,5.30
2019-03-06T01:41:50.259Z,4.70
2019-03-06T01:44:27.081Z,4.80
2019-03-06T01:46:56.746Z,4.70
2019-03-06T01:51:55.593Z,4.60
2019-03-06T01:54:25.323Z,4.70
2019-03-06T01:56:54.998Z,4.60
2019-03-06T02:01:53.944Z,4.70
2019-03-06T02:04:23.630Z,4.80
2019-03-06T02:06:53.490Z,4.50
2019-03-06T02:09:26.241Z,4.70
2019-03-06T02:11:58.874Z,4.70
2019-03-06T02:14:28.629Z,4.70
2019-03-06T02:16:58.375Z,4.60
2019-03-06T02:19:28.110Z,4.60
2019-03-06T02:21:57.931Z,4.50
2019-03-06T02:24:27.586Z,4.50
2019-03-06T02:26:57.474Z,4.60
2019-03-06T02:29:27.126Z,4.30
2019-03-06T02:34:25.943Z,4.60
2019-03-06T02:36:55.612Z,4.50
2019-03-06T02:39:25.301Z,4.50
2019-03-06T02:41:54.948Z,4.60
2019-03-06T02:44:24.642Z,4.50
2019-03-06T02:49:23.673Z,4.60
2019-03-06T02:51:53.490Z,4.60
2019-03-06T02:54:23.355Z,4.70
2019-03-06T02:56:52.990Z,4.60
2019-03-06T03:09:37.583Z,4.80
2019-03-06T03:12:07.370Z,5.00
2019-03-06T03:14:37.037Z,5.00
2019-03-06T03:17:06.853Z,4.70
2019-03-06T03:19:36.505Z,5.00
2019-03-06T03:22:06.599Z,5.10
2019-03-06T03:27:05.656Z,5.00
2019-03-06T03:29:35.445Z,5.00
2019-03-06T03:32:05.178Z,4.90
2019-03-06T03:34:35.181Z,5.10
2019-03-06T03:39:34.061Z,5.00
2019-03-06T03:42:03.953Z,5.10
2019-03-06T03:44:33.723Z,4.70
2019-03-06T03:49:32.815Z,4.70
2019-03-06T03:52:02.548Z,4.70
2019-03-06T03:57:02.246Z,4.30
2019-03-06T03:59:32.058Z,4.50
2019-03-06T04:02:01.718Z,4.60
2019-03-06T04:04:31.593Z,4.30
2019-03-06T04:07:01.296Z,4.30
2019-03-06T04:09:30.960Z,4.20
2019-03-06T04:12:01.085Z,4.30
2019-03-06T04:14:31.838Z,4.30
2019-03-06T04:19:30.820Z,4.30
2019-03-06T04:22:00.570Z,4.00
2019-03-06T04:29:29.611Z,4.10
2019-03-06T04:31:59.232Z,4.20
2019-03-06T04:36:58.286Z,4.00
2019-03-06T04:39:27.967Z,4.10
2019-03-06T04:41:57.816Z,4.00
2019-03-06T04:44:27.451Z,4.20
2019-03-06T04:46:57.110Z,3.90
2019-03-06T04:49:26.807Z,3.90
2019-03-06T04:51:56.539Z,3.90
2019-03-06T04:56:55.421Z,4.00
2019-03-06T04:59:25.180Z,3.90
2019-03-06T05:04:23.985Z,3.50
2019-03-06T05:06:53.715Z,3.70
2019-03-06T05:09:23.366Z,4.00
2019-03-06T05:11:53.127Z,3.40
2019-03-06T05:14:22.855Z,3.70
2019-03-06T05:17:11.880Z,3.70
2019-03-06T05:19:41.957Z,3.80
2019-03-06T05:24:40.964Z,3.80
2019-03-06T05:29:39.807Z,3.80
2019-03-06T05:34:59.693Z,4.10
2019-03-06T05:38:02.615Z,3.70
2019-03-06T05:40:32.350Z,3.70
2019-03-06T05:48:00.343Z,3.50
2019-03-06T05:50:29.979Z,3.80
2019-03-06T05:52:59.677Z,3.80
2019-03-06T05:55:29.320Z,3.70
2019-03-06T05:57:59.106Z,3.90
2019-03-06T06:02:58.675Z,3.80
2019-03-06T06:05:28.559Z,3.90
2019-03-06T06:07:58.369Z,4.00
2019-03-06T06:10:28.095Z,4.20
