createdAt,value
2022-07-26T00:00:45.655Z,99.90
2022-07-26T00:03:12.770Z,99.90
2022-07-26T00:05:39.862Z,99.90
2022-07-26T00:08:10.871Z,99.90
2022-07-26T00:13:13.393Z,99.90
2022-07-26T00:15:40.495Z,99.90
2022-07-26T00:18:11.882Z,99.90
2022-07-26T00:20:39.718Z,99.90
2022-07-26T00:23:08.632Z,99.90
2022-07-26T00:25:35.835Z,99.90
2022-07-26T00:28:02.886Z,99.90
2022-07-26T00:30:30.125Z,99.90
2022-07-26T00:32:57.337Z,99.90
2022-07-26T00:35:24.479Z,99.90
2022-07-26T00:37:51.716Z,99.90
2022-07-26T00:40:18.958Z,99.90
2022-07-26T00:42:46.171Z,99.90
2022-07-26T00:45:14.077Z,99.90
2022-07-26T00:47:41.557Z,99.90
2022-07-26T00:50:12.124Z,99.90
2022-07-26T00:52:39.236Z,99.90
2022-07-26T00:55:07.656Z,99.90
2022-07-26T00:57:35.848Z,99.90
2022-07-26T01:00:06.001Z,99.90
2022-07-26T01:02:33.381Z,99.90
2022-07-26T01:05:00.942Z,99.90
2022-07-26T01:07:29.334Z,99.90
2022-07-26T01:09:56.831Z,99.90
2022-07-26T01:12:24.159Z,99.90
2022-07-26T01:14:51.172Z,99.90
2022-07-26T01:17:18.167Z,99.90
2022-07-26T01:19:45.246Z,99.90
2022-07-26T01:22:14.551Z,99.90
2022-07-26T01:24:42.266Z,99.90
2022-07-26T01:27:09.257Z,99.90
2022-07-26T01:29:36.843Z,99.90
2022-07-26T01:32:05.212Z,99.90
2022-07-26T01:34:32.730Z,99.90
2022-07-26T01:36:59.932Z,99.90
2022-07-26T01:39:27.128Z,99.90
2022-07-26T01:41:54.656Z,99.90
2022-07-26T01:44:23.082Z,99.90
2022-07-26T01:46:50.670Z,99.90
2022-07-26T01:49:17.979Z,99.90
2022-07-26T01:51:45.192Z,99.90
2022-07-26T01:54:12.523Z,99.90
2022-07-26T01:56:40.123Z,99.90
2022-07-26T01:59:07.166Z,99.90
2022-07-26T02:01:38.728Z,99.90
2022-07-26T02:04:29.722Z,99.90
2022-07-26T02:06:56.706Z,99.90
2022-07-26T02:09:24.153Z,99.90
2022-07-26T02:11:53.379Z,99.90
2022-07-26T02:14:25.602Z,99.90
2022-07-26T02:16:59.984Z,99.90
2022-07-26T02:19:30.832Z,99.90
2022-07-26T02:21:58.544Z,99.90
2022-07-26T02:24:30.098Z,99.90
2022-07-26T02:26:58.834Z,99.90
2022-07-26T02:29:27.109Z,99.90
2022-07-26T02:31:55.021Z,99.90
2022-07-26T02:34:22.351Z,99.90
2022-07-26T02:36:49.421Z,99.90
2022-07-26T02:39:16.559Z,99.90
2022-07-26T02:41:43.807Z,99.90
2022-07-26T02:44:11.342Z,99.90
2022-07-26T02:46:38.904Z,99.90
2022-07-26T02:49:06.022Z,99.90
2022-07-26T02:51:33.110Z,99.90
2022-07-26T02:54:00.107Z,99.90
2022-07-26T02:56:27.123Z,99.90
2022-07-26T02:58:54.148Z,99.90
2022-07-26T03:01:21.609Z,99.90
2022-07-26T03:03:50.983Z,99.90
2022-07-26T03:06:19.450Z,99.90
2022-07-26T03:08:47.373Z,99.90
2022-07-26T03:13:41.751Z,98.30
2022-07-26T03:43:23.078Z,89.90
2022-07-26T03:45:50.683Z,78.50
2022-07-26T03:48:17.771Z,80.30
2022-07-26T03:50:44.967Z,76.90
2022-07-26T03:53:11.905Z,66.80
2022-07-26T03:55:57.213Z,66.30
2022-07-26T03:58:24.182Z,67.60
2022-07-26T04:00:51.118Z,69.00
2022-07-26T04:03:18.141Z,70.80
2022-07-26T04:05:48.847Z,71.90
2022-07-26T04:08:16.995Z,85.10
2022-07-26T04:10:48.509Z,83.80
2022-07-26T04:13:15.466Z,95.60
2022-07-26T04:15:42.442Z,98.20
2022-07-26T04:18:09.524Z,96.80
2022-07-26T04:20:36.596Z,95.20
2022-07-26T04:23:03.640Z,97.10
2022-07-26T04:25:40.519Z,99.90
2022-07-26T04:28:08.964Z,99.90
2022-07-26T04:30:36.056Z,99.90
2022-07-26T04:33:04.553Z,99.90
2022-07-26T04:35:31.726Z,99.90
2022-07-26T04:37:58.982Z,99.90
2022-07-26T04:40:29.309Z,99.90
2022-07-26T04:42:56.458Z,99.90
2022-07-26T04:45:24.893Z,99.90
2022-07-26T04:47:52.450Z,99.90
2022-07-26T04:50:22.084Z,99.90
2022-07-26T04:52:51.387Z,99.90
2022-07-26T04:55:19.042Z,99.90
2022-07-26T04:57:47.425Z,99.90
2022-07-26T05:00:25.067Z,99.90
2022-07-26T05:02:56.132Z,99.90
2022-07-26T05:05:26.774Z,99.90
2022-07-26T05:07:56.130Z,99.90
2022-07-26T05:10:28.253Z,99.90
2022-07-26T05:12:55.205Z,99.90
2022-07-26T05:15:22.217Z,99.90
2022-07-26T05:17:49.684Z,99.90
2022-07-26T05:20:17.550Z,99.90
2022-07-26T05:22:45.085Z,99.90
2022-07-26T05:25:12.064Z,99.90
2022-07-26T05:27:40.715Z,99.90
2022-07-26T05:30:09.925Z,99.90
2022-07-26T05:32:37.198Z,99.90
2022-07-26T05:35:04.691Z,99.90
2022-07-26T05:37:31.739Z,98.40
2022-07-26T05:39:58.784Z,96.20
2022-07-26T05:42:25.967Z,96.30
2022-07-26T05:44:53.087Z,96.80
2022-07-26T05:47:23.025Z,95.30
2022-07-26T05:49:50.191Z,93.90
2022-07-26T05:52:20.128Z,96.80
2022-07-26T05:54:47.130Z,96.30
2022-07-26T05:57:14.155Z,97.50
2022-07-26T05:59:41.226Z,98.60
2022-07-26T06:02:08.629Z,96.80
2022-07-26T06:04:36.143Z,96.20
2022-07-26T06:07:03.341Z,96.30
2022-07-26T06:36:32.262Z,93.40
2022-07-26T06:38:59.266Z,90.40
2022-07-26T06:41:26.333Z,91.90
2022-07-26T06:43:53.389Z,90.00
2022-07-26T06:46:21.338Z,84.40
2022-07-26T06:48:52.815Z,87.90
2022-07-26T07:18:48.010Z,73.50
2022-07-26T07:21:14.969Z,77.00
2022-07-26T07:23:41.967Z,77.20
2022-07-26T07:28:38.627Z,70.80
2022-07-26T07:31:06.101Z,71.60
2022-07-26T07:33:43.524Z,72.20
2022-07-26T07:36:20.291Z,71.80
2022-07-26T07:41:15.033Z,62.90
2022-07-26T07:43:41.921Z,72.40
2022-07-26T07:46:08.883Z,74.20
2022-07-26T07:48:37.713Z,73.90
2022-07-26T07:51:05.763Z,73.90
2022-07-26T07:53:35.104Z,74.30
2022-07-26T07:56:02.595Z,73.70
2022-07-26T07:58:29.560Z,73.90
2022-07-26T08:00:56.543Z,74.90
2022-07-26T08:03:24.123Z,61.80
2022-07-26T08:06:07.579Z,60.50
2022-07-26T08:08:35.317Z,61.20
2022-07-26T08:11:02.835Z,61.60
2022-07-26T08:13:31.079Z,61.80
2022-07-26T08:15:59.317Z,61.50
2022-07-26T08:18:28.104Z,62.00
2022-07-26T08:23:23.008Z,63.00
2022-07-26T08:26:00.667Z,64.50
2022-07-26T08:28:47.435Z,62.90
2022-07-26T08:31:15.683Z,62.70
2022-07-26T08:33:46.557Z,63.80
2022-07-26T08:46:25.270Z,78.00
2022-07-26T08:48:54.852Z,75.20
2022-07-26T08:51:24.103Z,73.10
2022-07-26T08:54:02.352Z,73.50
2022-07-26T08:56:36.601Z,75.10
2022-07-26T09:58:16.412Z,78.00
2022-07-26T10:00:44.241Z,68.50
2022-07-26T10:03:11.595Z,69.30
2022-07-26T10:05:39.050Z,69.10
2022-07-26T10:08:08.029Z,68.70
2022-07-26T10:10:55.721Z,69.30
2022-07-26T10:13:23.356Z,70.00
2022-07-26T10:15:51.773Z,71.00
2022-07-26T10:18:38.275Z,69.40
2022-07-26T10:21:41.621Z,70.00
2022-07-26T10:24:28.931Z,70.60
2022-07-26T10:26:55.962Z,70.70
2022-07-26T10:29:26.616Z,70.40
2022-07-26T10:31:56.507Z,70.00
2022-07-26T10:34:34.058Z,70.10
2022-07-26T10:37:09.509Z,69.90
2022-07-26T10:39:37.303Z,71.00
2022-07-26T10:42:09.685Z,72.50
2022-07-26T10:44:42.153Z,72.60
2022-07-26T10:47:09.124Z,72.80
2022-07-26T10:49:43.623Z,72.40
2022-07-26T10:52:12.663Z,71.80
2022-07-26T10:55:00.476Z,73.40
2022-07-26T10:57:42.702Z,73.30
2022-07-26T11:07:54.286Z,73.40
2022-07-26T11:10:38.186Z,74.50
2022-07-26T11:13:09.332Z,73.10
2022-07-26T11:15:42.803Z,72.80
2022-07-26T11:18:11.931Z,72.60
2022-07-26T11:20:39.434Z,72.80
2022-07-26T11:26:17.048Z,74.00
2022-07-26T14:49:11.046Z,65.70
2022-07-26T14:51:38.279Z,66.80
2022-07-26T14:54:05.885Z,67.20
2022-07-26T14:56:32.826Z,67.40
2022-07-26T14:58:59.775Z,66.90
2022-07-26T15:01:27.993Z,67.80
2022-07-26T15:03:58.716Z,67.40
2022-07-26T15:06:26.364Z,68.10
2022-07-26T15:08:54.982Z,67.50
2022-07-26T15:11:22.006Z,67.40
2022-07-26T15:13:49.483Z,67.60
2022-07-26T15:16:19.339Z,66.90
2022-07-26T15:18:48.404Z,67.10
2022-07-26T15:21:20.677Z,67.20
2022-07-26T15:23:47.894Z,67.50
2022-07-26T15:26:17.671Z,68.10
2022-07-26T15:28:44.688Z,68.50
2022-07-26T15:31:14.111Z,69.20
2022-07-26T15:33:41.119Z,70.10
2022-07-26T15:36:08.144Z,68.30
2022-07-26T15:38:35.114Z,68.50
2022-07-26T15:41:02.297Z,69.10
2022-07-26T15:43:48.143Z,69.50
2022-07-26T15:46:17.663Z,69.50
2022-07-26T15:48:45.390Z,69.80
2022-07-26T15:51:14.143Z,69.40
2022-07-26T15:53:46.586Z,69.80
2022-07-26T15:56:14.983Z,69.80
2022-07-26T15:58:42.362Z,70.00
2022-07-26T16:01:13.103Z,70.10
2022-07-26T16:03:40.079Z,69.70
2022-07-26T16:06:07.717Z,69.80
2022-07-26T16:08:43.093Z,69.80
2022-07-26T16:11:22.950Z,70.80
2022-07-26T16:13:50.022Z,71.00
2022-07-26T16:16:17.151Z,70.60
2022-07-26T16:18:44.294Z,71.10
2022-07-26T16:21:12.551Z,72.20
2022-07-26T16:23:39.580Z,73.90
2022-07-26T17:58:01.957Z,86.30
2022-07-26T18:00:29.553Z,89.70
2022-07-26T18:02:57.963Z,91.60
2022-07-26T18:05:32.545Z,90.20
2022-07-26T18:08:01.264Z,90.10
2022-07-26T18:15:24.268Z,88.90
2022-07-26T18:17:51.587Z,90.10
2022-07-26T18:20:19.269Z,90.80
2022-07-26T18:22:50.204Z,91.30
2022-07-26T18:25:17.585Z,91.40
2022-07-26T18:52:31.785Z,99.90
2022-07-26T18:55:01.478Z,97.80
2022-07-26T18:57:28.701Z,99.30
2022-07-26T18:59:55.625Z,98.50
2022-07-26T19:02:22.743Z,98.40
2022-07-26T19:04:49.757Z,98.70
2022-07-26T19:07:18.306Z,98.90
2022-07-26T19:09:45.268Z,99.90
2022-07-26T19:12:12.267Z,99.90
2022-07-26T19:14:39.451Z,99.90
2022-07-26T19:17:09.944Z,99.90
2022-07-26T19:19:38.175Z,99.90
2022-07-26T19:22:05.579Z,99.90
2022-07-26T19:24:32.615Z,99.90
2022-07-26T19:26:59.686Z,99.90
2022-07-26T23:31:33.038Z,99.90
2022-07-26T23:36:28.552Z,99.90
2022-07-26T23:48:47.165Z,99.90
