createdAt,value
2023-02-07T00:01:16.988Z,-1.82
2023-02-07T00:03:45.033Z,-1.90
2023-02-07T00:06:21.137Z,-1.90
2023-02-07T00:08:49.069Z,-1.79
2023-02-07T00:11:18.011Z,-1.82
2023-02-07T00:13:46.212Z,-1.78
2023-02-07T00:16:13.877Z,-1.92
2023-02-07T00:18:41.587Z,-1.89
2023-02-07T00:21:11.684Z,-1.85
2023-02-07T00:23:39.477Z,-1.71
2023-02-07T00:26:11.987Z,-1.52
2023-02-07T00:28:41.609Z,-1.83
2023-02-07T00:31:15.351Z,-1.87
2023-02-07T00:33:46.922Z,-1.85
2023-02-07T00:36:16.599Z,-1.69
2023-02-07T00:38:44.792Z,-1.65
2023-02-07T00:41:18.516Z,-1.65
2023-02-07T00:43:46.778Z,-1.80
2023-02-07T00:46:14.653Z,-1.77
2023-02-07T00:48:42.311Z,-1.83
2023-02-07T00:51:10.704Z,-1.74
2023-02-07T00:53:39.674Z,-1.77
2023-02-07T00:56:08.140Z,-1.72
2023-02-07T00:58:35.978Z,-1.73
2023-02-07T01:01:04.374Z,-1.77
2023-02-07T01:03:33.050Z,-1.78
2023-02-07T01:06:00.815Z,-1.85
2023-02-07T01:08:30.122Z,-1.92
2023-02-07T01:11:03.378Z,-1.80
2023-02-07T01:13:31.174Z,-1.70
2023-02-07T01:15:59.698Z,-1.90
2023-02-07T01:18:28.887Z,-1.83
2023-02-07T01:20:56.571Z,-1.81
2023-02-07T01:23:24.254Z,-1.78
2023-02-07T01:25:51.953Z,-1.69
2023-02-07T01:28:19.838Z,-1.89
2023-02-07T01:30:47.819Z,-1.84
2023-02-07T01:33:15.551Z,-2.03
2023-02-07T01:35:46.751Z,-2.01
2023-02-07T01:38:16.119Z,-1.88
2023-02-07T01:40:44.258Z,-1.86
2023-02-07T01:43:20.079Z,-2.04
2023-02-07T01:45:47.887Z,-1.80
2023-02-07T01:48:30.138Z,-1.98
2023-02-07T01:51:04.097Z,-1.88
2023-02-07T01:53:31.942Z,-1.80
2023-02-07T01:56:03.595Z,-1.95
2023-02-07T01:58:31.976Z,-1.84
2023-02-07T02:01:00.444Z,-2.06
2023-02-07T02:03:28.052Z,-2.08
2023-02-07T02:05:55.799Z,-2.02
2023-02-07T02:08:23.734Z,-2.05
2023-02-07T02:11:00.914Z,-2.17
2023-02-07T02:13:42.802Z,-2.10
2023-02-07T02:16:26.105Z,-2.07
2023-02-07T02:19:05.069Z,-2.08
2023-02-07T02:21:58.053Z,-2.08
2023-02-07T02:24:25.694Z,-2.19
2023-02-07T02:26:56.261Z,-2.15
2023-02-07T02:29:59.240Z,-2.18
2023-02-07T02:32:44.933Z,-2.00
2023-02-07T02:35:42.743Z,-2.03
2023-02-07T02:38:13.235Z,-2.19
2023-02-07T02:40:47.389Z,-2.05
2023-02-07T02:43:25.939Z,-2.12
2023-02-07T02:45:59.100Z,-2.02
2023-02-07T02:48:28.077Z,-2.05
2023-02-07T02:50:56.399Z,-1.94
2023-02-07T02:53:24.256Z,-2.11
2023-02-07T02:56:05.134Z,-2.11
2023-02-07T02:59:13.874Z,-2.10
2023-02-07T03:02:19.424Z,-2.26
2023-02-07T03:05:07.356Z,-2.11
2023-02-07T03:07:41.422Z,-2.27
2023-02-07T03:10:19.382Z,-2.25
2023-02-07T03:13:09.035Z,-2.31
2023-02-07T03:16:04.603Z,-2.39
2023-02-07T03:18:38.589Z,-2.57
2023-02-07T03:21:36.463Z,-2.75
2023-02-07T03:24:38.159Z,-2.85
2023-02-07T03:27:07.445Z,-3.02
2023-02-07T03:29:36.466Z,-3.07
2023-02-07T03:32:05.552Z,-3.10
2023-02-07T03:34:53.526Z,-3.38
2023-02-07T03:37:29.814Z,-3.26
2023-02-07T03:39:57.593Z,-3.42
2023-02-07T03:42:34.941Z,-3.55
2023-02-07T03:45:02.748Z,-3.60
2023-02-07T03:47:30.652Z,-3.46
2023-02-07T03:49:58.326Z,-3.63
2023-02-07T03:52:26.048Z,-3.70
2023-02-07T03:54:53.927Z,-3.71
2023-02-07T03:57:21.769Z,-3.69
2023-02-07T03:59:49.462Z,-3.74
2023-02-07T04:02:17.182Z,-3.68
2023-02-07T04:04:44.910Z,-3.75
2023-02-07T04:07:12.500Z,-3.62
2023-02-07T04:09:40.111Z,-3.87
2023-02-07T04:12:11.054Z,-3.89
2023-02-07T04:14:40.554Z,-3.84
2023-02-07T04:17:08.153Z,-3.85
2023-02-07T04:19:35.869Z,-4.00
2023-02-07T04:22:03.683Z,-4.07
2023-02-07T04:24:32.586Z,-4.07
2023-02-07T04:27:00.369Z,-3.97
2023-02-07T04:29:27.990Z,-4.11
2023-02-07T04:31:57.952Z,-4.18
2023-02-07T04:34:26.517Z,-4.29
2023-02-07T04:36:54.189Z,-4.39
2023-02-07T04:39:21.939Z,-4.46
2023-02-07T04:41:49.716Z,-4.55
2023-02-07T04:44:17.327Z,-4.32
2023-02-07T04:46:44.955Z,-4.50
2023-02-07T04:49:12.610Z,-4.35
2023-02-07T04:51:40.194Z,-4.36
2023-02-07T04:54:07.760Z,-4.40
2023-02-07T04:56:36.370Z,-4.47
2023-02-07T04:59:04.254Z,-4.49
2023-02-07T05:01:32.591Z,-4.42
2023-02-07T05:04:00.190Z,-4.41
2023-02-07T05:06:28.064Z,-4.56
2023-02-07T05:08:59.382Z,-4.48
2023-02-07T05:11:27.285Z,-4.32
2023-02-07T05:13:54.933Z,-4.43
2023-02-07T05:16:22.589Z,-4.34
2023-02-07T05:18:50.229Z,-4.29
2023-02-07T05:21:17.811Z,-4.54
2023-02-07T05:23:45.731Z,-4.51
2023-02-07T05:26:17.064Z,-4.55
2023-02-07T05:28:45.977Z,-4.41
2023-02-07T05:31:13.994Z,-4.46
2023-02-07T05:33:41.738Z,-4.52
2023-02-07T05:36:10.108Z,-4.52
2023-02-07T05:38:38.037Z,-4.66
2023-02-07T05:41:05.773Z,-4.83
2023-02-07T05:43:33.450Z,-4.78
2023-02-07T05:46:01.162Z,-4.55
2023-02-07T05:48:29.963Z,-4.67
2023-02-07T05:50:57.689Z,-4.57
2023-02-07T05:53:25.332Z,-4.50
2023-02-07T05:55:54.849Z,-4.59
2023-02-07T05:58:22.612Z,-4.40
2023-02-07T06:01:02.328Z,-4.61
2023-02-07T06:03:30.370Z,-4.78
2023-02-07T06:05:57.932Z,-4.76
2023-02-07T06:08:25.567Z,-4.69
2023-02-07T06:10:53.053Z,-4.66
2023-02-07T06:13:21.000Z,-4.64
2023-02-07T06:15:48.629Z,-4.62
2023-02-07T06:18:16.355Z,-4.76
2023-02-07T06:20:44.031Z,-4.62
2023-02-07T06:23:11.698Z,-4.88
2023-02-07T06:25:39.574Z,-4.88
2023-02-07T06:28:07.422Z,-4.84
2023-02-07T06:30:36.255Z,-4.79
2023-02-07T06:33:04.001Z,-4.93
2023-02-07T06:35:32.338Z,-4.75
2023-02-07T06:37:59.963Z,-4.77
2023-02-07T06:40:27.770Z,-4.93
2023-02-07T06:42:55.805Z,-4.85
2023-02-07T06:45:23.391Z,-4.78
2023-02-07T06:47:51.023Z,-4.83
2023-02-07T06:50:18.726Z,-4.64
2023-02-07T06:52:46.477Z,-4.55
2023-02-07T06:55:14.502Z,-4.46
2023-02-07T06:57:42.101Z,-4.41
2023-02-07T07:00:10.319Z,-4.44
2023-02-07T07:02:39.243Z,-4.47
2023-02-07T07:05:07.066Z,-4.55
2023-02-07T07:07:34.786Z,-4.38
2023-02-07T07:10:02.844Z,-4.48
2023-02-07T07:12:32.894Z,-4.52
2023-02-07T07:15:02.586Z,-4.37
2023-02-07T07:17:30.628Z,-4.27
2023-02-07T07:19:59.939Z,-4.43
2023-02-07T07:22:28.140Z,-4.35
2023-02-07T07:24:55.769Z,-4.25
2023-02-07T07:27:24.673Z,-4.37
2023-02-07T07:29:52.311Z,-4.27
2023-02-07T07:35:08.038Z,-4.31
2023-02-07T07:37:35.842Z,-4.20
2023-02-07T07:40:04.493Z,-4.19
2023-02-07T07:42:32.294Z,-4.20
2023-02-07T07:45:16.852Z,-4.09
2023-02-07T07:47:44.520Z,-3.86
2023-02-07T07:50:12.236Z,-4.09
2023-02-07T07:52:39.954Z,-4.23
2023-02-07T07:55:08.157Z,-4.14
2023-02-07T07:57:36.518Z,-3.92
2023-02-07T08:14:35.628Z,-3.84
2023-02-07T08:28:43.800Z,-3.53
2023-02-07T08:31:12.911Z,-3.47
2023-02-07T08:33:40.552Z,-3.41
2023-02-07T08:36:10.403Z,-3.32
2023-02-07T08:38:38.798Z,-3.48
2023-02-07T08:41:06.466Z,-3.54
2023-02-07T08:43:34.114Z,-3.50
2023-02-07T08:46:05.379Z,-3.58
2023-02-07T08:48:33.469Z,-3.52
2023-02-07T08:51:06.317Z,-3.51
2023-02-07T08:53:34.956Z,-3.37
2023-02-07T08:56:02.942Z,-3.35
2023-02-07T08:58:31.310Z,-3.46
2023-02-07T09:00:59.103Z,-3.59
2023-02-07T09:03:27.375Z,-3.50
2023-02-07T09:05:59.561Z,-3.31
2023-02-07T09:08:28.256Z,-3.30
2023-02-07T09:10:57.165Z,-3.38
2023-02-07T09:13:26.739Z,-3.21
2023-02-07T09:15:56.955Z,-3.23
2023-02-07T09:18:35.292Z,-3.09
2023-02-07T09:21:07.074Z,-3.22
2023-02-07T09:23:36.086Z,-3.07
2023-02-07T09:26:05.199Z,-3.06
2023-02-07T09:28:33.790Z,-2.84
2023-02-07T09:31:09.905Z,-2.97
2023-02-07T09:33:38.267Z,-3.08
2023-02-07T09:36:08.101Z,-2.81
2023-02-07T09:38:37.183Z,-3.03
2023-02-07T09:41:05.150Z,-2.87
2023-02-07T09:43:39.548Z,-2.74
2023-02-07T09:46:13.288Z,-2.64
2023-02-07T09:49:04.954Z,-2.58
2023-02-07T09:51:36.112Z,-2.10
2023-02-07T09:54:38.896Z,-2.53
2023-02-07T09:57:54.482Z,-2.37
2023-02-07T10:00:33.729Z,-2.76
2023-02-07T10:03:20.782Z,-2.42
2023-02-07T10:06:12.669Z,-2.58
2023-02-07T10:08:49.931Z,-2.31
2023-02-07T10:11:34.696Z,-2.38
2023-02-07T10:14:19.706Z,-2.30
2023-02-07T10:17:31.183Z,-1.87
2023-02-07T10:20:26.322Z,-2.11
2023-02-07T10:23:12.982Z,-1.78
2023-02-07T10:25:49.495Z,-1.55
2023-02-07T10:28:25.275Z,-1.87
2023-02-07T10:30:54.978Z,-1.96
2023-02-07T10:33:25.451Z,-1.86
2023-02-07T10:35:53.964Z,-1.37
2023-02-07T10:39:09.485Z,-1.92
2023-02-07T10:41:40.603Z,-2.02
2023-02-07T10:44:18.991Z,-1.68
2023-02-07T10:46:50.582Z,-1.86
2023-02-07T10:49:26.223Z,-1.44
2023-02-07T10:52:15.985Z,-1.52
2023-02-07T10:54:53.483Z,-1.78
2023-02-07T10:57:21.638Z,-1.92
2023-02-07T10:59:50.986Z,-1.43
2023-02-07T11:02:35.015Z,-1.51
2023-02-07T11:05:06.064Z,-1.78
2023-02-07T11:07:47.161Z,-1.59
2023-02-07T11:10:42.657Z,-1.75
2023-02-07T11:13:24.249Z,-1.97
2023-02-07T11:16:07.360Z,-1.79
2023-02-07T11:18:46.019Z,-1.70
2023-02-07T11:21:42.575Z,-1.65
2023-02-07T11:24:20.016Z,-1.59
2023-02-07T11:26:54.864Z,-1.40
2023-02-07T11:29:23.019Z,-1.23
2023-02-07T11:31:52.313Z,-1.13
2023-02-07T11:34:46.856Z,-1.30
2023-02-07T11:37:17.648Z,-1.40
2023-02-07T11:39:50.325Z,-1.71
2023-02-07T11:42:21.511Z,-1.94
2023-02-07T11:44:50.182Z,-1.82
2023-02-07T11:47:28.464Z,-1.67
2023-02-07T11:50:04.458Z,-1.39
2023-02-07T11:52:33.300Z,-1.62
2023-02-07T11:55:02.789Z,-1.27
2023-02-07T11:57:32.574Z,-1.47
2023-02-07T12:00:10.886Z,-1.71
2023-02-07T12:03:03.462Z,-1.85
2023-02-07T12:05:39.547Z,-1.59
2023-02-07T12:08:19.245Z,-1.95
2023-02-07T12:10:49.916Z,-1.56
2023-02-07T12:13:20.717Z,-1.60
2023-02-07T12:16:00.666Z,-1.63
2023-02-07T12:18:43.440Z,-1.52
2023-02-07T12:21:14.452Z,-1.61
2023-02-07T12:23:53.058Z,-1.49
2023-02-07T12:26:23.687Z,-1.29
2023-02-07T12:29:13.578Z,-1.26
2023-02-07T12:32:01.005Z,-1.23
2023-02-07T12:35:00.627Z,-1.26
2023-02-07T12:37:48.079Z,-1.34
2023-02-07T12:40:29.377Z,-0.98
2023-02-07T12:43:27.495Z,-1.03
2023-02-07T12:45:55.090Z,-0.74
2023-02-07T12:48:32.368Z,-0.47
2023-02-07T12:51:12.922Z,-0.67
2023-02-07T12:54:06.794Z,-0.94
2023-02-07T12:57:03.975Z,-0.93
2023-02-07T12:59:55.330Z,-1.03
2023-02-07T13:03:01.610Z,-0.97
2023-02-07T13:06:07.477Z,-0.60
2023-02-07T13:08:41.562Z,-0.60
2023-02-07T13:11:40.325Z,-0.61
2023-02-07T13:14:15.263Z,-0.68
2023-02-07T13:16:57.613Z,-0.72
2023-02-07T13:19:28.717Z,-0.62
2023-02-07T13:22:14.463Z,-0.91
2023-02-07T13:24:42.152Z,-1.11
2023-02-07T13:27:16.555Z,-1.18
2023-02-07T13:29:44.604Z,-1.14
2023-02-07T13:32:22.507Z,-0.94
2023-02-07T13:34:54.330Z,-1.06
2023-02-07T13:37:22.943Z,-1.05
2023-02-07T13:39:58.542Z,-1.15
2023-02-07T13:42:36.341Z,-1.41
2023-02-07T13:45:38.068Z,-1.36
2023-02-07T13:48:29.357Z,-1.35
2023-02-07T13:51:22.481Z,-1.28
2023-02-07T13:54:17.284Z,-1.54
2023-02-07T13:57:16.415Z,-1.43
2023-02-07T14:00:15.318Z,-1.57
2023-02-07T14:03:12.226Z,-1.74
2023-02-07T14:05:46.812Z,-1.64
2023-02-07T14:08:23.437Z,-1.74
2023-02-07T14:11:13.570Z,-1.71
2023-02-07T14:13:47.511Z,-1.97
2023-02-07T14:16:16.200Z,-1.93
2023-02-07T14:18:53.296Z,-1.79
2023-02-07T14:21:28.824Z,-1.86
2023-02-07T14:24:17.038Z,-1.96
2023-02-07T14:27:02.864Z,-1.92
2023-02-07T14:29:58.747Z,-1.88
2023-02-07T14:32:34.210Z,-1.90
2023-02-07T14:35:36.348Z,-2.03
2023-02-07T14:38:19.672Z,-2.09
2023-02-07T14:41:10.114Z,-2.12
2023-02-07T14:43:45.034Z,-1.92
2023-02-07T14:46:19.945Z,-2.22
2023-02-07T14:48:56.174Z,-2.03
2023-02-07T14:51:33.637Z,-1.96
2023-02-07T14:54:28.256Z,-2.08
2023-02-07T14:56:56.018Z,-2.15
2023-02-07T14:59:46.490Z,-2.29
2023-02-07T15:02:49.270Z,-2.26
2023-02-07T15:05:40.594Z,-2.30
2023-02-07T15:08:19.071Z,-2.22
2023-02-07T15:10:59.554Z,-2.33
2023-02-07T15:13:37.810Z,-2.26
2023-02-07T15:16:07.736Z,-2.39
2023-02-07T15:18:54.172Z,-2.25
2023-02-07T15:21:53.631Z,-2.42
2023-02-07T15:24:39.776Z,-2.55
2023-02-07T15:27:27.444Z,-2.52
2023-02-07T15:30:04.668Z,-2.75
2023-02-07T15:32:36.839Z,-2.78
2023-02-07T15:35:19.034Z,-2.74
2023-02-07T15:37:51.697Z,-2.75
2023-02-07T15:40:29.311Z,-2.74
2023-02-07T15:42:59.642Z,-2.92
2023-02-07T15:45:33.654Z,-2.91
2023-02-07T15:48:13.608Z,-2.84
2023-02-07T15:50:42.247Z,-3.05
2023-02-07T15:53:22.880Z,-2.99
2023-02-07T15:55:53.719Z,-3.19
2023-02-07T15:58:32.788Z,-3.30
2023-02-07T16:01:09.148Z,-3.40
2023-02-07T16:03:42.505Z,-3.36
2023-02-07T16:06:31.597Z,-3.24
2023-02-07T16:09:06.757Z,-3.17
2023-02-07T16:11:38.352Z,-3.23
2023-02-07T16:14:13.774Z,-3.22
2023-02-07T16:17:30.925Z,-3.26
2023-02-07T16:19:59.428Z,-3.37
2023-02-07T16:22:28.743Z,-3.43
2023-02-07T16:24:57.335Z,-3.35
2023-02-07T16:27:30.522Z,-3.34
2023-02-07T16:30:04.116Z,-3.41
2023-02-07T16:32:33.755Z,-3.40
2023-02-07T16:35:01.858Z,-3.36
2023-02-07T16:37:29.982Z,-3.30
2023-02-07T16:39:57.839Z,-3.31
2023-02-07T16:42:26.654Z,-3.14
2023-02-07T16:44:55.380Z,-3.23
2023-02-07T16:47:24.298Z,-3.11
2023-02-07T16:49:53.686Z,-2.88
2023-02-07T16:52:25.454Z,-2.85
2023-02-07T16:54:53.898Z,-3.01
2023-02-07T16:57:26.302Z,-2.90
2023-02-07T16:59:54.595Z,-2.85
2023-02-07T17:02:23.356Z,-3.01
2023-02-07T17:04:51.783Z,-2.79
2023-02-07T17:07:25.230Z,-2.86
2023-02-07T17:09:53.848Z,-2.84
2023-02-07T17:12:26.758Z,-2.77
2023-02-07T17:14:55.086Z,-2.81
2023-02-07T17:17:23.479Z,-2.73
2023-02-07T17:19:51.768Z,-2.78
2023-02-07T17:22:19.390Z,-2.79
2023-02-07T17:24:47.794Z,-2.80
2023-02-07T17:27:15.852Z,-2.64
2023-02-07T17:29:45.071Z,-2.72
2023-02-07T17:32:12.915Z,-2.55
2023-02-07T17:34:41.593Z,-2.60
2023-02-07T17:37:11.053Z,-2.55
2023-02-07T17:39:39.922Z,-2.53
2023-02-07T17:42:07.854Z,-2.64
2023-02-07T17:44:36.095Z,-2.36
2023-02-07T17:47:04.960Z,-2.46
2023-02-07T17:49:33.125Z,-2.35
2023-02-07T17:52:01.007Z,-2.46
2023-02-07T17:54:29.422Z,-2.43
2023-02-07T17:56:58.018Z,-2.49
2023-02-07T17:59:26.299Z,-2.47
2023-02-07T18:01:54.193Z,-2.52
2023-02-07T18:04:22.502Z,-2.50
2023-02-07T18:06:52.256Z,-2.49
2023-02-07T18:09:21.113Z,-2.48
2023-02-07T18:11:51.583Z,-2.58
2023-02-07T18:14:19.457Z,-2.71
2023-02-07T18:16:47.643Z,-2.58
2023-02-07T18:19:18.295Z,-2.62
2023-02-07T18:21:46.943Z,-2.52
2023-02-07T18:24:23.795Z,-2.59
2023-02-07T18:26:55.456Z,-2.72
2023-02-07T18:29:23.754Z,-2.64
2023-02-07T18:31:55.777Z,-2.74
2023-02-07T18:34:24.264Z,-2.80
2023-02-07T18:36:52.215Z,-2.93
2023-02-07T18:39:22.630Z,-2.89
2023-02-07T18:41:50.567Z,-2.82
2023-02-07T18:44:21.337Z,-2.82
2023-02-07T18:46:51.162Z,-2.89
2023-02-07T18:49:19.663Z,-2.94
2023-02-07T18:51:48.931Z,-2.91
2023-02-07T18:54:19.536Z,-3.00
2023-02-07T18:56:54.298Z,-2.98
2023-02-07T18:59:25.397Z,-2.83
2023-02-07T19:01:56.136Z,-3.04
2023-02-07T19:04:24.411Z,-3.00
2023-02-07T19:06:57.146Z,-3.09
2023-02-07T19:09:28.524Z,-3.12
2023-02-07T19:11:57.998Z,-3.16
2023-02-07T19:14:28.233Z,-3.18
2023-02-07T19:16:58.999Z,-3.17
2023-02-07T19:19:41.126Z,-3.20
2023-02-07T19:22:09.698Z,-3.14
2023-02-07T19:24:37.876Z,-3.15
2023-02-07T19:27:07.585Z,-3.22
2023-02-07T19:29:36.306Z,-2.97
2023-02-07T19:32:10.889Z,-3.13
2023-02-07T19:34:38.741Z,-3.34
2023-02-07T19:37:07.801Z,-3.37
2023-02-07T19:39:37.692Z,-3.48
2023-02-07T19:42:06.140Z,-3.51
2023-02-07T19:44:34.234Z,-3.53
2023-02-07T19:47:01.979Z,-3.56
2023-02-07T19:49:34.038Z,-3.71
2023-02-07T19:52:02.337Z,-3.69
2023-02-07T19:54:32.471Z,-3.78
2023-02-07T19:57:05.361Z,-3.84
2023-02-07T19:59:33.246Z,-3.92
2023-02-07T20:02:02.794Z,-4.03
2023-02-07T20:04:37.340Z,-4.03
2023-02-07T20:07:06.393Z,-4.08
2023-02-07T20:09:35.800Z,-4.15
2023-02-07T20:12:08.105Z,-4.12
2023-02-07T20:14:37.384Z,-4.26
2023-02-07T20:17:05.889Z,-4.28
2023-02-07T20:19:35.431Z,-4.30
2023-02-07T20:22:03.726Z,-4.24
2023-02-07T20:24:33.993Z,-4.24
2023-02-07T20:27:04.587Z,-4.46
2023-02-07T20:29:35.833Z,-4.36
2023-02-07T20:32:04.038Z,-4.45
2023-02-07T20:34:32.335Z,-4.27
2023-02-07T20:37:01.447Z,-4.52
2023-02-07T20:39:32.375Z,-4.67
2023-02-07T20:42:01.793Z,-4.74
2023-02-07T20:44:29.972Z,-4.89
2023-02-07T20:47:00.663Z,-4.80
2023-02-07T20:49:35.492Z,-4.92
2023-02-07T20:52:06.400Z,-4.95
2023-02-07T20:54:35.385Z,-5.06
2023-02-07T20:57:03.346Z,-4.83
2023-02-07T20:59:33.605Z,-4.95
2023-02-07T21:02:03.714Z,-5.11
2023-02-07T21:04:32.835Z,-5.02
2023-02-07T21:07:03.006Z,-5.22
2023-02-07T21:09:32.165Z,-5.21
2023-02-07T21:12:00.927Z,-5.27
2023-02-07T21:14:31.129Z,-5.29
2023-02-07T21:17:02.167Z,-5.48
2023-02-07T21:19:30.155Z,-5.47
2023-02-07T21:21:58.335Z,-5.36
2023-02-07T21:24:27.326Z,-5.49
2023-02-07T21:26:57.417Z,-5.40
2023-02-07T21:29:28.296Z,-5.50
2023-02-07T21:31:56.659Z,-5.50
2023-02-07T21:34:25.795Z,-5.34
2023-02-07T21:36:54.119Z,-5.65
2023-02-07T21:39:24.657Z,-5.65
2023-02-07T21:41:53.502Z,-5.50
2023-02-07T21:44:22.606Z,-5.54
2023-02-07T21:46:51.328Z,-5.43
2023-02-07T21:49:21.170Z,-5.47
2023-02-07T21:51:50.320Z,-5.58
2023-02-07T21:54:20.950Z,-5.50
2023-02-07T21:56:52.126Z,-5.56
2023-02-07T21:59:22.948Z,-5.65
2023-02-07T22:01:54.621Z,-5.71
2023-02-07T22:04:23.150Z,-5.72
2023-02-07T22:06:51.830Z,-5.73
2023-02-07T22:09:20.810Z,-5.72
2023-02-07T22:11:50.206Z,-5.67
2023-02-07T22:14:18.451Z,-5.60
2023-02-07T22:16:51.894Z,-5.71
2023-02-07T22:19:21.263Z,-5.69
2023-02-07T22:21:49.444Z,-5.89
2023-02-07T22:24:22.559Z,-5.81
2023-02-07T22:26:52.739Z,-5.69
2023-02-07T22:29:21.253Z,-5.77
2023-02-07T22:31:50.157Z,-5.78
2023-02-07T22:34:18.669Z,-5.86
2023-02-07T22:36:47.959Z,-5.69
2023-02-07T22:39:17.437Z,-5.90
2023-02-07T22:41:46.762Z,-5.77
2023-02-07T22:44:16.703Z,-5.90
2023-02-07T22:46:44.661Z,-6.01
2023-02-07T22:49:13.598Z,-5.96
2023-02-07T22:51:42.369Z,-5.78
2023-02-07T22:54:15.831Z,-6.01
2023-02-07T22:56:45.074Z,-6.00
2023-02-07T22:59:14.112Z,-6.03
2023-02-07T23:01:42.252Z,-5.89
2023-02-07T23:04:19.004Z,-5.93
2023-02-07T23:06:47.415Z,-5.99
2023-02-07T23:09:15.425Z,-5.90
2023-02-07T23:11:44.752Z,-6.05
2023-02-07T23:14:12.741Z,-6.03
2023-02-07T23:16:40.958Z,-5.97
2023-02-07T23:19:14.358Z,-6.10
2023-02-07T23:21:42.881Z,-6.09
2023-02-07T23:24:11.133Z,-6.04
2023-02-07T23:26:39.644Z,-6.16
2023-02-07T23:29:07.654Z,-6.17
2023-02-07T23:31:36.283Z,-6.10
2023-02-07T23:34:05.455Z,-6.07
2023-02-07T23:36:33.819Z,-6.01
2023-02-07T23:39:02.771Z,-6.25
2023-02-07T23:41:31.137Z,-6.18
2023-02-07T23:44:01.017Z,-6.17
2023-02-07T23:46:29.707Z,-6.16
2023-02-07T23:48:59.844Z,-6.31
2023-02-07T23:51:31.343Z,-6.11
2023-02-07T23:54:00.738Z,-6.24
2023-02-07T23:56:29.119Z,-6.25
2023-02-07T23:59:00.291Z,-6.41
