createdAt,value
2022-07-25T00:02:28.778Z,16.15
2022-07-25T00:05:44.846Z,16.11
2022-07-25T00:09:00.946Z,16.04
2022-07-25T00:12:18.178Z,15.99
2022-07-25T00:15:34.281Z,15.97
2022-07-25T00:18:50.968Z,15.97
2022-07-25T00:22:07.755Z,15.94
2022-07-25T00:25:24.034Z,15.90
2022-07-25T00:28:40.193Z,15.88
2022-07-25T00:31:56.234Z,15.85
2022-07-25T00:35:15.036Z,15.85
2022-07-25T00:38:30.998Z,15.82
2022-07-25T00:41:47.134Z,15.78
2022-07-25T00:45:03.094Z,15.74
2022-07-25T00:48:19.141Z,15.71
2022-07-25T00:51:35.523Z,15.68
2022-07-25T00:54:51.918Z,15.65
2022-07-25T00:58:08.187Z,15.59
2022-07-25T01:01:25.281Z,15.58
2022-07-25T01:04:41.740Z,15.52
2022-07-25T01:07:59.265Z,15.48
2022-07-25T01:11:16.280Z,15.44
2022-07-25T01:14:33.085Z,15.41
2022-07-25T01:17:49.171Z,15.34
2022-07-25T01:21:05.591Z,15.31
2022-07-25T01:24:21.983Z,15.29
2022-07-25T01:27:39.022Z,15.28
2022-07-25T01:30:55.153Z,15.25
2022-07-25T01:34:11.716Z,15.20
2022-07-25T01:37:27.686Z,15.18
2022-07-25T01:40:43.848Z,15.16
2022-07-25T01:43:59.780Z,15.16
2022-07-25T01:47:16.020Z,15.12
2022-07-25T01:50:32.640Z,15.07
2022-07-25T01:53:49.015Z,15.06
2022-07-25T01:57:05.353Z,15.02
2022-07-25T02:00:23.923Z,14.99
2022-07-25T02:03:40.042Z,14.96
2022-07-25T02:06:57.149Z,14.91
2022-07-25T02:10:14.730Z,14.86
2022-07-25T02:13:32.413Z,14.85
2022-07-25T02:16:48.572Z,14.84
2022-07-25T02:20:05.973Z,14.81
2022-07-25T02:23:21.909Z,14.79
2022-07-25T02:26:37.891Z,14.77
2022-07-25T02:29:54.049Z,14.75
2022-07-25T02:33:10.512Z,14.75
2022-07-25T02:36:26.592Z,14.71
2022-07-25T02:39:42.998Z,14.69
2022-07-25T02:42:58.994Z,14.62
2022-07-25T02:46:15.438Z,14.61
2022-07-25T02:49:31.696Z,14.59
2022-07-25T02:52:47.773Z,14.55
2022-07-25T02:56:03.798Z,14.52
2022-07-25T02:59:21.661Z,14.51
2022-07-25T03:02:37.715Z,14.50
2022-07-25T03:05:54.183Z,14.47
2022-07-25T03:09:10.274Z,14.48
2022-07-25T03:12:26.379Z,14.47
2022-07-25T03:15:42.485Z,14.43
2022-07-25T03:18:58.603Z,14.43
2022-07-25T03:22:14.786Z,14.44
2022-07-25T03:25:31.059Z,14.44
2022-07-25T03:28:47.081Z,14.45
2022-07-25T03:32:03.255Z,14.48
2022-07-25T03:35:20.435Z,14.50
2022-07-25T03:38:36.740Z,14.46
2022-07-25T03:41:53.644Z,14.45
2022-07-25T03:45:10.232Z,14.45
2022-07-25T03:48:26.511Z,14.47
2022-07-25T03:51:42.736Z,14.54
2022-07-25T03:54:58.748Z,14.62
2022-07-25T03:58:15.061Z,14.75
2022-07-25T04:01:31.163Z,14.81
2022-07-25T04:04:47.523Z,14.89
2022-07-25T04:08:03.746Z,14.95
2022-07-25T04:11:20.910Z,15.06
2022-07-25T04:14:37.100Z,15.12
2022-07-25T04:17:53.140Z,15.20
2022-07-25T04:21:10.713Z,15.30
2022-07-25T04:24:27.123Z,15.42
2022-07-25T04:27:43.175Z,15.54
2022-07-25T04:30:59.677Z,15.70
2022-07-25T04:34:15.823Z,15.86
2022-07-25T04:37:31.923Z,16.01
2022-07-25T04:40:48.958Z,16.09
2022-07-25T04:44:05.414Z,16.22
2022-07-25T04:47:22.717Z,16.40
2022-07-25T04:50:39.163Z,16.54
2022-07-25T04:53:55.285Z,16.62
2022-07-25T04:57:11.519Z,16.70
2022-07-25T05:00:28.725Z,16.76
2022-07-25T05:03:50.407Z,16.88
2022-07-25T05:07:02.542Z,16.97
2022-07-25T05:10:22.649Z,17.05
2022-07-25T05:13:38.799Z,17.19
2022-07-25T05:16:54.875Z,17.38
2022-07-25T05:20:12.178Z,17.59
2022-07-25T05:23:28.437Z,17.78
2022-07-25T05:26:44.419Z,17.91
2022-07-25T05:30:00.675Z,18.07
2022-07-25T05:33:16.926Z,18.23
2022-07-25T05:36:33.009Z,18.41
2022-07-25T05:39:49.298Z,18.53
2022-07-25T05:43:05.363Z,18.66
2022-07-25T05:46:22.648Z,18.80
2022-07-25T05:49:38.434Z,18.96
2022-07-25T05:52:54.487Z,19.08
2022-07-25T05:56:11.157Z,19.20
2022-07-25T05:59:27.266Z,19.32
2022-07-25T06:02:43.630Z,19.45
2022-07-25T06:06:00.375Z,19.59
2022-07-25T06:09:16.744Z,19.72
2022-07-25T06:12:36.476Z,19.83
2022-07-25T06:15:52.481Z,19.94
2022-07-25T06:19:08.839Z,20.02
2022-07-25T06:22:25.071Z,20.14
2022-07-25T06:25:41.392Z,20.27
2022-07-25T06:28:57.616Z,20.39
2022-07-25T06:32:14.475Z,20.48
2022-07-25T06:35:31.539Z,20.61
2022-07-25T06:38:47.613Z,20.74
2022-07-25T06:42:04.905Z,20.88
2022-07-25T06:45:25.365Z,20.99
2022-07-25T06:48:41.660Z,21.10
2022-07-25T06:51:57.832Z,21.19
2022-07-25T06:55:17.266Z,21.24
2022-07-25T06:58:33.669Z,21.33
2022-07-25T07:01:51.842Z,21.42
2022-07-25T07:05:07.819Z,21.53
2022-07-25T07:08:23.888Z,21.63
2022-07-25T07:11:40.191Z,21.74
2022-07-25T07:14:56.275Z,21.93
2022-07-25T07:18:12.471Z,22.19
2022-07-25T07:21:28.809Z,22.28
2022-07-25T07:24:45.388Z,22.40
2022-07-25T07:28:03.386Z,22.52
2022-07-25T07:31:19.787Z,22.61
2022-07-25T07:34:36.289Z,22.75
2022-07-25T07:37:53.414Z,22.82
2022-07-25T07:41:09.516Z,22.88
2022-07-25T07:44:25.792Z,22.98
2022-07-25T07:47:42.241Z,23.20
2022-07-25T07:50:58.283Z,23.38
2022-07-25T07:54:28.986Z,23.61
2022-07-25T07:57:45.164Z,24.06
2022-07-25T08:01:01.193Z,24.51
2022-07-25T08:04:17.372Z,25.02
2022-07-25T08:07:33.412Z,25.32
2022-07-25T08:10:55.642Z,25.79
2022-07-25T08:14:09.929Z,26.07
2022-07-25T08:17:28.720Z,26.33
2022-07-25T08:20:44.751Z,26.53
2022-07-25T08:24:01.293Z,26.57
2022-07-25T08:27:17.677Z,26.37
2022-07-25T08:30:33.771Z,26.17
2022-07-25T08:33:49.988Z,26.44
2022-07-25T08:37:06.233Z,26.77
2022-07-25T08:40:25.497Z,27.24
2022-07-25T08:43:48.134Z,27.33
2022-07-25T08:47:05.860Z,27.37
2022-07-25T08:50:27.109Z,27.97
2022-07-25T08:53:43.895Z,28.50
2022-07-25T08:57:02.004Z,28.49
2022-07-25T09:00:24.145Z,28.66
2022-07-25T09:03:41.194Z,28.75
2022-07-25T09:07:06.325Z,29.23
2022-07-25T09:10:26.679Z,29.62
2022-07-25T09:13:43.134Z,29.66
2022-07-25T09:16:59.299Z,29.74
2022-07-25T09:20:18.601Z,29.71
2022-07-25T09:23:45.665Z,29.33
2022-07-25T09:27:04.215Z,29.39
2022-07-25T09:30:26.075Z,29.29
2022-07-25T09:33:52.951Z,29.37
2022-07-25T09:37:10.751Z,29.52
2022-07-25T09:40:29.335Z,29.39
2022-07-25T09:43:50.539Z,29.17
2022-07-25T09:47:17.186Z,29.58
2022-07-25T09:50:36.835Z,29.84
2022-07-25T09:53:53.383Z,29.95
2022-07-25T09:57:09.841Z,29.99
2022-07-25T10:00:30.832Z,29.77
2022-07-25T10:03:56.913Z,29.65
2022-07-25T10:07:16.627Z,29.28
2022-07-25T10:10:44.249Z,29.42
2022-07-25T10:14:01.100Z,29.52
2022-07-25T10:17:27.168Z,29.63
2022-07-25T10:20:44.479Z,29.66
2022-07-25T10:24:12.354Z,29.66
2022-07-25T10:27:33.734Z,29.66
2022-07-25T10:30:50.679Z,29.80
2022-07-25T10:34:10.848Z,29.48
2022-07-25T10:37:33.957Z,29.43
2022-07-25T10:40:53.049Z,28.97
2022-07-25T10:44:14.175Z,29.08
2022-07-25T10:47:33.788Z,29.12
2022-07-25T10:51:05.629Z,29.17
2022-07-25T10:54:27.411Z,29.35
2022-07-25T10:58:07.914Z,29.14
2022-07-25T11:01:02.424Z,29.17
2022-07-25T11:04:23.496Z,29.19
2022-07-25T11:07:42.468Z,29.16
2022-07-25T11:11:01.735Z,29.13
2022-07-25T11:14:27.757Z,29.07
2022-07-25T11:17:44.202Z,29.04
2022-07-25T11:21:11.657Z,29.08
2022-07-25T11:24:28.337Z,28.93
2022-07-25T11:27:45.597Z,28.95
2022-07-25T11:31:09.933Z,28.84
2022-07-25T11:34:30.510Z,28.82
2022-07-25T11:37:52.443Z,28.69
2022-07-25T11:41:09.439Z,28.55
2022-07-25T11:44:36.933Z,28.57
2022-07-25T11:47:54.644Z,28.55
2022-07-25T11:51:24.046Z,28.46
2022-07-25T11:54:40.235Z,28.34
2022-07-25T11:57:57.185Z,28.28
2022-07-25T12:01:21.104Z,28.14
2022-07-25T12:04:37.375Z,28.11
2022-07-25T12:07:55.887Z,28.13
2022-07-25T12:11:09.810Z,28.03
2022-07-25T12:14:26.257Z,28.03
2022-07-25T12:17:44.081Z,28.03
2022-07-25T12:21:01.870Z,27.91
2022-07-25T12:24:18.310Z,27.90
2022-07-25T12:27:34.512Z,27.90
2022-07-25T12:30:56.479Z,27.88
2022-07-25T12:34:11.459Z,27.86
2022-07-25T12:37:27.665Z,27.81
2022-07-25T12:40:44.624Z,27.72
2022-07-25T12:44:01.797Z,27.55
2022-07-25T12:47:17.878Z,27.47
2022-07-25T12:50:34.333Z,27.43
2022-07-25T12:53:53.405Z,27.41
2022-07-25T12:57:09.612Z,27.37
2022-07-25T13:00:29.475Z,27.42
2022-07-25T13:03:45.606Z,27.38
2022-07-25T13:07:05.522Z,27.35
2022-07-25T13:10:21.926Z,27.29
2022-07-25T13:13:38.110Z,27.31
2022-07-25T13:16:56.182Z,27.33
2022-07-25T13:20:16.542Z,27.38
2022-07-25T13:23:33.422Z,27.39
2022-07-25T13:26:50.051Z,27.38
2022-07-25T13:30:06.239Z,27.36
2022-07-25T13:33:22.300Z,27.33
2022-07-25T13:36:39.548Z,27.32
2022-07-25T13:39:56.614Z,27.29
2022-07-25T13:43:12.777Z,27.26
2022-07-25T13:46:31.585Z,27.25
2022-07-25T13:49:47.589Z,27.21
2022-07-25T13:53:05.046Z,27.17
2022-07-25T13:56:21.362Z,27.16
2022-07-25T13:59:37.448Z,27.16
2022-07-25T14:02:53.731Z,27.15
2022-07-25T14:06:10.417Z,27.15
2022-07-25T14:09:28.273Z,27.17
2022-07-25T14:12:45.220Z,27.18
2022-07-25T14:16:01.475Z,27.18
2022-07-25T14:19:18.222Z,27.19
2022-07-25T14:22:34.380Z,27.18
2022-07-25T14:25:50.912Z,27.20
2022-07-25T14:29:09.739Z,27.22
2022-07-25T14:32:26.317Z,27.23
2022-07-25T14:35:44.016Z,27.23
2022-07-25T14:39:00.029Z,27.22
2022-07-25T14:42:17.883Z,27.20
2022-07-25T14:45:34.838Z,27.21
2022-07-25T14:48:51.253Z,27.19
2022-07-25T14:52:08.195Z,27.18
2022-07-25T14:55:25.912Z,27.17
2022-07-25T14:58:43.898Z,27.18
2022-07-25T15:02:00.836Z,27.16
2022-07-25T15:05:17.860Z,27.17
2022-07-25T15:08:36.579Z,27.16
2022-07-25T15:11:52.804Z,27.17
2022-07-25T15:15:09.106Z,27.13
2022-07-25T15:18:25.144Z,27.10
2022-07-25T15:21:44.902Z,27.08
2022-07-25T15:28:19.131Z,27.10
2022-07-25T15:31:35.765Z,27.10
2022-07-25T15:34:51.990Z,27.09
2022-07-25T15:38:08.446Z,27.07
2022-07-25T15:41:24.811Z,27.08
2022-07-25T15:44:40.960Z,27.06
2022-07-25T15:47:57.659Z,27.06
2022-07-25T15:51:14.553Z,27.05
2022-07-25T15:54:31.192Z,27.03
2022-07-25T15:57:47.513Z,27.03
2022-07-25T16:01:04.148Z,27.02
2022-07-25T16:04:20.663Z,27.00
2022-07-25T16:07:37.681Z,27.00
2022-07-25T16:10:54.029Z,26.97
2022-07-25T16:14:10.834Z,26.95
2022-07-25T16:17:29.480Z,26.94
2022-07-25T16:20:50.372Z,26.93
2022-07-25T16:24:06.749Z,26.91
2022-07-25T16:27:32.545Z,26.91
2022-07-25T16:30:56.283Z,26.88
2022-07-25T16:34:08.628Z,26.87
2022-07-25T16:37:25.251Z,26.87
2022-07-25T16:40:41.792Z,26.85
2022-07-25T16:43:58.568Z,26.84
2022-07-25T16:47:16.928Z,26.81
2022-07-25T16:50:34.122Z,26.80
2022-07-25T16:53:50.550Z,26.78
2022-07-25T16:57:06.760Z,26.75
2022-07-25T17:00:24.023Z,26.73
2022-07-25T17:03:40.508Z,26.71
2022-07-25T17:06:57.274Z,26.69
2022-07-25T17:10:16.613Z,26.68
2022-07-25T17:13:33.146Z,26.64
2022-07-25T17:16:50.633Z,26.58
2022-07-25T17:20:07.209Z,26.57
2022-07-25T17:23:24.060Z,26.54
2022-07-25T17:26:45.151Z,26.49
2022-07-25T17:30:03.432Z,26.44
2022-07-25T17:33:19.957Z,26.41
2022-07-25T17:36:37.027Z,26.35
2022-07-25T17:39:54.449Z,26.30
2022-07-25T17:43:10.825Z,26.25
2022-07-25T17:46:27.064Z,26.22
2022-07-25T17:49:43.363Z,26.18
2022-07-25T17:53:00.896Z,26.12
2022-07-25T17:56:17.798Z,26.05
2022-07-25T17:59:34.929Z,26.02
2022-07-25T18:02:51.609Z,25.99
2022-07-25T18:06:07.952Z,25.92
2022-07-25T18:09:25.068Z,25.87
2022-07-25T18:12:41.572Z,25.81
2022-07-25T18:15:58.218Z,25.78
2022-07-25T18:19:16.203Z,25.74
2022-07-25T18:22:32.704Z,25.68
2022-07-25T18:25:49.015Z,25.64
2022-07-25T18:29:07.683Z,25.62
2022-07-25T18:32:21.465Z,25.59
2022-07-25T18:35:37.985Z,25.56
2022-07-25T18:38:54.651Z,25.52
2022-07-25T18:42:11.200Z,25.46
2022-07-25T18:45:27.939Z,25.42
2022-07-25T18:48:44.900Z,25.41
2022-07-25T18:52:02.028Z,25.35
2022-07-25T18:55:20.639Z,25.12
2022-07-25T18:58:36.874Z,24.94
2022-07-25T19:01:53.138Z,24.91
2022-07-25T19:05:09.662Z,24.92
2022-07-25T19:08:25.935Z,24.82
2022-07-25T19:11:42.596Z,24.55
2022-07-25T19:14:59.602Z,24.27
2022-07-25T19:18:16.117Z,24.00
2022-07-25T19:21:32.680Z,23.77
2022-07-25T19:24:49.239Z,23.55
2022-07-25T19:28:05.499Z,23.37
2022-07-25T19:31:22.380Z,23.26
2022-07-25T19:34:38.670Z,23.17
2022-07-25T19:37:54.989Z,23.20
2022-07-25T19:41:11.804Z,23.26
2022-07-25T19:44:28.336Z,23.29
2022-07-25T19:47:44.528Z,23.32
2022-07-25T19:51:02.079Z,23.33
2022-07-25T19:54:18.437Z,23.13
2022-07-25T19:57:34.584Z,22.89
2022-07-25T20:00:51.083Z,22.84
2022-07-25T20:04:09.653Z,22.95
2022-07-25T20:07:26.352Z,23.05
2022-07-25T20:10:42.642Z,23.12
2022-07-25T20:13:59.348Z,23.14
2022-07-25T20:17:24.985Z,23.19
2022-07-25T20:20:44.308Z,23.22
2022-07-25T20:24:04.157Z,23.23
2022-07-25T20:27:23.346Z,23.11
2022-07-25T20:30:41.893Z,22.91
2022-07-25T20:33:58.325Z,22.72
2022-07-25T20:37:14.421Z,22.69
2022-07-25T20:40:31.334Z,22.70
2022-07-25T20:43:49.961Z,22.67
2022-07-25T20:47:06.057Z,22.64
2022-07-25T20:50:22.377Z,22.62
2022-07-25T20:53:38.601Z,22.58
2022-07-25T20:56:55.013Z,22.57
2022-07-25T21:00:12.516Z,22.56
2022-07-25T21:03:28.712Z,22.50
2022-07-25T21:06:45.482Z,22.41
2022-07-25T21:10:02.345Z,22.34
2022-07-25T21:13:18.875Z,22.26
2022-07-25T21:16:35.018Z,22.19
2022-07-25T21:19:51.233Z,22.10
2022-07-25T21:23:07.332Z,22.05
2022-07-25T21:26:23.746Z,21.83
2022-07-25T21:29:39.785Z,21.55
2022-07-25T21:32:56.027Z,21.34
2022-07-25T21:36:13.118Z,21.37
2022-07-25T21:39:29.258Z,21.45
2022-07-25T21:42:46.542Z,21.49
2022-07-25T21:46:02.775Z,21.49
2022-07-25T21:49:40.992Z,21.50
2022-07-25T21:52:51.008Z,21.36
2022-07-25T21:56:07.285Z,21.19
2022-07-25T21:59:23.375Z,20.89
2022-07-25T22:02:39.373Z,20.62
2022-07-25T22:05:55.634Z,20.43
2022-07-25T22:09:12.684Z,20.35
2022-07-25T22:12:28.511Z,20.19
2022-07-25T22:15:45.273Z,20.05
2022-07-25T22:19:01.690Z,19.98
2022-07-25T22:22:17.919Z,19.94
2022-07-25T22:25:34.374Z,19.84
2022-07-25T22:28:51.481Z,19.81
2022-07-25T22:32:08.964Z,19.73
2022-07-25T22:35:25.991Z,19.64
2022-07-25T22:38:42.660Z,19.57
2022-07-25T22:41:59.822Z,19.49
2022-07-25T22:45:19.783Z,19.45
2022-07-25T22:48:35.938Z,19.53
2022-07-25T22:51:52.314Z,19.67
2022-07-25T22:55:08.404Z,19.82
2022-07-25T22:58:24.611Z,19.88
2022-07-25T23:01:40.689Z,19.93
2022-07-25T23:04:56.732Z,19.92
2022-07-25T23:08:13.310Z,19.96
2022-07-25T23:11:31.813Z,19.98
2022-07-25T23:14:47.870Z,20.04
2022-07-25T23:18:04.276Z,20.00
2022-07-25T23:21:21.217Z,19.88
2022-07-25T23:24:38.150Z,19.72
2022-07-25T23:27:54.601Z,19.59
2022-07-25T23:31:10.892Z,19.45
2022-07-25T23:34:27.129Z,19.30
2022-07-25T23:37:43.263Z,19.20
2022-07-25T23:40:59.854Z,19.03
2022-07-25T23:44:16.343Z,18.88
2022-07-25T23:47:40.568Z,18.83
2022-07-25T23:50:51.379Z,18.81
2022-07-25T23:54:07.708Z,18.85
2022-07-25T23:57:23.733Z,18.82
