createdAt,value
2018-07-06T00:01:55.333Z,76.82
2018-07-06T00:04:34.663Z,76.77
2018-07-06T00:07:15.710Z,76.59
2018-07-06T00:09:55.227Z,76.88
2018-07-06T00:12:34.540Z,77.03
2018-07-06T00:15:15.501Z,77.09
2018-07-06T00:17:55.212Z,77.05
2018-07-06T00:20:34.552Z,76.68
2018-07-06T00:23:15.484Z,76.57
2018-07-06T00:25:55.061Z,76.30
2018-07-06T00:28:34.648Z,77.09
2018-07-06T00:31:15.738Z,77.76
2018-07-06T00:33:55.364Z,77.86
2018-07-06T00:36:34.868Z,78.00
2018-07-06T00:39:15.646Z,78.85
2018-07-06T00:41:55.413Z,78.33
2018-07-06T00:44:34.861Z,78.60
2018-07-06T00:47:15.718Z,78.95
2018-07-06T00:49:55.355Z,78.83
2018-07-06T00:52:34.693Z,78.37
2018-07-06T00:55:15.267Z,78.98
2018-07-06T00:57:54.836Z,78.41
2018-07-06T01:00:34.160Z,78.38
2018-07-06T01:03:13.796Z,78.20
2018-07-06T01:05:53.304Z,78.93
2018-07-06T01:08:32.752Z,78.83
2018-07-06T01:11:12.373Z,79.46
2018-07-06T01:13:51.800Z,79.57
2018-07-06T01:16:31.464Z,79.63
2018-07-06T01:19:11.304Z,80.23
2018-07-06T01:21:50.768Z,80.31
2018-07-06T01:24:30.540Z,80.52
2018-07-06T01:27:10.551Z,81.10
2018-07-06T01:29:50.397Z,81.21
2018-07-06T01:32:29.825Z,80.97
2018-07-06T01:35:09.448Z,81.03
2018-07-06T01:37:48.853Z,81.52
2018-07-06T01:40:28.637Z,81.33
2018-07-06T01:43:08.436Z,81.53
2018-07-06T01:45:47.856Z,81.07
2018-07-06T01:48:27.668Z,81.56
2018-07-06T01:51:07.470Z,80.89
2018-07-06T01:53:47.161Z,81.29
2018-07-06T01:56:26.885Z,80.89
2018-07-06T01:59:06.610Z,80.98
2018-07-06T02:01:46.234Z,80.98
2018-07-06T02:04:25.595Z,81.17
2018-07-06T02:07:05.388Z,80.49
2018-07-06T02:09:44.877Z,81.69
2018-07-06T02:12:24.515Z,81.33
2018-07-06T02:15:04.297Z,81.62
2018-07-06T02:17:43.617Z,82.54
2018-07-06T02:20:23.541Z,82.83
2018-07-06T02:23:03.609Z,82.47
2018-07-06T02:25:43.237Z,82.46
2018-07-06T02:28:22.678Z,82.75
2018-07-06T02:31:02.419Z,82.22
2018-07-06T02:33:41.888Z,82.66
2018-07-06T02:36:21.712Z,83.32
2018-07-06T02:39:01.393Z,83.66
2018-07-06T02:41:40.785Z,83.66
2018-07-06T02:44:20.401Z,83.30
2018-07-06T02:47:00.262Z,83.16
2018-07-06T02:49:39.764Z,83.34
2018-07-06T02:52:19.428Z,83.44
2018-07-06T02:54:59.257Z,83.10
2018-07-06T02:57:38.943Z,82.97
2018-07-06T03:00:18.927Z,82.71
2018-07-06T03:02:58.440Z,82.90
2018-07-06T03:05:37.955Z,82.48
2018-07-06T03:08:17.796Z,83.44
2018-07-06T03:10:57.605Z,84.01
2018-07-06T03:13:37.125Z,84.48
2018-07-06T03:16:16.757Z,84.53
2018-07-06T03:18:56.632Z,83.99
2018-07-06T03:21:35.918Z,84.45
2018-07-06T03:24:15.820Z,84.32
2018-07-06T03:26:55.546Z,84.08
2018-07-06T03:29:34.925Z,83.96
2018-07-06T03:32:15.881Z,83.92
2018-07-06T03:34:55.576Z,84.04
2018-07-06T03:37:35.033Z,83.92
2018-07-06T03:40:15.701Z,84.14
2018-07-06T03:42:55.188Z,83.81
2018-07-06T03:45:34.570Z,84.51
2018-07-06T03:48:14.121Z,84.54
2018-07-06T03:50:53.573Z,84.30
2018-07-06T03:53:33.141Z,84.03
2018-07-06T03:56:12.884Z,84.23
2018-07-06T03:58:52.697Z,84.14
2018-07-06T04:01:32.060Z,83.46
2018-07-06T04:04:11.658Z,83.04
2018-07-06T04:06:51.271Z,82.97
2018-07-06T04:09:30.815Z,83.19
2018-07-06T04:12:10.665Z,83.66
2018-07-06T04:14:50.362Z,84.21
2018-07-06T04:17:30.167Z,83.92
2018-07-06T04:20:09.894Z,84.62
2018-07-06T04:22:49.657Z,84.59
2018-07-06T04:25:29.189Z,84.36
2018-07-06T04:28:08.797Z,82.95
2018-07-06T04:30:48.468Z,83.62
2018-07-06T04:33:28.273Z,82.52
2018-07-06T04:36:07.945Z,81.99
2018-07-06T04:38:47.646Z,82.01
2018-07-06T04:41:27.453Z,82.09
2018-07-06T04:44:07.025Z,81.06
2018-07-06T04:46:46.824Z,80.07
2018-07-06T04:49:26.292Z,80.37
2018-07-06T04:52:06.005Z,81.14
2018-07-06T04:54:45.864Z,81.54
2018-07-06T04:57:25.866Z,82.61
2018-07-06T05:00:05.193Z,83.11
2018-07-06T05:02:44.672Z,82.72
2018-07-06T05:05:24.340Z,82.45
2018-07-06T05:08:03.721Z,83.25
2018-07-06T05:10:43.212Z,83.58
2018-07-06T05:13:22.908Z,84.30
2018-07-06T05:16:02.369Z,84.75
2018-07-06T05:18:41.793Z,84.49
2018-07-06T05:21:21.645Z,83.96
2018-07-06T05:24:01.124Z,83.22
2018-07-06T05:26:40.751Z,83.58
2018-07-06T05:29:20.157Z,83.43
2018-07-06T05:31:59.976Z,83.99
2018-07-06T05:34:40.209Z,83.45
2018-07-06T05:37:19.873Z,83.80
2018-07-06T05:40:00.066Z,83.79
2018-07-06T05:42:39.731Z,84.17
2018-07-06T05:45:19.650Z,84.47
2018-07-06T05:47:59.018Z,84.23
2018-07-06T05:50:38.926Z,84.86
2018-07-06T05:53:18.396Z,84.14
2018-07-06T05:55:58.104Z,84.00
2018-07-06T05:58:37.484Z,83.87
2018-07-06T06:01:17.211Z,83.00
2018-07-06T06:03:57.049Z,83.32
2018-07-06T06:06:36.437Z,82.40
2018-07-06T06:09:04.849Z,82.42
2018-07-06T06:11:33.284Z,82.97
2018-07-06T06:14:01.668Z,83.50
2018-07-06T06:16:29.802Z,83.38
2018-07-06T06:18:58.199Z,83.10
2018-07-06T06:21:26.833Z,83.67
2018-07-06T06:23:55.016Z,84.24
2018-07-06T06:26:28.609Z,84.33
2018-07-06T06:28:57.141Z,84.45
2018-07-06T06:31:26.413Z,84.77
2018-07-06T06:33:55.183Z,85.15
2018-07-06T06:36:23.916Z,85.44
2018-07-06T06:38:52.013Z,85.29
2018-07-06T06:41:20.546Z,85.61
2018-07-06T06:43:49.536Z,86.18
2018-07-06T06:46:17.926Z,86.25
2018-07-06T06:48:46.062Z,85.79
2018-07-06T06:51:14.236Z,86.75
2018-07-06T06:53:42.864Z,86.27
2018-07-06T06:56:11.374Z,86.30
2018-07-06T06:58:40.235Z,86.12
2018-07-06T07:01:08.932Z,85.45
2018-07-06T07:03:37.256Z,85.54
2018-07-06T07:06:05.645Z,85.70
2018-07-06T07:08:34.017Z,86.09
2018-07-06T07:11:02.461Z,85.88
2018-07-06T07:13:31.629Z,85.11
2018-07-06T07:15:59.944Z,85.50
2018-07-06T07:18:28.097Z,85.99
2018-07-06T07:20:56.852Z,86.04
2018-07-06T07:23:25.269Z,84.95
2018-07-06T07:25:54.215Z,85.06
2018-07-06T07:28:22.569Z,84.75
2018-07-06T07:30:50.776Z,84.05
2018-07-06T07:33:19.148Z,84.37
2018-07-06T07:35:47.632Z,83.78
2018-07-06T07:38:16.617Z,83.56
2018-07-06T07:40:45.317Z,83.11
2018-07-06T07:43:13.425Z,82.62
2018-07-06T07:45:42.136Z,82.25
2018-07-06T07:48:10.577Z,81.95
2018-07-06T07:50:49.005Z,81.96
2018-07-06T07:53:28.557Z,82.01
2018-07-06T07:55:56.960Z,81.42
2018-07-06T07:58:25.525Z,80.63
2018-07-06T08:00:54.377Z,81.13
2018-07-06T08:03:23.116Z,81.57
2018-07-06T08:05:51.749Z,79.99
2018-07-06T08:08:20.141Z,80.28
2018-07-06T08:10:48.236Z,79.82
2018-07-06T08:13:16.917Z,80.55
2018-07-06T08:15:45.349Z,80.21
2018-07-06T08:18:13.799Z,80.62
2018-07-06T08:20:42.469Z,79.83
2018-07-06T08:23:10.936Z,79.99
2018-07-06T08:25:39.802Z,79.60
2018-07-06T08:28:08.309Z,79.93
2018-07-06T08:30:37.272Z,79.12
2018-07-06T08:33:05.772Z,79.27
2018-07-06T08:35:45.421Z,78.46
2018-07-06T08:38:13.549Z,77.09
2018-07-06T08:40:42.556Z,76.68
2018-07-06T08:43:11.347Z,76.66
2018-07-06T08:45:40.256Z,74.65
2018-07-06T08:48:09.486Z,72.75
2018-07-06T08:50:37.573Z,72.39
2018-07-06T08:53:06.546Z,70.56
2018-07-06T08:55:35.269Z,70.29
2018-07-06T08:58:03.389Z,69.38
2018-07-06T09:00:32.545Z,69.90
2018-07-06T09:03:00.669Z,69.79
2018-07-06T09:05:29.642Z,70.10
2018-07-06T09:07:58.432Z,70.79
2018-07-06T09:10:26.869Z,71.30
2018-07-06T09:12:55.401Z,70.51
2018-07-06T09:15:24.333Z,70.86
2018-07-06T09:17:52.793Z,71.25
2018-07-06T09:20:21.510Z,71.64
2018-07-06T09:22:50.677Z,71.93
2018-07-06T09:25:19.763Z,72.28
2018-07-06T09:27:48.417Z,72.69
2018-07-06T09:30:17.157Z,71.57
2018-07-06T09:32:45.765Z,71.52
2018-07-06T09:35:14.714Z,70.57
2018-07-06T09:37:43.459Z,70.27
2018-07-06T09:40:11.976Z,67.43
2018-07-06T09:42:40.516Z,67.20
2018-07-06T09:45:09.226Z,62.82
2018-07-06T09:47:37.656Z,61.41
2018-07-06T09:50:06.629Z,63.37
2018-07-06T09:52:35.372Z,62.96
2018-07-06T09:55:04.128Z,62.08
2018-07-06T09:57:32.221Z,62.15
2018-07-06T10:00:00.596Z,62.45
2018-07-06T10:02:28.701Z,62.47
2018-07-06T10:04:56.811Z,61.93
2018-07-06T10:07:25.495Z,61.35
2018-07-06T10:09:54.200Z,60.61
2018-07-06T10:12:23.080Z,59.85
2018-07-06T10:14:51.604Z,56.52
2018-07-06T10:17:20.069Z,55.22
2018-07-06T10:19:48.294Z,56.94
2018-07-06T10:22:16.996Z,55.47
2018-07-06T10:24:45.617Z,55.44
2018-07-06T10:27:14.350Z,54.47
2018-07-06T10:29:52.408Z,53.65
2018-07-06T10:32:24.976Z,54.44
2018-07-06T10:34:53.308Z,55.86
2018-07-06T10:37:21.844Z,52.11
2018-07-06T10:39:51.079Z,52.20
2018-07-06T10:42:19.474Z,53.26
2018-07-06T10:44:47.909Z,53.19
2018-07-06T10:47:16.646Z,53.37
2018-07-06T10:49:45.326Z,53.12
2018-07-06T10:52:14.949Z,52.42
2018-07-06T10:54:44.002Z,52.95
2018-07-06T10:57:12.722Z,50.05
2018-07-06T10:59:41.177Z,48.83
2018-07-06T11:02:09.750Z,49.42
2018-07-06T11:04:38.349Z,49.44
2018-07-06T11:07:07.013Z,48.79
2018-07-06T11:09:35.419Z,50.14
2018-07-06T11:12:03.810Z,49.10
2018-07-06T11:14:32.705Z,48.65
2018-07-06T11:17:00.817Z,47.65
2018-07-06T11:19:29.674Z,47.65
2018-07-06T11:21:57.777Z,49.79
2018-07-06T11:24:26.369Z,47.54
2018-07-06T11:26:55.009Z,48.04
2018-07-06T11:29:23.645Z,46.52
2018-07-06T11:31:52.096Z,46.27
2018-07-06T11:34:20.940Z,44.74
2018-07-06T11:36:49.056Z,44.82
2018-07-06T11:39:17.668Z,46.02
2018-07-06T11:41:45.801Z,44.69
2018-07-06T11:44:13.892Z,44.41
2018-07-06T11:46:42.321Z,44.82
2018-07-06T11:49:10.716Z,45.85
2018-07-06T11:51:38.857Z,45.70
2018-07-06T11:54:07.304Z,44.93
2018-07-06T11:56:35.796Z,43.73
2018-07-06T11:59:04.250Z,43.44
2018-07-06T12:01:32.803Z,43.01
2018-07-06T12:04:01.123Z,43.53
2018-07-06T12:06:29.618Z,44.47
2018-07-06T12:08:57.917Z,44.71
2018-07-06T12:11:26.365Z,43.80
2018-07-06T12:13:54.769Z,41.85
2018-07-06T12:16:23.476Z,41.36
2018-07-06T12:18:52.022Z,41.73
2018-07-06T12:21:21.039Z,40.55
2018-07-06T12:23:49.545Z,41.09
2018-07-06T12:26:18.096Z,41.50
2018-07-06T12:28:46.537Z,40.70
2018-07-06T12:31:15.288Z,40.49
2018-07-06T12:33:43.997Z,40.69
2018-07-06T12:36:12.922Z,38.74
2018-07-06T12:38:41.398Z,38.95
2018-07-06T12:41:10.243Z,40.08
2018-07-06T12:43:38.564Z,39.41
2018-07-06T12:46:07.365Z,39.11
2018-07-06T12:48:36.038Z,38.97
2018-07-06T12:51:06.050Z,38.89
2018-07-06T12:53:34.541Z,38.90
2018-07-06T12:56:03.180Z,37.68
2018-07-06T12:58:31.949Z,38.38
2018-07-06T13:01:00.485Z,36.23
2018-07-06T13:03:28.685Z,36.42
2018-07-06T13:05:56.783Z,37.97
2018-07-06T13:08:25.231Z,39.11
2018-07-06T13:10:54.269Z,37.20
2018-07-06T13:13:23.203Z,36.76
2018-07-06T13:15:51.572Z,36.70
2018-07-06T13:18:20.065Z,36.48
2018-07-06T13:20:48.951Z,35.88
2018-07-06T13:23:17.852Z,35.59
2018-07-06T13:25:46.362Z,35.45
2018-07-06T13:28:15.505Z,36.12
2018-07-06T13:30:43.753Z,37.19
2018-07-06T13:33:11.892Z,36.02
2018-07-06T13:35:40.069Z,35.79
2018-07-06T13:38:08.179Z,35.37
2018-07-06T13:40:36.909Z,35.07
2018-07-06T13:43:06.553Z,37.02
2018-07-06T13:45:35.443Z,38.17
2018-07-06T13:48:03.809Z,37.13
2018-07-06T13:50:32.252Z,37.18
2018-07-06T13:53:00.866Z,37.22
2018-07-06T13:55:30.089Z,35.63
2018-07-06T13:57:58.725Z,36.18
2018-07-06T14:00:27.368Z,36.81
2018-07-06T14:02:56.120Z,38.04
2018-07-06T14:05:24.792Z,35.46
2018-07-06T14:07:53.237Z,35.37
2018-07-06T14:10:21.315Z,33.55
2018-07-06T14:12:49.701Z,32.71
2018-07-06T14:15:18.430Z,31.00
2018-07-06T14:17:47.116Z,32.44
2018-07-06T14:20:15.933Z,34.65
2018-07-06T14:22:44.108Z,31.49
2018-07-06T14:25:12.685Z,32.25
2018-07-06T14:27:41.150Z,33.81
2018-07-06T14:30:09.852Z,34.34
2018-07-06T14:32:38.300Z,31.26
2018-07-06T14:35:06.745Z,31.13
2018-07-06T14:37:35.281Z,30.58
2018-07-06T14:40:03.713Z,29.93
2018-07-06T14:42:32.270Z,31.73
2018-07-06T14:45:01.181Z,31.21
2018-07-06T14:47:29.665Z,31.27
2018-07-06T14:49:58.225Z,30.76
2018-07-06T14:52:26.902Z,30.20
2018-07-06T14:54:55.573Z,31.78
2018-07-06T14:57:24.432Z,30.79
2018-07-06T14:59:53.545Z,31.21
2018-07-06T15:02:22.633Z,32.45
2018-07-06T15:04:51.185Z,31.10
2018-07-06T15:07:19.277Z,31.31
2018-07-06T15:09:47.696Z,31.14
2018-07-06T15:12:16.423Z,30.63
2018-07-06T15:14:45.408Z,31.23
2018-07-06T15:17:13.726Z,31.68
2018-07-06T15:19:42.369Z,31.73
2018-07-06T15:22:10.708Z,31.37
2018-07-06T15:24:39.635Z,30.39
2018-07-06T15:27:08.636Z,30.81
2018-07-06T15:29:37.052Z,30.48
2018-07-06T15:32:06.397Z,31.53
2018-07-06T15:34:34.828Z,30.79
2018-07-06T15:37:03.273Z,31.32
2018-07-06T15:39:31.709Z,31.31
2018-07-06T15:42:00.569Z,30.49
2018-07-06T15:44:29.263Z,31.52
2018-07-06T15:46:57.564Z,31.11
2018-07-06T15:49:26.379Z,31.91
2018-07-06T15:51:54.812Z,30.98
2018-07-06T15:54:23.537Z,31.33
2018-07-06T15:56:51.965Z,31.50
2018-07-06T15:59:20.665Z,32.79
2018-07-06T16:01:49.326Z,32.19
2018-07-06T16:04:18.041Z,33.04
2018-07-06T16:06:46.157Z,33.17
2018-07-06T16:09:14.529Z,33.58
2018-07-06T16:11:42.958Z,32.97
2018-07-06T16:14:11.755Z,33.21
2018-07-06T16:16:40.124Z,34.45
2018-07-06T16:19:08.418Z,33.89
2018-07-06T16:21:37.085Z,34.26
2018-07-06T16:24:06.524Z,33.45
2018-07-06T16:26:34.967Z,33.22
2018-07-06T16:29:03.937Z,34.78
2018-07-06T16:31:32.472Z,34.38
2018-07-06T16:34:01.435Z,34.00
2018-07-06T16:36:29.977Z,33.95
2018-07-06T16:38:58.918Z,33.78
2018-07-06T16:41:27.568Z,33.61
2018-07-06T16:43:55.721Z,34.68
2018-07-06T16:46:24.297Z,33.08
2018-07-06T16:48:52.748Z,34.34
2018-07-06T16:51:21.168Z,33.93
2018-07-06T16:53:49.853Z,34.01
2018-07-06T16:56:18.932Z,34.77
2018-07-06T16:58:47.633Z,34.04
2018-07-06T17:01:16.492Z,34.52
2018-07-06T17:03:44.600Z,34.67
2018-07-06T17:06:12.976Z,35.03
2018-07-06T17:08:41.580Z,35.28
2018-07-06T17:11:10.265Z,34.86
2018-07-06T17:13:38.696Z,35.51
2018-07-06T17:16:07.461Z,36.60
2018-07-06T17:18:35.562Z,36.86
2018-07-06T17:21:03.943Z,35.80
2018-07-06T17:23:32.933Z,36.49
2018-07-06T17:26:01.726Z,36.35
2018-07-06T17:28:30.188Z,36.28
2018-07-06T17:30:58.534Z,37.32
2018-07-06T17:33:26.971Z,36.69
2018-07-06T17:35:55.389Z,36.91
2018-07-06T17:38:24.002Z,36.86
2018-07-06T17:40:52.629Z,37.69
2018-07-06T17:43:21.297Z,37.86
2018-07-06T17:45:49.460Z,37.74
2018-07-06T17:48:18.101Z,38.17
2018-07-06T17:50:46.622Z,37.35
2018-07-06T17:53:15.051Z,37.61
2018-07-06T17:55:43.805Z,37.68
2018-07-06T17:58:12.532Z,37.37
2018-07-06T18:00:41.149Z,37.95
2018-07-06T18:03:09.534Z,38.26
2018-07-06T18:05:37.661Z,37.90
2018-07-06T18:08:07.041Z,38.61
2018-07-06T18:10:35.664Z,37.96
2018-07-06T18:13:03.752Z,38.51
2018-07-06T18:15:32.173Z,38.06
2018-07-06T18:18:00.709Z,38.42
2018-07-06T18:20:29.040Z,38.50
2018-07-06T18:22:57.453Z,38.93
2018-07-06T18:25:26.341Z,38.88
2018-07-06T18:27:54.430Z,38.85
2018-07-06T18:30:22.848Z,38.80
2018-07-06T18:32:51.185Z,38.21
2018-07-06T18:35:19.842Z,38.83
2018-07-06T18:37:48.005Z,38.50
2018-07-06T18:40:16.693Z,38.96
2018-07-06T18:42:45.059Z,39.91
2018-07-06T18:45:13.656Z,38.71
2018-07-06T18:47:42.184Z,39.15
2018-07-06T18:50:11.011Z,39.44
2018-07-06T18:52:39.416Z,39.16
2018-07-06T18:55:07.678Z,39.85
2018-07-06T18:57:36.112Z,40.12
2018-07-06T19:00:04.541Z,40.46
2018-07-06T19:02:32.969Z,39.79
2018-07-06T19:05:01.418Z,40.41
2018-07-06T19:07:29.877Z,41.31
2018-07-06T19:09:58.457Z,41.18
2018-07-06T19:12:26.677Z,40.92
2018-07-06T19:14:55.374Z,40.72
2018-07-06T19:17:24.065Z,41.85
2018-07-06T19:19:53.532Z,42.20
2018-07-06T19:22:21.777Z,42.50
2018-07-06T19:24:50.246Z,41.99
2018-07-06T19:27:18.722Z,41.53
2018-07-06T19:29:47.272Z,42.46
2018-07-06T19:32:16.058Z,43.08
2018-07-06T19:34:44.513Z,42.79
2018-07-06T19:37:13.137Z,42.42
2018-07-06T19:39:41.785Z,42.93
2018-07-06T19:42:10.197Z,43.18
2018-07-06T19:44:39.021Z,43.35
2018-07-06T19:47:07.989Z,42.40
2018-07-06T19:49:36.107Z,42.80
2018-07-06T19:52:04.554Z,41.72
2018-07-06T19:54:33.172Z,42.21
2018-07-06T19:57:02.989Z,42.38
2018-07-06T19:59:31.626Z,41.68
2018-07-06T20:02:00.070Z,43.22
2018-07-06T20:04:28.179Z,42.87
2018-07-06T20:06:56.874Z,41.52
2018-07-06T20:09:25.337Z,41.90
2018-07-06T20:11:53.968Z,44.05
2018-07-06T20:14:22.406Z,43.59
2018-07-06T20:16:51.008Z,42.20
2018-07-06T20:19:19.147Z,42.68
2018-07-06T20:21:48.001Z,42.89
2018-07-06T20:24:16.437Z,42.77
2018-07-06T20:26:44.761Z,43.18
2018-07-06T20:29:13.473Z,42.23
2018-07-06T20:31:42.204Z,42.04
2018-07-06T20:34:10.925Z,42.11
2018-07-06T20:36:39.429Z,42.54
2018-07-06T20:39:07.952Z,42.64
2018-07-06T20:41:36.073Z,42.24
2018-07-06T20:44:04.528Z,41.77
2018-07-06T20:46:33.095Z,42.48
2018-07-06T20:49:01.526Z,42.55
2018-07-06T20:51:30.747Z,40.72
2018-07-06T20:53:59.246Z,40.75
2018-07-06T20:56:28.061Z,41.28
2018-07-06T20:58:56.484Z,42.23
2018-07-06T21:01:25.237Z,41.09
2018-07-06T21:03:54.084Z,41.23
2018-07-06T21:06:22.568Z,41.41
2018-07-06T21:08:51.141Z,40.97
2018-07-06T21:11:19.265Z,41.65
2018-07-06T21:13:47.739Z,43.01
2018-07-06T21:16:16.201Z,41.85
2018-07-06T21:18:44.597Z,41.24
2018-07-06T21:21:13.159Z,41.92
2018-07-06T21:23:41.284Z,41.27
2018-07-06T21:26:09.721Z,42.14
2018-07-06T21:28:38.188Z,43.42
2018-07-06T21:31:07.096Z,43.27
2018-07-06T21:33:36.045Z,43.70
2018-07-06T21:36:04.498Z,44.17
2018-07-06T21:38:33.237Z,44.99
2018-07-06T21:41:01.661Z,44.71
2018-07-06T21:43:30.201Z,44.69
2018-07-06T21:45:58.849Z,44.64
2018-07-06T21:48:26.977Z,44.68
2018-07-06T21:50:55.065Z,45.56
2018-07-06T21:53:23.840Z,44.73
2018-07-06T21:55:52.121Z,45.10
2018-07-06T21:58:20.244Z,45.25
2018-07-06T22:00:48.684Z,46.27
2018-07-06T22:03:17.481Z,46.49
2018-07-06T22:05:45.873Z,45.75
2018-07-06T22:08:14.549Z,46.46
2018-07-06T22:10:43.307Z,47.25
2018-07-06T22:13:11.676Z,47.57
2018-07-06T22:15:45.353Z,48.03
2018-07-06T22:18:15.278Z,47.73
2018-07-06T22:20:44.545Z,48.33
2018-07-06T22:23:13.260Z,48.54
2018-07-06T22:25:41.369Z,49.24
2018-07-06T22:28:09.712Z,48.88
2018-07-06T22:30:38.204Z,49.76
2018-07-06T22:33:07.544Z,50.04
2018-07-06T22:35:36.320Z,49.54
2018-07-06T22:38:04.500Z,50.22
2018-07-06T22:40:33.264Z,50.42
2018-07-06T22:43:01.710Z,49.70
2018-07-06T22:45:30.349Z,50.62
2018-07-06T22:47:58.801Z,51.60
2018-07-06T22:50:26.908Z,50.68
2018-07-06T22:52:55.368Z,51.31
2018-07-06T22:55:23.825Z,51.10
2018-07-06T22:57:52.139Z,50.64
2018-07-06T23:00:20.266Z,51.17
2018-07-06T23:02:48.749Z,52.16
2018-07-06T23:05:18.766Z,52.99
2018-07-06T23:07:47.149Z,54.28
2018-07-06T23:10:15.377Z,54.77
2018-07-06T23:12:43.667Z,55.94
2018-07-06T23:15:12.219Z,57.10
2018-07-06T23:17:40.308Z,57.74
2018-07-06T23:20:08.934Z,58.53
2018-07-06T23:22:47.157Z,58.34
2018-07-06T23:25:15.602Z,58.90
2018-07-06T23:27:44.139Z,60.04
2018-07-06T23:30:12.853Z,60.61
2018-07-06T23:32:41.849Z,60.93
2018-07-06T23:35:10.557Z,61.43
2018-07-06T23:37:38.992Z,62.20
2018-07-06T23:40:07.762Z,62.45
2018-07-06T23:42:36.400Z,62.62
2018-07-06T23:45:04.545Z,62.70
2018-07-06T23:47:33.161Z,63.64
2018-07-06T23:50:01.262Z,63.22
2018-07-06T23:52:29.414Z,63.42
2018-07-06T23:54:57.839Z,63.94
2018-07-06T23:57:26.452Z,64.25
2018-07-06T23:59:55.238Z,64.00
