createdAt,value
2022-09-02T00:01:29.508Z,17.50
2022-09-02T00:04:00.287Z,17.50
2022-09-02T00:06:29.086Z,17.50
2022-09-02T00:08:57.254Z,17.60
2022-09-02T00:11:29.609Z,17.50
2022-09-02T00:13:58.472Z,17.50
2022-09-02T00:16:27.198Z,17.40
2022-09-02T00:18:56.413Z,17.50
2022-09-02T00:21:25.613Z,17.40
2022-09-02T00:23:54.071Z,17.40
2022-09-02T00:26:22.186Z,17.40
2022-09-02T00:28:55.869Z,17.40
2022-09-02T00:31:25.058Z,17.30
2022-09-02T00:33:53.449Z,17.30
2022-09-02T00:36:21.786Z,17.30
2022-09-02T00:38:50.045Z,17.30
2022-09-02T00:41:21.290Z,17.30
2022-09-02T00:43:52.308Z,17.30
2022-09-02T00:46:23.034Z,17.20
2022-09-02T00:48:56.929Z,17.40
2022-09-02T00:51:25.943Z,17.20
2022-09-02T00:53:54.613Z,17.20
2022-09-02T00:56:26.262Z,17.20
2022-09-02T00:58:56.477Z,17.10
2022-09-02T01:01:25.443Z,17.20
2022-09-02T01:03:54.032Z,17.10
2022-09-02T01:06:25.082Z,17.10
2022-09-02T01:08:57.957Z,17.10
2022-09-02T01:11:32.201Z,17.10
2022-09-02T01:14:01.840Z,17.10
2022-09-02T01:16:35.040Z,17.00
2022-09-02T01:19:07.405Z,17.00
2022-09-02T01:21:35.998Z,17.00
2022-09-02T01:24:06.093Z,17.00
2022-09-02T01:26:33.977Z,17.10
2022-09-02T01:29:01.854Z,17.00
2022-09-02T01:31:29.888Z,17.00
2022-09-02T01:33:58.050Z,17.00
2022-09-02T01:36:26.109Z,17.00
2022-09-02T01:38:53.956Z,16.90
2022-09-02T01:41:23.125Z,16.90
2022-09-02T01:43:50.942Z,16.90
2022-09-02T01:46:19.015Z,16.90
2022-09-02T01:48:46.895Z,16.90
2022-09-02T01:51:18.554Z,16.90
2022-09-02T01:53:47.080Z,16.90
2022-09-02T01:56:15.487Z,16.90
2022-09-02T01:58:44.713Z,16.80
2022-09-02T02:01:12.704Z,16.80
2022-09-02T02:03:40.614Z,16.80
2022-09-02T02:06:12.750Z,16.80
2022-09-02T02:08:40.838Z,16.80
2022-09-02T02:11:09.154Z,16.70
2022-09-02T02:13:38.009Z,16.70
2022-09-02T02:16:07.413Z,16.70
2022-09-02T02:18:35.286Z,16.70
2022-09-02T02:21:03.140Z,16.60
2022-09-02T02:23:31.008Z,16.60
2022-09-02T02:25:58.934Z,16.60
2022-09-02T02:28:26.805Z,16.50
2022-09-02T02:30:54.969Z,16.60
2022-09-02T02:33:30.445Z,16.60
2022-09-02T02:36:05.889Z,16.60
2022-09-02T02:38:33.881Z,16.50
2022-09-02T02:41:03.132Z,16.60
2022-09-02T02:43:30.974Z,16.50
2022-09-02T02:45:58.877Z,16.50
2022-09-02T02:48:28.125Z,16.50
2022-09-02T02:50:56.083Z,16.50
2022-09-02T02:53:24.130Z,16.40
2022-09-02T02:55:51.967Z,16.40
2022-09-02T02:58:20.062Z,16.40
2022-09-02T03:00:47.945Z,16.30
2022-09-02T03:03:19.347Z,16.30
2022-09-02T03:05:49.828Z,16.30
2022-09-02T03:08:20.960Z,16.30
2022-09-02T03:10:50.139Z,16.30
2022-09-02T03:13:17.998Z,16.20
2022-09-02T03:15:46.089Z,16.20
2022-09-02T03:18:14.000Z,16.20
2022-09-02T03:20:42.986Z,16.20
2022-09-02T03:23:13.462Z,16.10
2022-09-02T03:25:43.898Z,16.10
2022-09-02T03:28:12.004Z,16.10
2022-09-02T03:30:42.281Z,16.10
2022-09-02T03:33:10.216Z,16.20
2022-09-02T03:35:41.474Z,16.10
2022-09-02T03:38:10.355Z,16.10
2022-09-02T03:40:40.341Z,16.10
2022-09-02T03:43:08.184Z,16.10
2022-09-02T03:45:36.100Z,16.10
2022-09-02T03:48:04.514Z,16.10
2022-09-02T03:50:35.098Z,16.00
2022-09-02T03:53:03.288Z,16.10
2022-09-02T03:55:31.698Z,16.10
2022-09-02T03:58:02.615Z,16.00
2022-09-02T04:00:33.563Z,16.10
2022-09-02T04:03:02.351Z,16.00
2022-09-02T04:05:30.664Z,15.90
2022-09-02T04:07:59.077Z,16.00
2022-09-02T04:10:27.286Z,16.00
2022-09-02T04:12:55.096Z,16.00
2022-09-02T04:15:25.187Z,16.00
2022-09-02T04:17:52.992Z,15.90
2022-09-02T04:20:20.951Z,15.90
2022-09-02T04:22:48.793Z,15.90
2022-09-02T04:25:16.625Z,15.90
2022-09-02T04:27:44.467Z,15.90
2022-09-02T04:30:16.328Z,15.90
2022-09-02T04:32:46.082Z,15.90
2022-09-02T04:35:16.903Z,15.80
2022-09-02T04:37:47.162Z,15.80
2022-09-02T04:40:15.046Z,15.80
2022-09-02T04:42:42.915Z,15.80
2022-09-02T04:45:11.750Z,15.80
2022-09-02T04:47:39.849Z,15.90
2022-09-02T04:50:09.471Z,15.80
2022-09-02T04:52:37.326Z,15.80
2022-09-02T04:55:07.090Z,15.70
2022-09-02T04:57:36.305Z,15.80
2022-09-02T05:00:05.545Z,15.80
2022-09-02T05:02:33.463Z,15.80
2022-09-02T05:05:01.324Z,15.80
2022-09-02T05:07:30.966Z,15.80
2022-09-02T05:09:59.692Z,15.80
2022-09-02T05:12:28.080Z,15.80
2022-09-02T05:14:57.048Z,15.80
2022-09-02T05:17:24.914Z,15.80
2022-09-02T05:19:52.727Z,15.80
2022-09-02T05:22:21.163Z,15.80
2022-09-02T05:24:50.293Z,15.90
2022-09-02T05:27:18.219Z,15.90
2022-09-02T05:29:46.110Z,15.90
2022-09-02T05:32:13.920Z,15.90
2022-09-02T05:34:41.924Z,15.90
2022-09-02T05:37:09.796Z,15.90
2022-09-02T05:39:37.639Z,15.90
2022-09-02T05:42:07.157Z,16.00
2022-09-02T05:44:34.996Z,16.00
2022-09-02T05:47:02.905Z,16.00
2022-09-02T05:49:30.742Z,15.90
2022-09-02T05:52:00.342Z,16.00
2022-09-02T05:54:30.265Z,15.90
2022-09-02T05:57:00.230Z,15.90
2022-09-02T05:59:31.056Z,15.80
2022-09-02T06:01:59.738Z,16.00
2022-09-02T06:04:27.629Z,16.00
2022-09-02T06:06:55.523Z,16.00
2022-09-02T06:09:24.924Z,16.00
2022-09-02T06:11:53.036Z,16.00
2022-09-02T06:14:24.966Z,16.20
2022-09-02T06:16:54.936Z,16.10
2022-09-02T06:19:25.187Z,16.10
2022-09-02T06:21:55.959Z,16.10
2022-09-02T06:24:24.518Z,16.20
2022-09-02T06:26:55.577Z,16.20
2022-09-02T06:29:26.115Z,16.20
2022-09-02T06:31:55.957Z,16.10
2022-09-02T06:34:27.208Z,16.30
2022-09-02T06:36:57.025Z,16.10
2022-09-02T06:39:26.116Z,16.30
2022-09-02T06:41:54.070Z,16.40
2022-09-02T06:44:22.620Z,16.40
2022-09-02T06:46:56.694Z,16.40
2022-09-02T06:49:25.854Z,16.40
2022-09-02T06:51:56.763Z,16.40
2022-09-02T06:54:25.736Z,16.50
2022-09-02T06:56:54.008Z,16.50
2022-09-02T06:59:22.990Z,16.60
2022-09-02T07:01:51.053Z,16.60
2022-09-02T07:04:38.382Z,16.60
2022-09-02T07:07:08.197Z,16.60
2022-09-02T07:09:36.009Z,16.70
2022-09-02T07:12:05.662Z,16.70
2022-09-02T07:14:38.113Z,16.70
2022-09-02T07:17:05.955Z,16.80
2022-09-02T07:19:35.174Z,16.70
2022-09-02T07:22:04.268Z,16.70
2022-09-02T07:24:32.301Z,16.80
2022-09-02T07:27:00.127Z,16.80
2022-09-02T07:29:27.917Z,16.80
2022-09-02T07:31:55.772Z,16.90
2022-09-02T07:34:23.996Z,16.80
2022-09-02T07:36:53.182Z,16.90
2022-09-02T07:39:21.238Z,16.90
2022-09-02T07:41:51.387Z,16.90
2022-09-02T07:44:22.309Z,17.00
2022-09-02T07:46:50.397Z,17.00
2022-09-02T07:49:24.053Z,17.00
2022-09-02T07:51:53.539Z,17.10
2022-09-02T07:54:24.894Z,17.10
2022-09-02T07:56:53.264Z,17.10
2022-09-02T07:59:22.205Z,17.10
2022-09-02T08:01:51.381Z,17.00
2022-09-02T08:04:20.054Z,17.00
2022-09-02T08:06:48.218Z,17.20
2022-09-02T08:09:17.413Z,17.20
2022-09-02T08:11:49.245Z,17.20
2022-09-02T08:14:20.228Z,17.20
2022-09-02T08:16:49.865Z,17.30
2022-09-02T08:19:17.838Z,17.30
2022-09-02T08:21:45.755Z,17.30
2022-09-02T08:24:13.561Z,17.30
2022-09-02T08:26:42.748Z,17.40
2022-09-02T08:29:10.995Z,17.40
2022-09-02T08:31:39.395Z,17.40
2022-09-02T08:34:07.357Z,17.40
2022-09-02T08:36:35.210Z,17.40
2022-09-02T08:39:03.742Z,17.50
2022-09-02T08:41:38.353Z,17.50
2022-09-02T08:44:08.508Z,17.50
2022-09-02T08:46:36.773Z,17.50
2022-09-02T08:49:08.206Z,17.60
2022-09-02T08:51:38.647Z,17.50
2022-09-02T08:54:12.594Z,17.50
2022-09-02T08:56:40.810Z,17.60
2022-09-02T08:59:12.992Z,17.60
2022-09-02T09:01:46.285Z,17.60
2022-09-02T09:04:21.607Z,17.60
2022-09-02T09:07:13.850Z,17.70
2022-09-02T09:09:54.662Z,17.70
2022-09-02T09:12:33.094Z,17.70
2022-09-02T09:15:09.979Z,17.80
2022-09-02T09:17:45.149Z,17.70
2022-09-02T09:20:19.721Z,17.80
2022-09-02T09:22:49.868Z,17.80
2022-09-02T09:25:18.938Z,17.80
2022-09-02T09:27:47.065Z,17.80
2022-09-02T09:30:16.224Z,17.80
2022-09-02T09:32:48.030Z,17.80
2022-09-02T09:35:16.550Z,17.80
2022-09-02T09:37:47.951Z,17.90
2022-09-02T09:40:24.966Z,17.90
2022-09-02T09:42:57.027Z,17.90
2022-09-02T09:45:32.214Z,17.90
2022-09-02T09:48:19.597Z,17.90
2022-09-02T09:50:48.640Z,17.90
2022-09-02T09:53:20.064Z,18.00
2022-09-02T09:55:54.185Z,18.00
2022-09-02T09:58:23.844Z,18.00
2022-09-02T10:00:56.319Z,18.10
2022-09-02T10:03:27.281Z,18.10
2022-09-02T10:06:19.245Z,18.10
2022-09-02T10:08:53.943Z,18.20
2022-09-02T10:11:24.719Z,18.20
2022-09-02T10:13:54.181Z,18.20
2022-09-02T10:16:49.799Z,18.10
2022-09-02T10:19:27.921Z,18.20
2022-09-02T10:22:22.846Z,18.20
2022-09-02T10:25:18.609Z,18.30
2022-09-02T10:27:55.817Z,18.30
2022-09-02T10:30:24.820Z,18.40
2022-09-02T10:33:09.626Z,18.40
2022-09-02T10:35:43.470Z,18.40
2022-09-02T10:38:31.440Z,18.40
2022-09-02T10:41:07.549Z,18.40
2022-09-02T10:43:59.379Z,18.40
2022-09-02T10:46:27.483Z,18.50
2022-09-02T10:49:06.149Z,18.50
2022-09-02T10:51:45.697Z,18.50
2022-09-02T10:54:24.276Z,18.50
2022-09-02T10:56:57.064Z,18.50
2022-09-02T10:59:30.349Z,18.60
2022-09-02T11:02:06.036Z,18.60
2022-09-02T11:04:39.068Z,18.60
2022-09-02T11:07:11.324Z,18.60
2022-09-02T11:09:41.324Z,18.60
2022-09-02T11:12:15.833Z,18.70
2022-09-02T11:14:56.224Z,18.70
2022-09-02T11:17:28.876Z,18.70
2022-09-02T11:20:07.831Z,18.80
2022-09-02T11:22:40.934Z,18.80
2022-09-02T11:25:15.528Z,18.80
2022-09-02T11:27:47.818Z,18.80
2022-09-02T11:30:20.908Z,18.80
2022-09-02T11:32:54.616Z,18.80
2022-09-02T11:35:27.828Z,18.90
2022-09-02T11:37:59.780Z,18.90
2022-09-02T11:40:35.004Z,18.90
2022-09-02T11:43:13.709Z,18.90
2022-09-02T11:45:58.350Z,18.90
2022-09-02T11:48:55.263Z,19.00
2022-09-02T11:51:45.652Z,19.00
2022-09-02T11:54:19.354Z,19.00
2022-09-02T11:56:50.185Z,19.10
2022-09-02T11:59:23.595Z,19.00
2022-09-02T12:01:53.853Z,19.10
2022-09-02T12:04:59.403Z,19.10
2022-09-02T12:07:33.864Z,19.20
2022-09-02T12:10:02.713Z,19.20
2022-09-02T12:13:08.371Z,19.30
2022-09-02T12:15:38.448Z,19.30
2022-09-02T12:18:30.231Z,19.30
2022-09-02T12:21:15.976Z,19.40
2022-09-02T12:24:22.445Z,19.50
2022-09-02T12:27:05.621Z,19.50
2022-09-02T12:29:34.776Z,19.60
2022-09-02T12:32:02.887Z,19.60
2022-09-02T12:35:09.048Z,19.70
2022-09-02T12:37:57.197Z,19.70
2022-09-02T12:40:35.011Z,19.80
2022-09-02T12:43:17.442Z,19.80
2022-09-02T12:45:47.026Z,19.80
2022-09-02T12:48:30.298Z,19.90
2022-09-02T12:51:06.649Z,19.90
2022-09-02T12:53:39.198Z,20.00
2022-09-02T12:56:21.241Z,20.00
2022-09-02T12:58:51.675Z,20.10
2022-09-02T13:01:26.462Z,20.10
2022-09-02T13:04:11.698Z,20.20
2022-09-02T13:07:12.222Z,20.20
2022-09-02T13:10:22.293Z,20.30
2022-09-02T13:13:28.083Z,20.30
2022-09-02T13:16:18.677Z,20.40
2022-09-02T13:19:20.224Z,20.40
2022-09-02T13:22:39.077Z,20.50
2022-09-02T13:25:43.437Z,20.60
2022-09-02T13:28:49.859Z,20.60
2022-09-02T13:31:25.539Z,20.70
2022-09-02T13:34:00.249Z,20.70
2022-09-02T13:36:37.011Z,20.80
2022-09-02T13:39:18.487Z,20.80
2022-09-02T13:41:47.406Z,20.90
2022-09-02T13:44:25.465Z,20.90
2022-09-02T13:46:55.156Z,21.00
2022-09-02T13:49:26.959Z,21.10
2022-09-02T13:54:34.084Z,21.70
2022-09-02T13:57:04.663Z,22.50
2022-09-02T13:59:35.887Z,23.30
2022-09-02T14:02:25.859Z,24.30
2022-09-02T14:04:57.856Z,25.20
2022-09-02T14:07:31.957Z,25.90
2022-09-02T14:10:01.805Z,26.50
2022-09-02T14:12:33.608Z,27.00
2022-09-02T14:15:03.548Z,27.30
2022-09-02T14:17:32.302Z,27.60
2022-09-02T14:20:11.738Z,27.70
2022-09-02T14:22:40.111Z,27.80
2022-09-02T14:25:14.438Z,27.90
2022-09-02T14:27:50.005Z,27.90
2022-09-02T14:30:32.112Z,27.90
2022-09-02T14:33:24.228Z,27.80
2022-09-02T14:36:00.400Z,28.00
2022-09-02T14:38:30.419Z,28.10
2022-09-02T14:41:11.769Z,28.30
2022-09-02T14:43:48.598Z,28.20
2022-09-02T14:46:26.866Z,28.10
2022-09-02T14:48:59.461Z,28.20
2022-09-02T14:51:33.361Z,28.10
2022-09-02T14:54:01.202Z,28.10
2022-09-02T14:56:46.261Z,28.10
2022-09-02T14:59:14.222Z,28.10
2022-09-02T15:01:46.997Z,28.30
2022-09-02T15:04:15.593Z,28.20
2022-09-02T15:06:43.997Z,28.30
2022-09-02T15:09:12.039Z,28.40
2022-09-02T15:11:41.394Z,28.40
2022-09-02T15:14:09.189Z,28.50
2022-09-02T15:16:36.992Z,28.50
2022-09-02T15:19:06.134Z,28.40
2022-09-02T15:21:33.983Z,28.40
2022-09-02T15:24:01.768Z,28.30
2022-09-02T15:26:29.613Z,28.30
2022-09-02T15:28:57.969Z,28.40
2022-09-02T15:31:26.548Z,28.30
2022-09-02T15:33:54.522Z,28.30
2022-09-02T15:36:26.108Z,28.20
2022-09-02T15:38:53.975Z,28.10
2022-09-02T15:41:23.415Z,28.00
2022-09-02T15:43:55.014Z,27.90
2022-09-02T15:46:25.414Z,27.80
2022-09-02T15:48:56.758Z,27.70
2022-09-02T15:51:28.207Z,27.60
2022-09-02T15:53:56.734Z,27.50
2022-09-02T15:56:26.093Z,27.40
2022-09-02T15:58:58.880Z,27.20
2022-09-02T16:01:27.920Z,27.10
2022-09-02T16:03:57.808Z,26.90
2022-09-02T16:06:26.337Z,26.70
2022-09-02T16:08:55.471Z,26.60
2022-09-02T16:11:23.780Z,26.50
2022-09-02T16:13:52.033Z,26.30
2022-09-02T16:16:20.227Z,26.10
2022-09-02T16:18:52.203Z,25.90
2022-09-02T16:21:21.321Z,25.80
2022-09-02T16:23:49.608Z,25.70
2022-09-02T16:26:24.827Z,25.60
2022-09-02T16:28:53.979Z,25.40
2022-09-02T16:31:24.290Z,25.30
2022-09-02T16:33:56.871Z,25.20
2022-09-02T16:36:26.800Z,25.00
2022-09-02T16:39:01.674Z,24.90
2022-09-02T16:41:34.639Z,24.90
2022-09-02T16:44:05.557Z,24.70
2022-09-02T16:46:34.940Z,24.60
2022-09-02T16:49:02.725Z,24.50
2022-09-02T16:51:31.048Z,24.40
2022-09-02T16:54:00.737Z,24.20
2022-09-02T16:56:30.590Z,24.10
2022-09-02T16:59:01.993Z,23.90
2022-09-02T17:01:32.489Z,23.80
2022-09-02T17:04:01.255Z,23.60
2022-09-02T17:06:29.961Z,23.40
2022-09-02T17:08:58.090Z,23.30
2022-09-02T17:11:27.857Z,23.20
2022-09-02T17:13:58.964Z,23.10
2022-09-02T17:16:28.654Z,23.00
2022-09-02T17:18:56.949Z,22.90
2022-09-02T17:21:28.359Z,22.80
2022-09-02T17:23:56.720Z,22.70
2022-09-02T17:26:26.884Z,22.60
2022-09-02T17:28:57.657Z,22.50
2022-09-02T17:31:27.417Z,22.30
2022-09-02T17:33:56.957Z,22.20
2022-09-02T17:36:25.971Z,22.20
2022-09-02T17:38:57.901Z,22.10
2022-09-02T17:41:43.823Z,22.00
2022-09-02T17:44:14.264Z,21.90
2022-09-02T17:46:42.873Z,21.80
2022-09-02T17:49:17.197Z,21.70
2022-09-02T17:51:46.478Z,21.70
2022-09-02T17:54:14.974Z,21.60
2022-09-02T17:56:59.414Z,21.50
2022-09-02T17:59:39.064Z,21.50
2022-09-02T18:02:30.393Z,21.40
2022-09-02T18:05:04.482Z,21.30
2022-09-02T18:07:41.770Z,21.20
2022-09-02T18:10:11.799Z,21.20
2022-09-02T18:12:39.923Z,21.10
2022-09-02T18:15:12.682Z,21.10
2022-09-02T18:17:47.179Z,21.00
2022-09-02T18:20:21.231Z,21.00
2022-09-02T18:23:12.731Z,20.90
2022-09-02T18:25:52.952Z,20.90
2022-09-02T18:28:29.672Z,20.80
2022-09-02T18:31:13.202Z,20.80
2022-09-02T18:34:04.006Z,20.70
2022-09-02T18:36:40.111Z,20.70
2022-09-02T18:39:21.449Z,20.70
2022-09-02T18:42:00.857Z,20.60
2022-09-02T18:44:39.864Z,20.60
2022-09-02T18:47:14.330Z,20.50
2022-09-02T18:49:44.192Z,20.50
2022-09-02T18:52:13.145Z,20.50
2022-09-02T18:54:47.121Z,20.40
2022-09-02T18:57:15.602Z,20.40
2022-09-02T18:59:50.708Z,20.40
2022-09-02T19:02:29.371Z,20.30
2022-09-02T19:04:59.214Z,20.30
2022-09-02T19:07:52.820Z,20.30
2022-09-02T19:10:20.812Z,20.20
2022-09-02T19:12:48.635Z,20.20
2022-09-02T19:15:17.355Z,20.10
2022-09-02T19:17:46.646Z,20.10
2022-09-02T19:20:14.461Z,20.10
2022-09-02T19:22:45.508Z,20.10
2022-09-02T19:25:16.418Z,20.10
2022-09-02T19:27:46.352Z,20.00
2022-09-02T19:30:18.630Z,20.00
2022-09-02T19:32:50.922Z,20.00
2022-09-02T19:35:19.321Z,19.90
2022-09-02T19:37:51.310Z,19.90
2022-09-02T19:40:20.670Z,19.90
2022-09-02T19:42:48.509Z,19.90
2022-09-02T19:45:16.915Z,19.90
2022-09-02T19:48:06.022Z,19.80
2022-09-02T19:50:34.509Z,19.80
2022-09-02T19:53:02.726Z,19.80
2022-09-02T19:55:33.538Z,19.80
2022-09-02T19:58:01.365Z,19.70
2022-09-02T20:00:29.242Z,19.70
2022-09-02T20:02:57.248Z,19.70
2022-09-02T20:05:25.922Z,19.70
2022-09-02T20:07:56.530Z,19.60
2022-09-02T20:10:29.852Z,19.60
2022-09-02T20:12:58.752Z,19.60
2022-09-02T20:15:26.590Z,19.60
2022-09-02T20:17:59.352Z,19.50
2022-09-02T20:20:28.694Z,19.50
2022-09-02T20:22:57.861Z,19.50
2022-09-02T20:25:35.620Z,19.50
2022-09-02T20:28:13.877Z,19.40
2022-09-02T20:30:48.921Z,19.40
2022-09-02T20:33:19.466Z,19.40
2022-09-02T20:36:08.512Z,19.30
2022-09-02T20:39:05.590Z,19.30
2022-09-02T20:41:44.699Z,19.30
2022-09-02T20:44:23.646Z,19.30
2022-09-02T20:47:06.753Z,19.30
2022-09-02T20:49:54.180Z,19.30
2022-09-02T20:52:31.393Z,19.20
2022-09-02T20:55:07.889Z,19.20
2022-09-02T20:57:51.696Z,19.30
2022-09-02T21:00:20.925Z,19.20
2022-09-02T21:02:55.676Z,19.20
2022-09-02T21:05:28.614Z,19.20
2022-09-02T21:08:02.816Z,19.20
2022-09-02T21:10:35.600Z,19.10
2022-09-02T21:13:09.873Z,19.10
2022-09-02T21:15:45.775Z,19.10
2022-09-02T21:18:19.563Z,19.00
2022-09-02T21:20:51.038Z,19.00
2022-09-02T21:23:23.029Z,19.00
2022-09-02T21:25:56.720Z,19.00
2022-09-02T21:28:33.269Z,18.90
2022-09-02T21:31:06.157Z,18.90
2022-09-02T21:33:36.096Z,18.90
2022-09-02T21:36:06.128Z,18.90
2022-09-02T21:38:39.412Z,18.90
2022-09-02T21:41:29.698Z,18.90
2022-09-02T21:44:06.162Z,18.80
2022-09-02T21:46:42.668Z,18.80
2022-09-02T21:49:18.896Z,18.80
2022-09-02T21:51:55.192Z,18.70
2022-09-02T21:54:37.460Z,18.70
2022-09-02T21:57:37.529Z,18.60
2022-09-02T22:00:08.193Z,18.60
2022-09-02T22:02:51.298Z,18.60
2022-09-02T22:05:35.501Z,18.60
2022-09-02T22:08:09.653Z,18.60
2022-09-02T22:10:44.649Z,18.50
2022-09-02T22:13:14.335Z,18.50
2022-09-02T22:15:58.084Z,18.50
2022-09-02T22:18:37.596Z,18.60
2022-09-02T22:21:13.105Z,18.50
2022-09-02T22:23:41.182Z,18.50
2022-09-02T22:26:31.214Z,18.50
2022-09-02T22:29:04.276Z,18.50
2022-09-02T22:31:36.094Z,18.40
2022-09-02T22:34:07.631Z,18.70
2022-09-02T22:36:43.106Z,18.50
2022-09-02T22:39:16.231Z,18.50
2022-09-02T22:42:02.543Z,18.40
2022-09-02T22:44:55.728Z,18.40
2022-09-02T22:47:43.024Z,18.40
2022-09-02T22:50:34.469Z,18.40
2022-09-02T22:53:02.283Z,18.40
2022-09-02T22:55:47.347Z,18.30
2022-09-02T22:58:38.691Z,18.30
2022-09-02T23:01:17.469Z,18.30
2022-09-02T23:03:58.465Z,18.30
2022-09-02T23:06:28.013Z,18.30
2022-09-02T23:08:56.627Z,18.20
2022-09-02T23:11:32.104Z,18.30
2022-09-02T23:14:11.877Z,18.30
2022-09-02T23:17:03.654Z,18.20
2022-09-02T23:19:44.267Z,18.20
2022-09-02T23:22:19.527Z,18.20
2022-09-02T23:24:56.116Z,18.20
2022-09-02T23:27:34.178Z,18.20
2022-09-02T23:30:02.414Z,18.20
2022-09-02T23:32:46.973Z,18.20
2022-09-02T23:35:21.204Z,18.10
2022-09-02T23:38:02.509Z,18.20
2022-09-02T23:40:37.786Z,18.20
2022-09-02T23:43:05.595Z,18.10
2022-09-02T23:45:35.825Z,18.10
2022-09-02T23:48:26.080Z,18.10
2022-09-02T23:51:13.128Z,18.10
2022-09-02T23:53:56.907Z,18.10
2022-09-02T23:56:35.047Z,18.10
2022-09-02T23:59:20.217Z,18.00
