createdAt,value
2024-02-12T00:00:38.246Z,986.18
2024-02-12T00:01:38.430Z,986.18
2024-02-12T00:02:38.211Z,986.19
2024-02-12T00:03:38.170Z,986.20
2024-02-12T00:04:38.336Z,986.22
2024-02-12T00:05:38.279Z,986.22
2024-02-12T00:06:38.134Z,986.24
2024-02-12T00:07:38.126Z,986.25
2024-02-12T00:08:38.281Z,986.25
2024-02-12T00:09:38.118Z,986.27
2024-02-12T00:10:38.092Z,986.28
2024-02-12T00:11:38.460Z,986.31
2024-02-12T00:12:38.044Z,986.31
2024-02-12T00:13:38.082Z,986.31
2024-02-12T00:14:38.092Z,986.32
2024-02-12T00:15:38.039Z,986.32
2024-02-12T00:16:38.062Z,986.31
2024-02-12T00:17:38.119Z,986.31
2024-02-12T00:18:39.066Z,986.30
2024-02-12T00:19:37.980Z,986.30
2024-02-12T00:20:38.079Z,986.32
2024-02-12T00:21:37.978Z,986.31
2024-02-12T00:22:37.971Z,986.29
2024-02-12T00:23:37.988Z,986.29
2024-02-12T00:24:37.921Z,986.30
2024-02-12T00:25:37.921Z,986.30
2024-02-12T00:26:37.936Z,986.32
2024-02-12T00:27:37.945Z,986.32
2024-02-12T00:28:37.913Z,986.35
2024-02-12T00:29:37.900Z,986.32
2024-02-12T00:30:37.857Z,986.33
2024-02-12T00:31:37.853Z,986.32
2024-02-12T00:32:38.109Z,986.31
2024-02-12T00:33:37.972Z,986.31
2024-02-12T00:34:37.812Z,986.30
2024-02-12T00:35:37.887Z,986.31
2024-02-12T00:36:37.805Z,986.32
2024-02-12T00:37:37.802Z,986.34
2024-02-12T00:38:37.825Z,986.34
2024-02-12T00:39:37.788Z,986.35
2024-02-12T00:40:37.761Z,986.37
2024-02-12T00:41:37.813Z,986.37
2024-02-12T00:42:37.730Z,986.37
2024-02-12T00:43:37.733Z,986.38
2024-02-12T00:44:37.731Z,986.37
2024-02-12T00:45:37.702Z,986.37
2024-02-12T00:46:37.692Z,986.36
2024-02-12T00:47:38.016Z,986.34
2024-02-12T00:48:37.867Z,986.34
2024-02-12T00:49:37.663Z,986.34
2024-02-12T00:50:37.710Z,986.35
2024-02-12T00:51:37.680Z,986.35
2024-02-12T00:52:37.674Z,986.35
2024-02-12T00:53:37.690Z,986.39
2024-02-12T00:54:37.597Z,986.37
2024-02-12T00:55:37.599Z,986.35
2024-02-12T00:56:37.634Z,986.37
2024-02-12T00:57:37.589Z,986.37
2024-02-12T00:58:37.572Z,986.39
2024-02-12T00:59:37.596Z,986.39
2024-02-12T01:00:37.528Z,986.40
2024-02-12T01:01:37.556Z,986.38
2024-02-12T01:02:37.597Z,986.41
2024-02-12T01:03:37.609Z,986.40
2024-02-12T01:04:37.487Z,986.42
2024-02-12T01:05:37.639Z,986.45
2024-02-12T01:06:37.510Z,986.45
2024-02-12T01:07:37.473Z,986.44
2024-02-12T01:08:37.514Z,986.43
2024-02-12T01:09:37.471Z,986.43
2024-02-12T01:10:37.434Z,986.43
2024-02-12T01:11:37.461Z,986.43
2024-02-12T01:12:37.418Z,986.44
2024-02-12T01:13:37.428Z,986.44
2024-02-12T01:14:37.439Z,986.46
2024-02-12T01:15:37.388Z,986.46
2024-02-12T01:16:37.360Z,986.47
2024-02-12T01:17:37.786Z,986.47
2024-02-12T01:18:37.468Z,986.46
2024-02-12T01:19:37.469Z,986.48
2024-02-12T01:20:37.460Z,986.48
2024-02-12T01:21:37.430Z,986.50
2024-02-12T01:22:37.294Z,986.50
2024-02-12T01:23:37.391Z,986.53
2024-02-12T01:24:37.298Z,986.56
2024-02-12T01:25:37.295Z,986.55
2024-02-12T01:26:37.302Z,986.57
2024-02-12T01:27:37.259Z,986.57
2024-02-12T01:28:37.243Z,986.59
2024-02-12T01:29:37.284Z,986.57
2024-02-12T01:30:37.273Z,986.59
2024-02-12T01:31:37.209Z,986.60
2024-02-12T01:32:37.298Z,986.59
2024-02-12T01:33:37.222Z,986.59
2024-02-12T01:34:37.164Z,986.60
2024-02-12T01:35:37.193Z,986.58
2024-02-12T01:36:37.167Z,986.57
2024-02-12T01:37:37.147Z,986.60
2024-02-12T01:38:37.156Z,986.62
2024-02-12T01:39:37.140Z,986.62
2024-02-12T01:40:37.096Z,986.65
2024-02-12T01:41:37.173Z,986.62
2024-02-12T01:42:37.067Z,986.63
2024-02-12T01:43:37.075Z,986.62
2024-02-12T01:44:37.116Z,986.63
2024-02-12T01:45:37.146Z,986.65
2024-02-12T01:46:37.034Z,986.63
2024-02-12T01:47:37.230Z,986.66
2024-02-12T01:48:37.278Z,986.66
2024-02-12T01:49:37.209Z,986.67
2024-02-12T01:50:37.139Z,986.69
2024-02-12T01:51:37.041Z,986.69
2024-02-12T01:52:37.022Z,986.71
2024-02-12T01:53:37.067Z,986.70
2024-02-12T01:54:36.944Z,986.73
2024-02-12T01:55:36.960Z,986.71
2024-02-12T01:56:37.131Z,986.74
2024-02-12T01:57:36.979Z,986.74
2024-02-12T01:58:36.909Z,986.74
2024-02-12T01:59:37.148Z,986.77
2024-02-12T02:00:37.616Z,986.78
2024-02-12T02:01:36.894Z,986.79
2024-02-12T02:02:36.920Z,986.80
2024-02-12T02:03:36.917Z,986.82
2024-02-12T02:04:36.854Z,986.85
2024-02-12T02:05:36.950Z,986.85
2024-02-12T02:06:36.884Z,986.87
2024-02-12T02:07:36.828Z,986.87
2024-02-12T02:08:36.834Z,986.86
2024-02-12T02:09:36.795Z,986.85
2024-02-12T02:10:36.779Z,986.89
2024-02-12T02:11:36.852Z,986.88
2024-02-12T02:12:36.756Z,986.87
2024-02-12T02:13:36.773Z,986.89
2024-02-12T02:14:36.764Z,986.85
2024-02-12T02:15:36.745Z,986.86
2024-02-12T02:16:36.714Z,986.87
2024-02-12T02:17:36.833Z,986.85
2024-02-12T02:18:36.746Z,986.88
2024-02-12T02:19:36.695Z,986.90
2024-02-12T02:20:36.927Z,986.91
2024-02-12T02:21:36.707Z,986.92
2024-02-12T02:22:36.649Z,986.92
2024-02-12T02:23:36.778Z,986.92
2024-02-12T02:24:36.670Z,986.94
2024-02-12T02:25:36.647Z,986.94
2024-02-12T02:26:36.644Z,986.95
2024-02-12T02:27:36.609Z,986.96
2024-02-12T02:28:36.614Z,986.97
2024-02-12T02:29:36.649Z,986.97
2024-02-12T07:00:56.970Z,990.01
2024-02-12T07:01:58.647Z,990.00
2024-02-12T07:02:57.910Z,990.00
2024-02-12T07:03:58.005Z,990.01
2024-02-12T07:04:57.916Z,990.04
2024-02-12T07:05:58.059Z,990.04
2024-02-12T07:06:57.867Z,990.06
2024-02-12T07:07:57.919Z,990.09
2024-02-12T07:08:57.890Z,990.10
2024-02-12T07:09:57.888Z,990.12
2024-02-12T07:10:57.843Z,990.12
2024-02-12T07:11:57.845Z,990.12
2024-02-12T07:12:57.805Z,990.12
2024-02-12T07:13:57.820Z,990.13
2024-02-12T07:14:57.779Z,990.15
2024-02-12T07:15:57.985Z,990.15
2024-02-12T07:16:57.802Z,990.18
2024-02-12T07:17:57.860Z,990.18
2024-02-12T07:18:57.796Z,990.21
2024-02-12T07:19:57.790Z,990.24
2024-02-12T07:20:57.711Z,990.26
2024-02-12T07:21:57.764Z,990.28
2024-02-12T07:22:57.728Z,990.30
2024-02-12T07:23:57.701Z,990.32
2024-02-12T07:24:57.683Z,990.34
2024-02-12T07:25:57.760Z,990.34
2024-02-12T07:26:57.658Z,990.37
2024-02-12T07:27:57.725Z,990.38
2024-02-12T07:28:57.670Z,990.39
2024-02-12T07:29:57.629Z,990.41
2024-02-12T07:30:57.613Z,990.41
2024-02-12T07:31:57.694Z,990.43
2024-02-12T07:32:57.944Z,990.44
2024-02-12T07:33:57.637Z,990.45
2024-02-12T07:34:57.576Z,990.47
2024-02-12T07:35:57.559Z,990.48
2024-02-12T07:36:57.550Z,990.50
2024-02-12T07:37:57.605Z,990.52
2024-02-12T07:38:57.553Z,990.53
2024-02-12T07:39:57.530Z,990.52
2024-02-12T07:40:57.556Z,990.53
2024-02-12T07:41:57.492Z,990.54
2024-02-12T07:42:57.504Z,990.56
2024-02-12T07:43:57.568Z,990.57
2024-02-12T07:44:57.466Z,990.58
2024-02-12T07:45:57.473Z,990.59
2024-02-12T07:46:57.480Z,990.59
2024-02-12T07:47:57.767Z,990.60
2024-02-12T07:48:57.560Z,990.62
2024-02-12T07:49:57.610Z,990.62
2024-02-12T07:50:57.401Z,990.64
2024-02-12T07:51:57.406Z,990.65
2024-02-12T07:52:57.390Z,990.66
2024-02-12T07:53:57.482Z,990.66
2024-02-12T07:54:57.371Z,990.68
2024-02-12T07:55:57.487Z,990.70
2024-02-12T07:56:57.320Z,990.71
2024-02-12T07:57:57.333Z,990.73
2024-02-12T07:58:57.460Z,990.74
2024-02-12T07:59:57.341Z,990.78
2024-02-12T08:00:57.343Z,990.78
2024-02-12T08:01:57.350Z,990.81
2024-02-12T08:02:57.274Z,990.80
2024-02-12T08:03:57.334Z,990.85
2024-02-12T08:04:57.284Z,990.83
2024-02-12T08:05:57.322Z,990.83
2024-02-12T08:06:57.311Z,990.82
2024-02-12T08:08:03.171Z,990.81
2024-02-12T08:08:57.257Z,990.81
2024-02-12T08:09:57.202Z,990.82
2024-02-12T08:10:57.197Z,990.84
2024-02-12T08:11:57.355Z,990.86
2024-02-12T08:12:57.164Z,990.86
2024-02-12T08:13:57.426Z,990.88
2024-02-12T08:14:57.155Z,990.91
2024-02-12T08:15:57.188Z,990.93
2024-02-12T08:16:57.209Z,990.94
2024-02-12T08:17:57.222Z,990.96
2024-02-12T08:18:57.133Z,990.98
2024-02-12T08:19:57.224Z,991.01
2024-02-12T08:20:57.145Z,990.99
2024-02-12T08:21:57.082Z,991.00
2024-02-12T08:22:57.357Z,990.99
2024-02-12T08:23:57.062Z,991.00
2024-02-12T08:24:57.053Z,991.03
2024-02-12T08:25:57.109Z,991.04
2024-02-12T08:26:57.051Z,991.03
2024-02-12T08:27:57.019Z,991.06
2024-02-12T08:28:57.028Z,991.08
2024-02-12T08:29:57.012Z,991.09
2024-02-12T08:30:59.713Z,991.11
2024-02-12T08:31:57.061Z,991.13
2024-02-12T08:32:57.096Z,991.13
2024-02-12T08:33:57.028Z,991.22
2024-02-12T08:34:56.978Z,991.21
2024-02-12T08:35:56.980Z,991.19
2024-02-12T08:36:56.930Z,991.22
2024-02-12T08:37:57.006Z,991.32
2024-02-12T08:38:56.888Z,991.27
2024-02-12T08:39:56.897Z,991.28
2024-02-12T08:40:56.926Z,991.28
2024-02-12T08:41:56.931Z,991.31
2024-02-12T08:42:56.868Z,991.30
2024-02-12T08:43:56.933Z,991.31
2024-02-12T08:44:59.132Z,991.29
2024-02-12T08:45:56.904Z,991.30
2024-02-12T08:46:56.817Z,991.33
2024-02-12T08:47:56.925Z,991.33
2024-02-12T08:48:56.806Z,991.32
2024-02-12T08:49:56.816Z,991.33
2024-02-12T08:50:56.754Z,991.36
2024-02-12T08:51:56.769Z,991.37
2024-02-12T08:52:56.774Z,991.38
2024-02-12T08:54:00.042Z,991.36
2024-02-12T08:54:56.760Z,991.39
2024-02-12T08:55:56.750Z,991.41
2024-02-12T08:56:56.702Z,991.44
2024-02-12T08:57:56.702Z,991.45
2024-02-12T08:58:56.791Z,991.47
2024-02-12T08:59:56.690Z,991.48
2024-02-12T09:00:56.785Z,991.50
2024-02-12T09:01:56.695Z,991.50
2024-02-12T09:02:56.655Z,991.54
2024-02-12T09:03:56.693Z,991.56
2024-02-12T09:04:56.720Z,991.57
2024-02-12T09:05:56.779Z,991.61
2024-02-12T09:06:56.647Z,991.61
2024-02-12T09:07:56.601Z,991.62
2024-02-12T09:08:56.565Z,991.63
2024-02-12T09:09:56.567Z,991.69
2024-02-12T09:10:56.568Z,991.69
2024-02-12T09:11:56.542Z,991.70
2024-02-12T09:12:56.558Z,991.71
2024-02-12T09:13:56.561Z,991.73
2024-02-12T09:14:56.516Z,991.77
2024-02-12T09:15:56.507Z,991.76
2024-02-12T09:16:56.526Z,991.77
2024-02-12T09:17:56.732Z,991.77
2024-02-12T09:18:56.597Z,991.78
2024-02-12T09:19:56.494Z,991.81
2024-02-12T09:20:56.441Z,991.83
2024-02-12T09:21:56.449Z,991.81
2024-02-12T09:22:56.519Z,991.83
2024-02-12T09:23:56.429Z,991.84
2024-02-12T09:24:56.403Z,991.86
2024-02-12T09:25:56.422Z,991.87
2024-02-12T09:26:56.385Z,991.90
2024-02-12T09:27:56.410Z,991.90
2024-02-12T09:28:56.472Z,991.92
2024-02-12T09:29:56.378Z,991.94
2024-02-12T09:30:56.338Z,991.94
2024-02-12T09:31:56.380Z,991.95
2024-02-12T09:32:56.387Z,991.96
2024-02-12T09:33:56.470Z,991.97
2024-02-12T09:34:56.355Z,991.96
2024-02-12T09:35:56.285Z,991.97
2024-02-12T09:36:56.269Z,991.97
2024-02-12T09:37:57.956Z,992.01
2024-02-12T09:38:56.320Z,991.98
2024-02-12T09:39:56.258Z,992.01
2024-02-12T09:40:56.539Z,992.01
2024-02-12T09:41:56.233Z,992.02
2024-02-12T09:42:56.373Z,992.07
2024-02-12T09:43:56.280Z,992.05
2024-02-12T09:44:56.201Z,992.09
2024-02-12T09:45:56.207Z,992.08
2024-02-12T09:46:56.220Z,992.08
2024-02-12T09:47:56.400Z,992.08
2024-02-12T09:48:56.204Z,992.12
2024-02-12T09:49:56.168Z,992.13
2024-02-12T09:50:56.159Z,992.16
2024-02-12T09:51:56.140Z,992.18
2024-02-12T09:52:56.144Z,992.20
2024-02-12T09:53:56.110Z,992.17
2024-02-12T09:54:56.112Z,992.22
2024-02-12T09:55:56.127Z,992.22
2024-02-12T09:56:56.063Z,992.23
2024-02-12T09:57:56.127Z,992.24
2024-02-12T09:58:56.077Z,992.26
2024-02-12T09:59:56.063Z,992.26
2024-02-12T10:00:56.081Z,992.29
2024-02-12T10:01:56.046Z,992.30
2024-02-12T10:02:56.162Z,992.31
2024-02-12T10:03:55.994Z,992.31
2024-02-12T10:04:56.154Z,992.33
2024-02-12T10:05:56.105Z,992.34
2024-02-12T10:06:55.952Z,992.35
2024-02-12T10:07:56.752Z,992.38
2024-02-12T10:08:55.963Z,992.35
2024-02-12T10:09:55.945Z,992.39
2024-02-12T10:10:55.932Z,992.40
2024-02-12T10:11:55.984Z,992.42
2024-02-12T10:12:55.891Z,992.41
2024-02-12T10:13:55.932Z,992.43
2024-02-12T10:14:55.906Z,992.44
2024-02-12T10:15:55.881Z,992.46
2024-02-12T10:16:55.841Z,992.47
2024-02-12T10:17:55.931Z,992.48
2024-02-12T10:18:55.870Z,992.49
2024-02-12T10:19:55.842Z,992.51
2024-02-12T10:20:55.828Z,992.50
2024-02-12T10:21:55.829Z,992.52
2024-02-12T10:22:55.780Z,992.53
2024-02-12T10:23:55.807Z,992.56
2024-02-12T10:24:55.761Z,992.57
2024-02-12T10:25:55.765Z,992.56
2024-02-12T10:26:55.787Z,992.56
2024-02-12T10:27:55.722Z,992.57
2024-02-12T10:28:55.754Z,992.58
2024-02-12T10:29:55.705Z,992.61
2024-02-12T10:30:55.719Z,992.61
2024-02-12T10:31:55.679Z,992.62
2024-02-12T10:32:55.801Z,992.63
2024-02-12T10:33:55.721Z,992.61
2024-02-12T10:34:55.676Z,992.63
2024-02-12T10:35:55.677Z,992.60
2024-02-12T10:36:55.649Z,992.61
2024-02-12T10:37:55.629Z,992.63
2024-02-12T10:38:55.663Z,992.62
2024-02-12T10:39:55.623Z,992.64
2024-02-12T10:40:55.637Z,992.64
2024-02-12T10:41:55.571Z,992.67
2024-02-12T10:42:55.584Z,992.67
2024-02-12T10:43:55.594Z,992.69
2024-02-12T10:44:55.568Z,992.70
2024-02-12T10:45:55.548Z,992.71
2024-02-12T10:46:55.550Z,992.72
2024-02-12T10:47:55.565Z,992.70
2024-02-12T10:48:55.576Z,992.71
2024-02-12T10:49:55.570Z,992.73
2024-02-12T10:50:55.496Z,992.74
2024-02-12T10:51:55.487Z,992.73
2024-02-12T10:52:55.460Z,992.77
2024-02-12T10:53:55.452Z,992.76
2024-02-12T10:54:55.477Z,992.76
2024-02-12T10:55:55.442Z,992.78
2024-02-12T10:56:55.530Z,992.78
2024-02-12T10:57:55.406Z,992.78
2024-02-12T10:58:55.417Z,992.77
2024-02-12T10:59:55.412Z,992.78
2024-02-12T11:00:58.941Z,992.79
2024-02-12T11:01:55.368Z,992.79
2024-02-12T11:02:55.384Z,992.81
2024-02-12T11:03:55.360Z,992.80
2024-02-12T11:04:55.345Z,992.87
2024-02-12T11:05:55.475Z,992.82
2024-02-12T11:06:55.342Z,992.83
2024-02-12T11:07:55.294Z,992.82
2024-02-12T11:08:55.294Z,992.84
2024-02-12T11:09:55.280Z,992.85
2024-02-12T11:10:55.281Z,992.83
2024-02-12T11:11:55.305Z,992.87
2024-02-12T11:12:55.261Z,992.88
2024-02-12T11:13:55.244Z,992.92
2024-02-12T11:14:55.235Z,992.93
2024-02-12T11:15:55.224Z,992.93
2024-02-12T11:16:55.234Z,992.95
2024-02-12T11:17:55.377Z,992.95
2024-02-12T11:18:55.250Z,992.95
2024-02-12T11:19:55.222Z,992.95
2024-02-12T11:20:55.232Z,992.94
2024-02-12T11:21:55.166Z,992.97
2024-02-12T11:22:55.164Z,992.96
2024-02-12T11:23:55.151Z,992.96
2024-02-12T11:24:56.863Z,993.01
2024-02-12T11:25:56.210Z,993.01
2024-02-12T11:26:55.189Z,993.00
2024-02-12T11:27:55.085Z,993.04
2024-02-12T11:28:55.108Z,993.05
2024-02-12T11:29:55.090Z,993.07
2024-02-12T11:30:55.382Z,993.08
2024-02-12T11:31:55.041Z,993.09
2024-02-12T11:32:55.200Z,993.10
2024-02-12T11:33:55.109Z,993.09
2024-02-12T11:34:55.030Z,993.12
2024-02-12T11:35:55.016Z,993.10
2024-02-12T11:36:55.019Z,993.13
2024-02-12T11:37:54.978Z,993.11
2024-02-12T11:38:54.997Z,993.12
2024-02-12T11:39:54.991Z,993.12
2024-02-12T11:40:54.961Z,993.13
2024-02-12T11:41:54.945Z,993.12
2024-02-12T11:42:54.951Z,993.15
2024-02-12T11:43:55.012Z,993.16
2024-02-12T11:44:54.938Z,993.16
2024-02-12T11:45:54.943Z,993.14
2024-02-12T11:46:54.903Z,993.15
2024-02-12T11:47:54.998Z,993.16
2024-02-12T11:48:54.945Z,993.15
2024-02-12T11:49:54.849Z,993.15
2024-02-12T11:50:54.859Z,993.13
2024-02-12T11:51:54.846Z,993.12
2024-02-12T11:52:54.849Z,993.13
2024-02-12T11:53:54.991Z,993.12
2024-02-12T11:54:54.836Z,993.13
2024-02-12T11:55:54.801Z,993.12
2024-02-12T11:56:54.803Z,993.11
2024-02-12T11:57:54.784Z,993.10
2024-02-12T11:58:54.798Z,993.10
2024-02-12T11:59:54.857Z,993.12
2024-02-12T12:00:54.831Z,993.15
2024-02-12T12:01:54.749Z,993.15
2024-02-12T12:02:54.844Z,993.18
2024-02-12T12:03:54.714Z,993.15
2024-02-12T12:04:54.726Z,993.15
2024-02-12T12:05:54.778Z,993.18
2024-02-12T12:06:54.765Z,993.15
2024-02-12T12:07:54.686Z,993.17
2024-02-12T12:08:54.724Z,993.18
2024-02-12T12:09:54.644Z,993.15
2024-02-12T12:10:54.670Z,993.14
2024-02-12T12:11:54.663Z,993.13
2024-02-12T12:12:59.854Z,993.12
2024-02-12T12:13:54.604Z,993.12
2024-02-12T12:14:54.687Z,993.14
2024-02-12T12:15:54.577Z,993.13
2024-02-12T12:17:28.235Z,993.13
2024-02-12T12:17:54.656Z,993.17
2024-02-12T12:18:54.710Z,993.21
2024-02-12T12:19:54.680Z,993.21
2024-02-12T12:20:54.586Z,993.16
2024-02-12T12:21:54.528Z,993.22
2024-02-12T12:22:54.534Z,993.18
2024-02-12T12:23:54.544Z,993.23
2024-02-12T12:24:54.532Z,993.21
2024-02-12T12:25:54.528Z,993.21
2024-02-12T12:26:55.208Z,993.22
2024-02-12T12:27:54.480Z,993.24
2024-02-12T12:28:54.489Z,993.20
2024-02-12T12:29:54.549Z,993.22
2024-02-12T12:30:55.150Z,993.21
2024-02-12T12:31:54.436Z,993.21
2024-02-12T12:32:54.577Z,993.19
2024-02-12T12:33:54.416Z,993.18
2024-02-12T12:34:54.420Z,993.23
2024-02-12T12:35:54.391Z,993.19
2024-02-12T12:36:54.382Z,993.17
2024-02-12T12:37:54.343Z,993.17
2024-02-12T12:38:54.340Z,993.20
2024-02-12T12:39:54.320Z,993.17
2024-02-12T12:40:54.329Z,993.18
2024-02-12T12:41:54.361Z,993.19
2024-02-12T12:42:54.362Z,993.18
2024-02-12T12:43:54.285Z,993.19
2024-02-12T12:44:54.280Z,993.19
2024-02-12T12:45:54.566Z,993.20
2024-02-12T12:46:54.283Z,993.23
2024-02-12T12:47:54.402Z,993.22
2024-02-12T12:48:54.363Z,993.25
2024-02-12T12:49:54.261Z,993.29
2024-02-12T12:50:59.591Z,993.25
2024-02-12T12:51:54.208Z,993.22
2024-02-12T12:52:54.228Z,993.24
2024-02-12T12:53:54.175Z,993.21
2024-02-12T12:54:54.230Z,993.21
2024-02-12T12:55:54.237Z,993.25
2024-02-12T12:56:54.177Z,993.28
2024-02-12T12:57:54.166Z,993.25
2024-02-12T12:58:54.145Z,993.29
2024-02-12T12:59:54.161Z,993.25
2024-02-12T13:00:54.708Z,993.26
2024-02-12T13:01:54.191Z,993.25
2024-02-12T13:02:54.148Z,993.29
2024-02-12T13:03:54.123Z,993.26
2024-02-12T13:04:54.107Z,993.25
2024-02-12T13:05:54.338Z,993.24
2024-02-12T13:06:54.108Z,993.25
2024-02-12T13:08:17.223Z,993.25
2024-02-12T13:08:54.095Z,993.27
2024-02-12T13:09:54.083Z,993.29
2024-02-12T13:10:54.013Z,993.31
2024-02-12T13:11:53.988Z,993.26
2024-02-12T13:12:53.994Z,993.27
2024-02-12T13:13:53.967Z,993.31
2024-02-12T13:14:54.121Z,993.28
2024-02-12T13:15:53.993Z,993.30
2024-02-12T13:16:53.940Z,993.31
2024-02-12T13:17:54.293Z,993.30
2024-02-12T13:18:54.021Z,993.31
2024-02-12T13:19:53.909Z,993.32
2024-02-12T13:20:53.989Z,993.32
2024-02-12T13:21:53.894Z,993.32
2024-02-12T13:22:53.898Z,993.32
2024-02-12T13:23:53.903Z,993.33
2024-02-12T13:24:54.144Z,993.34
2024-02-12T13:25:53.949Z,993.33
2024-02-12T13:26:53.901Z,993.34
2024-02-12T13:27:53.877Z,993.35
2024-02-12T13:28:53.870Z,993.36
2024-02-12T13:29:53.796Z,993.37
2024-02-12T13:30:54.182Z,993.37
2024-02-12T13:31:53.782Z,993.37
2024-02-12T13:32:53.895Z,993.40
2024-02-12T13:33:53.952Z,993.40
2024-02-12T13:34:53.791Z,993.41
2024-02-12T13:35:53.982Z,993.42
2024-02-12T13:36:53.757Z,993.42
2024-02-12T13:37:53.710Z,993.45
2024-02-12T13:38:53.790Z,993.45
2024-02-12T13:39:53.700Z,993.46
2024-02-12T13:40:53.714Z,993.47
2024-02-12T13:41:53.682Z,993.48
2024-02-12T13:42:53.690Z,993.51
2024-02-12T13:43:53.656Z,993.52
2024-02-12T13:44:53.656Z,993.52
2024-02-12T13:45:54.005Z,993.52
2024-02-12T13:46:53.630Z,993.53
2024-02-12T13:47:53.827Z,993.56
2024-02-12T13:48:53.723Z,993.53
2024-02-12T13:49:53.638Z,993.54
2024-02-12T13:50:54.377Z,993.59
2024-02-12T13:51:53.609Z,993.59
2024-02-12T13:52:53.576Z,993.60
2024-02-12T13:53:53.602Z,993.61
2024-02-12T13:54:53.537Z,993.62
2024-02-12T13:55:53.731Z,993.62
2024-02-12T13:56:53.591Z,993.63
2024-02-12T13:57:53.488Z,993.63
2024-02-12T13:58:53.516Z,993.64
2024-02-12T14:00:06.147Z,993.64
2024-02-12T14:01:09.692Z,993.64
2024-02-12T14:01:58.543Z,993.63
2024-02-12T14:02:53.603Z,993.63
2024-02-12T14:03:53.866Z,993.63
2024-02-12T14:04:53.561Z,993.63
2024-02-12T14:05:53.530Z,993.63
2024-02-12T14:06:53.542Z,993.63
2024-02-12T14:07:53.398Z,993.64
2024-02-12T14:08:53.448Z,993.65
2024-02-12T14:09:53.378Z,993.65
2024-02-12T14:10:53.402Z,993.69
2024-02-12T14:11:53.345Z,993.71
2024-02-12T14:12:53.390Z,993.75
2024-02-12T14:13:53.425Z,993.76
2024-02-12T14:14:53.322Z,993.74
2024-02-12T14:16:05.540Z,993.75
2024-02-12T14:16:53.343Z,993.75
2024-02-12T14:17:53.374Z,993.75
2024-02-12T14:18:53.345Z,993.76
2024-02-12T14:19:53.296Z,993.77
2024-02-12T14:20:53.277Z,993.78
2024-02-12T14:21:53.297Z,993.79
2024-02-12T14:22:53.379Z,993.81
2024-02-12T14:23:53.406Z,993.85
2024-02-12T14:24:53.232Z,993.85
2024-02-12T14:25:53.224Z,993.89
2024-02-12T14:26:59.698Z,993.92
2024-02-12T14:27:53.177Z,993.97
2024-02-12T14:28:53.201Z,994.00
2024-02-12T14:29:53.154Z,994.03
2024-02-12T14:30:53.190Z,994.09
2024-02-12T14:32:36.564Z,994.23
2024-02-12T14:32:53.184Z,994.31
2024-02-12T14:33:53.279Z,994.35
2024-02-12T14:34:53.234Z,994.28
2024-02-12T14:35:53.175Z,994.35
2024-02-12T14:36:53.100Z,994.27
2024-02-12T14:37:53.080Z,994.28
2024-02-12T14:38:53.102Z,994.33
2024-02-12T14:39:53.070Z,994.34
2024-02-12T14:40:53.390Z,994.35
2024-02-12T14:41:53.043Z,994.36
2024-02-12T14:42:53.018Z,994.35
2024-02-12T14:43:53.015Z,994.36
2024-02-12T14:44:53.060Z,994.38
2024-02-12T14:45:53.008Z,994.38
2024-02-12T14:46:53.014Z,994.39
2024-02-12T14:47:53.040Z,994.41
2024-02-12T14:48:53.004Z,994.44
2024-02-12T14:49:53.010Z,994.46
2024-02-12T14:50:52.975Z,994.48
2024-02-12T14:51:52.939Z,994.49
2024-02-12T14:52:52.919Z,994.50
2024-02-12T14:53:52.979Z,994.51
2024-02-12T14:54:52.902Z,994.52
2024-02-12T14:55:52.919Z,994.53
2024-02-12T14:56:52.872Z,994.53
2024-02-12T14:57:52.888Z,994.54
2024-02-12T14:58:52.884Z,994.55
2024-02-12T14:59:52.930Z,994.56
2024-02-12T15:00:52.842Z,994.57
2024-02-12T15:01:52.838Z,994.57
2024-02-12T15:02:52.816Z,994.59
2024-02-12T15:03:52.821Z,994.59
2024-02-12T15:04:52.798Z,994.61
2024-02-12T15:05:52.986Z,994.62
2024-02-12T15:06:52.976Z,994.63
2024-02-12T15:07:52.771Z,994.64
2024-02-12T15:08:52.764Z,994.64
2024-02-12T15:09:52.753Z,994.65
2024-02-12T15:10:52.738Z,994.64
2024-02-12T15:11:52.773Z,994.65
2024-02-12T15:12:52.713Z,994.67
2024-02-12T15:13:52.716Z,994.69
2024-02-12T15:14:52.665Z,994.70
2024-02-12T15:15:52.688Z,994.72
2024-02-12T15:16:52.701Z,994.74
2024-02-12T15:17:52.767Z,994.77
2024-02-12T15:18:52.668Z,994.78
2024-02-12T15:19:52.677Z,994.80
2024-02-12T15:20:52.612Z,994.80
2024-02-12T15:21:52.612Z,994.82
2024-02-12T15:22:52.622Z,994.83
2024-02-12T15:23:52.655Z,994.84
2024-02-12T15:24:52.602Z,994.86
2024-02-12T15:25:52.575Z,994.87
2024-02-12T15:26:52.570Z,994.88
2024-02-12T15:27:52.695Z,994.89
2024-02-12T15:28:52.536Z,994.91
2024-02-12T15:29:52.569Z,994.92
2024-02-12T15:30:52.500Z,994.94
2024-02-12T15:31:52.522Z,994.95
2024-02-12T15:32:52.617Z,994.96
2024-02-12T15:33:52.582Z,994.97
2024-02-12T15:34:52.485Z,995.00
2024-02-12T15:35:52.833Z,995.02
2024-02-12T15:36:52.441Z,995.04
2024-02-12T15:37:52.438Z,995.06
2024-02-12T15:38:52.424Z,995.07
2024-02-12T15:39:52.444Z,995.08
2024-02-12T15:40:52.446Z,995.09
2024-02-12T15:41:52.455Z,995.10
2024-02-12T15:42:55.324Z,995.12
2024-02-12T15:43:52.394Z,995.13
2024-02-12T15:44:52.384Z,995.15
2024-02-12T15:45:52.578Z,995.17
2024-02-12T15:46:52.330Z,995.18
2024-02-12T15:47:52.568Z,995.18
2024-02-12T15:48:52.431Z,995.19
2024-02-12T15:49:52.308Z,995.20
2024-02-12T15:50:52.372Z,995.22
2024-02-12T15:51:52.330Z,995.24
2024-02-12T15:52:52.302Z,995.24
2024-02-12T15:53:52.290Z,995.24
2024-02-12T15:54:52.281Z,995.24
2024-02-12T15:55:52.277Z,995.26
2024-02-12T15:56:52.343Z,995.29
2024-02-12T15:57:52.361Z,995.30
2024-02-12T15:58:52.222Z,995.32
2024-02-12T15:59:52.327Z,995.33
2024-02-12T16:00:52.221Z,995.34
2024-02-12T16:01:52.191Z,995.35
2024-02-12T16:02:52.202Z,995.36
2024-02-12T16:03:52.278Z,995.38
2024-02-12T16:04:52.381Z,995.39
2024-02-12T16:05:52.285Z,995.40
2024-02-12T16:06:52.162Z,995.41
2024-02-12T16:07:52.196Z,995.42
2024-02-12T16:08:52.141Z,995.44
2024-02-12T16:09:52.116Z,995.45
2024-02-12T16:10:52.078Z,995.46
2024-02-12T16:11:52.137Z,995.47
2024-02-12T16:12:52.055Z,995.48
2024-02-12T16:13:52.100Z,995.49
2024-02-12T16:14:52.100Z,995.50
2024-02-12T16:15:52.062Z,995.51
2024-02-12T16:16:52.019Z,995.53
2024-02-12T16:17:52.118Z,995.55
2024-02-12T16:18:52.025Z,995.56
2024-02-12T16:19:52.145Z,995.58
2024-02-12T16:20:52.035Z,995.61
2024-02-12T16:21:51.996Z,995.63
2024-02-12T16:22:51.950Z,995.64
2024-02-12T16:23:52.146Z,995.67
2024-02-12T16:24:51.975Z,995.67
2024-02-12T16:25:51.937Z,995.67
2024-02-12T16:26:51.988Z,995.67
2024-02-12T16:27:51.924Z,995.68
2024-02-12T16:28:51.881Z,995.71
2024-02-12T16:29:51.946Z,995.73
2024-02-12T16:30:51.892Z,995.76
2024-02-12T16:31:51.860Z,995.77
2024-02-12T16:32:51.975Z,995.79
2024-02-12T16:33:51.898Z,995.79
2024-02-12T16:34:51.916Z,995.80
2024-02-12T16:35:51.895Z,995.81
2024-02-12T16:36:51.879Z,995.83
2024-02-12T16:37:51.820Z,995.84
2024-02-12T16:38:51.884Z,995.86
2024-02-12T16:39:51.936Z,995.88
2024-02-12T16:40:51.805Z,995.92
2024-02-12T16:41:51.843Z,995.93
2024-02-12T16:42:51.878Z,995.96
2024-02-12T16:43:51.743Z,995.99
2024-02-12T16:44:52.110Z,996.03
2024-02-12T16:45:51.711Z,996.08
2024-02-12T16:46:51.718Z,996.12
2024-02-12T16:47:51.803Z,996.15
2024-02-12T16:48:51.835Z,996.15
2024-02-12T16:49:51.851Z,996.17
2024-02-12T16:50:51.776Z,996.19
2024-02-12T16:51:51.667Z,996.21
2024-02-12T16:52:51.681Z,996.24
2024-02-12T16:53:51.712Z,996.26
2024-02-12T16:54:51.629Z,996.27
2024-02-12T16:55:51.616Z,996.29
2024-02-12T16:56:51.682Z,996.31
2024-02-12T16:57:51.601Z,996.34
2024-02-12T16:58:51.671Z,996.36