createdAt,value
2022-09-09T00:02:30.808Z,100.00
2022-09-09T00:05:14.580Z,100.00
2022-09-09T00:07:49.516Z,100.00
2022-09-09T00:10:27.585Z,100.00
2022-09-09T00:13:03.700Z,100.00
2022-09-09T00:15:42.215Z,100.00
2022-09-09T00:18:25.126Z,100.00
2022-09-09T00:21:03.955Z,100.00
2022-09-09T00:23:34.927Z,100.00
2022-09-09T00:26:13.913Z,100.00
2022-09-09T00:28:52.202Z,100.00
2022-09-09T00:31:27.429Z,100.00
2022-09-09T00:34:03.754Z,100.00
2022-09-09T00:36:35.646Z,100.00
2022-09-09T00:39:06.246Z,100.00
2022-09-09T00:41:59.788Z,100.00
2022-09-09T00:44:36.172Z,100.00
2022-09-09T00:47:31.854Z,100.00
2022-09-09T00:50:13.003Z,100.00
2022-09-09T00:52:51.239Z,100.00
2022-09-09T00:55:30.309Z,100.00
2022-09-09T00:57:59.880Z,100.00
2022-09-09T01:00:31.743Z,100.00
2022-09-09T01:03:25.434Z,100.00
2022-09-09T01:06:05.576Z,100.00
2022-09-09T01:08:58.854Z,100.00
2022-09-09T01:11:36.117Z,100.00
2022-09-09T01:14:26.442Z,100.00
2022-09-09T01:16:58.771Z,100.00
2022-09-09T01:19:43.144Z,100.00
2022-09-09T01:22:26.014Z,100.00
2022-09-09T01:25:30.022Z,100.00
2022-09-09T01:28:19.963Z,100.00
2022-09-09T01:30:49.320Z,100.00
2022-09-09T01:33:21.466Z,100.00
2022-09-09T01:35:57.988Z,100.00
2022-09-09T01:38:33.946Z,100.00
2022-09-09T01:41:03.534Z,100.00
2022-09-09T01:43:47.258Z,100.00
2022-09-09T01:46:16.921Z,100.00
2022-09-09T01:48:47.670Z,100.00
2022-09-09T01:51:17.707Z,100.00
2022-09-09T01:53:48.870Z,100.00
2022-09-09T01:56:40.673Z,100.00
2022-09-09T01:59:31.310Z,100.00
2022-09-09T02:02:13.623Z,100.00
2022-09-09T02:04:52.677Z,100.00
2022-09-09T02:07:40.516Z,100.00
2022-09-09T02:10:26.983Z,100.00
2022-09-09T02:13:12.310Z,100.00
2022-09-09T02:15:49.522Z,100.00
2022-09-09T02:18:26.372Z,100.00
2022-09-09T02:20:58.636Z,100.00
2022-09-09T02:23:28.474Z,100.00
2022-09-09T02:26:00.810Z,100.00
2022-09-09T02:28:34.392Z,100.00
2022-09-09T02:31:04.996Z,100.00
2022-09-09T02:33:46.809Z,100.00
2022-09-09T02:36:18.192Z,100.00
2022-09-09T02:38:53.977Z,100.00
2022-09-09T02:41:33.674Z,100.00
2022-09-09T02:44:03.746Z,100.00
2022-09-09T02:46:52.682Z,100.00
2022-09-09T02:49:35.201Z,100.00
2022-09-09T02:52:09.937Z,100.00
2022-09-09T02:54:41.121Z,100.00
2022-09-09T02:57:20.218Z,100.00
2022-09-09T02:59:53.268Z,100.00
2022-09-09T03:02:24.038Z,100.00
2022-09-09T03:04:57.485Z,100.00
2022-09-09T03:07:26.529Z,100.00
2022-09-09T03:09:56.051Z,100.00
2022-09-09T03:12:28.052Z,100.00
2022-09-09T03:14:57.481Z,100.00
2022-09-09T03:17:29.093Z,100.00
2022-09-09T03:19:58.889Z,100.00
2022-09-09T03:22:28.270Z,100.00
2022-09-09T03:25:00.184Z,100.00
2022-09-09T03:27:30.575Z,100.00
2022-09-09T03:30:01.377Z,100.00
2022-09-09T03:32:33.415Z,100.00
2022-09-09T03:35:02.547Z,100.00
2022-09-09T03:37:32.770Z,100.00
2022-09-09T03:40:02.055Z,100.00
2022-09-09T03:42:31.968Z,100.00
2022-09-09T03:45:03.097Z,100.00
2022-09-09T03:47:34.629Z,100.00
2022-09-09T03:50:11.502Z,100.00
2022-09-09T03:52:45.893Z,100.00
2022-09-09T03:55:21.021Z,100.00
2022-09-09T03:57:50.716Z,100.00
2022-09-09T04:00:21.461Z,100.00
2022-09-09T04:02:58.795Z,100.00
2022-09-09T04:05:28.581Z,100.00
2022-09-09T04:07:57.789Z,100.00
2022-09-09T04:10:27.722Z,100.00
2022-09-09T04:12:58.092Z,100.00
2022-09-09T04:15:27.217Z,100.00
2022-09-09T04:17:58.113Z,100.00
2022-09-09T04:20:27.587Z,100.00
2022-09-09T04:22:57.440Z,100.00
2022-09-09T04:25:27.218Z,100.00
2022-09-09T04:27:57.322Z,100.00
2022-09-09T04:30:28.596Z,100.00
2022-09-09T04:32:59.576Z,100.00
2022-09-09T04:35:28.727Z,100.00
2022-09-09T04:37:58.997Z,100.00
2022-09-09T04:40:30.502Z,100.00
2022-09-09T04:43:00.825Z,100.00
2022-09-09T04:45:30.021Z,100.00
2022-09-09T04:48:00.517Z,100.00
2022-09-09T04:50:29.726Z,100.00
2022-09-09T04:53:03.776Z,100.00
2022-09-09T04:55:33.447Z,100.00
2022-09-09T04:58:06.953Z,100.00
2022-09-09T05:00:37.494Z,100.00
2022-09-09T05:03:10.969Z,100.00
2022-09-09T05:05:40.124Z,100.00
2022-09-09T05:08:11.124Z,100.00
2022-09-09T05:10:42.933Z,100.00
2022-09-09T05:13:12.378Z,100.00
2022-09-09T05:15:41.679Z,100.00
2022-09-09T05:18:12.203Z,100.00
2022-09-09T05:20:43.655Z,100.00
2022-09-09T05:23:14.382Z,100.00
2022-09-09T05:25:43.766Z,100.00
2022-09-09T05:28:12.821Z,100.00
2022-09-09T05:30:42.105Z,100.00
2022-09-09T05:33:12.619Z,100.00
2022-09-09T05:35:41.892Z,100.00
2022-09-09T05:38:11.019Z,100.00
2022-09-09T05:40:40.173Z,100.00
2022-09-09T05:43:09.692Z,100.00
2022-09-09T05:45:38.900Z,100.00
2022-09-09T05:48:08.908Z,100.00
2022-09-09T05:50:39.446Z,100.00
2022-09-09T05:53:08.816Z,100.00
2022-09-09T05:55:37.885Z,100.00
2022-09-09T05:58:07.235Z,100.00
2022-09-09T06:00:36.357Z,100.00
2022-09-09T06:03:05.921Z,100.00
2022-09-09T06:05:38.349Z,100.00
2022-09-09T06:08:09.012Z,100.00
2022-09-09T06:10:38.076Z,100.00
2022-09-09T06:13:07.205Z,100.00
2022-09-09T06:15:36.673Z,100.00
2022-09-09T06:18:06.392Z,100.00
2022-09-09T06:20:35.913Z,100.00
2022-09-09T06:23:06.237Z,100.00
2022-09-09T06:25:37.049Z,100.00
2022-09-09T06:28:06.049Z,100.00
2022-09-09T06:30:35.481Z,100.00
2022-09-09T06:33:04.824Z,100.00
2022-09-09T06:35:34.169Z,100.00
2022-09-09T06:38:03.446Z,100.00
2022-09-09T06:40:33.200Z,100.00
2022-09-09T06:43:04.000Z,100.00
2022-09-09T06:45:43.831Z,100.00
2022-09-09T06:48:13.014Z,100.00
2022-09-09T06:50:42.138Z,100.00
2022-09-09T06:53:11.574Z,100.00
2022-09-09T06:55:41.403Z,100.00
2022-09-09T06:58:12.450Z,100.00
2022-09-09T07:00:41.736Z,100.00
2022-09-09T07:03:12.948Z,100.00
2022-09-09T07:05:42.473Z,100.00
2022-09-09T07:08:12.949Z,100.00
2022-09-09T07:10:42.969Z,100.00
2022-09-09T07:13:14.891Z,100.00
2022-09-09T07:15:44.092Z,100.00
2022-09-09T07:18:13.849Z,100.00
2022-09-09T07:20:42.997Z,100.00
2022-09-09T07:23:12.549Z,100.00
2022-09-09T07:25:48.793Z,100.00
2022-09-09T07:28:21.013Z,100.00
2022-09-09T07:30:57.237Z,100.00
2022-09-09T07:33:27.489Z,100.00
2022-09-09T07:36:03.961Z,100.00
2022-09-09T07:38:33.274Z,100.00
2022-09-09T07:41:10.282Z,100.00
2022-09-09T07:43:41.975Z,100.00
2022-09-09T07:46:13.119Z,100.00
2022-09-09T07:48:47.318Z,100.00
2022-09-09T07:51:20.005Z,100.00
2022-09-09T07:53:54.621Z,100.00
2022-09-09T07:56:24.279Z,100.00
2022-09-09T07:58:57.398Z,100.00
2022-09-09T08:01:31.941Z,100.00
2022-09-09T08:04:06.903Z,100.00
2022-09-09T08:06:41.938Z,100.00
2022-09-09T08:09:13.094Z,100.00
2022-09-09T08:11:43.426Z,100.00
2022-09-09T08:14:16.254Z,100.00
2022-09-09T08:16:48.016Z,100.00
2022-09-09T08:19:20.892Z,100.00
2022-09-09T08:21:52.131Z,100.00
2022-09-09T08:24:22.483Z,100.00
2022-09-09T08:26:52.658Z,98.69
2022-09-09T08:29:27.247Z,100.00
2022-09-09T08:31:59.212Z,97.22
2022-09-09T08:34:32.641Z,97.34
2022-09-09T08:37:06.468Z,96.68
2022-09-09T08:39:41.541Z,95.36
2022-09-09T08:42:40.267Z,94.35
2022-09-09T08:45:26.681Z,94.88
2022-09-09T08:48:23.284Z,92.95
2022-09-09T08:50:54.244Z,93.97
2022-09-09T08:53:34.421Z,92.98
2022-09-09T08:56:10.571Z,90.93
2022-09-09T08:58:50.967Z,92.31
2022-09-09T09:01:44.622Z,87.92
2022-09-09T09:04:40.608Z,89.43
2022-09-09T09:07:29.514Z,95.57
2022-09-09T09:10:37.653Z,91.68
2022-09-09T09:13:03.161Z,92.88
2022-09-09T09:15:39.942Z,87.27
2022-09-09T09:18:17.085Z,86.99
2022-09-09T09:21:00.716Z,85.99
2022-09-09T09:23:41.918Z,88.13
2022-09-09T09:26:17.228Z,84.62
2022-09-09T09:28:48.425Z,82.45
2022-09-09T09:31:23.003Z,84.40
2022-09-09T09:33:57.429Z,84.66
2022-09-09T09:36:40.157Z,87.25
2022-09-09T09:42:15.074Z,84.17
2022-09-09T09:44:48.666Z,84.48
2022-09-09T09:47:24.410Z,85.86
2022-09-09T09:50:22.767Z,86.77
2022-09-09T09:55:39.075Z,81.98
2022-09-09T09:58:18.768Z,81.59
2022-09-09T10:00:54.308Z,80.49
2022-09-09T10:03:31.168Z,78.92
2022-09-09T10:06:03.287Z,80.05
2022-09-09T10:08:46.445Z,76.18
2022-09-09T10:11:32.638Z,74.53
2022-09-09T10:14:16.383Z,76.17
2022-09-09T10:17:05.097Z,75.81
2022-09-09T10:19:36.513Z,72.08
2022-09-09T10:22:22.768Z,72.94
2022-09-09T10:25:17.159Z,75.38
2022-09-09T10:28:06.472Z,73.05
2022-09-09T10:30:50.467Z,69.68
2022-09-09T10:33:33.426Z,66.17
2022-09-09T10:36:24.150Z,65.84
2022-09-09T10:39:03.356Z,62.50
2022-09-09T10:41:51.611Z,62.26
2022-09-09T10:44:40.708Z,70.27
2022-09-09T10:47:51.264Z,61.85
2022-09-09T10:51:00.692Z,61.33
2022-09-09T10:53:48.593Z,62.51
2022-09-09T10:56:22.459Z,60.93
2022-09-09T10:58:56.597Z,58.21
2022-09-09T11:01:34.501Z,60.50
2022-09-09T11:04:16.064Z,62.82
2022-09-09T11:06:53.467Z,60.18
2022-09-09T11:09:28.285Z,58.40
2022-09-09T11:12:00.657Z,58.84
2022-09-09T11:14:39.306Z,58.95
2022-09-09T11:17:17.581Z,61.29
2022-09-09T11:19:47.788Z,61.75
2022-09-09T11:22:31.164Z,62.21
2022-09-09T11:25:06.120Z,64.25
2022-09-09T11:27:52.941Z,68.00
2022-09-09T11:30:51.625Z,65.76
2022-09-09T11:34:16.577Z,70.22
2022-09-09T11:37:29.221Z,66.83
2022-09-09T11:40:20.433Z,66.05
2022-09-09T11:42:54.166Z,66.37
2022-09-09T11:45:28.369Z,67.93
2022-09-09T11:47:59.336Z,67.98
2022-09-09T11:50:35.814Z,71.12
2022-09-09T11:53:25.191Z,69.31
2022-09-09T11:56:08.113Z,66.50
2022-09-09T11:58:56.446Z,65.40
2022-09-09T12:01:38.318Z,66.40
2022-09-09T12:04:41.016Z,60.54
2022-09-09T12:07:32.952Z,60.69
2022-09-09T12:10:08.070Z,64.83
2022-09-09T12:12:43.811Z,63.69
2022-09-09T12:15:30.403Z,63.89
2022-09-09T12:18:03.883Z,65.27
2022-09-09T12:20:38.449Z,65.63
2022-09-09T12:23:31.961Z,67.17
2022-09-09T12:26:31.340Z,66.82
2022-09-09T12:29:26.946Z,67.58
2022-09-09T12:32:07.557Z,71.99
2022-09-09T12:34:43.090Z,69.78
2022-09-09T12:37:22.770Z,66.19
2022-09-09T12:39:57.757Z,66.75
2022-09-09T12:42:28.447Z,68.65
2022-09-09T12:45:02.279Z,65.96
2022-09-09T12:47:48.435Z,64.94
2022-09-09T12:50:26.876Z,69.20
2022-09-09T12:53:00.227Z,65.88
2022-09-09T12:55:34.631Z,66.28
2022-09-09T12:58:08.751Z,66.89
2022-09-09T13:00:38.558Z,68.63
2022-09-09T13:03:22.451Z,69.66
2022-09-09T13:05:53.214Z,70.76
2022-09-09T13:08:26.022Z,68.50
2022-09-09T13:11:03.268Z,70.66
2022-09-09T13:13:38.189Z,75.48
2022-09-09T13:16:23.385Z,72.82
2022-09-09T13:19:03.626Z,68.94
2022-09-09T13:21:38.391Z,71.53
2022-09-09T13:24:30.260Z,70.46
2022-09-09T13:27:03.012Z,67.49
2022-09-09T13:29:35.835Z,67.31
2022-09-09T13:32:09.284Z,68.78
2022-09-09T13:34:40.970Z,66.24
2022-09-09T13:37:26.454Z,68.11
2022-09-09T13:39:57.071Z,65.60
2022-09-09T13:42:29.488Z,65.00
2022-09-09T13:45:02.452Z,64.10
2022-09-09T13:47:35.467Z,65.04
2022-09-09T13:50:22.417Z,63.84
2022-09-09T13:52:52.562Z,64.50
2022-09-09T13:55:23.808Z,67.86
2022-09-09T13:57:57.993Z,69.83
2022-09-09T14:00:27.596Z,69.74
2022-09-09T14:02:57.080Z,69.45
2022-09-09T14:05:28.427Z,72.26
2022-09-09T14:07:57.683Z,71.75
2022-09-09T14:10:26.704Z,74.29
2022-09-09T14:12:55.796Z,73.91
2022-09-09T14:15:25.144Z,75.85
2022-09-09T14:17:54.602Z,75.28
2022-09-09T14:20:24.479Z,76.78
2022-09-09T14:22:55.899Z,77.61
2022-09-09T14:25:25.757Z,80.98
2022-09-09T14:27:54.896Z,82.78
2022-09-09T14:30:24.049Z,82.11
2022-09-09T14:32:53.265Z,82.55
2022-09-09T14:35:23.272Z,82.88
2022-09-09T14:37:52.977Z,82.60
2022-09-09T14:40:26.301Z,83.89
2022-09-09T14:42:57.412Z,84.04
2022-09-09T14:45:27.706Z,84.42
2022-09-09T14:47:58.387Z,86.13
2022-09-09T14:50:28.011Z,87.04
2022-09-09T14:52:57.211Z,87.71
2022-09-09T14:55:30.187Z,88.74
2022-09-09T14:57:59.792Z,89.07
2022-09-09T15:00:30.218Z,89.24
2022-09-09T15:02:59.827Z,89.73
2022-09-09T15:05:30.614Z,91.39
2022-09-09T15:08:00.833Z,91.31
2022-09-09T15:10:32.520Z,91.79
2022-09-09T15:13:01.749Z,92.67
2022-09-09T15:15:31.303Z,95.12
2022-09-09T15:18:00.495Z,95.94
2022-09-09T15:20:35.023Z,98.66
2022-09-09T15:23:10.273Z,99.74
2022-09-09T15:25:41.001Z,100.00
2022-09-09T15:28:11.073Z,100.00
2022-09-09T15:30:40.220Z,100.00
2022-09-09T15:33:12.981Z,100.00
2022-09-09T15:35:42.333Z,100.00
2022-09-09T15:38:11.578Z,100.00
2022-09-09T15:40:42.438Z,100.00
2022-09-09T15:43:14.473Z,100.00
2022-09-09T15:45:43.817Z,100.00
2022-09-09T15:48:12.882Z,100.00
2022-09-09T15:50:41.956Z,100.00
2022-09-09T15:53:12.135Z,100.00
2022-09-09T15:55:42.527Z,100.00
2022-09-09T15:58:13.318Z,100.00
2022-09-09T16:00:42.289Z,100.00
2022-09-09T16:03:13.299Z,100.00
2022-09-09T16:05:45.245Z,100.00
2022-09-09T16:08:14.424Z,100.00
2022-09-09T16:10:46.206Z,100.00
2022-09-09T16:13:15.947Z,100.00
2022-09-09T16:15:46.408Z,100.00
2022-09-09T16:18:16.478Z,100.00
2022-09-09T16:20:55.115Z,100.00
2022-09-09T16:23:25.603Z,100.00
2022-09-09T16:26:00.468Z,100.00
2022-09-09T16:28:33.145Z,100.00
2022-09-09T16:31:07.507Z,100.00
2022-09-09T16:33:36.637Z,100.00
2022-09-09T16:36:10.204Z,100.00
2022-09-09T16:38:40.008Z,100.00
2022-09-09T16:41:13.575Z,100.00
2022-09-09T16:43:43.401Z,100.00
2022-09-09T16:46:17.587Z,100.00
2022-09-09T16:48:49.057Z,100.00
2022-09-09T16:51:21.639Z,100.00
2022-09-09T16:53:50.612Z,100.00
2022-09-09T16:56:28.062Z,100.00
2022-09-09T16:59:07.998Z,100.00
2022-09-09T17:01:41.834Z,100.00
2022-09-09T17:04:14.329Z,100.00
2022-09-09T17:06:44.340Z,100.00
2022-09-09T17:09:22.833Z,100.00
2022-09-09T17:11:57.895Z,100.00
2022-09-09T17:14:51.870Z,100.00
2022-09-09T17:17:32.488Z,100.00
2022-09-09T17:20:07.371Z,100.00
2022-09-09T17:22:36.498Z,100.00
2022-09-09T17:25:06.936Z,100.00
2022-09-09T17:27:37.928Z,100.00
2022-09-09T17:30:08.251Z,100.00
2022-09-09T17:32:37.428Z,100.00
2022-09-09T17:35:07.616Z,100.00
2022-09-09T17:37:36.799Z,100.00
2022-09-09T17:40:07.659Z,100.00
2022-09-09T17:42:38.512Z,100.00
2022-09-09T17:45:08.691Z,100.00
2022-09-09T17:50:28.224Z,100.00
2022-09-09T17:53:04.994Z,100.00
2022-09-09T17:55:35.636Z,100.00
2022-09-09T17:58:06.574Z,100.00
2022-09-09T18:00:37.927Z,100.00
2022-09-09T18:03:12.417Z,100.00
2022-09-09T18:05:42.126Z,100.00
2022-09-09T18:08:11.613Z,100.00
2022-09-09T18:10:40.946Z,100.00
2022-09-09T18:13:11.283Z,100.00
2022-09-09T18:15:49.304Z,100.00
2022-09-09T18:18:18.877Z,100.00
2022-09-09T18:21:01.815Z,100.00
2022-09-09T18:23:47.310Z,100.00
2022-09-09T18:30:50.341Z,100.00
2022-09-09T18:33:20.026Z,100.00
2022-09-09T18:35:51.459Z,100.00
2022-09-09T18:38:21.547Z,100.00
2022-09-09T18:40:50.960Z,100.00
2022-09-09T18:43:20.053Z,100.00
2022-09-09T18:45:50.433Z,100.00
2022-09-09T18:48:19.536Z,100.00
2022-09-09T18:50:48.551Z,100.00
2022-09-09T18:53:17.565Z,100.00
2022-09-09T18:56:15.554Z,100.00
2022-09-09T18:58:51.756Z,100.00
2022-09-09T19:01:27.906Z,100.00
2022-09-09T19:03:58.743Z,100.00
2022-09-09T19:06:34.890Z,100.00
2022-09-09T19:09:05.517Z,100.00
2022-09-09T19:11:36.572Z,100.00
2022-09-09T19:14:10.580Z,100.00
2022-09-09T19:16:41.745Z,100.00
2022-09-09T19:19:16.472Z,100.00
2022-09-09T19:21:46.369Z,100.00
2022-09-09T19:24:19.056Z,100.00
2022-09-09T19:26:52.296Z,100.00
2022-09-09T19:29:24.855Z,100.00
2022-09-09T19:34:46.846Z,100.00
2022-09-09T19:37:18.609Z,100.00
2022-09-09T19:39:48.146Z,100.00
2022-09-09T19:42:17.559Z,100.00
2022-09-09T19:44:46.637Z,100.00
2022-09-09T19:47:17.890Z,100.00
2022-09-09T19:49:47.723Z,100.00
2022-09-09T19:52:18.787Z,100.00
2022-09-09T19:55:35.676Z,100.00
2022-09-09T19:58:06.513Z,100.00
2022-09-09T20:07:10.588Z,100.00
2022-09-09T20:09:39.975Z,100.00
2022-09-09T20:12:10.106Z,100.00
2022-09-09T20:19:12.977Z,100.00
2022-09-09T20:21:59.382Z,100.00
2022-09-09T20:24:29.413Z,100.00
2022-09-09T20:27:03.085Z,100.00
2022-09-09T20:29:35.275Z,100.00
2022-09-09T20:32:07.131Z,100.00
2022-09-09T20:34:37.601Z,100.00
2022-09-09T20:37:07.252Z,100.00
2022-09-09T20:39:37.343Z,100.00
2022-09-09T20:42:07.921Z,100.00
2022-09-09T20:44:37.194Z,100.00
2022-09-09T20:47:07.203Z,100.00
2022-09-09T20:49:37.751Z,100.00
2022-09-09T20:52:07.005Z,100.00
2022-09-09T20:54:37.600Z,100.00
2022-09-09T20:57:07.248Z,100.00
2022-09-09T20:59:37.165Z,100.00
2022-09-09T21:02:06.562Z,100.00
2022-09-09T21:04:38.421Z,100.00
2022-09-09T21:07:07.587Z,100.00
2022-09-09T21:09:36.573Z,100.00
2022-09-09T21:12:05.840Z,100.00
2022-09-09T21:14:34.861Z,100.00
2022-09-09T21:17:04.374Z,100.00
2022-09-09T21:19:33.281Z,100.00
2022-09-09T21:22:03.828Z,100.00
2022-09-09T21:24:32.860Z,100.00
2022-09-09T21:27:01.899Z,100.00
2022-09-09T21:29:31.471Z,100.00
2022-09-09T21:32:03.620Z,100.00
2022-09-09T21:34:35.440Z,100.00
2022-09-09T21:37:06.008Z,100.00
2022-09-09T21:39:35.461Z,100.00
2022-09-09T21:42:04.640Z,100.00
2022-09-09T21:44:33.702Z,100.00
2022-09-09T21:47:03.039Z,100.00
2022-09-09T21:49:32.109Z,100.00
2022-09-09T21:52:01.099Z,100.00
2022-09-09T21:54:32.537Z,100.00
2022-09-09T21:57:01.593Z,100.00
2022-09-09T21:59:32.187Z,100.00
2022-09-09T22:02:01.752Z,100.00
2022-09-09T22:04:30.959Z,100.00
2022-09-09T22:06:59.876Z,100.00
2022-09-09T22:09:29.104Z,100.00
2022-09-09T22:11:59.496Z,100.00
2022-09-09T22:14:29.424Z,100.00
2022-09-09T22:16:58.708Z,100.00
2022-09-09T22:19:27.677Z,100.00
2022-09-09T22:21:56.609Z,100.00
2022-09-09T22:24:27.664Z,100.00
2022-09-09T22:26:56.553Z,100.00
2022-09-09T22:29:27.071Z,100.00
2022-09-09T22:31:56.247Z,100.00
2022-09-09T22:34:28.344Z,100.00
2022-09-09T22:36:57.267Z,100.00
2022-09-09T22:39:26.400Z,100.00
2022-09-09T22:41:56.063Z,100.00
2022-09-09T22:44:27.499Z,100.00
2022-09-09T22:46:57.405Z,100.00
2022-09-09T22:49:27.113Z,100.00
2022-09-09T22:51:56.181Z,100.00
2022-09-09T22:57:02.898Z,100.00
2022-09-09T22:59:33.465Z,100.00
2022-09-09T23:02:02.699Z,100.00
2022-09-09T23:04:31.633Z,100.00
2022-09-09T23:07:00.985Z,100.00
2022-09-09T23:09:30.179Z,100.00
2022-09-09T23:11:59.196Z,100.00
2022-09-09T23:14:28.241Z,100.00
2022-09-09T23:16:59.235Z,100.00
2022-09-09T23:19:28.776Z,100.00
2022-09-09T23:21:58.399Z,100.00
2022-09-09T23:24:27.910Z,100.00
2022-09-09T23:26:56.924Z,100.00
2022-09-09T23:29:25.873Z,100.00
2022-09-09T23:31:54.774Z,100.00
2022-09-09T23:34:25.171Z,100.00
2022-09-09T23:51:15.021Z,100.00
2022-09-09T23:53:45.579Z,100.00
2022-09-09T23:56:14.539Z,100.00
2022-09-09T23:58:43.479Z,100.00
